createdAt,value
2019-02-24T00:01:19.479Z,-2.90
2019-02-24T00:03:47.933Z,-3.00
2019-02-24T00:06:16.402Z,-3.00
2019-02-24T00:08:44.858Z,-3.10
2019-02-24T00:11:13.324Z,-3.10
2019-02-24T00:13:41.774Z,-3.20
2019-02-24T00:16:10.241Z,-3.20
2019-02-24T00:18:38.690Z,-3.20
2019-02-24T00:21:07.151Z,-3.10
2019-02-24T00:23:35.623Z,-3.10
2019-02-24T00:26:04.762Z,-3.20
2019-02-24T00:28:33.320Z,-3.20
2019-02-24T00:31:01.782Z,-3.20
2019-02-24T00:33:30.612Z,-3.20
2019-02-24T00:35:59.088Z,-3.20
2019-02-24T00:38:27.566Z,-3.20
2019-02-24T00:40:56.016Z,-3.20
2019-02-24T00:43:24.559Z,-3.20
2019-02-24T00:45:53.096Z,-3.20
2019-02-24T00:48:21.548Z,-3.20
2019-02-24T00:50:50.019Z,-3.20
2019-02-24T00:53:18.510Z,-3.20
2019-02-24T00:55:47.087Z,-3.30
2019-02-24T00:58:16.394Z,-3.30
2019-02-24T01:00:45.071Z,-3.30
2019-02-24T01:03:13.550Z,-3.30
2019-02-24T01:05:42.008Z,-3.30
2019-02-24T01:08:10.639Z,-3.30
2019-02-24T01:10:39.104Z,-3.30
2019-02-24T01:13:07.563Z,-3.30
2019-02-24T01:15:36.317Z,-3.40
2019-02-24T01:18:04.869Z,-3.30
2019-02-24T01:20:33.319Z,-3.40
2019-02-24T01:23:01.785Z,-3.30
2019-02-24T01:25:30.245Z,-3.30
2019-02-24T01:27:58.691Z,-3.30
2019-02-24T01:30:27.222Z,-3.40
2019-02-24T01:32:55.750Z,-3.40
2019-02-24T01:35:24.216Z,-3.60
2019-02-24T01:37:52.725Z,-3.70
2019-02-24T01:40:21.218Z,-3.70
2019-02-24T01:42:49.749Z,-3.70
2019-02-24T01:45:18.217Z,-3.70
2019-02-24T01:47:46.694Z,-3.70
2019-02-24T01:50:15.453Z,-3.70
2019-02-24T01:52:43.919Z,-3.70
2019-02-24T01:55:12.819Z,-3.70
2019-02-24T01:57:41.300Z,-3.70
2019-02-24T02:00:10.894Z,-3.70
2019-02-24T02:02:39.449Z,-3.80
2019-02-24T02:05:08.421Z,-3.80
2019-02-24T02:07:36.899Z,-3.90
2019-02-24T02:10:06.200Z,-3.90
2019-02-24T02:12:34.733Z,-4.00
2019-02-24T02:15:03.192Z,-4.00
2019-02-24T02:17:31.648Z,-4.00
2019-02-24T02:20:00.272Z,-3.90
2019-02-24T02:22:28.963Z,-3.90
2019-02-24T02:24:57.429Z,-4.00
2019-02-24T02:27:25.890Z,-4.00
2019-02-24T02:29:54.663Z,-4.00
2019-02-24T02:32:23.181Z,-4.00
2019-02-24T02:34:51.609Z,-4.00
2019-02-24T02:37:20.188Z,-4.00
2019-02-24T02:39:48.642Z,-4.00
2019-02-24T02:42:17.099Z,-4.00
2019-02-24T02:44:45.579Z,-4.00
2019-02-24T02:47:14.188Z,-4.00
2019-02-24T02:49:42.659Z,-4.10
2019-02-24T02:52:11.113Z,-4.10
2019-02-24T02:54:39.574Z,-4.20
2019-02-24T02:57:08.029Z,-4.20
2019-02-24T02:59:36.490Z,-4.20
2019-02-24T03:02:04.931Z,-4.20
2019-02-24T03:04:33.395Z,-4.30
2019-02-24T03:07:03.762Z,-4.30
2019-02-24T03:09:32.307Z,-4.30
2019-02-24T03:12:00.868Z,-4.30
2019-02-24T03:14:29.322Z,-4.40
2019-02-24T03:16:57.769Z,-4.40
2019-02-24T03:19:26.245Z,-4.30
2019-02-24T03:21:54.774Z,-4.40
2019-02-24T03:24:23.246Z,-4.40
2019-02-24T03:26:51.703Z,-4.40
2019-02-24T03:29:20.262Z,-4.50
2019-02-24T03:31:48.717Z,-4.60
2019-02-24T03:34:17.196Z,-4.60
2019-02-24T03:36:45.647Z,-4.60
2019-02-24T03:39:14.101Z,-4.50
2019-02-24T03:41:42.567Z,-4.50
2019-02-24T03:44:11.083Z,-4.60
2019-02-24T03:46:39.618Z,-4.40
2019-02-24T03:49:08.074Z,-4.60
2019-02-24T03:51:36.533Z,-4.60
2019-02-24T03:54:04.989Z,-4.60
2019-02-24T03:56:33.524Z,-4.60
2019-02-24T03:59:01.991Z,-4.70
2019-02-24T04:01:30.519Z,-4.80
2019-02-24T04:03:59.031Z,-4.70
2019-02-24T04:06:27.483Z,-4.70
2019-02-24T04:08:55.950Z,-4.70
2019-02-24T04:11:24.420Z,-4.70
2019-02-24T04:13:52.898Z,-4.70
2019-02-24T04:16:21.419Z,-4.70
2019-02-24T04:18:49.895Z,-4.70
2019-02-24T04:21:18.363Z,-4.70
2019-02-24T04:23:46.901Z,-4.70
2019-02-24T04:26:15.454Z,-4.70
2019-02-24T04:28:43.922Z,-4.70
2019-02-24T04:31:12.423Z,-4.60
2019-02-24T04:33:40.917Z,-4.60
2019-02-24T04:36:09.395Z,-4.70
2019-02-24T04:38:37.936Z,-4.70
2019-02-24T04:41:06.385Z,-4.70
2019-02-24T04:43:34.847Z,-4.70
2019-02-24T04:46:03.291Z,-4.80
2019-02-24T04:48:31.745Z,-4.90
2019-02-24T04:51:00.202Z,-5.00
2019-02-24T04:53:28.660Z,-5.00
2019-02-24T04:55:57.123Z,-4.90
2019-02-24T04:58:25.589Z,-5.00
2019-02-24T05:00:54.030Z,-5.00
2019-02-24T05:03:22.486Z,-4.90
2019-02-24T05:05:51.092Z,-4.80
2019-02-24T05:08:19.588Z,-4.80
2019-02-24T05:10:48.117Z,-4.80
2019-02-24T05:13:16.658Z,-5.00
2019-02-24T05:15:45.125Z,-5.00
2019-02-24T05:18:13.583Z,-5.00
2019-02-24T05:20:42.036Z,-5.00
2019-02-24T05:23:10.494Z,-4.90
2019-02-24T05:25:38.955Z,-4.70
2019-02-24T05:28:07.414Z,-4.80
2019-02-24T05:30:35.887Z,-4.80
2019-02-24T05:33:04.341Z,-4.80
2019-02-24T05:35:33.073Z,-4.90
2019-02-24T05:38:01.551Z,-5.00
2019-02-24T05:40:30.002Z,-5.00
2019-02-24T05:42:58.457Z,-5.10
2019-02-24T05:45:26.995Z,-5.10
2019-02-24T05:47:55.464Z,-5.10
2019-02-24T05:50:23.914Z,-5.10
2019-02-24T05:52:52.379Z,-5.10
2019-02-24T05:55:20.830Z,-5.10
2019-02-24T05:57:49.286Z,-5.20
2019-02-24T06:00:17.737Z,-5.20
2019-02-24T06:02:46.285Z,-5.20
2019-02-24T06:05:14.750Z,-5.10
2019-02-24T06:07:43.206Z,-5.10
2019-02-24T06:10:11.695Z,-5.00
2019-02-24T06:12:40.146Z,-5.10
2019-02-24T06:15:08.683Z,-5.10
2019-02-24T06:17:37.146Z,-5.00
2019-02-24T06:20:06.318Z,-4.90
2019-02-24T06:22:34.783Z,-4.80
2019-02-24T06:25:03.519Z,-4.80
2019-02-24T06:27:32.046Z,-4.90
2019-02-24T06:30:04.988Z,-4.90
2019-02-24T06:32:31.902Z,-4.90
2019-02-24T06:35:00.433Z,-4.90
2019-02-24T06:37:29.033Z,-4.90
2019-02-24T06:39:57.647Z,-4.80
2019-02-24T06:42:26.612Z,-4.80
2019-02-24T06:44:55.113Z,-4.70
2019-02-24T06:47:23.568Z,-4.50
2019-02-24T06:49:52.104Z,-4.40
2019-02-24T06:52:22.194Z,-4.20
2019-02-24T06:54:50.639Z,-4.10
2019-02-24T06:57:19.091Z,-4.00
2019-02-24T06:59:47.631Z,-3.90
2019-02-24T07:02:16.244Z,-3.80
2019-02-24T07:04:44.721Z,-3.70
2019-02-24T07:07:13.174Z,-3.60
2019-02-24T07:09:41.643Z,-3.60
2019-02-24T07:12:10.257Z,-3.40
2019-02-24T07:14:38.732Z,-3.30
2019-02-24T07:17:07.268Z,-3.10
2019-02-24T07:19:35.713Z,-3.00
2019-02-24T07:22:04.235Z,-3.00
2019-02-24T07:24:32.706Z,-2.90
2019-02-24T07:27:01.178Z,-2.80
2019-02-24T07:29:29.703Z,-2.60
2019-02-24T07:31:58.198Z,-2.50
2019-02-24T07:34:26.670Z,-2.30
2019-02-24T07:36:55.304Z,-2.10
2019-02-24T07:39:23.844Z,-2.00
2019-02-24T07:41:52.282Z,-1.90
2019-02-24T07:44:20.740Z,-1.80
2019-02-24T07:46:49.321Z,-1.70
2019-02-24T07:49:17.787Z,-1.20
2019-02-24T07:51:46.260Z,0.50
2019-02-24T07:54:14.708Z,2.10
2019-02-24T07:56:43.159Z,3.50
2019-02-24T07:59:11.625Z,6.10
2019-02-24T08:01:40.134Z,7.50
2019-02-24T08:04:08.652Z,9.40
2019-02-24T08:06:37.370Z,9.90
2019-02-24T08:09:06.302Z,11.60
2019-02-24T08:11:34.771Z,14.60
2019-02-24T08:14:03.229Z,13.60
2019-02-24T08:16:31.814Z,13.10
2019-02-24T08:19:00.272Z,14.70
2019-02-24T08:21:28.753Z,16.00
2019-02-24T08:23:57.267Z,16.50
2019-02-24T08:26:25.793Z,16.80
2019-02-24T08:28:54.307Z,17.10
2019-02-24T08:31:22.847Z,18.00
2019-02-24T08:33:51.321Z,18.50
2019-02-24T08:36:19.767Z,17.00
2019-02-24T08:38:48.310Z,19.60
2019-02-24T08:41:16.827Z,21.10
2019-02-24T08:43:45.355Z,21.10
2019-02-24T08:46:13.800Z,20.90
2019-02-24T08:48:42.266Z,20.50
2019-02-24T08:51:10.849Z,22.00
2019-02-24T08:53:39.333Z,20.00
2019-02-24T08:56:07.779Z,19.80
2019-02-24T08:58:36.241Z,19.80
2019-02-24T09:01:05.101Z,21.50
2019-02-24T09:03:33.603Z,21.60
2019-02-24T09:06:02.106Z,21.40
2019-02-24T09:08:30.559Z,21.60
2019-02-24T09:10:59.084Z,23.20
2019-02-24T09:13:27.627Z,24.20
2019-02-24T09:15:56.097Z,24.00
2019-02-24T09:18:26.655Z,22.40
2019-02-24T09:20:55.196Z,22.20
2019-02-24T09:23:23.658Z,20.60
2019-02-24T09:25:52.115Z,19.20
2019-02-24T09:28:20.654Z,19.90
2019-02-24T09:30:49.106Z,17.60
2019-02-24T09:33:17.576Z,17.80
2019-02-24T09:35:46.058Z,16.50
2019-02-24T09:38:14.535Z,16.60
2019-02-24T09:40:43.010Z,16.30
2019-02-24T09:43:11.474Z,16.50
2019-02-24T09:45:39.923Z,17.80
2019-02-24T09:48:08.413Z,19.90
2019-02-24T09:50:36.874Z,19.60
2019-02-24T09:53:06.448Z,21.30
2019-02-24T09:55:34.983Z,24.20
2019-02-24T09:58:03.446Z,25.40
2019-02-24T10:00:31.909Z,26.10
2019-02-24T10:03:00.373Z,23.70
2019-02-24T10:05:28.949Z,25.70
2019-02-24T10:07:57.420Z,25.80
2019-02-24T10:10:25.882Z,23.70
2019-02-24T10:12:54.335Z,23.00
2019-02-24T10:15:22.786Z,24.60
2019-02-24T10:17:51.253Z,24.10
2019-02-24T10:20:19.732Z,24.80
2019-02-24T10:22:48.186Z,23.30
2019-02-24T10:25:16.643Z,23.20
2019-02-24T10:27:45.095Z,22.20
2019-02-24T10:30:15.496Z,23.90
2019-02-24T10:32:44.010Z,23.80
2019-02-24T10:35:12.509Z,23.00
2019-02-24T10:37:40.953Z,20.30
2019-02-24T10:40:14.762Z,18.80
2019-02-24T10:42:43.326Z,17.20
2019-02-24T10:45:14.130Z,15.50
2019-02-24T10:47:42.659Z,14.30
2019-02-24T10:50:13.929Z,13.10
2019-02-24T10:52:42.870Z,12.10
2019-02-24T10:55:11.541Z,11.80
2019-02-24T10:57:40.091Z,11.20
2019-02-24T11:00:14.212Z,10.70
2019-02-24T11:02:42.897Z,10.40
2019-02-24T11:05:11.466Z,10.60
2019-02-24T11:07:39.939Z,10.30
2019-02-24T11:10:10.109Z,10.20
2019-02-24T11:12:38.543Z,9.80
2019-02-24T11:15:08.856Z,9.80
2019-02-24T11:17:37.382Z,10.90
2019-02-24T11:20:09.175Z,12.10
2019-02-24T11:22:37.698Z,13.10
2019-02-24T11:25:07.783Z,12.80
2019-02-24T11:27:36.243Z,13.50
2019-02-24T11:30:06.938Z,13.20
2019-02-24T11:32:35.387Z,13.60
2019-02-24T11:35:05.196Z,13.80
2019-02-24T11:37:33.654Z,14.10
2019-02-24T11:40:02.106Z,14.20
2019-02-24T11:42:30.643Z,13.50
2019-02-24T11:44:59.118Z,13.60
2019-02-24T11:47:27.591Z,14.10
2019-02-24T11:49:56.038Z,14.50
2019-02-24T11:52:24.486Z,14.40
2019-02-24T11:54:53.890Z,13.90
2019-02-24T11:57:22.466Z,13.30
2019-02-24T11:59:50.939Z,12.70
2019-02-24T12:02:19.402Z,12.80
2019-02-24T12:04:47.854Z,12.80
2019-02-24T12:07:16.315Z,13.10
2019-02-24T12:09:44.817Z,13.50
2019-02-24T12:12:13.287Z,13.40
2019-02-24T12:14:41.845Z,13.50
2019-02-24T12:17:10.310Z,12.90
2019-02-24T12:19:38.734Z,12.10
2019-02-24T12:22:07.192Z,13.00
2019-02-24T12:24:35.622Z,13.20
2019-02-24T12:27:04.238Z,12.50
2019-02-24T12:29:32.881Z,12.40
2019-02-24T12:32:01.395Z,13.00
2019-02-24T12:34:29.866Z,13.90
2019-02-24T12:36:58.830Z,14.10
2019-02-24T12:39:27.591Z,13.80
2019-02-24T12:41:57.674Z,13.40
2019-02-24T12:44:26.161Z,13.10
2019-02-24T12:46:54.710Z,12.80
2019-02-24T12:49:23.176Z,12.70
2019-02-24T12:51:51.634Z,12.60
2019-02-24T12:54:20.088Z,12.10
2019-02-24T12:56:48.545Z,12.30
2019-02-24T12:59:17.018Z,12.50
2019-02-24T13:01:45.480Z,12.40
2019-02-24T13:04:14.006Z,12.60
2019-02-24T13:06:42.527Z,12.80
2019-02-24T13:09:11.004Z,12.90
2019-02-24T13:11:39.482Z,12.70
2019-02-24T13:14:07.920Z,13.00
2019-02-24T13:16:36.469Z,13.20
2019-02-24T13:19:04.997Z,13.80
2019-02-24T13:21:33.545Z,14.10
2019-02-24T13:24:02.005Z,13.80
2019-02-24T13:26:30.528Z,13.40
2019-02-24T13:28:58.992Z,13.50
2019-02-24T13:31:27.533Z,13.20
2019-02-24T13:33:55.995Z,13.00
2019-02-24T13:36:24.455Z,13.10
2019-02-24T13:38:52.934Z,13.30
2019-02-24T13:41:21.584Z,12.80
2019-02-24T13:43:50.045Z,13.30
2019-02-24T13:46:18.497Z,13.30
2019-02-24T13:48:46.959Z,13.20
2019-02-24T13:51:15.485Z,13.40
2019-02-24T13:53:43.942Z,13.40
2019-02-24T13:56:12.563Z,13.20
2019-02-24T13:58:41.103Z,13.30
2019-02-24T14:01:09.547Z,13.40
2019-02-24T14:03:38.054Z,13.60
2019-02-24T14:06:06.543Z,13.70
2019-02-24T14:08:34.996Z,13.80
2019-02-24T14:11:03.481Z,14.10
2019-02-24T14:13:32.054Z,14.20
2019-02-24T14:16:00.515Z,14.30
2019-02-24T14:18:29.010Z,14.20
2019-02-24T14:20:57.463Z,14.00
2019-02-24T14:23:26.054Z,13.70
2019-02-24T14:25:54.501Z,13.40
2019-02-24T14:28:23.026Z,12.80
2019-02-24T14:30:51.486Z,12.30
2019-02-24T14:33:19.932Z,12.00
2019-02-24T14:35:48.387Z,11.90
2019-02-24T14:38:16.839Z,11.50
2019-02-24T14:40:45.275Z,11.40
2019-02-24T14:43:13.791Z,11.40
2019-02-24T14:45:49.483Z,11.40
2019-02-24T14:48:12.487Z,11.10
2019-02-24T14:50:41.000Z,11.20
2019-02-24T14:53:09.475Z,11.00
2019-02-24T14:55:39.506Z,10.90
2019-02-24T14:58:08.146Z,10.70
2019-02-24T15:00:36.786Z,10.80
2019-02-24T15:03:05.227Z,11.00
2019-02-24T15:05:33.702Z,11.20
2019-02-24T15:08:02.287Z,11.30
2019-02-24T15:10:30.740Z,11.40
2019-02-24T15:12:59.207Z,11.20
2019-02-24T15:15:33.144Z,11.10
2019-02-24T15:18:00.394Z,10.80
2019-02-24T15:20:28.835Z,10.70
2019-02-24T15:22:57.399Z,10.80
2019-02-24T15:25:25.871Z,10.80
2019-02-24T15:27:54.390Z,10.70
2019-02-24T15:30:28.118Z,10.70
2019-02-24T15:32:56.577Z,10.50
2019-02-24T15:35:25.031Z,10.40
2019-02-24T15:37:53.493Z,10.30
2019-02-24T15:40:22.546Z,10.10
2019-02-24T15:42:51.283Z,10.00
2019-02-24T15:45:20.083Z,10.00
2019-02-24T15:47:48.607Z,9.90
2019-02-24T15:50:17.068Z,9.80
2019-02-24T15:52:45.516Z,9.80
2019-02-24T15:55:15.776Z,9.70
2019-02-24T15:57:44.236Z,9.60
2019-02-24T16:00:22.128Z,9.60
2019-02-24T16:02:50.640Z,9.50
2019-02-24T16:05:19.432Z,9.40
2019-02-24T16:07:48.174Z,9.30
2019-02-24T16:10:23.312Z,9.30
2019-02-24T16:12:51.771Z,9.20
2019-02-24T16:15:22.566Z,9.10
2019-02-24T16:17:51.021Z,8.90
2019-02-24T16:20:28.390Z,8.80
2019-02-24T16:22:56.845Z,8.60
2019-02-24T16:25:25.276Z,8.50
2019-02-24T16:27:54.263Z,8.40
2019-02-24T16:30:22.721Z,8.20
2019-02-24T16:32:51.267Z,8.10
2019-02-24T16:35:19.711Z,7.80
2019-02-24T16:37:48.210Z,7.70
2019-02-24T16:40:22.825Z,7.50
2019-02-24T16:42:51.279Z,7.30
2019-02-24T16:45:19.726Z,7.10
2019-02-24T16:47:48.339Z,6.90
2019-02-24T16:50:18.296Z,6.70
2019-02-24T16:52:46.753Z,6.50
2019-02-24T16:55:16.304Z,6.30
2019-02-24T16:57:44.844Z,6.00
2019-02-24T17:00:24.082Z,5.90
2019-02-24T17:02:52.531Z,5.70
2019-02-24T17:05:21.058Z,5.50
2019-02-24T17:07:49.521Z,5.30
2019-02-24T17:10:28.394Z,5.10
2019-02-24T17:12:57.153Z,5.00
2019-02-24T17:15:25.696Z,4.80
2019-02-24T17:17:54.212Z,4.70
2019-02-24T17:20:28.105Z,4.50
2019-02-24T17:22:56.542Z,4.30
2019-02-24T17:25:25.070Z,4.20
2019-02-24T17:27:53.518Z,4.10
2019-02-24T17:30:23.707Z,3.90
2019-02-24T17:32:52.473Z,3.80
2019-02-24T17:35:21.060Z,3.70
2019-02-24T17:37:49.518Z,3.70
2019-02-24T17:40:20.410Z,3.70
2019-02-24T17:42:48.863Z,3.50
2019-02-24T17:45:17.475Z,3.40
2019-02-24T17:47:46.986Z,3.20
2019-02-24T17:50:16.574Z,3.20
2019-02-24T17:52:45.355Z,3.00
2019-02-24T17:55:14.960Z,2.90
2019-02-24T17:57:43.413Z,2.80
2019-02-24T18:00:18.624Z,2.70
2019-02-24T18:02:47.043Z,2.70
2019-02-24T18:05:15.665Z,2.70
2019-02-24T18:07:44.215Z,2.50
2019-02-24T18:10:12.801Z,2.40
2019-02-24T18:12:41.357Z,2.30
2019-02-24T18:15:11.868Z,2.20
2019-02-24T18:17:40.504Z,2.20
2019-02-24T18:20:17.322Z,2.20
2019-02-24T18:22:45.784Z,2.20
2019-02-24T18:25:14.321Z,2.20
2019-02-24T18:27:43.087Z,2.10
2019-02-24T18:30:17.560Z,2.10
2019-02-24T18:32:46.038Z,2.00
2019-02-24T18:35:14.551Z,2.00
2019-02-24T18:37:43.189Z,2.00
2019-02-24T18:40:13.551Z,1.90
2019-02-24T18:42:42.111Z,1.90
2019-02-24T18:45:12.029Z,2.00
2019-02-24T18:47:40.594Z,1.80
2019-02-24T18:50:16.532Z,1.70
2019-02-24T18:52:45.014Z,1.50
2019-02-24T18:55:13.998Z,1.40
2019-02-24T18:57:42.689Z,1.30
2019-02-24T19:00:19.573Z,1.10
2019-02-24T19:02:48.076Z,1.00
2019-02-24T19:05:16.794Z,0.90
2019-02-24T19:07:45.379Z,0.90
2019-02-24T19:10:21.477Z,0.80
2019-02-24T19:12:50.358Z,0.70
2019-02-24T19:15:20.688Z,0.70
2019-02-24T19:17:49.215Z,0.60
2019-02-24T19:20:19.459Z,0.60
2019-02-24T19:22:48.212Z,0.60
2019-02-24T19:25:16.735Z,0.60
2019-02-24T19:27:45.295Z,0.50
2019-02-24T19:30:20.751Z,0.50
2019-02-24T19:32:49.614Z,0.40
2019-02-24T19:35:19.713Z,0.40
2019-02-24T19:37:48.297Z,0.40
2019-02-24T19:40:18.199Z,0.30
2019-02-24T19:42:46.686Z,0.20
2019-02-24T19:45:17.681Z,0.20
2019-02-24T19:47:46.142Z,0.10
2019-02-24T19:50:16.133Z,0.10
2019-02-24T19:52:44.588Z,0.00
2019-02-24T19:55:15.041Z,0.10
2019-02-24T19:57:43.632Z,0.10
2019-02-24T20:00:18.206Z,0.00
2019-02-24T20:02:46.791Z,0.00
2019-02-24T20:05:15.499Z,0.10
2019-02-24T20:07:43.939Z,0.20
2019-02-24T20:10:20.872Z,0.20
2019-02-24T20:12:49.383Z,0.10
2019-02-24T20:15:18.006Z,0.10
2019-02-24T20:17:46.456Z,0.10
2019-02-24T20:20:16.834Z,0.10
2019-02-24T20:22:45.378Z,0.10
2019-02-24T20:25:15.685Z,-0.10
2019-02-24T20:27:44.204Z,-0.10
2019-02-24T20:30:24.715Z,-0.10
2019-02-24T20:32:53.274Z,0.00
2019-02-24T20:35:21.788Z,0.00
2019-02-24T20:37:50.424Z,0.10
2019-02-24T20:40:18.945Z,0.00
2019-02-24T20:42:47.396Z,0.00
2019-02-24T20:45:21.689Z,-0.20
2019-02-24T20:47:50.278Z,-0.20
2019-02-24T20:50:32.780Z,-0.20
2019-02-24T20:53:01.245Z,-0.20
2019-02-24T20:55:29.785Z,-0.20
2019-02-24T20:57:58.244Z,-0.20
2019-02-24T21:00:29.789Z,-0.10
2019-02-24T21:02:58.275Z,-0.10
2019-02-24T21:05:26.961Z,-0.10
2019-02-24T21:07:55.522Z,-0.10
2019-02-24T21:10:23.988Z,-0.10
2019-02-24T21:12:52.470Z,-0.10
2019-02-24T21:15:20.928Z,-0.20
2019-02-24T21:17:49.391Z,-0.30
2019-02-24T21:20:20.769Z,-0.30
2019-02-24T21:22:50.587Z,-0.30
2019-02-24T21:25:19.440Z,-0.30
2019-02-24T21:27:47.849Z,-0.20
2019-02-24T21:30:17.853Z,-0.30
2019-02-24T21:32:46.329Z,-0.30
2019-02-24T21:35:20.837Z,-0.30
2019-02-24T21:37:49.359Z,-0.30
2019-02-24T21:40:19.734Z,-0.40
2019-02-24T21:42:48.176Z,-0.40
2019-02-24T21:45:23.940Z,-0.50
2019-02-24T21:47:52.410Z,-0.60
2019-02-24T21:50:21.007Z,-0.60
2019-02-24T21:52:49.480Z,-0.70
2019-02-24T21:55:18.019Z,-0.80
2019-02-24T21:57:46.648Z,-0.90
2019-02-24T22:00:17.933Z,-0.90
2019-02-24T22:02:46.515Z,-1.00
2019-02-24T22:05:15.042Z,-0.90
2019-02-24T22:07:43.499Z,-0.90
2019-02-24T22:10:13.554Z,-1.00
2019-02-24T22:12:42.065Z,-1.10
2019-02-24T22:15:13.675Z,-1.10
2019-02-24T22:17:42.140Z,-1.10
2019-02-24T22:20:11.054Z,-1.10
2019-02-24T22:22:39.512Z,-1.10
2019-02-24T22:25:10.965Z,-1.00
2019-02-24T22:27:39.421Z,-0.90
2019-02-24T22:30:11.100Z,-0.90
2019-02-24T22:32:39.610Z,-1.00
2019-02-24T22:35:09.145Z,-1.00
2019-02-24T22:37:37.913Z,-1.10
2019-02-24T22:40:12.174Z,-1.20
2019-02-24T22:42:40.936Z,-1.40
2019-02-24T22:45:16.851Z,-1.40
2019-02-24T22:47:45.623Z,-1.40
2019-02-24T22:50:14.845Z,-1.50
2019-02-24T22:52:43.545Z,-1.40
2019-02-24T22:55:14.205Z,-1.20
2019-02-24T22:57:42.664Z,-1.30
2019-02-24T23:00:17.307Z,-1.30
2019-02-24T23:02:45.765Z,-1.50
2019-02-24T23:05:14.677Z,-1.50
2019-02-24T23:07:43.149Z,-1.60
2019-02-24T23:10:11.854Z,-1.60
2019-02-24T23:12:40.446Z,-1.60
2019-02-24T23:15:09.035Z,-1.60
2019-02-24T23:17:37.496Z,-1.70
2019-02-24T23:20:08.199Z,-1.70
2019-02-24T23:22:36.735Z,-1.80
2019-02-24T23:25:05.729Z,-1.80
2019-02-24T23:27:34.200Z,-1.80
2019-02-24T23:30:03.001Z,-1.80
2019-02-24T23:32:31.453Z,-1.90
2019-02-24T23:34:59.915Z,-2.00
2019-02-24T23:37:28.366Z,-1.90
2019-02-24T23:39:56.822Z,-2.00
2019-02-24T23:42:25.306Z,-2.00
2019-02-24T23:44:53.800Z,-2.00
2019-02-24T23:47:22.240Z,-2.00
2019-02-24T23:49:50.700Z,-2.20
2019-02-24T23:52:19.153Z,-2.20
2019-02-24T23:54:47.604Z,-2.10
2019-02-24T23:57:16.058Z,-2.10
2019-02-24T23:59:44.537Z,-2.00
