createdAt,value
2019-05-20T00:01:41.503Z,85.52
2019-05-20T00:04:10.052Z,85.71
2019-05-20T00:06:38.360Z,85.90
2019-05-20T00:09:06.884Z,85.96
2019-05-20T00:11:35.184Z,86.03
2019-05-20T00:14:03.787Z,86.11
2019-05-20T00:16:32.100Z,86.11
2019-05-20T00:19:00.405Z,86.19
2019-05-20T00:21:28.725Z,86.46
2019-05-20T00:23:57.065Z,86.55
2019-05-20T00:26:25.477Z,86.67
2019-05-20T00:28:53.802Z,86.82
2019-05-20T00:31:22.121Z,87.02
2019-05-20T00:33:50.449Z,87.12
2019-05-20T00:36:18.758Z,87.00
2019-05-20T00:38:48.696Z,87.11
2019-05-20T00:41:16.990Z,87.28
2019-05-20T00:43:45.323Z,87.45
2019-05-20T00:46:13.619Z,87.54
2019-05-20T00:48:42.029Z,87.60
2019-05-20T00:51:10.336Z,87.67
2019-05-20T00:53:38.677Z,87.79
2019-05-20T00:56:06.986Z,87.94
2019-05-20T00:58:35.302Z,88.04
2019-05-20T01:01:03.597Z,88.04
2019-05-20T01:03:31.925Z,88.07
2019-05-20T01:06:00.538Z,88.05
2019-05-20T01:08:28.846Z,88.10
2019-05-20T01:10:57.176Z,88.14
2019-05-20T01:13:25.471Z,88.19
2019-05-20T01:15:53.796Z,88.29
2019-05-20T01:18:22.464Z,88.30
2019-05-20T01:20:51.046Z,88.39
2019-05-20T01:23:19.350Z,88.43
2019-05-20T01:25:47.676Z,88.66
2019-05-20T01:28:15.975Z,88.80
2019-05-20T01:30:44.283Z,89.00
2019-05-20T01:33:14.355Z,89.08
2019-05-20T01:35:43.340Z,89.29
2019-05-20T01:38:11.913Z,89.34
2019-05-20T01:40:40.660Z,89.27
2019-05-20T01:43:08.919Z,89.24
2019-05-20T01:45:37.671Z,89.29
2019-05-20T01:48:06.012Z,89.45
2019-05-20T01:50:37.188Z,89.54
2019-05-20T01:53:05.514Z,89.48
2019-05-20T01:55:34.161Z,89.50
2019-05-20T01:58:02.488Z,89.43
2019-05-20T02:00:30.778Z,89.47
2019-05-20T02:02:59.086Z,89.62
2019-05-20T02:05:27.386Z,89.57
2019-05-20T02:07:55.714Z,89.60
2019-05-20T02:10:24.091Z,89.68
2019-05-20T02:12:52.883Z,89.73
2019-05-20T02:15:41.187Z,89.76
2019-05-20T02:18:09.495Z,89.79
2019-05-20T02:20:37.831Z,89.78
2019-05-20T02:23:16.543Z,89.74
2019-05-20T02:25:49.109Z,89.77
2019-05-20T02:28:17.394Z,90.02
2019-05-20T02:30:46.070Z,90.16
2019-05-20T02:33:14.476Z,90.19
2019-05-20T02:35:42.800Z,90.19
2019-05-20T02:38:11.415Z,90.32
2019-05-20T02:40:39.724Z,90.36
2019-05-20T02:43:08.290Z,90.31
2019-05-20T02:45:36.701Z,90.43
2019-05-20T02:48:05.084Z,90.61
2019-05-20T02:50:33.442Z,90.71
2019-05-20T02:53:01.738Z,90.77
2019-05-20T02:55:30.051Z,90.88
2019-05-20T02:57:58.361Z,91.01
2019-05-20T03:00:26.663Z,90.99
2019-05-20T03:02:54.989Z,90.87
2019-05-20T03:05:23.295Z,90.86
2019-05-20T03:07:51.602Z,90.96
2019-05-20T03:10:20.144Z,90.99
2019-05-20T03:12:48.548Z,91.14
2019-05-20T03:15:17.179Z,91.10
2019-05-20T03:17:45.543Z,91.16
2019-05-20T03:20:14.034Z,91.10
2019-05-20T03:22:42.367Z,91.04
2019-05-20T03:25:10.845Z,90.96
2019-05-20T03:27:44.209Z,91.03
2019-05-20T03:30:13.237Z,91.23
2019-05-20T03:32:41.865Z,91.45
2019-05-20T03:35:10.434Z,91.78
2019-05-20T03:37:39.056Z,92.09
2019-05-20T03:40:08.475Z,92.25
2019-05-20T03:42:36.779Z,92.37
2019-05-20T03:45:05.933Z,92.23
2019-05-20T03:47:34.260Z,92.41
2019-05-20T03:50:02.572Z,92.50
2019-05-20T03:52:30.873Z,92.50
2019-05-20T03:54:59.212Z,92.64
2019-05-20T03:57:27.512Z,92.83
2019-05-20T03:59:55.882Z,92.97
2019-05-20T04:02:24.168Z,92.99
2019-05-20T04:05:01.996Z,93.12
2019-05-20T04:07:22.804Z,93.31
2019-05-20T04:09:51.321Z,93.36
2019-05-20T04:12:19.604Z,93.23
2019-05-20T04:14:47.972Z,93.08
2019-05-20T04:17:16.825Z,93.51
2019-05-20T04:19:45.120Z,93.79
2019-05-20T04:22:13.417Z,94.06
2019-05-20T04:24:41.742Z,94.31
2019-05-20T04:27:10.317Z,94.46
2019-05-20T04:29:38.654Z,94.38
2019-05-20T04:32:06.917Z,94.32
2019-05-20T04:34:35.261Z,94.39
2019-05-20T04:37:03.600Z,94.45
2019-05-20T04:39:31.901Z,94.73
2019-05-20T04:42:00.239Z,94.87
2019-05-20T04:44:28.566Z,94.91
2019-05-20T04:46:57.961Z,94.96
2019-05-20T04:49:26.463Z,95.11
2019-05-20T04:51:55.223Z,95.14
2019-05-20T04:54:23.541Z,95.17
2019-05-20T04:56:51.907Z,95.10
2019-05-20T04:59:20.302Z,95.22
2019-05-20T05:01:48.600Z,95.26
2019-05-20T05:04:16.926Z,95.23
2019-05-20T05:06:45.273Z,95.24
2019-05-20T05:09:15.694Z,95.37
2019-05-20T05:11:43.660Z,95.47
2019-05-20T05:14:12.024Z,95.52
2019-05-20T05:16:40.365Z,95.37
2019-05-20T05:19:08.922Z,95.57
2019-05-20T05:21:37.323Z,95.72
2019-05-20T05:24:05.992Z,95.75
2019-05-20T05:26:34.319Z,95.82
2019-05-20T05:29:02.670Z,95.83
2019-05-20T05:31:31.072Z,95.87
2019-05-20T05:33:59.367Z,95.83
2019-05-20T05:36:27.989Z,95.86
2019-05-20T05:38:56.297Z,95.89
2019-05-20T05:41:24.601Z,95.56
2019-05-20T05:43:53.083Z,95.59
2019-05-20T05:46:21.414Z,95.63
2019-05-20T05:48:49.980Z,95.63
2019-05-20T05:51:18.301Z,95.62
2019-05-20T05:53:46.608Z,95.49
2019-05-20T05:56:14.912Z,95.48
2019-05-20T05:58:43.355Z,95.31
2019-05-20T06:01:11.645Z,95.20
2019-05-20T06:03:39.963Z,95.25
2019-05-20T06:06:12.527Z,95.26
2019-05-20T06:08:38.990Z,95.24
2019-05-20T06:11:07.362Z,95.15
2019-05-20T06:13:36.140Z,94.98
2019-05-20T06:16:04.425Z,94.80
2019-05-20T06:18:32.748Z,94.70
2019-05-20T06:21:01.047Z,94.61
2019-05-20T06:23:29.374Z,94.60
2019-05-20T06:25:57.695Z,94.48
2019-05-20T06:28:26.163Z,94.50
2019-05-20T06:30:54.486Z,94.50
2019-05-20T06:33:22.799Z,94.35
2019-05-20T06:35:51.421Z,94.19
2019-05-20T06:38:36.852Z,94.22
2019-05-20T06:41:07.301Z,94.13
2019-05-20T06:43:35.599Z,94.14
2019-05-20T06:46:03.974Z,93.82
2019-05-20T06:48:32.258Z,93.67
2019-05-20T06:51:00.671Z,93.52
2019-05-20T06:53:28.963Z,93.18
2019-05-20T06:55:57.361Z,93.31
2019-05-20T06:58:25.671Z,93.13
2019-05-20T07:00:54.294Z,93.34
2019-05-20T07:03:22.601Z,93.26
2019-05-20T07:05:51.235Z,93.03
2019-05-20T07:08:19.796Z,92.78
2019-05-20T07:10:48.117Z,92.58
2019-05-20T07:13:16.541Z,92.47
2019-05-20T07:15:44.915Z,92.05
2019-05-20T07:18:13.228Z,91.87
2019-05-20T07:20:41.551Z,92.00
2019-05-20T07:23:09.873Z,91.97
2019-05-20T07:25:38.184Z,92.01
2019-05-20T07:28:06.487Z,91.91
2019-05-20T07:30:35.542Z,91.94
2019-05-20T07:33:03.929Z,91.52
2019-05-20T07:35:32.591Z,91.25
2019-05-20T07:38:00.918Z,91.11
2019-05-20T07:40:33.149Z,91.11
2019-05-20T07:43:01.753Z,91.30
2019-05-20T07:45:33.135Z,91.17
2019-05-20T07:48:01.527Z,90.90
2019-05-20T07:50:30.106Z,90.68
2019-05-20T07:53:00.534Z,90.73
2019-05-20T07:55:30.214Z,90.08
2019-05-20T07:58:01.686Z,90.15
2019-05-20T08:00:30.016Z,90.04
2019-05-20T08:02:58.508Z,89.93
2019-05-20T08:05:26.819Z,90.22
2019-05-20T08:07:55.128Z,90.11
2019-05-20T08:10:23.502Z,90.12
2019-05-20T08:12:51.838Z,89.67
2019-05-20T08:15:20.114Z,89.40
2019-05-20T08:17:48.441Z,89.44
2019-05-20T08:20:17.278Z,89.42
2019-05-20T08:22:46.015Z,89.54
2019-05-20T08:25:14.396Z,89.45
2019-05-20T08:27:42.713Z,89.47
2019-05-20T08:30:13.984Z,89.41
2019-05-20T08:32:42.393Z,89.35
2019-05-20T08:35:11.391Z,89.38
2019-05-20T08:37:45.351Z,89.09
2019-05-20T08:40:09.827Z,89.25
2019-05-20T08:42:38.474Z,89.22
2019-05-20T08:45:10.186Z,88.08
2019-05-20T08:47:38.829Z,88.53
2019-05-20T08:50:12.699Z,88.77
2019-05-20T08:52:37.433Z,88.37
2019-05-20T08:55:05.994Z,88.46
2019-05-20T08:57:34.291Z,88.31
2019-05-20T09:00:03.328Z,87.91
2019-05-20T09:02:31.786Z,87.49
2019-05-20T09:05:00.332Z,87.02
2019-05-20T09:07:28.734Z,86.62
2019-05-20T09:09:57.310Z,85.83
2019-05-20T09:12:26.004Z,85.59
2019-05-20T09:14:54.375Z,84.75
2019-05-20T09:17:22.721Z,83.80
2019-05-20T09:19:55.594Z,83.06
2019-05-20T09:22:24.201Z,82.38
2019-05-20T09:24:52.657Z,82.20
2019-05-20T09:27:20.946Z,82.59
2019-05-20T09:29:49.317Z,83.10
2019-05-20T09:32:17.619Z,83.19
2019-05-20T09:34:46.235Z,83.32
2019-05-20T09:37:14.531Z,83.52
2019-05-20T09:39:42.887Z,83.73
2019-05-20T09:42:11.278Z,83.79
2019-05-20T09:44:39.584Z,83.84
2019-05-20T09:47:08.209Z,83.64
2019-05-20T09:49:36.589Z,83.40
2019-05-20T09:52:05.258Z,83.58
2019-05-20T09:54:33.588Z,83.04
2019-05-20T09:57:01.919Z,82.74
2019-05-20T09:59:42.646Z,82.50
2019-05-20T10:02:00.551Z,81.78
2019-05-20T10:04:28.862Z,81.51
2019-05-20T10:06:57.225Z,81.95
2019-05-20T10:09:25.528Z,81.25
2019-05-20T10:11:53.854Z,81.54
2019-05-20T10:14:22.223Z,81.64
2019-05-20T10:16:50.898Z,81.64
2019-05-20T10:19:19.196Z,81.66
2019-05-20T10:21:47.551Z,81.25
2019-05-20T10:24:16.129Z,81.33
2019-05-20T10:26:44.431Z,80.98
2019-05-20T10:29:12.722Z,81.05
2019-05-20T10:31:41.370Z,80.24
2019-05-20T10:34:09.942Z,80.31
2019-05-20T10:36:38.279Z,80.04
2019-05-20T10:39:07.853Z,79.60
2019-05-20T10:41:36.894Z,79.34
2019-05-20T10:44:05.194Z,79.28
2019-05-20T10:46:33.796Z,79.91
2019-05-20T10:49:02.111Z,79.01
2019-05-20T10:51:30.427Z,78.48
2019-05-20T10:53:58.717Z,78.20
2019-05-20T10:56:27.085Z,77.23
2019-05-20T10:58:55.441Z,75.76
2019-05-20T11:01:23.719Z,75.72
2019-05-20T11:03:52.063Z,75.74
2019-05-20T11:06:20.360Z,76.01
2019-05-20T11:08:48.736Z,76.22
2019-05-20T11:11:17.047Z,76.26
2019-05-20T11:13:45.336Z,76.24
2019-05-20T11:16:13.669Z,75.40
2019-05-20T11:18:41.966Z,75.67
2019-05-20T11:21:10.292Z,74.38
2019-05-20T11:23:38.587Z,75.20
2019-05-20T11:26:06.912Z,75.03
2019-05-20T11:28:35.329Z,74.86
2019-05-20T11:31:03.625Z,74.78
2019-05-20T11:33:32.272Z,75.04
2019-05-20T11:36:00.566Z,75.03
2019-05-20T11:38:28.893Z,73.96
2019-05-20T11:40:57.191Z,73.46
2019-05-20T11:43:25.903Z,73.66
2019-05-20T11:45:54.211Z,73.71
2019-05-20T11:48:22.843Z,74.04
2019-05-20T11:50:51.443Z,73.16
2019-05-20T11:53:19.828Z,73.75
2019-05-20T11:55:48.240Z,72.53
2019-05-20T11:58:16.844Z,72.62
2019-05-20T12:00:45.573Z,72.29
2019-05-20T12:03:13.913Z,72.81
2019-05-20T12:05:42.279Z,73.19
2019-05-20T12:08:10.640Z,73.45
2019-05-20T12:10:38.961Z,73.54
2019-05-20T12:13:07.256Z,73.27
2019-05-20T12:15:35.675Z,72.68
2019-05-20T12:18:03.992Z,71.98
2019-05-20T12:20:32.704Z,72.23
2019-05-20T12:23:00.998Z,72.26
2019-05-20T12:25:29.654Z,72.13
2019-05-20T12:27:58.335Z,70.93
2019-05-20T12:30:26.663Z,71.84
2019-05-20T12:33:17.195Z,71.44
2019-05-20T12:35:25.134Z,71.80
2019-05-20T12:37:54.145Z,71.65
2019-05-20T12:40:22.621Z,71.92
2019-05-20T12:42:50.975Z,72.50
2019-05-20T12:45:19.374Z,70.87
2019-05-20T12:47:47.740Z,70.33
2019-05-20T12:50:17.603Z,70.37
2019-05-20T12:52:45.917Z,70.74
2019-05-20T12:55:14.999Z,69.62
2019-05-20T12:57:43.590Z,69.47
2019-05-20T13:00:13.974Z,69.72
2019-05-20T13:02:42.634Z,69.98
2019-05-20T13:05:11.270Z,69.74
2019-05-20T13:07:39.572Z,70.52
2019-05-20T13:10:26.941Z,70.39
2019-05-20T13:12:40.039Z,69.52
2019-05-20T13:15:08.932Z,69.29
2019-05-20T13:17:42.881Z,69.49
2019-05-20T13:20:08.197Z,70.28
2019-05-20T13:22:36.557Z,70.59
2019-05-20T13:25:06.749Z,70.04
2019-05-20T13:27:35.040Z,70.14
2019-05-20T13:30:04.585Z,69.95
2019-05-20T13:32:33.186Z,70.04
2019-05-20T13:35:01.531Z,70.55
2019-05-20T13:37:29.838Z,70.35
2019-05-20T13:40:02.513Z,70.55
2019-05-20T13:42:28.187Z,70.56
2019-05-20T13:44:56.808Z,69.10
2019-05-20T13:47:25.137Z,69.61
2019-05-20T13:49:53.695Z,70.24
2019-05-20T13:52:22.024Z,69.97
2019-05-20T13:54:50.314Z,69.62
2019-05-20T13:57:18.911Z,69.81
2019-05-20T13:59:47.207Z,69.46
2019-05-20T14:02:15.505Z,68.55
2019-05-20T14:04:43.845Z,69.10
2019-05-20T14:07:12.142Z,69.68
2019-05-20T14:12:26.787Z,70.85
2019-05-20T14:14:55.233Z,71.07
2019-05-20T14:17:23.702Z,70.65
2019-05-20T14:19:52.044Z,71.13
2019-05-20T14:22:20.330Z,70.75
2019-05-20T14:24:48.899Z,70.73
2019-05-20T14:27:17.240Z,70.14
2019-05-20T14:29:45.535Z,70.17
2019-05-20T14:32:13.843Z,69.99
2019-05-20T14:34:42.150Z,70.28
2019-05-20T14:37:10.453Z,69.65
2019-05-20T14:39:38.801Z,69.73
2019-05-20T14:42:07.409Z,69.97
2019-05-20T14:44:36.130Z,70.13
2019-05-20T14:47:04.819Z,70.85
2019-05-20T14:49:33.505Z,70.85
2019-05-20T14:52:02.190Z,71.64
2019-05-20T14:54:30.483Z,72.15
2019-05-20T14:56:58.801Z,72.69
2019-05-20T14:59:27.179Z,73.10
2019-05-20T15:01:55.475Z,73.69
2019-05-20T15:04:24.059Z,73.44
2019-05-20T15:06:52.365Z,73.79
2019-05-20T15:09:20.674Z,73.67
2019-05-20T15:11:49.252Z,73.45
2019-05-20T15:14:17.568Z,73.20
2019-05-20T15:16:45.873Z,73.51
2019-05-20T15:19:14.205Z,73.56
2019-05-20T15:21:42.929Z,73.24
2019-05-20T15:24:11.261Z,73.79
2019-05-20T15:26:39.645Z,74.23
2019-05-20T15:29:07.949Z,74.32
2019-05-20T15:31:36.329Z,74.73
2019-05-20T15:34:04.635Z,74.81
2019-05-20T15:36:32.991Z,74.37
2019-05-20T15:39:01.306Z,74.50
2019-05-20T15:41:30.293Z,74.60
2019-05-20T15:43:58.668Z,75.18
2019-05-20T15:46:26.991Z,75.38
2019-05-20T15:48:55.689Z,75.21
2019-05-20T15:51:24.318Z,75.29
2019-05-20T15:53:52.635Z,75.22
2019-05-20T15:56:20.949Z,75.39
2019-05-20T15:58:49.273Z,75.49
2019-05-20T16:01:17.575Z,75.23
2019-05-20T16:03:46.155Z,74.67
2019-05-20T16:06:14.458Z,74.38
2019-05-20T16:08:42.777Z,74.29
2019-05-20T16:11:11.180Z,74.81
2019-05-20T16:13:39.564Z,74.77
2019-05-20T16:16:07.867Z,75.25
2019-05-20T16:18:36.173Z,74.91
2019-05-20T16:21:04.473Z,75.14
2019-05-20T16:23:32.787Z,75.33
2019-05-20T16:26:01.443Z,75.25
2019-05-20T16:28:29.685Z,75.83
2019-05-20T16:30:58.004Z,76.02
2019-05-20T16:33:26.355Z,75.84
2019-05-20T16:35:54.698Z,76.05
2019-05-20T16:38:23.015Z,76.28
2019-05-20T16:40:51.344Z,77.37
2019-05-20T16:43:19.941Z,77.37
2019-05-20T16:45:48.260Z,77.15
2019-05-20T16:48:16.755Z,77.43
2019-05-20T16:50:45.389Z,77.60
2019-05-20T16:53:13.685Z,77.30
2019-05-20T16:55:41.980Z,77.01
2019-05-20T16:58:10.296Z,77.18
2019-05-20T17:00:39.057Z,77.72
2019-05-20T17:03:07.376Z,77.93
2019-05-20T17:05:35.684Z,78.02
2019-05-20T17:08:04.000Z,77.83
2019-05-20T17:10:32.309Z,77.91
2019-05-20T17:13:00.626Z,78.12
2019-05-20T17:15:28.972Z,77.71
2019-05-20T17:17:57.555Z,77.89
2019-05-20T17:20:25.879Z,78.17
2019-05-20T17:22:54.214Z,77.93
2019-05-20T17:25:22.572Z,77.70
2019-05-20T17:27:50.875Z,77.49
2019-05-20T17:30:19.297Z,77.42
2019-05-20T17:32:47.600Z,77.36
2019-05-20T17:35:16.409Z,77.46
2019-05-20T17:37:44.719Z,77.53
2019-05-20T17:40:13.317Z,77.51
2019-05-20T17:42:41.642Z,77.45
2019-05-20T17:45:10.413Z,77.76
2019-05-20T17:47:38.779Z,77.92
2019-05-20T17:50:07.516Z,77.91
2019-05-20T17:52:35.817Z,78.08
2019-05-20T17:55:05.961Z,78.17
2019-05-20T17:57:34.377Z,78.33
2019-05-20T18:00:03.604Z,78.50
2019-05-20T18:02:31.952Z,78.57
2019-05-20T18:05:00.246Z,78.69
2019-05-20T18:07:28.662Z,78.99
2019-05-20T18:09:56.968Z,79.21
2019-05-20T18:12:25.579Z,79.16
2019-05-20T18:14:55.788Z,79.02
2019-05-20T18:17:24.137Z,78.96
2019-05-20T18:19:52.467Z,79.18
2019-05-20T18:22:20.856Z,79.18
2019-05-20T18:24:49.224Z,79.34
2019-05-20T18:27:17.648Z,79.60
2019-05-20T18:29:46.104Z,79.58
2019-05-20T18:32:14.386Z,79.74
2019-05-20T18:34:42.758Z,79.80
2019-05-20T18:37:11.411Z,80.08
2019-05-20T18:39:40.102Z,80.36
2019-05-20T18:42:08.677Z,80.49
2019-05-20T18:44:36.967Z,80.75
2019-05-20T18:47:05.455Z,80.84
2019-05-20T18:49:33.774Z,81.10
2019-05-20T18:52:02.104Z,81.27
2019-05-20T18:54:30.663Z,81.29
2019-05-20T18:56:59.001Z,81.29
2019-05-20T18:59:27.309Z,81.29
2019-05-20T19:02:04.726Z,81.39
2019-05-20T19:04:25.664Z,81.49
2019-05-20T19:06:54.131Z,81.82
2019-05-20T19:09:22.464Z,82.01
2019-05-20T19:11:51.078Z,81.91
2019-05-20T19:14:19.415Z,81.94
2019-05-20T19:16:47.724Z,82.27
2019-05-20T19:19:16.103Z,82.53
2019-05-20T19:21:44.406Z,82.70
2019-05-20T19:24:12.745Z,82.66
2019-05-20T19:26:41.350Z,82.51
2019-05-20T19:29:10.113Z,82.83
2019-05-20T19:31:38.410Z,82.43
2019-05-20T19:34:06.714Z,82.82
2019-05-20T19:36:37.950Z,83.00
2019-05-20T19:39:07.558Z,82.93
2019-05-20T19:41:35.883Z,83.01
2019-05-20T19:44:04.175Z,83.11
2019-05-20T19:46:32.499Z,83.18
2019-05-20T19:49:01.142Z,83.43
2019-05-20T19:51:29.465Z,83.76
2019-05-20T19:53:57.850Z,83.92
2019-05-20T19:56:26.247Z,83.84
2019-05-20T19:58:54.556Z,83.79
2019-05-20T20:01:22.846Z,83.91
2019-05-20T20:03:52.312Z,84.09
2019-05-20T20:06:20.875Z,84.21
2019-05-20T20:08:49.516Z,84.22
2019-05-20T20:11:18.092Z,84.30
2019-05-20T20:13:47.180Z,84.37
2019-05-20T20:16:17.887Z,84.41
2019-05-20T20:18:45.654Z,84.33
2019-05-20T20:21:13.961Z,84.41
2019-05-20T20:23:42.283Z,84.43
2019-05-20T20:26:10.586Z,84.83
2019-05-20T20:28:39.195Z,85.58
2019-05-20T20:31:10.768Z,85.83
2019-05-20T20:33:37.528Z,85.95
2019-05-20T20:36:05.837Z,85.78
2019-05-20T20:38:34.137Z,85.91
2019-05-20T20:41:02.732Z,85.75
2019-05-20T20:43:32.266Z,86.09
2019-05-20T20:46:00.797Z,86.26
2019-05-20T20:48:29.071Z,86.62
2019-05-20T20:50:57.399Z,86.72
2019-05-20T20:53:25.870Z,86.76
2019-05-20T20:55:54.170Z,87.03
2019-05-20T20:58:22.480Z,87.16
2019-05-20T21:00:50.774Z,87.04
2019-05-20T21:03:19.093Z,86.93
2019-05-20T21:05:47.382Z,86.94
2019-05-20T21:08:16.015Z,86.87
2019-05-20T21:10:44.602Z,86.58
2019-05-20T21:13:13.282Z,87.02
2019-05-20T21:15:41.577Z,87.06
2019-05-20T21:18:09.871Z,87.13
2019-05-20T21:20:38.526Z,87.08
2019-05-20T21:23:07.110Z,86.91
2019-05-20T21:25:35.436Z,86.93
2019-05-20T21:28:03.735Z,87.08
2019-05-20T21:30:32.323Z,86.81
2019-05-20T21:33:09.251Z,86.52
2019-05-20T21:35:30.981Z,86.90
2019-05-20T21:37:59.292Z,86.93
2019-05-20T21:40:28.042Z,86.69
2019-05-20T21:42:56.363Z,87.08
2019-05-20T21:45:24.983Z,87.17
2019-05-20T21:47:53.408Z,87.17
2019-05-20T21:50:21.725Z,87.13
2019-05-20T21:52:50.330Z,87.10
2019-05-20T21:55:18.660Z,87.38
2019-05-20T21:57:46.959Z,87.43
2019-05-20T22:00:34.097Z,87.31
2019-05-20T22:03:02.758Z,87.02
2019-05-20T22:05:31.525Z,87.11
2019-05-20T22:07:59.759Z,87.07
2019-05-20T22:10:28.429Z,87.18
2019-05-20T22:12:56.747Z,87.12
2019-05-20T22:15:25.037Z,87.17
2019-05-20T22:17:53.353Z,86.79
2019-05-20T22:20:21.656Z,86.97
2019-05-20T22:22:51.628Z,86.95
2019-05-20T22:25:19.920Z,86.72
2019-05-20T22:27:48.515Z,86.73
2019-05-20T22:30:17.406Z,86.67
2019-05-20T22:32:45.825Z,86.59
2019-05-20T22:35:14.110Z,86.58
2019-05-20T22:37:42.414Z,86.84
2019-05-20T22:40:11.134Z,86.73
2019-05-20T22:42:39.434Z,87.04
2019-05-20T22:45:08.391Z,87.11
2019-05-20T22:47:36.970Z,87.04
2019-05-20T22:50:06.260Z,87.39
2019-05-20T22:52:34.859Z,87.27
2019-05-20T22:55:03.947Z,87.29
2019-05-20T22:57:32.242Z,87.47
2019-05-20T23:00:00.590Z,87.33
2019-05-20T23:02:28.900Z,87.29
2019-05-20T23:05:15.757Z,87.31
2019-05-20T23:07:44.114Z,87.66
2019-05-20T23:10:12.673Z,87.65
2019-05-20T23:12:41.016Z,87.95
2019-05-20T23:15:09.661Z,88.57
2019-05-20T23:17:38.043Z,88.93
2019-05-20T23:20:07.114Z,89.24
2019-05-20T23:22:35.452Z,89.00
2019-05-20T23:25:03.816Z,88.91
2019-05-20T23:27:32.150Z,89.20
2019-05-20T23:30:00.438Z,89.37
2019-05-20T23:32:28.750Z,89.37
2019-05-20T23:34:57.047Z,89.51
2019-05-20T23:37:25.354Z,89.92
2019-05-20T23:39:53.695Z,90.21
2019-05-20T23:42:22.000Z,90.17
2019-05-20T23:44:50.306Z,90.15
2019-05-20T23:47:18.631Z,90.43
2019-05-20T23:49:46.963Z,90.34
2019-05-20T23:52:15.263Z,90.34
2019-05-20T23:54:43.606Z,90.11
2019-05-20T23:57:11.949Z,90.57
2019-05-20T23:59:40.539Z,90.95
