createdAt,value
2023-04-15T00:03:47.687Z,99572.90
2023-04-15T00:08:51.119Z,99569.12
2023-04-15T00:13:54.621Z,99573.20
2023-04-15T00:18:58.178Z,99572.65
2023-04-15T00:24:02.062Z,99575.48
2023-04-15T00:29:05.767Z,99570.85
2023-04-15T00:34:09.747Z,99569.16
2023-04-15T00:39:13.082Z,99565.34
2023-04-15T00:44:16.563Z,99560.93
2023-04-15T00:49:20.474Z,99560.42
2023-04-15T00:54:23.824Z,99560.34
2023-04-15T00:59:27.872Z,99560.20
2023-04-15T01:04:32.129Z,99563.26
2023-04-15T01:09:35.740Z,99560.67
2023-04-15T01:14:39.145Z,99561.23
2023-04-15T01:19:42.502Z,99560.64
2023-04-15T01:25:02.423Z,99563.89
2023-04-15T01:30:09.199Z,99564.03
2023-04-15T01:35:12.635Z,99571.95
2023-04-15T01:40:36.322Z,99561.53
2023-04-15T01:45:39.652Z,99564.46
2023-04-15T01:50:43.817Z,99562.25
2023-04-15T01:55:47.593Z,99559.20
2023-04-15T02:00:51.635Z,99561.69
2023-04-15T02:05:55.313Z,99560.48
2023-04-15T02:11:01.416Z,99562.16
2023-04-15T02:16:21.448Z,99554.55
2023-04-15T02:21:26.871Z,99553.55
2023-04-15T02:27:12.517Z,99555.70
2023-04-15T02:32:20.325Z,99561.11
2023-04-15T02:37:24.838Z,99555.46
2023-04-15T02:42:28.918Z,99549.48
2023-04-15T02:47:32.263Z,99553.04
2023-04-15T02:52:35.899Z,99547.83
2023-04-15T02:57:40.995Z,99549.85
2023-04-15T03:02:47.167Z,99547.20
2023-04-15T03:07:51.356Z,99549.12
2023-04-15T03:12:54.853Z,99550.75
2023-04-15T03:17:58.317Z,99550.48
2023-04-15T03:23:01.667Z,99549.05
2023-04-15T03:28:05.797Z,99548.17
2023-04-15T03:33:09.575Z,99546.91
2023-04-15T03:38:13.440Z,99549.30
2023-04-15T03:43:17.277Z,99547.55
2023-04-15T03:48:23.966Z,99549.84
2023-04-15T03:53:27.324Z,99550.56
2023-04-15T03:58:30.872Z,99553.00
2023-04-15T04:03:34.611Z,99555.51
2023-04-15T04:08:38.946Z,99554.23
2023-04-15T04:13:42.213Z,99556.89
2023-04-15T04:18:45.506Z,99556.04
2023-04-15T04:23:49.061Z,99556.02
2023-04-15T04:28:54.609Z,99558.15
2023-04-15T04:33:58.168Z,99559.95
2023-04-15T04:39:03.842Z,99557.15
2023-04-15T04:44:07.854Z,99561.50
2023-04-15T04:49:13.599Z,99561.21
2023-04-15T04:54:17.740Z,99561.20
2023-04-15T04:59:21.461Z,99556.67
2023-04-15T05:04:24.973Z,99558.13
2023-04-15T05:09:39.510Z,99559.53
2023-04-15T05:14:43.165Z,99561.82
2023-04-15T05:19:46.611Z,99562.48
2023-04-15T05:24:55.383Z,99566.64
2023-04-15T05:29:58.785Z,99569.61
2023-04-15T05:35:12.173Z,99567.20
2023-04-15T05:40:17.991Z,99564.14
2023-04-15T05:45:23.523Z,99572.64
2023-04-15T05:50:27.133Z,99573.29
2023-04-15T05:55:50.964Z,99577.83
2023-04-15T06:00:54.453Z,99574.83
2023-04-15T06:05:57.871Z,99576.75
2023-04-15T06:11:04.297Z,99579.08
2023-04-15T06:16:12.082Z,99579.94
2023-04-15T06:21:16.223Z,99581.98
2023-04-15T06:26:40.050Z,99589.48
2023-04-15T06:32:03.842Z,99592.03
2023-04-15T06:37:18.524Z,99592.52
2023-04-15T06:42:22.198Z,99595.27
2023-04-15T06:47:28.977Z,99595.64
2023-04-15T06:52:32.380Z,99598.98
2023-04-15T06:57:36.188Z,99602.36
2023-04-15T07:02:40.054Z,99607.08
2023-04-15T07:08:06.931Z,99612.56
2023-04-15T07:13:13.874Z,99616.30
2023-04-15T07:18:38.581Z,99619.49
2023-04-15T07:23:42.905Z,99625.50
2023-04-15T07:28:49.569Z,99622.86
2023-04-15T07:33:53.522Z,99624.35
2023-04-15T07:38:57.895Z,99623.27
2023-04-15T07:44:01.294Z,99627.29
2023-04-15T07:49:05.187Z,99620.39
2023-04-15T07:54:11.901Z,99619.39
2023-04-15T07:59:18.074Z,99622.24
2023-04-15T08:04:21.564Z,99622.05
2023-04-15T08:09:28.267Z,99623.36
2023-04-15T08:14:32.040Z,99623.74
2023-04-15T08:19:35.812Z,99625.83
2023-04-15T08:24:39.410Z,99622.93
2023-04-15T08:29:43.162Z,99625.94
2023-04-15T08:34:49.445Z,99628.00
2023-04-15T08:39:52.818Z,99628.45
2023-04-15T08:45:01.618Z,99627.24
2023-04-15T08:50:07.810Z,99622.27
2023-04-15T08:55:13.868Z,99627.73
2023-04-15T09:00:18.228Z,99629.48
2023-04-15T09:05:23.144Z,99632.73
2023-04-15T09:10:26.864Z,99632.15
2023-04-15T09:15:33.114Z,99632.10
2023-04-15T09:20:42.466Z,99633.90
2023-04-15T09:25:46.408Z,99631.39
2023-04-15T09:30:52.566Z,99636.47
2023-04-15T09:36:05.212Z,99636.54
2023-04-15T09:41:19.772Z,99636.55
2023-04-15T09:46:44.521Z,99640.41
2023-04-15T09:52:03.949Z,99645.17
2023-04-15T09:57:10.448Z,99645.23
2023-04-15T10:02:35.733Z,99650.03
2023-04-15T10:07:41.347Z,99650.55
2023-04-15T10:12:45.608Z,99648.09
2023-04-15T10:18:10.581Z,99651.88
2023-04-15T10:23:15.364Z,99648.87
2023-04-15T10:28:29.155Z,99650.11
2023-04-15T10:33:36.444Z,99647.46
2023-04-15T10:38:44.515Z,99648.80
2023-04-15T10:44:24.111Z,99648.45
2023-04-15T10:49:27.528Z,99651.73
2023-04-15T10:54:33.818Z,99649.69
2023-04-15T10:59:39.492Z,99650.45
2023-04-15T11:05:00.091Z,99657.73
2023-04-15T11:10:25.493Z,99662.21
2023-04-15T11:15:30.651Z,99661.85
2023-04-15T11:20:38.299Z,99662.48
2023-04-15T11:25:41.958Z,99666.83
2023-04-15T11:30:45.411Z,99669.49
2023-04-15T11:35:54.362Z,99677.15
2023-04-15T11:40:58.534Z,99676.48
2023-04-15T11:46:03.830Z,99674.39
2023-04-15T11:51:08.130Z,99679.09
2023-04-15T11:56:22.906Z,99677.16
2023-04-15T12:01:35.274Z,99682.23
2023-04-15T12:06:39.290Z,99689.39
2023-04-15T12:11:50.367Z,99692.05
2023-04-15T12:17:05.472Z,99693.86
2023-04-15T12:22:11.746Z,99699.77
2023-04-15T12:27:16.707Z,99703.77
2023-04-15T12:32:21.163Z,99707.69
2023-04-15T12:37:24.700Z,99711.44
2023-04-15T12:42:28.460Z,99719.17
2023-04-15T12:47:31.866Z,99720.31
2023-04-15T12:52:35.112Z,99722.67
2023-04-15T12:57:38.551Z,99723.88
2023-04-15T13:02:44.751Z,99727.48
2023-04-15T13:07:48.305Z,99736.66
2023-04-15T13:13:00.539Z,99737.91
2023-04-15T13:18:08.671Z,99738.29
2023-04-15T13:23:15.645Z,99740.15
2023-04-15T13:28:18.982Z,99753.64
2023-04-15T13:33:22.374Z,99755.36
2023-04-15T13:38:29.700Z,99757.53
2023-04-15T13:43:34.490Z,99766.55
2023-04-15T13:48:37.889Z,99774.80
2023-04-15T13:53:41.131Z,99772.73
2023-04-15T13:58:44.705Z,99776.18
2023-04-15T14:03:48.237Z,99780.29
2023-04-15T14:08:51.878Z,99776.95
2023-04-15T14:13:55.140Z,99775.71
2023-04-15T14:18:59.183Z,99779.73
2023-04-15T14:24:02.744Z,99789.09
2023-04-15T14:29:08.442Z,99794.83
2023-04-15T14:34:12.155Z,99797.52
2023-04-15T14:39:15.442Z,99794.77
2023-04-15T14:44:18.607Z,99796.56
2023-04-15T14:49:21.982Z,99795.30
2023-04-15T14:54:25.455Z,99796.46
2023-04-15T14:59:28.664Z,99800.17
2023-04-15T15:04:33.552Z,99799.44
2023-04-15T15:09:36.986Z,99809.33
2023-04-15T15:14:40.447Z,99815.27
2023-04-15T15:19:43.770Z,99821.91
2023-04-15T15:24:47.212Z,99822.27
2023-04-15T15:29:50.673Z,99823.45
2023-04-15T15:34:54.014Z,99826.61
2023-04-15T15:39:57.656Z,99824.90
2023-04-15T15:45:01.396Z,99826.65
2023-04-15T15:50:06.247Z,99824.67
2023-04-15T15:55:21.666Z,99832.35
2023-04-15T16:00:25.004Z,99833.98
2023-04-15T16:05:28.462Z,99836.23
2023-04-15T16:10:31.814Z,99843.12
2023-04-15T16:15:55.607Z,99845.92
2023-04-15T16:20:59.355Z,99852.61
2023-04-15T16:26:03.260Z,99864.98
2023-04-15T16:31:06.600Z,99870.77
2023-04-15T16:36:10.018Z,99871.16
2023-04-15T16:41:16.057Z,99881.41
2023-04-15T16:46:19.650Z,99886.25
2023-04-15T16:51:23.319Z,99893.19
2023-04-15T16:56:27.259Z,99903.36
2023-04-15T17:01:31.262Z,99916.75
2023-04-15T17:06:35.191Z,99926.30
2023-04-15T17:11:40.734Z,99932.26
2023-04-15T17:16:44.172Z,99934.22
2023-04-15T17:21:47.634Z,99938.17
2023-04-15T17:26:51.103Z,99935.21
2023-04-15T17:31:55.658Z,99944.33
2023-04-15T17:36:59.207Z,99951.80
2023-04-15T17:42:05.742Z,99950.76
2023-04-15T17:47:09.324Z,99961.81
2023-04-15T17:52:12.892Z,99971.95
2023-04-15T17:57:16.873Z,99981.11
2023-04-15T18:02:31.075Z,99995.48
2023-04-15T18:07:36.018Z,100002.73
2023-04-15T18:12:39.696Z,100009.35
2023-04-15T18:17:56.378Z,100019.27
2023-04-15T18:23:22.823Z,100025.04
2023-04-15T18:28:29.254Z,100033.95
2023-04-15T18:33:36.115Z,100038.23
2023-04-15T18:38:40.096Z,100045.66
2023-04-15T18:43:43.702Z,100049.77
2023-04-15T18:49:00.153Z,100045.29
2023-04-15T18:54:04.337Z,100040.17
2023-04-15T18:59:28.031Z,100047.30
2023-04-15T19:04:52.658Z,100057.71
2023-04-15T19:09:56.135Z,100066.33
2023-04-15T19:14:59.623Z,100075.13
2023-04-15T19:20:03.700Z,100084.11
2023-04-15T19:25:07.187Z,100091.95
2023-04-15T19:30:11.236Z,100092.81
2023-04-15T19:35:15.123Z,100093.52
2023-04-15T19:40:18.551Z,100102.21
2023-04-15T19:45:21.964Z,100107.59
2023-04-15T19:50:27.684Z,100111.61
2023-04-15T19:55:31.134Z,100113.65
2023-04-15T20:00:39.552Z,100126.05
2023-04-15T20:05:46.384Z,100124.48
2023-04-15T20:10:49.766Z,100123.39
2023-04-15T20:15:53.204Z,100127.39
2023-04-15T20:20:57.604Z,100132.11
2023-04-15T20:26:01.547Z,100136.91
2023-04-15T20:31:04.891Z,100127.19
2023-04-15T20:36:19.105Z,100125.57
2023-04-15T20:41:23.334Z,100120.69
2023-04-15T20:46:27.847Z,100120.11
2023-04-15T20:51:37.521Z,100125.60
2023-04-15T20:56:41.067Z,100123.17
2023-04-15T21:01:45.929Z,100129.41
2023-04-15T21:06:49.335Z,100128.52
2023-04-15T21:12:00.956Z,100133.90
2023-04-15T21:17:11.525Z,100139.25
2023-04-15T21:22:15.771Z,100138.73
2023-04-15T21:27:19.180Z,100145.09
2023-04-15T21:32:22.813Z,100150.89
2023-04-15T21:37:26.128Z,100152.79
2023-04-15T21:42:30.073Z,100155.54
2023-04-15T21:48:04.594Z,100156.77
2023-04-15T21:52:59.318Z,100159.40
2023-04-15T21:58:02.834Z,100162.85
2023-04-15T22:03:06.544Z,100169.11
2023-04-15T22:08:10.257Z,100171.02
2023-04-15T22:13:14.424Z,100177.58
2023-04-15T22:18:37.946Z,100187.52
2023-04-15T22:23:48.498Z,100195.15
2023-04-15T22:28:55.176Z,100196.45
2023-04-15T22:34:08.616Z,100200.27
2023-04-15T22:39:14.365Z,100200.22
2023-04-15T22:44:18.226Z,100206.65
2023-04-15T22:49:35.039Z,100207.83
2023-04-15T22:54:38.628Z,100210.55
2023-04-15T22:59:41.867Z,100211.70
2023-04-15T23:04:48.644Z,100213.42
2023-04-15T23:09:52.057Z,100216.91
2023-04-15T23:15:16.013Z,100215.41
2023-04-15T23:20:19.624Z,100216.00
2023-04-15T23:25:23.069Z,100220.15
2023-04-15T23:30:26.399Z,100215.34
2023-04-15T23:35:30.149Z,100218.27
2023-04-15T23:40:36.534Z,100216.41
2023-04-15T23:45:40.366Z,100219.26
2023-04-15T23:50:43.787Z,100216.03
2023-04-15T23:55:48.863Z,100221.03
