createdAt,value
2022-08-17T00:00:42.757Z,18.08
2022-08-17T00:03:14.512Z,18.03
2022-08-17T00:05:50.670Z,18.03
2022-08-17T00:08:22.890Z,18.01
2022-08-17T00:10:51.434Z,17.99
2022-08-17T00:13:32.930Z,17.97
2022-08-17T00:16:12.175Z,17.92
2022-08-17T00:18:53.894Z,17.92
2022-08-17T00:22:29.989Z,17.89
2022-08-17T00:24:16.389Z,17.86
2022-08-17T00:30:53.869Z,17.69
2022-08-17T00:33:30.684Z,17.69
2022-08-17T00:39:57.974Z,17.56
2022-08-17T00:42:30.354Z,17.59
2022-08-17T00:44:58.819Z,17.53
2022-08-17T00:47:26.372Z,17.54
2022-08-17T00:49:53.651Z,17.48
2022-08-17T00:52:30.213Z,17.45
2022-08-17T00:54:59.095Z,17.40
2022-08-17T00:57:42.165Z,17.39
2022-08-17T01:00:26.112Z,17.33
2022-08-17T01:03:02.353Z,17.33
2022-08-17T01:05:34.119Z,17.32
2022-08-17T01:08:02.771Z,17.29
2022-08-17T01:10:58.416Z,17.27
2022-08-17T01:13:30.764Z,17.19
2022-08-17T01:19:57.778Z,17.10
2022-08-17T01:22:26.089Z,17.13
2022-08-17T01:25:00.796Z,17.11
2022-08-17T01:27:29.202Z,17.10
2022-08-17T01:30:05.374Z,17.11
2022-08-17T01:32:52.568Z,17.11
2022-08-17T01:35:20.190Z,17.14
2022-08-17T01:37:47.416Z,17.13
2022-08-17T01:40:35.225Z,17.07
2022-08-17T01:43:14.664Z,17.09
2022-08-17T01:45:47.904Z,17.05
2022-08-17T01:48:36.592Z,16.99
2022-08-17T01:51:06.949Z,16.96
2022-08-17T01:53:44.442Z,16.95
2022-08-17T01:56:17.124Z,16.90
2022-08-17T01:58:46.017Z,16.90
2022-08-17T02:01:15.728Z,16.88
2022-08-17T02:03:53.455Z,16.87
2022-08-17T02:06:43.954Z,16.80
2022-08-17T02:09:17.070Z,16.79
2022-08-17T02:11:46.292Z,16.76
2022-08-17T02:14:14.461Z,16.75
2022-08-17T02:16:42.144Z,16.70
2022-08-17T02:19:15.767Z,16.71
2022-08-17T02:21:48.313Z,16.68
2022-08-17T02:24:58.909Z,16.66
2022-08-17T02:27:19.558Z,16.61
2022-08-17T02:29:46.757Z,16.58
2022-08-17T02:32:28.045Z,16.59
2022-08-17T02:35:01.295Z,16.59
2022-08-17T02:37:30.389Z,16.57
2022-08-17T02:39:58.988Z,16.50
2022-08-17T02:42:40.489Z,16.41
2022-08-17T02:49:17.230Z,16.30
2022-08-17T02:51:44.519Z,16.30
2022-08-17T02:54:40.471Z,16.29
2022-08-17T02:56:59.022Z,16.27
2022-08-17T02:59:26.302Z,16.21
2022-08-17T03:01:53.635Z,16.21
2022-08-17T03:04:20.996Z,16.18
2022-08-17T03:06:48.445Z,16.18
2022-08-17T03:09:15.633Z,16.17
2022-08-17T03:11:43.372Z,16.17
2022-08-17T03:14:10.693Z,16.15
2022-08-17T03:16:37.919Z,16.14
2022-08-17T03:19:06.471Z,16.13
2022-08-17T03:25:37.276Z,16.00
2022-08-17T03:28:07.030Z,16.00
2022-08-17T03:34:44.281Z,15.98
2022-08-17T03:37:11.466Z,15.95
2022-08-17T03:39:39.145Z,15.98
2022-08-17T03:42:32.331Z,16.01
2022-08-17T03:45:16.685Z,15.96
2022-08-17T03:47:44.124Z,15.97
2022-08-17T03:54:21.313Z,15.86
2022-08-17T04:06:07.439Z,15.75
2022-08-17T04:08:34.757Z,15.76
2022-08-17T04:15:12.664Z,15.65
2022-08-17T04:17:40.627Z,15.63
2022-08-17T04:23:50.145Z,15.55
2022-08-17T04:26:52.170Z,15.55
2022-08-17T04:33:07.100Z,15.43
2022-08-17T04:35:43.831Z,15.45
2022-08-17T04:38:19.072Z,15.46
2022-08-17T04:40:47.408Z,15.43
2022-08-17T04:43:19.018Z,15.44
2022-08-17T04:45:54.871Z,15.42
2022-08-17T04:59:47.868Z,15.32
2022-08-17T05:02:15.562Z,15.36
2022-08-17T05:04:43.222Z,15.38
2022-08-17T05:10:52.598Z,15.35
2022-08-17T05:17:07.363Z,15.39
2022-08-17T05:19:38.962Z,15.42
2022-08-17T05:22:06.830Z,15.44
2022-08-17T05:24:42.660Z,15.44
2022-08-17T05:27:15.080Z,15.41
2022-08-17T05:29:46.673Z,15.45
2022-08-17T05:32:39.691Z,15.46
2022-08-17T05:35:02.485Z,15.46
2022-08-17T05:37:30.154Z,15.48
2022-08-17T05:39:57.812Z,15.48
2022-08-17T05:42:36.034Z,15.48
2022-08-17T05:45:10.618Z,15.47
2022-08-17T05:47:39.843Z,15.52
2022-08-17T05:50:10.180Z,15.59
2022-08-17T05:53:02.697Z,15.64
2022-08-17T05:59:35.327Z,15.64
2022-08-17T06:02:28.692Z,15.69
2022-08-17T06:05:02.291Z,15.73
2022-08-17T06:08:08.922Z,15.80
2022-08-17T06:10:42.747Z,15.89
2022-08-17T06:13:25.305Z,16.02
2022-08-17T06:20:00.328Z,16.20
2022-08-17T06:22:33.479Z,16.32
2022-08-17T06:29:23.611Z,16.56
2022-08-17T06:31:50.934Z,16.65
2022-08-17T06:34:18.177Z,16.75
2022-08-17T06:37:20.282Z,16.84
2022-08-17T06:40:05.380Z,16.96
2022-08-17T06:43:11.807Z,17.09
2022-08-17T06:46:06.379Z,17.19
2022-08-17T06:48:58.834Z,17.32
2022-08-17T06:51:37.966Z,17.45
2022-08-17T06:54:13.290Z,17.54
2022-08-17T06:56:55.579Z,17.66
2022-08-17T06:59:36.379Z,17.79
2022-08-17T07:02:52.768Z,17.92
2022-08-17T07:05:35.623Z,18.04
2022-08-17T07:08:39.409Z,18.17
2022-08-17T07:11:31.790Z,18.30
2022-08-17T07:14:17.900Z,18.41
2022-08-17T07:16:58.279Z,18.52
2022-08-17T07:19:33.020Z,18.63
2022-08-17T07:22:05.814Z,18.77
2022-08-17T07:24:57.309Z,18.85
2022-08-17T07:27:32.886Z,18.96
2022-08-17T07:30:10.690Z,19.07
2022-08-17T07:32:44.261Z,19.15
2022-08-17T07:35:40.800Z,19.26
2022-08-17T07:38:26.305Z,19.34
2022-08-17T07:40:57.350Z,19.44
2022-08-17T07:43:39.974Z,19.53
2022-08-17T07:46:22.718Z,19.61
2022-08-17T07:48:55.171Z,19.70
2022-08-17T07:51:34.631Z,19.79
2022-08-17T07:54:21.660Z,19.89
2022-08-17T07:56:55.134Z,19.99
2022-08-17T07:59:39.064Z,20.08
2022-08-17T08:02:28.970Z,20.20
2022-08-17T08:05:31.723Z,20.25
2022-08-17T08:08:43.655Z,20.33
2022-08-17T08:11:29.998Z,20.39
2022-08-17T08:14:28.603Z,20.46
2022-08-17T08:17:02.950Z,20.59
2022-08-17T08:19:33.271Z,20.66
2022-08-17T08:22:11.403Z,20.74
2022-08-17T08:25:19.291Z,20.90
2022-08-17T08:28:16.208Z,20.98
2022-08-17T08:31:42.859Z,21.06
2022-08-17T08:35:02.218Z,21.13
2022-08-17T08:38:01.745Z,21.20
2022-08-17T08:41:07.928Z,21.28
2022-08-17T08:43:52.250Z,21.34
2022-08-17T08:46:55.933Z,21.43
2022-08-17T08:50:03.297Z,21.51
2022-08-17T08:53:11.867Z,21.63
2022-08-17T08:56:06.703Z,21.72
2022-08-17T08:58:54.245Z,21.78
2022-08-17T09:01:57.372Z,21.90
2022-08-17T09:05:13.973Z,21.94
2022-08-17T09:08:21.598Z,22.03
2022-08-17T09:11:19.477Z,22.13
2022-08-17T09:14:43.064Z,22.27
2022-08-17T09:17:19.340Z,22.38
2022-08-17T09:20:14.417Z,22.45
2022-08-17T09:23:41.631Z,22.54
2022-08-17T09:26:29.654Z,22.61
2022-08-17T09:29:06.397Z,22.60
2022-08-17T09:31:49.714Z,22.64
2022-08-17T09:34:31.885Z,22.67
2022-08-17T09:37:26.160Z,22.80
2022-08-17T09:40:14.433Z,22.84
2022-08-17T09:43:16.432Z,22.91
2022-08-17T09:46:14.288Z,23.03
2022-08-17T09:49:06.822Z,23.14
2022-08-17T09:51:42.917Z,23.26
2022-08-17T09:54:41.153Z,23.31
2022-08-17T09:57:43.943Z,23.34
2022-08-17T10:00:20.135Z,23.44
2022-08-17T10:03:40.893Z,23.49
2022-08-17T10:06:24.853Z,23.48
2022-08-17T10:09:17.312Z,23.56
2022-08-17T10:11:57.603Z,23.64
2022-08-17T10:14:46.350Z,23.77
2022-08-17T10:17:21.119Z,23.89
2022-08-17T10:20:29.437Z,23.98
2022-08-17T10:23:13.843Z,24.07
2022-08-17T10:26:07.218Z,24.18
2022-08-17T10:28:46.234Z,24.31
2022-08-17T10:31:38.309Z,24.45
2022-08-17T10:34:41.494Z,24.59
2022-08-17T10:37:47.589Z,24.79
2022-08-17T10:40:29.785Z,24.99
2022-08-17T10:43:15.158Z,25.18
2022-08-17T10:46:30.339Z,25.38
2022-08-17T10:49:44.251Z,25.41
2022-08-17T10:52:20.675Z,25.43
2022-08-17T10:55:14.512Z,25.40
2022-08-17T10:57:46.714Z,25.47
2022-08-17T11:00:27.729Z,25.64
2022-08-17T11:02:57.053Z,25.80
2022-08-17T11:05:44.088Z,25.96
2022-08-17T11:08:51.468Z,26.05
2022-08-17T11:12:06.069Z,26.22
2022-08-17T11:15:00.804Z,26.30
2022-08-17T11:18:15.197Z,26.14
2022-08-17T11:21:12.969Z,25.99
2022-08-17T11:24:26.909Z,25.82
2022-08-17T11:27:28.727Z,25.74
2022-08-17T11:30:03.090Z,25.66
2022-08-17T11:32:54.391Z,25.64
2022-08-17T11:35:22.095Z,25.68
2022-08-17T11:38:07.767Z,25.77
2022-08-17T11:40:51.573Z,25.82
2022-08-17T11:43:42.807Z,26.00
2022-08-17T11:46:40.058Z,26.18
2022-08-17T11:49:22.915Z,26.30
2022-08-17T11:52:02.160Z,26.44
2022-08-17T11:54:43.247Z,26.57
2022-08-17T11:57:27.714Z,26.73
2022-08-17T11:59:56.249Z,26.76
2022-08-17T12:03:26.018Z,26.72
2022-08-17T12:06:49.685Z,26.70
2022-08-17T12:09:25.048Z,26.74
2022-08-17T12:12:34.524Z,26.89
2022-08-17T12:15:10.465Z,26.96
2022-08-17T12:17:41.134Z,27.05
2022-08-17T12:20:29.885Z,27.07
2022-08-17T12:27:03.463Z,26.88
2022-08-17T12:29:38.845Z,26.81
2022-08-17T12:32:15.593Z,26.79
2022-08-17T12:34:45.315Z,26.82
2022-08-17T12:37:26.885Z,26.99
2022-08-17T12:40:07.653Z,27.23
2022-08-17T12:42:39.623Z,27.45
2022-08-17T12:45:33.697Z,27.62
2022-08-17T12:48:09.804Z,27.70
2022-08-17T12:50:44.805Z,27.86
2022-08-17T12:53:24.092Z,27.97
2022-08-17T12:59:32.624Z,28.10
2022-08-17T13:02:01.278Z,28.05
2022-08-17T13:04:29.725Z,27.92
2022-08-17T13:06:59.937Z,27.87
2022-08-17T13:09:36.038Z,27.92
2022-08-17T13:12:08.704Z,28.11
2022-08-17T13:14:35.996Z,28.26
2022-08-17T13:17:07.158Z,28.42
2022-08-17T13:19:49.525Z,28.59
2022-08-17T13:22:22.655Z,28.69
2022-08-17T13:24:54.821Z,28.65
2022-08-17T13:27:25.949Z,28.55
2022-08-17T13:30:08.079Z,28.46
2022-08-17T13:32:44.312Z,28.30
2022-08-17T13:35:39.435Z,28.17
2022-08-17T13:38:32.632Z,28.11
2022-08-17T13:40:59.860Z,28.02
2022-08-17T13:43:46.475Z,27.90
2022-08-17T13:46:30.357Z,27.74
2022-08-17T13:49:06.025Z,27.62
2022-08-17T13:51:44.519Z,27.60
2022-08-17T13:54:35.415Z,27.64
2022-08-17T13:57:19.533Z,27.68
2022-08-17T13:59:54.867Z,27.79
2022-08-17T14:02:25.999Z,27.86
2022-08-17T14:04:57.590Z,27.97
2022-08-17T14:07:34.845Z,27.99
2022-08-17T14:10:17.797Z,28.04
2022-08-17T14:12:46.103Z,28.17
2022-08-17T14:15:18.832Z,28.29
2022-08-17T14:17:47.556Z,28.44
2022-08-17T14:20:17.328Z,28.57
2022-08-17T14:22:48.758Z,28.70
2022-08-17T14:25:23.139Z,28.95
2022-08-17T14:27:53.793Z,29.15
2022-08-17T14:30:28.964Z,29.17
2022-08-17T14:32:59.670Z,28.97
2022-08-17T14:35:27.143Z,28.68
2022-08-17T14:37:54.460Z,28.51
2022-08-17T14:40:24.367Z,28.27
2022-08-17T14:42:53.960Z,28.16
2022-08-17T14:45:31.723Z,27.97
2022-08-17T14:48:01.379Z,27.81
2022-08-17T14:50:28.619Z,27.68
2022-08-17T14:52:55.835Z,27.55
2022-08-17T14:55:25.415Z,27.48
2022-08-17T14:57:53.073Z,27.34
2022-08-17T15:00:20.406Z,27.20
2022-08-17T15:02:52.914Z,27.09
2022-08-17T15:05:27.526Z,26.98
2022-08-17T15:07:54.707Z,26.88
2022-08-17T15:10:22.514Z,26.98
2022-08-17T15:12:50.262Z,27.12
2022-08-17T15:15:18.492Z,27.20
2022-08-17T15:17:46.253Z,27.43
2022-08-17T15:20:27.620Z,27.70
2022-08-17T15:26:54.323Z,27.51
2022-08-17T15:29:21.526Z,27.44
2022-08-17T15:31:48.774Z,27.34
2022-08-17T15:34:16.049Z,27.31
2022-08-17T15:36:49.261Z,27.21
2022-08-17T15:39:19.667Z,27.15
2022-08-17T15:41:47.123Z,27.04
2022-08-17T15:44:32.704Z,27.03
2022-08-17T15:47:02.446Z,27.05
2022-08-17T15:49:29.664Z,27.05
2022-08-17T15:51:56.822Z,27.04
2022-08-17T15:54:23.975Z,26.99
2022-08-17T15:56:51.409Z,26.94
2022-08-17T15:59:18.563Z,26.84
2022-08-17T16:03:01.430Z,26.87
2022-08-17T16:04:33.115Z,26.92
2022-08-17T16:07:00.725Z,26.90
2022-08-17T16:09:28.424Z,26.85
2022-08-17T16:11:56.498Z,26.71
2022-08-17T16:14:25.349Z,26.64
2022-08-17T16:17:04.286Z,26.54
2022-08-17T16:19:33.255Z,26.45
2022-08-17T16:22:00.519Z,26.33
2022-08-17T16:24:28.268Z,26.22
2022-08-17T16:26:55.531Z,26.15
2022-08-17T16:29:23.346Z,26.08
2022-08-17T16:31:51.155Z,26.00
2022-08-17T16:34:18.794Z,25.94
2022-08-17T16:36:55.473Z,25.93
2022-08-17T16:39:28.156Z,25.93
2022-08-17T16:41:56.609Z,25.90
2022-08-17T16:44:24.620Z,25.80
2022-08-17T16:46:51.802Z,25.77
2022-08-17T16:49:24.472Z,25.74
2022-08-17T16:52:10.036Z,25.67
2022-08-17T16:54:44.382Z,25.61
2022-08-17T16:57:16.027Z,25.52
2022-08-17T16:59:48.132Z,25.44
2022-08-17T17:02:31.565Z,25.39
2022-08-17T17:05:13.680Z,25.30
2022-08-17T17:08:08.702Z,25.25
2022-08-17T17:11:03.586Z,25.18
2022-08-17T17:13:57.994Z,25.13
2022-08-17T17:16:40.207Z,25.07
2022-08-17T17:19:34.468Z,25.06
2022-08-17T17:22:13.859Z,25.00
2022-08-17T17:25:14.781Z,24.96
2022-08-17T17:28:05.979Z,24.83
2022-08-17T17:31:02.084Z,24.74
2022-08-17T17:33:41.180Z,24.68
2022-08-17T17:36:37.400Z,24.61
2022-08-17T17:39:25.661Z,24.54
2022-08-17T17:42:00.179Z,24.47
2022-08-17T17:44:46.891Z,24.38
2022-08-17T17:47:20.590Z,24.31
2022-08-17T17:49:47.852Z,24.24
2022-08-17T17:52:48.621Z,24.20
2022-08-17T17:55:53.741Z,24.13
2022-08-17T17:58:42.924Z,24.05
2022-08-17T18:01:54.205Z,23.96
2022-08-17T18:04:43.405Z,23.91
2022-08-17T18:07:42.728Z,23.81
2022-08-17T18:10:30.367Z,23.77
2022-08-17T18:13:17.382Z,23.71
2022-08-17T18:15:52.438Z,23.66
2022-08-17T18:18:38.167Z,23.60
2022-08-17T18:21:16.846Z,23.53
2022-08-17T18:23:52.312Z,23.49
2022-08-17T18:26:43.790Z,23.45
2022-08-17T18:29:41.614Z,23.36
2022-08-17T18:32:24.831Z,23.31
2022-08-17T18:35:01.829Z,23.27
2022-08-17T18:38:19.959Z,23.19
2022-08-17T18:41:00.635Z,23.12
2022-08-17T18:43:53.002Z,23.08
2022-08-17T18:46:37.645Z,23.03
2022-08-17T18:49:28.148Z,23.00
2022-08-17T18:52:26.063Z,22.98
2022-08-17T18:55:24.141Z,22.91
2022-08-17T18:57:59.635Z,22.84
2022-08-17T19:00:39.394Z,22.78
2022-08-17T19:03:16.103Z,22.76
2022-08-17T19:06:15.958Z,22.70
2022-08-17T19:08:43.307Z,22.67
2022-08-17T19:11:21.338Z,22.66
2022-08-17T19:14:08.949Z,22.64
2022-08-17T19:16:43.930Z,22.66
2022-08-17T19:19:27.155Z,22.68
2022-08-17T19:22:28.735Z,22.70
2022-08-17T19:25:21.891Z,22.69
2022-08-17T19:27:57.286Z,22.72
2022-08-17T19:30:25.752Z,22.72
2022-08-17T19:32:53.007Z,22.73
2022-08-17T19:35:24.774Z,22.69
2022-08-17T19:38:03.234Z,22.78
2022-08-17T19:41:00.601Z,22.86
2022-08-17T19:44:15.936Z,22.72
2022-08-17T19:47:06.387Z,22.75
2022-08-17T19:49:48.994Z,22.79
2022-08-17T19:52:37.580Z,22.68
2022-08-17T19:55:20.574Z,22.75
2022-08-17T19:58:03.337Z,22.74
2022-08-17T20:00:34.664Z,22.78
2022-08-17T20:03:16.208Z,22.81
2022-08-17T20:09:18.432Z,22.76
2022-08-17T20:11:55.498Z,22.76
2022-08-17T20:14:37.953Z,22.74
2022-08-17T20:17:05.934Z,22.74
2022-08-17T20:19:50.367Z,22.74
2022-08-17T20:22:51.869Z,22.70
2022-08-17T20:25:44.652Z,22.73
2022-08-17T20:28:30.918Z,22.66
2022-08-17T20:30:59.343Z,22.59
2022-08-17T20:33:37.118Z,22.65
2022-08-17T20:36:18.074Z,22.61
2022-08-17T20:38:58.093Z,22.61
2022-08-17T20:41:30.487Z,22.65
2022-08-17T20:43:57.928Z,22.60
2022-08-17T20:46:37.450Z,22.62
2022-08-17T20:49:21.923Z,22.60
2022-08-17T20:52:01.601Z,22.58
2022-08-17T20:54:42.793Z,22.52
2022-08-17T20:57:29.993Z,22.53
2022-08-17T21:00:09.678Z,22.51
2022-08-17T21:02:37.262Z,22.45
2022-08-17T21:05:34.309Z,22.37
2022-08-17T21:08:12.503Z,22.42
2022-08-17T21:10:41.822Z,22.43
2022-08-17T21:13:09.373Z,22.43
2022-08-17T21:15:43.650Z,22.42
2022-08-17T21:18:11.248Z,22.38
2022-08-17T21:21:04.698Z,22.38
2022-08-17T21:23:50.309Z,22.33
2022-08-17T21:26:50.351Z,22.35
2022-08-17T21:29:33.820Z,22.29
2022-08-17T21:32:05.533Z,22.33
2022-08-17T21:34:43.836Z,22.33
2022-08-17T21:37:23.375Z,22.28
2022-08-17T21:40:11.321Z,22.29
2022-08-17T21:42:55.848Z,22.24
2022-08-17T21:45:31.956Z,22.15
2022-08-17T21:48:10.795Z,22.08
2022-08-17T21:50:39.751Z,22.13
2022-08-17T21:53:08.692Z,22.14
2022-08-17T21:55:37.351Z,22.12
2022-08-17T21:58:36.827Z,22.07
2022-08-17T22:01:20.936Z,22.10
2022-08-17T22:04:03.051Z,22.09
2022-08-17T22:06:39.758Z,22.07
2022-08-17T22:09:10.325Z,22.08
2022-08-17T22:12:00.909Z,22.05
2022-08-17T22:14:52.154Z,22.02
2022-08-17T22:17:27.240Z,22.01
2022-08-17T22:19:59.672Z,22.01
2022-08-17T22:22:32.539Z,21.99
2022-08-17T22:25:05.851Z,22.01
2022-08-17T22:27:51.460Z,21.98
2022-08-17T22:30:34.580Z,21.98
2022-08-17T22:33:37.413Z,21.94
2022-08-17T22:36:23.259Z,21.90
2022-08-17T22:38:53.984Z,21.85
2022-08-17T22:41:39.807Z,21.87
2022-08-17T22:44:32.146Z,21.82
2022-08-17T22:47:22.360Z,21.77
2022-08-17T22:49:56.909Z,21.77
2022-08-17T22:52:38.164Z,21.78
2022-08-17T22:55:13.977Z,21.75
2022-08-17T22:57:47.935Z,21.72
2022-08-17T23:00:31.862Z,21.75
2022-08-17T23:03:11.663Z,21.73
2022-08-17T23:05:41.420Z,21.72
2022-08-17T23:08:09.288Z,21.69
2022-08-17T23:10:36.947Z,21.62
2022-08-17T23:13:04.636Z,21.61
2022-08-17T23:15:32.181Z,21.58
2022-08-17T23:18:01.010Z,21.59
2022-08-17T23:20:28.517Z,21.54
2022-08-17T23:22:56.168Z,21.49
2022-08-17T23:25:27.920Z,21.41
2022-08-17T23:27:56.714Z,21.40
2022-08-17T23:30:24.693Z,21.36
2022-08-17T23:32:54.323Z,21.22
2022-08-17T23:35:40.097Z,21.26
2022-08-17T23:38:10.201Z,21.22
2022-08-17T23:40:39.342Z,21.14
2022-08-17T23:43:11.477Z,21.08
2022-08-17T23:45:54.252Z,21.06
2022-08-17T23:48:28.611Z,21.01
2022-08-17T23:51:08.034Z,20.95
2022-08-17T23:53:39.330Z,20.96
2022-08-17T23:56:10.381Z,20.96
2022-08-17T23:58:43.612Z,20.92
