createdAt,value
2018-04-29T00:00:03.367Z,12.20
2018-04-29T00:02:30.928Z,12.20
2018-04-29T00:04:58.457Z,12.00
2018-04-29T00:07:27.980Z,12.10
2018-04-29T00:09:55.550Z,12.10
2018-04-29T00:12:24.037Z,12.00
2018-04-29T00:14:51.595Z,12.10
2018-04-29T00:17:19.125Z,12.10
2018-04-29T00:19:46.681Z,12.10
2018-04-29T00:22:15.162Z,12.10
2018-04-29T00:24:43.501Z,12.20
2018-04-29T00:27:11.047Z,12.20
2018-04-29T00:29:38.593Z,12.20
2018-04-29T00:32:06.130Z,12.30
2018-04-29T00:34:34.414Z,12.30
2018-04-29T00:37:02.929Z,12.30
2018-04-29T00:39:30.683Z,12.20
2018-04-29T00:41:58.257Z,12.20
2018-04-29T00:44:25.789Z,12.30
2018-04-29T00:46:54.288Z,12.30
2018-04-29T00:49:21.808Z,12.30
2018-04-29T00:52:01.763Z,12.20
2018-04-29T00:54:29.290Z,12.20
2018-04-29T00:56:56.872Z,11.90
2018-04-29T00:59:26.124Z,11.40
2018-04-29T01:01:53.653Z,11.40
2018-04-29T01:04:21.212Z,11.40
2018-04-29T01:06:48.745Z,11.40
2018-04-29T01:09:16.292Z,11.40
2018-04-29T01:11:44.589Z,11.70
2018-04-29T01:14:14.109Z,11.60
2018-04-29T01:16:42.586Z,11.70
2018-04-29T01:19:10.153Z,11.80
2018-04-29T01:21:37.678Z,11.80
2018-04-29T01:24:05.204Z,11.70
2018-04-29T01:26:32.761Z,11.90
2018-04-29T01:29:00.295Z,11.90
2018-04-29T01:31:27.853Z,12.00
2018-04-29T01:33:56.337Z,11.90
2018-04-29T01:36:25.836Z,11.80
2018-04-29T01:38:53.359Z,11.80
2018-04-29T01:41:20.886Z,11.80
2018-04-29T01:43:48.440Z,11.70
2018-04-29T01:46:15.965Z,11.70
2018-04-29T01:48:43.526Z,11.50
2018-04-29T01:51:11.058Z,11.50
2018-04-29T01:53:39.377Z,11.50
2018-04-29T01:56:06.907Z,11.50
2018-04-29T01:58:34.437Z,11.50
2018-04-29T02:01:01.999Z,11.40
2018-04-29T02:03:30.493Z,11.50
2018-04-29T02:06:00.785Z,11.50
2018-04-29T02:08:28.313Z,11.50
2018-04-29T02:10:55.896Z,11.50
2018-04-29T02:13:23.436Z,11.40
2018-04-29T02:33:10.775Z,11.50
2018-04-29T02:35:38.307Z,11.60
2018-04-29T02:38:05.869Z,11.50
2018-04-29T02:40:33.420Z,11.20
2018-04-29T02:43:00.939Z,11.10
2018-04-29T02:45:28.501Z,10.90
2018-04-29T02:47:56.019Z,10.80
2018-04-29T02:50:23.573Z,11.00
2018-04-29T02:52:51.094Z,11.10
2018-04-29T02:55:18.656Z,11.20
2018-04-29T02:57:46.980Z,10.90
2018-04-29T03:00:14.510Z,10.80
2018-04-29T03:02:42.069Z,11.00
2018-04-29T03:05:09.596Z,10.90
2018-04-29T03:07:39.097Z,10.80
2018-04-29T03:10:06.608Z,10.80
2018-04-29T03:12:34.164Z,10.80
2018-04-29T03:15:01.714Z,11.00
2018-04-29T03:17:29.271Z,11.00
2018-04-29T03:19:56.793Z,11.10
2018-04-29T03:22:24.321Z,11.00
2018-04-29T03:24:52.004Z,10.80
2018-04-29T03:27:20.305Z,10.80
2018-04-29T03:29:48.616Z,10.90
2018-04-29T03:32:16.140Z,10.90
2018-04-29T03:34:43.690Z,10.80
2018-04-29T03:37:11.229Z,10.70
2018-04-29T03:39:38.758Z,10.80
2018-04-29T03:42:06.317Z,10.60
2018-04-29T03:44:33.845Z,10.50
2018-04-29T03:47:01.396Z,10.60
2018-04-29T03:49:28.929Z,10.80
2018-04-29T03:51:58.389Z,10.90
2018-04-29T03:54:25.918Z,10.80
2018-04-29T03:56:53.454Z,10.80
2018-04-29T03:59:32.887Z,10.90
2018-04-29T04:02:12.233Z,11.00
2018-04-29T04:04:39.807Z,11.00
2018-04-29T04:07:07.358Z,11.00
2018-04-29T04:09:35.061Z,11.00
2018-04-29T04:12:02.632Z,11.20
2018-04-29T04:14:30.208Z,11.20
2018-04-29T04:16:57.741Z,11.10
2018-04-29T04:19:25.280Z,11.00
2018-04-29T04:21:52.833Z,10.90
2018-04-29T04:24:20.366Z,10.90
2018-04-29T04:26:48.697Z,11.00
2018-04-29T04:29:17.002Z,10.80
2018-04-29T04:31:44.547Z,10.80
2018-04-29T04:34:12.192Z,10.90
2018-04-29T04:36:39.650Z,10.80
2018-04-29T04:39:07.245Z,10.90
2018-04-29T04:41:34.794Z,11.00
2018-04-29T04:44:02.349Z,11.20
2018-04-29T04:46:29.889Z,11.30
2018-04-29T04:48:57.455Z,11.30
2018-04-29T04:51:25.005Z,11.00
2018-04-29T04:53:52.543Z,11.10
2018-04-29T04:56:20.143Z,11.00
2018-04-29T04:58:47.769Z,10.60
2018-04-29T05:01:15.345Z,10.70
2018-04-29T05:03:42.878Z,11.10
2018-04-29T05:06:11.371Z,11.10
2018-04-29T05:08:40.912Z,10.80
2018-04-29T05:11:08.444Z,10.90
2018-04-29T05:13:36.012Z,11.00
2018-04-29T05:16:04.509Z,10.90
2018-04-29T05:18:32.086Z,11.10
2018-04-29T05:21:00.593Z,11.10
2018-04-29T05:23:28.157Z,11.20
2018-04-29T05:25:55.692Z,11.30
2018-04-29T05:28:23.251Z,11.00
2018-04-29T05:30:50.860Z,11.00
2018-04-29T05:33:18.385Z,11.00
2018-04-29T05:35:45.945Z,11.10
2018-04-29T05:38:14.241Z,11.10
2018-04-29T05:40:41.769Z,11.10
2018-04-29T05:43:09.332Z,11.10
2018-04-29T05:45:36.864Z,11.30
2018-04-29T05:48:04.414Z,11.50
2018-04-29T05:50:31.941Z,11.60
2018-04-29T05:52:59.496Z,11.60
2018-04-29T05:55:27.075Z,11.80
2018-04-29T05:57:55.547Z,11.90
2018-04-29T06:00:23.153Z,11.90
2018-04-29T06:02:51.612Z,12.00
2018-04-29T06:05:19.161Z,12.10
2018-04-29T06:07:47.074Z,12.20
2018-04-29T06:10:16.400Z,11.80
2018-04-29T06:12:43.929Z,11.80
2018-04-29T06:15:12.253Z,12.00
2018-04-29T06:17:40.776Z,12.00
2018-04-29T06:20:08.329Z,12.20
2018-04-29T06:22:36.822Z,11.80
2018-04-29T06:25:04.348Z,11.80
2018-04-29T06:27:31.910Z,11.90
2018-04-29T06:29:59.452Z,12.50
2018-04-29T06:32:27.011Z,12.80
2018-04-29T06:34:54.533Z,13.00
2018-04-29T06:37:22.100Z,13.20
2018-04-29T06:39:49.629Z,13.50
2018-04-29T06:42:17.148Z,13.70
2018-04-29T06:44:44.698Z,13.90
2018-04-29T06:47:12.249Z,14.10
2018-04-29T06:49:39.839Z,14.10
2018-04-29T06:52:07.376Z,13.80
2018-04-29T06:54:34.939Z,13.40
2018-04-29T06:57:02.468Z,13.50
2018-04-29T06:59:29.992Z,13.30
2018-04-29T07:01:57.720Z,13.60
2018-04-29T07:04:25.286Z,13.40
2018-04-29T07:06:52.847Z,13.40
2018-04-29T07:09:20.374Z,13.30
2018-04-29T07:11:47.939Z,13.70
2018-04-29T07:14:15.477Z,13.80
2018-04-29T07:16:43.033Z,13.70
2018-04-29T07:19:11.337Z,13.50
2018-04-29T07:21:38.865Z,13.40
2018-04-29T07:24:07.205Z,13.40
2018-04-29T07:26:34.748Z,13.40
2018-04-29T07:29:02.305Z,13.60
2018-04-29T07:31:29.847Z,13.80
2018-04-29T07:33:57.451Z,13.80
2018-04-29T07:36:25.794Z,13.80
2018-04-29T07:38:53.369Z,13.80
2018-04-29T07:41:20.916Z,13.90
2018-04-29T07:43:48.449Z,13.40
2018-04-29T07:46:16.990Z,13.60
2018-04-29T07:48:44.516Z,13.80
2018-04-29T07:51:12.076Z,13.80
2018-04-29T07:53:39.684Z,14.20
2018-04-29T07:56:09.237Z,14.30
2018-04-29T07:58:37.724Z,14.40
2018-04-29T08:01:05.300Z,14.20
2018-04-29T08:03:33.795Z,14.50
2018-04-29T08:06:01.339Z,14.50
2018-04-29T08:08:28.898Z,14.30
2018-04-29T08:10:56.439Z,14.30
2018-04-29T08:13:24.019Z,14.80
2018-04-29T08:15:51.550Z,15.00
2018-04-29T08:18:20.053Z,14.90
2018-04-29T08:20:47.584Z,14.60
2018-04-29T08:23:15.138Z,15.00
2018-04-29T08:25:42.732Z,15.40
2018-04-29T08:28:10.270Z,15.40
2018-04-29T08:30:37.848Z,15.30
2018-04-29T08:33:05.413Z,15.60
2018-04-29T08:35:32.945Z,15.70
2018-04-29T08:38:00.499Z,15.90
2018-04-29T08:40:28.027Z,16.10
2018-04-29T08:42:57.528Z,16.20
2018-04-29T08:45:25.055Z,15.80
2018-04-29T08:47:52.608Z,15.90
2018-04-29T08:50:20.154Z,16.00
2018-04-29T08:52:47.705Z,16.10
2018-04-29T08:55:15.253Z,16.00
2018-04-29T08:57:42.793Z,16.30
2018-04-29T09:00:11.113Z,16.50
2018-04-29T09:02:38.668Z,16.50
2018-04-29T09:05:06.236Z,16.60
2018-04-29T09:07:33.772Z,16.50
2018-04-29T09:10:01.334Z,16.40
2018-04-29T09:12:28.860Z,16.70
2018-04-29T09:14:57.181Z,17.30
2018-04-29T09:17:25.729Z,17.30
2018-04-29T09:19:54.042Z,17.20
2018-04-29T09:22:21.596Z,17.10
2018-04-29T09:24:49.161Z,17.20
2018-04-29T09:27:16.720Z,17.20
2018-04-29T09:29:44.262Z,17.30
2018-04-29T09:32:12.019Z,17.60
2018-04-29T09:34:39.571Z,17.80
2018-04-29T09:37:07.135Z,18.00
2018-04-29T09:39:35.444Z,18.20
2018-04-29T09:42:02.981Z,18.20
2018-04-29T09:44:30.525Z,18.40
2018-04-29T09:46:58.824Z,18.00
2018-04-29T09:49:26.361Z,17.90
2018-04-29T09:51:53.922Z,18.00
2018-04-29T09:54:21.454Z,17.90
2018-04-29T09:56:49.981Z,18.20
2018-04-29T09:59:17.511Z,18.20
2018-04-29T10:01:51.442Z,18.00
2018-04-29T10:04:18.970Z,18.00
2018-04-29T10:06:46.496Z,18.40
2018-04-29T10:09:14.233Z,18.60
2018-04-29T10:11:41.773Z,18.90
2018-04-29T10:14:09.333Z,19.30
2018-04-29T10:16:36.861Z,19.50
2018-04-29T10:19:04.383Z,19.20
2018-04-29T10:21:32.901Z,19.50
2018-04-29T10:24:01.205Z,19.20
2018-04-29T10:26:28.767Z,19.10
2018-04-29T10:28:56.296Z,19.30
2018-04-29T10:31:24.590Z,19.40
2018-04-29T10:33:52.181Z,19.40
2018-04-29T10:36:19.714Z,19.80
2018-04-29T10:38:47.291Z,20.20
2018-04-29T10:41:14.824Z,19.80
2018-04-29T10:43:42.385Z,19.60
2018-04-29T10:46:10.865Z,19.90
2018-04-29T10:48:39.176Z,19.60
2018-04-29T10:51:06.736Z,19.60
2018-04-29T10:53:34.279Z,19.80
2018-04-29T10:56:01.838Z,20.20
2018-04-29T10:58:29.363Z,20.50
2018-04-29T11:00:57.661Z,20.70
2018-04-29T11:03:27.204Z,20.70
2018-04-29T11:05:54.729Z,20.90
2018-04-29T11:08:22.300Z,20.90
2018-04-29T11:10:49.822Z,21.20
2018-04-29T11:13:17.386Z,21.40
2018-04-29T11:15:45.676Z,21.00
2018-04-29T11:18:13.964Z,21.00
2018-04-29T11:20:41.552Z,21.00
2018-04-29T11:23:09.087Z,21.40
2018-04-29T11:25:36.642Z,21.50
2018-04-29T11:28:04.180Z,21.50
2018-04-29T11:30:32.501Z,22.50
2018-04-29T11:33:00.041Z,22.40
2018-04-29T11:52:45.977Z,23.40
2018-04-29T11:55:14.534Z,23.10
2018-04-29T11:57:42.129Z,23.10
2018-04-29T12:00:09.671Z,23.60
2018-04-29T12:02:37.283Z,23.90
2018-04-29T12:05:04.780Z,24.20
2018-04-29T12:07:32.310Z,24.50
2018-04-29T12:09:59.884Z,24.30
2018-04-29T12:12:27.419Z,23.90
2018-04-29T12:14:55.748Z,24.50
2018-04-29T12:17:23.285Z,24.50
2018-04-29T12:19:50.852Z,24.30
2018-04-29T12:22:18.386Z,24.50
2018-04-29T12:24:45.933Z,24.60
2018-04-29T12:27:14.473Z,24.40
2018-04-29T12:29:42.797Z,24.40
2018-04-29T12:32:10.354Z,23.20
2018-04-29T12:34:37.902Z,23.60
2018-04-29T12:37:05.461Z,24.20
2018-04-29T12:39:33.926Z,24.50
2018-04-29T12:42:01.462Z,24.40
2018-04-29T12:44:29.017Z,25.20
2018-04-29T12:46:56.540Z,24.80
2018-04-29T12:49:26.056Z,25.20
2018-04-29T12:51:53.592Z,25.70
2018-04-29T12:54:21.147Z,26.00
2018-04-29T12:56:48.675Z,25.40
2018-04-29T12:59:16.219Z,24.60
2018-04-29T13:01:43.776Z,24.30
2018-04-29T13:04:11.305Z,25.00
2018-04-29T13:06:39.140Z,25.60
2018-04-29T13:09:07.424Z,25.70
2018-04-29T13:11:35.736Z,26.20
2018-04-29T13:14:03.268Z,26.20
2018-04-29T13:16:30.824Z,26.50
2018-04-29T13:18:58.357Z,25.50
2018-04-29T13:21:25.957Z,26.20
2018-04-29T13:23:53.476Z,26.40
2018-04-29T13:26:21.026Z,26.20
2018-04-29T13:28:48.595Z,26.80
2018-04-29T13:31:16.933Z,26.50
2018-04-29T13:33:44.489Z,26.50
2018-04-29T13:36:12.042Z,25.90
2018-04-29T13:38:39.604Z,26.80
2018-04-29T13:41:07.176Z,27.30
2018-04-29T13:43:34.719Z,28.20
2018-04-29T13:46:04.222Z,28.20
2018-04-29T13:48:31.781Z,27.30
2018-04-29T13:50:59.344Z,27.90
2018-04-29T13:53:26.864Z,28.30
2018-04-29T13:55:55.197Z,27.50
2018-04-29T13:58:22.725Z,27.50
2018-04-29T14:00:50.638Z,27.70
2018-04-29T14:03:19.432Z,28.00
2018-04-29T14:05:46.945Z,27.60
2018-04-29T14:08:14.498Z,27.80
2018-04-29T14:10:42.098Z,27.20
2018-04-29T14:13:09.611Z,27.00
2018-04-29T14:15:37.153Z,26.10
2018-04-29T14:18:04.718Z,26.60
2018-04-29T14:20:33.006Z,25.80
2018-04-29T14:23:00.563Z,25.80
2018-04-29T14:25:28.089Z,25.70
2018-04-29T14:27:56.560Z,25.40
2018-04-29T14:30:24.118Z,25.60
2018-04-29T14:32:51.667Z,25.80
2018-04-29T14:35:19.237Z,26.10
2018-04-29T14:37:46.770Z,25.50
2018-04-29T14:40:14.329Z,26.00
2018-04-29T14:42:41.878Z,25.50
2018-04-29T14:45:09.433Z,25.90
2018-04-29T14:47:36.956Z,25.80
2018-04-29T14:50:05.454Z,25.90
2018-04-29T14:52:33.009Z,25.20
2018-04-29T14:55:00.541Z,26.30
2018-04-29T14:57:28.121Z,26.00
2018-04-29T14:59:56.408Z,26.10
2018-04-29T15:02:23.957Z,26.00
2018-04-29T15:04:51.509Z,26.10
2018-04-29T15:07:19.065Z,26.40
2018-04-29T15:09:46.589Z,26.20
2018-04-29T15:12:15.077Z,26.00
2018-04-29T15:14:42.633Z,25.80
2018-04-29T15:17:10.196Z,25.20
2018-04-29T15:19:50.625Z,24.90
2018-04-29T15:22:18.388Z,25.00
2018-04-29T15:24:45.965Z,25.50
2018-04-29T15:27:13.480Z,25.00
2018-04-29T15:29:43.728Z,24.90
2018-04-29T15:32:11.258Z,24.90
2018-04-29T15:34:38.795Z,24.20
2018-04-29T15:37:06.353Z,24.30
2018-04-29T15:39:33.889Z,24.20
2018-04-29T15:42:01.453Z,24.70
2018-04-29T15:44:28.988Z,25.70
2018-04-29T15:46:56.530Z,25.50
2018-04-29T15:49:24.089Z,25.10
2018-04-29T15:51:51.619Z,26.30
2018-04-29T15:54:19.173Z,28.40
2018-04-29T15:56:47.485Z,26.90
2018-04-29T15:59:15.258Z,26.90
2018-04-29T16:01:42.794Z,27.30
2018-04-29T16:04:12.077Z,26.20
2018-04-29T16:06:40.397Z,25.70
2018-04-29T16:09:07.924Z,25.70
2018-04-29T16:11:35.483Z,25.10
2018-04-29T16:14:03.799Z,25.20
2018-04-29T16:16:31.361Z,25.20
2018-04-29T16:18:59.852Z,25.50
2018-04-29T16:21:27.451Z,26.40
2018-04-29T16:23:55.846Z,25.20
2018-04-29T16:26:23.328Z,25.10
2018-04-29T16:28:50.889Z,25.30
2018-04-29T16:31:18.437Z,25.00
2018-04-29T16:33:45.998Z,24.00
2018-04-29T16:36:13.532Z,24.00
2018-04-29T16:38:41.849Z,23.80
2018-04-29T16:41:09.387Z,23.80
2018-04-29T16:43:36.968Z,23.60
2018-04-29T16:46:04.497Z,23.40
2018-04-29T16:48:32.030Z,23.30
2018-04-29T16:50:59.612Z,23.20
2018-04-29T16:53:27.906Z,22.70
2018-04-29T16:55:55.465Z,22.70
2018-04-29T16:58:22.993Z,22.60
2018-04-29T17:00:51.323Z,21.30
2018-04-29T17:03:18.848Z,21.30
2018-04-29T17:05:46.404Z,21.30
2018-04-29T17:08:13.929Z,21.60
2018-04-29T17:10:41.465Z,21.50
2018-04-29T17:13:09.022Z,21.40
2018-04-29T17:15:36.557Z,21.40
2018-04-29T17:18:04.251Z,21.50
2018-04-29T17:20:31.901Z,21.50
2018-04-29T17:22:59.401Z,21.60
2018-04-29T17:25:26.937Z,21.20
2018-04-29T17:27:54.482Z,21.30
2018-04-29T17:30:22.048Z,21.40
2018-04-29T17:32:49.573Z,21.30
2018-04-29T17:35:17.124Z,21.20
2018-04-29T17:37:44.656Z,21.10
2018-04-29T17:40:13.168Z,21.10
2018-04-29T17:42:41.661Z,21.20
2018-04-29T17:45:09.228Z,21.20
2018-04-29T17:47:36.797Z,21.20
2018-04-29T17:50:04.321Z,21.10
2018-04-29T17:52:31.892Z,21.10
2018-04-29T17:54:59.417Z,21.00
2018-04-29T17:57:27.736Z,20.90
2018-04-29T17:59:55.259Z,20.90
2018-04-29T18:02:22.780Z,20.50
2018-04-29T18:04:52.356Z,20.60
2018-04-29T18:07:19.959Z,20.60
2018-04-29T18:09:47.495Z,20.60
2018-04-29T18:12:15.996Z,20.50
2018-04-29T18:14:43.577Z,20.50
2018-04-29T18:17:11.124Z,20.40
2018-04-29T18:19:38.650Z,20.20
2018-04-29T18:22:06.207Z,20.20
2018-04-29T18:24:33.728Z,20.30
2018-04-29T18:27:01.281Z,20.20
2018-04-29T18:29:28.818Z,20.30
2018-04-29T18:31:56.349Z,20.20
2018-04-29T18:34:23.905Z,20.10
2018-04-29T18:36:52.428Z,20.00
2018-04-29T18:39:20.756Z,19.90
2018-04-29T18:41:48.305Z,19.80
2018-04-29T18:44:15.858Z,19.70
2018-04-29T18:46:43.386Z,19.60
2018-04-29T18:49:11.217Z,19.60
2018-04-29T18:51:38.778Z,19.50
2018-04-29T18:54:07.292Z,19.40
2018-04-29T18:56:35.624Z,19.10
2018-04-29T18:59:03.175Z,19.10
2018-04-29T19:01:30.739Z,19.00
2018-04-29T19:03:58.265Z,19.00
2018-04-29T19:06:25.801Z,19.10
2018-04-29T19:08:53.351Z,18.90
2018-04-29T19:11:20.880Z,18.90
2018-04-29T19:13:48.430Z,19.00
2018-04-29T19:16:15.963Z,19.00
2018-04-29T19:18:43.533Z,19.10
2018-04-29T19:21:11.086Z,19.10
2018-04-29T19:23:38.612Z,19.00
2018-04-29T19:26:06.174Z,19.00
2018-04-29T19:28:33.695Z,19.10
2018-04-29T19:31:02.187Z,19.10
2018-04-29T19:33:29.735Z,19.20
2018-04-29T19:35:57.265Z,19.20
2018-04-29T19:38:24.814Z,19.20
2018-04-29T19:40:52.388Z,19.20
2018-04-29T19:43:19.976Z,19.20
2018-04-29T19:45:47.506Z,19.20
2018-04-29T19:48:15.069Z,19.20
2018-04-29T19:50:42.597Z,19.20
2018-04-29T19:53:10.166Z,19.20
2018-04-29T19:55:37.721Z,19.00
2018-04-29T19:58:05.249Z,18.90
2018-04-29T20:00:32.829Z,18.80
2018-04-29T20:03:01.121Z,18.60
2018-04-29T20:05:28.672Z,18.50
2018-04-29T20:07:56.261Z,18.60
2018-04-29T20:10:23.793Z,18.60
2018-04-29T20:12:51.360Z,18.70
2018-04-29T20:15:18.885Z,18.80
2018-04-29T20:17:47.209Z,18.80
2018-04-29T20:20:15.693Z,18.70
2018-04-29T20:22:45.232Z,18.80
2018-04-29T20:25:13.269Z,18.80
2018-04-29T20:27:40.824Z,18.80
2018-04-29T20:30:08.474Z,18.80
2018-04-29T20:32:54.865Z,18.90
2018-04-29T20:35:22.399Z,18.80
2018-04-29T20:37:51.992Z,18.70
2018-04-29T20:40:19.453Z,18.60
2018-04-29T20:42:47.057Z,18.40
2018-04-29T20:45:14.594Z,18.40
2018-04-29T20:47:42.136Z,18.30
2018-04-29T20:50:11.641Z,18.30
2018-04-29T20:52:39.171Z,18.30
2018-04-29T20:55:06.740Z,18.40
2018-04-29T20:57:34.280Z,18.50
2018-04-29T21:00:01.837Z,18.60
2018-04-29T21:02:29.370Z,18.70
2018-04-29T21:04:56.925Z,18.80
2018-04-29T21:07:24.458Z,18.80
2018-04-29T21:09:52.773Z,18.80
2018-04-29T21:12:20.340Z,18.80
2018-04-29T21:14:47.879Z,18.80
2018-04-29T21:17:15.478Z,18.90
2018-04-29T21:19:42.993Z,18.90
2018-04-29T21:22:11.312Z,18.80
2018-04-29T21:24:38.837Z,18.80
2018-04-29T21:27:06.406Z,18.80
2018-04-29T21:29:33.938Z,18.70
2018-04-29T21:32:02.254Z,18.40
2018-04-29T21:34:29.794Z,18.40
2018-04-29T21:36:58.285Z,18.30
2018-04-29T21:39:25.844Z,18.10
2018-04-29T21:41:53.385Z,18.00
2018-04-29T21:44:20.946Z,17.90
2018-04-29T21:46:48.476Z,17.80
2018-04-29T21:49:16.034Z,17.70
2018-04-29T21:51:44.060Z,17.60
2018-04-29T21:54:11.624Z,17.40
2018-04-29T21:56:39.171Z,17.20
2018-04-29T21:59:06.693Z,17.00
2018-04-29T22:01:34.253Z,16.90
2018-04-29T22:04:01.802Z,16.70
2018-04-29T22:06:30.141Z,16.30
2018-04-29T22:08:57.683Z,16.30
2018-04-29T22:11:25.245Z,16.10
2018-04-29T22:13:52.765Z,15.90
2018-04-29T22:16:20.294Z,15.80
2018-04-29T22:18:47.849Z,15.60
2018-04-29T22:21:15.377Z,15.40
2018-04-29T22:23:42.949Z,15.20
2018-04-29T22:26:10.474Z,15.00
2018-04-29T22:28:38.046Z,14.80
2018-04-29T22:31:05.579Z,14.70
2018-04-29T22:33:33.127Z,14.60
2018-04-29T22:36:00.668Z,14.50
2018-04-29T22:38:28.201Z,14.30
2018-04-29T22:40:55.751Z,14.30
2018-04-29T22:43:23.273Z,14.10
2018-04-29T22:45:51.601Z,13.70
2018-04-29T22:48:19.121Z,13.70
2018-04-29T22:50:46.687Z,13.80
2018-04-29T22:53:14.225Z,13.60
2018-04-29T22:55:42.541Z,13.50
2018-04-29T22:58:10.061Z,13.50
2018-04-29T23:00:38.587Z,13.30
2018-04-29T23:03:06.124Z,13.30
2018-04-29T23:05:33.654Z,13.40
2018-04-29T23:08:01.233Z,13.40
2018-04-29T23:10:28.761Z,13.50
2018-04-29T23:12:56.326Z,13.50
2018-04-29T23:15:23.857Z,13.60
2018-04-29T23:17:51.411Z,13.50
2018-04-29T23:20:19.895Z,13.50
2018-04-29T23:22:47.438Z,13.60
2018-04-29T23:25:14.987Z,13.60
2018-04-29T23:27:42.545Z,13.50
2018-04-29T23:30:10.075Z,13.50
2018-04-29T23:32:38.380Z,13.40
2018-04-29T23:35:05.944Z,13.40
2018-04-29T23:37:33.466Z,13.30
2018-04-29T23:40:01.009Z,13.30
2018-04-29T23:42:29.315Z,13.10
2018-04-29T23:44:56.860Z,13.10
2018-04-29T23:47:25.231Z,13.00
2018-04-29T23:49:52.752Z,13.00
2018-04-29T23:52:20.277Z,13.10
2018-04-29T23:54:47.853Z,13.10
2018-04-29T23:57:15.391Z,13.10
2018-04-29T23:59:42.937Z,13.10
