createdAt,value
2022-08-25T00:00:13.934Z,17.90
2022-08-25T00:02:41.432Z,17.90
2022-08-25T00:05:21.946Z,17.90
2022-08-25T00:07:49.080Z,17.80
2022-08-25T00:10:15.893Z,17.70
2022-08-25T00:12:42.748Z,17.60
2022-08-25T00:15:11.014Z,17.60
2022-08-25T00:17:37.977Z,17.70
2022-08-25T00:20:07.056Z,17.70
2022-08-25T00:22:33.865Z,17.60
2022-08-25T00:25:00.805Z,17.60
2022-08-25T00:27:27.990Z,17.60
2022-08-25T00:29:54.821Z,17.50
2022-08-25T00:32:21.736Z,17.50
2022-08-25T00:34:48.551Z,17.50
2022-08-25T00:37:16.176Z,17.50
2022-08-25T00:39:43.134Z,17.50
2022-08-25T00:42:11.758Z,17.50
2022-08-25T00:44:43.792Z,17.50
2022-08-25T00:47:10.839Z,17.50
2022-08-25T00:49:44.249Z,17.50
2022-08-25T00:52:21.077Z,17.50
2022-08-25T00:55:08.314Z,17.20
2022-08-25T00:57:47.578Z,17.20
2022-08-25T01:00:29.046Z,17.30
2022-08-25T01:02:57.898Z,17.30
2022-08-25T01:05:27.512Z,17.40
2022-08-25T01:07:57.526Z,17.40
2022-08-25T01:10:27.812Z,17.40
2022-08-25T01:13:00.179Z,17.30
2022-08-25T01:15:28.227Z,17.40
2022-08-25T01:17:57.932Z,17.30
2022-08-25T01:20:30.798Z,17.30
2022-08-25T01:22:59.405Z,17.40
2022-08-25T01:25:59.547Z,17.30
2022-08-25T01:28:26.520Z,17.40
2022-08-25T01:30:53.530Z,17.40
2022-08-25T01:33:20.493Z,17.10
2022-08-25T01:35:48.086Z,17.10
2022-08-25T01:38:15.452Z,17.10
2022-08-25T01:40:42.980Z,17.10
2022-08-25T01:43:16.063Z,17.10
2022-08-25T01:45:46.127Z,17.10
2022-08-25T01:48:14.572Z,17.20
2022-08-25T01:50:42.567Z,17.20
2022-08-25T01:53:18.335Z,17.20
2022-08-25T01:56:01.817Z,17.20
2022-08-25T01:58:34.091Z,17.00
2022-08-25T02:01:06.191Z,17.00
2022-08-25T02:03:36.347Z,17.00
2022-08-25T02:06:05.432Z,17.10
2022-08-25T02:08:33.386Z,17.10
2022-08-25T02:11:00.309Z,17.10
2022-08-25T02:13:31.514Z,17.00
2022-08-25T02:16:00.952Z,17.00
2022-08-25T02:18:28.921Z,17.00
2022-08-25T02:20:55.961Z,17.00
2022-08-25T02:23:22.889Z,17.00
2022-08-25T02:25:49.853Z,17.00
2022-08-25T02:28:17.039Z,17.10
2022-08-25T02:30:44.202Z,17.10
2022-08-25T02:33:11.752Z,17.10
2022-08-25T02:35:39.030Z,17.10
2022-08-25T02:38:07.219Z,17.00
2022-08-25T02:40:34.931Z,17.00
2022-08-25T02:43:02.238Z,17.10
2022-08-25T02:45:29.543Z,17.10
2022-08-25T02:47:56.441Z,17.10
2022-08-25T02:50:23.383Z,17.00
2022-08-25T02:52:51.847Z,16.90
2022-08-25T02:55:19.416Z,17.00
2022-08-25T02:57:46.551Z,17.00
2022-08-25T03:00:16.755Z,17.00
2022-08-25T03:02:44.990Z,17.00
2022-08-25T03:05:14.650Z,17.10
2022-08-25T03:07:42.277Z,17.10
2022-08-25T03:10:15.279Z,16.90
2022-08-25T03:12:42.372Z,16.70
2022-08-25T03:15:12.966Z,16.80
2022-08-25T03:17:40.348Z,16.90
2022-08-25T03:20:08.591Z,16.90
2022-08-25T03:22:36.332Z,16.70
2022-08-25T03:25:24.374Z,16.70
2022-08-25T03:27:51.996Z,16.60
2022-08-25T03:30:19.903Z,16.70
2022-08-25T03:32:47.145Z,16.70
2022-08-25T03:35:14.224Z,16.80
2022-08-25T03:37:41.219Z,16.90
2022-08-25T03:40:15.318Z,16.90
2022-08-25T03:42:46.730Z,16.90
2022-08-25T03:45:17.203Z,16.90
2022-08-25T03:47:48.949Z,16.90
2022-08-25T03:50:18.300Z,17.00
2022-08-25T03:52:50.228Z,17.00
2022-08-25T03:55:17.226Z,17.00
2022-08-25T03:57:44.210Z,17.00
2022-08-25T04:00:12.367Z,17.00
2022-08-25T04:02:40.703Z,17.00
2022-08-25T04:05:09.032Z,16.90
2022-08-25T04:07:36.083Z,16.90
2022-08-25T04:10:07.160Z,16.90
2022-08-25T04:12:35.015Z,16.90
2022-08-25T04:15:03.873Z,17.00
2022-08-25T04:17:30.908Z,17.00
2022-08-25T04:19:58.256Z,17.10
2022-08-25T04:22:25.396Z,17.00
2022-08-25T04:24:55.702Z,16.90
2022-08-25T04:27:22.527Z,16.90
2022-08-25T04:29:49.391Z,16.90
2022-08-25T04:32:16.322Z,16.90
2022-08-25T04:34:43.470Z,16.90
2022-08-25T04:37:10.288Z,17.00
2022-08-25T04:39:37.203Z,17.00
2022-08-25T04:42:04.556Z,17.00
2022-08-25T04:44:31.967Z,17.00
2022-08-25T04:46:59.867Z,16.90
2022-08-25T04:49:27.064Z,17.00
2022-08-25T04:51:53.981Z,17.00
2022-08-25T04:54:23.422Z,17.00
2022-08-25T04:56:54.127Z,17.00
2022-08-25T04:59:23.247Z,17.10
2022-08-25T05:01:57.410Z,17.30
2022-08-25T05:04:28.098Z,17.50
2022-08-25T05:06:56.898Z,17.70
2022-08-25T05:09:25.081Z,17.70
2022-08-25T05:11:53.569Z,17.70
2022-08-25T05:14:25.138Z,17.70
2022-08-25T05:16:54.179Z,17.70
2022-08-25T05:19:21.199Z,17.70
2022-08-25T05:21:48.091Z,17.50
2022-08-25T05:24:14.922Z,17.50
2022-08-25T05:26:43.606Z,17.50
2022-08-25T05:29:11.673Z,17.70
2022-08-25T05:31:43.220Z,17.80
2022-08-25T05:34:12.229Z,17.90
2022-08-25T05:36:43.274Z,18.00
2022-08-25T05:39:11.050Z,18.20
2022-08-25T05:41:38.500Z,18.40
2022-08-25T05:44:05.438Z,18.40
2022-08-25T05:46:32.821Z,18.40
2022-08-25T05:48:59.917Z,18.50
2022-08-25T05:51:26.844Z,18.50
2022-08-25T05:53:54.271Z,18.60
2022-08-25T05:56:21.270Z,18.70
2022-08-25T05:58:49.133Z,18.70
2022-08-25T06:01:43.540Z,18.70
2022-08-25T06:04:13.294Z,18.90
2022-08-25T06:06:41.032Z,19.00
2022-08-25T06:09:09.568Z,19.00
2022-08-25T06:11:39.663Z,19.20
2022-08-25T06:14:10.418Z,19.20
2022-08-25T06:16:39.043Z,19.30
2022-08-25T06:19:08.681Z,19.30
2022-08-25T06:21:37.341Z,19.40
2022-08-25T06:24:04.805Z,19.50
2022-08-25T06:26:31.767Z,19.50
2022-08-25T06:28:58.613Z,19.60
2022-08-25T06:31:25.486Z,19.70
2022-08-25T06:33:52.914Z,19.80
2022-08-25T06:36:19.834Z,19.70
2022-08-25T06:38:47.601Z,19.70
2022-08-25T06:41:16.488Z,19.80
2022-08-25T06:43:48.961Z,19.90
2022-08-25T06:46:21.388Z,19.70
2022-08-25T06:48:49.205Z,19.70
2022-08-25T06:51:18.699Z,19.80
2022-08-25T06:53:48.900Z,19.90
2022-08-25T06:56:21.715Z,20.00
2022-08-25T06:58:50.995Z,20.00
2022-08-25T07:01:27.019Z,20.10
2022-08-25T07:04:00.200Z,20.10
2022-08-25T07:06:28.874Z,20.10
2022-08-25T07:08:55.759Z,20.10
2022-08-25T07:11:23.286Z,20.10
2022-08-25T07:13:50.990Z,20.10
2022-08-25T07:16:20.559Z,20.30
2022-08-25T07:18:48.875Z,20.20
2022-08-25T07:21:16.892Z,20.10
2022-08-25T07:23:44.447Z,20.10
2022-08-25T07:26:36.918Z,20.20
2022-08-25T07:29:36.681Z,20.20
2022-08-25T07:32:09.257Z,20.30
2022-08-25T07:34:56.155Z,20.40
2022-08-25T07:37:47.935Z,20.50
2022-08-25T07:40:18.469Z,20.70
2022-08-25T07:42:46.016Z,20.80
2022-08-25T07:45:17.276Z,20.90
2022-08-25T07:47:47.936Z,21.20
2022-08-25T07:50:15.149Z,21.40
2022-08-25T07:52:42.279Z,21.40
2022-08-25T07:55:11.046Z,21.70
2022-08-25T07:57:41.503Z,21.80
2022-08-25T08:00:11.011Z,21.90
2022-08-25T08:02:42.911Z,21.80
2022-08-25T08:05:11.535Z,21.70
2022-08-25T08:07:42.264Z,21.60
2022-08-25T08:13:02.259Z,21.50
2022-08-25T08:15:30.295Z,21.70
2022-08-25T08:17:59.103Z,21.80
2022-08-25T08:20:27.227Z,21.80
2022-08-25T08:22:54.917Z,21.80
2022-08-25T08:25:26.787Z,21.80
2022-08-25T08:27:56.693Z,21.80
2022-08-25T08:30:26.158Z,21.80
2022-08-25T08:33:11.645Z,21.90
2022-08-25T08:35:40.939Z,22.00
2022-08-25T08:38:14.481Z,22.00
2022-08-25T08:42:09.611Z,22.10
2022-08-25T08:45:17.283Z,22.50
2022-08-25T08:48:11.044Z,22.80
2022-08-25T08:51:26.155Z,22.90
2022-08-25T08:54:01.280Z,23.20
2022-08-25T08:56:48.008Z,23.00
2022-08-25T08:59:30.237Z,22.60
2022-08-25T09:02:03.995Z,22.50
2022-08-25T09:04:46.024Z,22.70
2022-08-25T09:07:30.729Z,22.70
2022-08-25T09:09:59.465Z,22.80
2022-08-25T09:12:40.812Z,23.10
2022-08-25T09:16:08.028Z,23.40
2022-08-25T09:19:02.398Z,23.50
2022-08-25T09:21:32.914Z,23.50
2022-08-25T09:24:21.088Z,23.90
2022-08-25T09:27:09.167Z,23.80
2022-08-25T09:30:03.139Z,24.00
2022-08-25T09:32:39.852Z,24.10
2022-08-25T09:35:10.246Z,24.10
2022-08-25T09:37:37.050Z,24.00
2022-08-25T09:40:04.572Z,24.00
2022-08-25T09:42:57.666Z,24.20
2022-08-25T09:45:48.861Z,24.40
2022-08-25T09:48:40.646Z,24.30
2022-08-25T09:51:38.305Z,24.40
2022-08-25T09:54:13.076Z,24.50
2022-08-25T09:56:55.891Z,24.50
2022-08-25T09:59:34.696Z,24.60
2022-08-25T10:02:29.096Z,24.50
2022-08-25T10:04:57.104Z,24.40
2022-08-25T10:07:37.297Z,24.50
2022-08-25T10:10:21.851Z,24.60
2022-08-25T10:12:51.518Z,24.60
2022-08-25T10:15:29.558Z,24.60
2022-08-25T10:18:21.244Z,24.50
2022-08-25T10:21:14.697Z,24.80
2022-08-25T10:23:55.843Z,24.80
2022-08-25T10:26:53.593Z,24.70
2022-08-25T10:29:41.284Z,24.80
2022-08-25T10:32:28.652Z,24.80
2022-08-25T10:34:59.476Z,24.90
2022-08-25T10:37:42.099Z,24.90
2022-08-25T10:40:37.078Z,25.00
2022-08-25T10:43:39.746Z,25.00
2022-08-25T10:46:47.932Z,24.90
2022-08-25T10:49:20.888Z,24.80
2022-08-25T10:52:00.636Z,24.90
2022-08-25T10:54:47.826Z,25.00
2022-08-25T10:57:48.650Z,25.20
2022-08-25T11:00:23.567Z,25.20
2022-08-25T11:03:11.810Z,25.30
2022-08-25T11:05:54.491Z,25.50
2022-08-25T11:08:50.300Z,25.70
2022-08-25T11:11:50.975Z,25.70
2022-08-25T11:14:37.009Z,25.60
2022-08-25T11:17:18.891Z,25.60
2022-08-25T11:19:52.250Z,25.80
2022-08-25T11:22:37.224Z,25.80
2022-08-25T11:25:20.040Z,25.90
2022-08-25T11:28:15.721Z,26.00
2022-08-25T11:30:44.676Z,26.00
2022-08-25T11:33:19.551Z,25.80
2022-08-25T11:36:17.033Z,25.90
2022-08-25T11:39:24.759Z,25.80
2022-08-25T11:42:16.208Z,25.90
2022-08-25T11:44:55.658Z,26.10
2022-08-25T11:48:09.017Z,26.20
2022-08-25T11:50:55.842Z,26.30
2022-08-25T11:53:35.205Z,26.30
2022-08-25T11:56:27.874Z,26.30
2022-08-25T11:58:54.742Z,26.50
2022-08-25T12:01:40.801Z,26.40
2022-08-25T12:04:31.640Z,26.60
2022-08-25T12:07:10.784Z,26.60
2022-08-25T12:10:09.455Z,26.70
2022-08-25T12:12:45.169Z,26.70
2022-08-25T12:16:01.003Z,26.80
2022-08-25T12:18:32.547Z,26.80
2022-08-25T12:21:00.843Z,26.90
2022-08-25T12:23:34.405Z,26.90
2022-08-25T12:26:35.306Z,26.90
2022-08-25T12:29:21.403Z,27.00
2022-08-25T12:31:59.119Z,27.10
2022-08-25T12:35:29.841Z,27.30
2022-08-25T12:38:15.685Z,27.20
2022-08-25T12:40:43.317Z,27.20
2022-08-25T12:43:33.461Z,27.10
2022-08-25T12:46:22.969Z,27.20
2022-08-25T12:49:31.248Z,27.20
2022-08-25T12:52:16.181Z,27.10
2022-08-25T12:54:53.749Z,27.00
2022-08-25T12:57:24.997Z,26.90
2022-08-25T13:00:00.174Z,27.00
2022-08-25T13:03:01.765Z,27.10
2022-08-25T13:06:06.938Z,27.30
2022-08-25T13:08:47.196Z,27.20
2022-08-25T13:11:40.425Z,27.30
2022-08-25T13:14:40.809Z,27.30
2022-08-25T13:17:09.598Z,27.40
2022-08-25T13:19:37.557Z,27.40
2022-08-25T13:22:16.771Z,27.50
2022-08-25T13:24:47.537Z,27.50
2022-08-25T13:27:41.458Z,27.50
2022-08-25T13:30:32.706Z,27.50
2022-08-25T13:33:00.552Z,27.60
2022-08-25T13:35:35.720Z,27.50
2022-08-25T13:38:19.413Z,27.60
2022-08-25T13:40:47.136Z,27.70
2022-08-25T13:43:15.256Z,27.70
2022-08-25T13:45:47.597Z,27.70
2022-08-25T13:48:49.367Z,27.80
2022-08-25T13:51:25.033Z,28.00
2022-08-25T13:54:04.084Z,28.20
2022-08-25T13:56:40.640Z,28.20
2022-08-25T13:59:40.383Z,28.40
2022-08-25T14:02:15.269Z,28.30
2022-08-25T14:04:51.572Z,28.40
2022-08-25T14:07:22.285Z,28.50
2022-08-25T14:09:57.149Z,28.50
2022-08-25T14:12:46.346Z,28.50
2022-08-25T14:15:29.489Z,28.50
2022-08-25T14:18:21.665Z,28.50
2022-08-25T14:20:56.617Z,28.40
2022-08-25T14:23:30.744Z,28.30
2022-08-25T14:25:58.596Z,28.30
2022-08-25T14:28:29.339Z,28.20
2022-08-25T14:31:13.691Z,28.40
2022-08-25T14:33:52.798Z,28.40
2022-08-25T14:36:20.868Z,28.50
2022-08-25T14:38:54.773Z,28.50
2022-08-25T14:41:23.831Z,28.50
2022-08-25T14:43:50.784Z,28.50
2022-08-25T14:46:21.956Z,28.30
2022-08-25T14:48:55.355Z,28.20
2022-08-25T14:51:24.917Z,28.00
2022-08-25T14:53:54.801Z,27.90
2022-08-25T14:56:21.644Z,27.80
2022-08-25T14:58:51.417Z,27.70
2022-08-25T15:01:29.004Z,27.60
2022-08-25T15:04:11.851Z,27.50
2022-08-25T15:06:41.852Z,27.40
2022-08-25T15:09:16.499Z,27.40
2022-08-25T15:11:50.554Z,27.30
2022-08-25T15:14:29.183Z,27.30
2022-08-25T15:17:02.156Z,27.40
2022-08-25T15:19:29.646Z,27.30
2022-08-25T15:21:57.750Z,27.30
2022-08-25T15:24:26.149Z,27.40
2022-08-25T15:27:00.014Z,27.50
2022-08-25T15:29:30.480Z,27.60
2022-08-25T15:32:00.082Z,27.60
2022-08-25T15:34:27.233Z,27.60
2022-08-25T15:36:57.860Z,27.60
2022-08-25T15:39:24.754Z,27.60
2022-08-25T15:41:54.326Z,27.60
2022-08-25T15:44:24.108Z,27.60
2022-08-25T15:46:53.461Z,27.60
2022-08-25T15:49:24.338Z,27.60
2022-08-25T15:51:55.529Z,27.50
2022-08-25T15:54:24.035Z,27.60
2022-08-25T15:56:54.272Z,27.70
2022-08-25T15:59:22.500Z,27.60
2022-08-25T16:01:55.368Z,27.60
2022-08-25T16:04:26.536Z,27.70
2022-08-25T16:06:54.541Z,27.70
2022-08-25T16:09:23.541Z,27.80
2022-08-25T16:12:11.873Z,27.70
2022-08-25T16:15:12.734Z,27.60
2022-08-25T16:17:53.742Z,27.50
2022-08-25T16:20:49.190Z,27.30
2022-08-25T16:23:40.691Z,27.30
2022-08-25T16:26:27.480Z,27.10
2022-08-25T16:31:54.845Z,27.20
2022-08-25T16:34:57.252Z,27.20
2022-08-25T16:37:24.365Z,27.20
2022-08-25T16:39:57.626Z,27.10
2022-08-25T16:42:26.993Z,27.00
2022-08-25T16:44:55.841Z,26.90
2022-08-25T16:47:25.169Z,26.80
2022-08-25T16:49:54.390Z,26.70
2022-08-25T16:52:44.953Z,26.50
2022-08-25T16:55:16.265Z,26.50
2022-08-25T16:57:48.408Z,26.40
2022-08-25T17:00:22.408Z,26.30
2022-08-25T17:02:52.059Z,26.20
2022-08-25T17:05:19.106Z,26.10
2022-08-25T17:08:10.094Z,26.10
2022-08-25T17:10:41.220Z,26.00
2022-08-25T17:13:08.775Z,25.90
2022-08-25T17:15:41.803Z,25.80
2022-08-25T17:18:09.147Z,25.80
2022-08-25T17:20:38.267Z,25.60
2022-08-25T17:23:12.400Z,25.60
2022-08-25T17:25:42.901Z,25.60
2022-08-25T17:28:12.805Z,25.50
2022-08-25T17:30:40.921Z,25.50
2022-08-25T17:33:08.146Z,25.40
2022-08-25T17:35:41.343Z,25.30
2022-08-25T17:38:09.205Z,25.20
2022-08-25T17:40:37.438Z,25.10
2022-08-25T17:43:04.699Z,25.10
2022-08-25T17:45:36.208Z,25.10
2022-08-25T17:48:04.090Z,25.00
2022-08-25T17:50:31.590Z,24.90
2022-08-25T17:53:01.136Z,24.90
2022-08-25T17:55:28.062Z,24.90
2022-08-25T17:57:54.971Z,24.80
2022-08-25T18:00:23.480Z,24.80
2022-08-25T18:02:50.870Z,24.70
2022-08-25T18:05:18.374Z,24.70
2022-08-25T18:07:45.439Z,24.70
2022-08-25T18:10:12.802Z,24.60
2022-08-25T18:12:39.806Z,24.60
2022-08-25T18:15:08.286Z,24.50
2022-08-25T18:17:36.484Z,24.50
2022-08-25T18:20:10.098Z,24.40
2022-08-25T18:22:38.699Z,24.40
2022-08-25T18:25:10.153Z,24.30
2022-08-25T18:27:37.061Z,24.30
2022-08-25T18:30:06.826Z,24.30
2022-08-25T18:32:35.183Z,24.20
2022-08-25T18:35:03.791Z,24.20
2022-08-25T18:37:49.971Z,24.20
2022-08-25T18:40:22.867Z,24.10
2022-08-25T18:42:59.896Z,24.00
2022-08-25T18:45:33.815Z,24.00
2022-08-25T18:48:01.147Z,24.00
2022-08-25T18:50:34.479Z,23.90
2022-08-25T18:53:02.928Z,23.80
2022-08-25T18:55:34.063Z,23.70
2022-08-25T18:58:00.984Z,23.70
2022-08-25T19:00:30.516Z,23.70
2022-08-25T19:03:00.043Z,23.60
2022-08-25T19:05:32.523Z,23.60
2022-08-25T19:08:07.188Z,23.50
2022-08-25T19:10:37.138Z,23.50
2022-08-25T19:13:08.039Z,23.50
2022-08-25T19:15:37.733Z,23.30
2022-08-25T19:18:09.214Z,23.30
2022-08-25T19:20:37.749Z,23.20
2022-08-25T19:23:07.657Z,23.20
2022-08-25T19:25:35.149Z,23.10
2022-08-25T19:28:12.159Z,23.20
2022-08-25T19:30:39.549Z,23.10
2022-08-25T19:33:42.218Z,23.10
2022-08-25T19:36:08.808Z,23.00
2022-08-25T19:38:37.132Z,22.90
2022-08-25T19:41:09.377Z,22.90
2022-08-25T19:43:56.720Z,22.90
2022-08-25T19:46:32.768Z,22.80
2022-08-25T19:49:12.853Z,22.80
2022-08-25T19:51:45.299Z,22.80
2022-08-25T19:54:21.856Z,22.70
2022-08-25T19:56:54.598Z,22.70
2022-08-25T19:59:40.689Z,22.70
2022-08-25T20:02:17.739Z,22.70
2022-08-25T20:04:52.223Z,22.70
2022-08-25T20:07:23.936Z,22.70
2022-08-25T20:09:53.063Z,22.50
2022-08-25T20:12:20.910Z,22.50
2022-08-25T20:14:49.182Z,22.50
2022-08-25T20:17:23.707Z,22.40
2022-08-25T20:19:58.852Z,22.40
2022-08-25T20:22:30.501Z,22.40
2022-08-25T20:25:20.847Z,22.50
2022-08-25T20:27:55.900Z,22.50
2022-08-25T20:30:28.396Z,22.40
2022-08-25T20:32:57.611Z,22.40
2022-08-25T20:35:27.287Z,22.40
2022-08-25T20:37:56.599Z,22.50
2022-08-25T20:40:27.725Z,22.50
2022-08-25T20:42:58.794Z,22.50
2022-08-25T20:45:25.937Z,22.40
2022-08-25T20:47:52.964Z,22.40
2022-08-25T20:50:23.822Z,22.30
2022-08-25T20:52:54.502Z,22.20
2022-08-25T20:55:22.119Z,22.30
2022-08-25T20:57:49.305Z,22.20
2022-08-25T21:00:17.812Z,22.20
2022-08-25T21:02:46.272Z,22.20
2022-08-25T21:05:13.858Z,22.20
2022-08-25T21:07:42.019Z,22.20
2022-08-25T21:10:14.104Z,22.10
2022-08-25T21:12:42.836Z,22.00
2022-08-25T21:15:12.315Z,22.00
2022-08-25T21:17:39.972Z,22.00
2022-08-25T21:20:09.143Z,21.90
2022-08-25T21:22:38.091Z,21.90
2022-08-25T21:25:07.064Z,21.80
2022-08-25T21:27:35.013Z,21.90
2022-08-25T21:30:02.130Z,21.90
2022-08-25T21:32:29.935Z,21.70
2022-08-25T21:34:56.909Z,21.70
2022-08-25T21:37:26.646Z,21.70
2022-08-25T21:39:54.336Z,21.70
2022-08-25T21:42:23.798Z,21.70
2022-08-25T21:44:52.811Z,21.60
2022-08-25T21:47:21.744Z,21.60
2022-08-25T21:49:50.669Z,21.60
2022-08-25T21:52:18.227Z,21.60
2022-08-25T21:54:45.558Z,21.50
2022-08-25T21:57:12.691Z,21.40
2022-08-25T21:59:41.026Z,21.40
2022-08-25T22:02:13.347Z,21.50
2022-08-25T22:04:42.038Z,21.40
2022-08-25T22:07:10.730Z,21.30
2022-08-25T22:09:38.611Z,21.20
2022-08-25T22:12:08.822Z,21.30
2022-08-25T22:14:36.469Z,21.30
2022-08-25T22:17:05.818Z,21.30
2022-08-25T22:19:36.160Z,21.40
2022-08-25T22:22:03.550Z,21.30
2022-08-25T22:24:30.387Z,21.30
2022-08-25T22:26:57.228Z,21.30
2022-08-25T22:29:27.417Z,21.20
2022-08-25T22:32:00.937Z,21.20
2022-08-25T22:34:35.111Z,21.20
2022-08-25T22:37:08.013Z,21.20
2022-08-25T22:39:35.349Z,21.10
2022-08-25T22:42:07.879Z,21.10
2022-08-25T22:44:39.913Z,21.10
2022-08-25T22:47:09.729Z,21.20
2022-08-25T22:49:40.209Z,21.00
2022-08-25T22:52:11.530Z,21.00
2022-08-25T22:54:42.453Z,20.90
2022-08-25T22:57:12.366Z,20.90
2022-08-25T22:59:40.547Z,20.70
2022-08-25T23:02:12.212Z,20.70
2022-08-25T23:04:41.153Z,20.70
2022-08-25T23:07:12.828Z,20.70
2022-08-25T23:09:40.972Z,20.70
2022-08-25T23:12:08.741Z,20.70
2022-08-25T23:14:42.199Z,20.60
2022-08-25T23:17:11.545Z,20.60
2022-08-25T23:19:40.635Z,20.60
2022-08-25T23:22:10.383Z,20.60
2022-08-25T23:24:42.614Z,20.60
2022-08-25T23:27:13.548Z,20.50
2022-08-25T23:29:45.115Z,20.50
2022-08-25T23:32:14.335Z,20.50
2022-08-25T23:34:46.560Z,20.40
2022-08-25T23:37:16.058Z,20.40
2022-08-25T23:39:45.989Z,20.40
2022-08-25T23:42:13.505Z,20.40
2022-08-25T23:44:41.756Z,20.40
2022-08-25T23:47:08.628Z,20.40
2022-08-25T23:49:41.771Z,20.40
2022-08-25T23:52:10.656Z,20.40
2022-08-25T23:54:38.506Z,20.40
2022-08-25T23:57:07.025Z,20.40
2022-08-25T23:59:34.348Z,20.40
