createdAt,value
2019-04-01T00:00:58.462Z,62.10
2019-04-01T00:01:47.903Z,62.90
2019-04-01T00:02:27.054Z,64.60
2019-04-01T00:03:05.751Z,65.60
2019-04-01T00:03:44.688Z,66.20
2019-04-01T00:04:23.609Z,66.70
2019-04-01T00:05:02.673Z,67.10
2019-04-01T00:05:41.653Z,68.30
2019-04-01T00:06:20.622Z,68.50
2019-04-01T00:06:59.045Z,69.20
2019-04-01T00:07:38.316Z,67.50
2019-04-01T00:08:17.423Z,65.70
2019-04-01T00:08:56.353Z,65.50
2019-04-01T00:09:35.248Z,64.30
2019-04-01T00:10:14.272Z,63.70
2019-04-01T00:10:53.286Z,62.50
2019-04-01T00:11:32.532Z,62.30
2019-04-01T00:12:11.629Z,62.90
2019-04-01T00:12:50.877Z,63.90
2019-04-01T00:13:30.010Z,64.60
2019-04-01T00:14:08.878Z,65.60
2019-04-01T00:14:47.275Z,66.50
2019-04-01T00:15:26.080Z,67.10
2019-04-01T00:16:06.448Z,67.50
2019-04-01T00:16:45.205Z,68.20
2019-04-01T00:17:24.204Z,69.10
2019-04-01T00:18:03.165Z,69.40
2019-04-01T00:18:42.737Z,69.30
2019-04-01T00:19:21.793Z,67.40
2019-04-01T00:20:01.028Z,66.60
2019-04-01T00:20:39.891Z,65.20
2019-04-01T00:21:18.318Z,64.40
2019-04-01T00:21:57.656Z,63.80
2019-04-01T00:22:36.495Z,62.90
2019-04-01T00:23:15.116Z,62.70
2019-04-01T00:23:53.976Z,63.40
2019-04-01T00:24:33.169Z,64.20
2019-04-01T00:25:12.209Z,65.30
2019-04-01T00:25:50.708Z,65.80
2019-04-01T00:26:29.119Z,66.50
2019-04-01T00:27:07.736Z,67.10
2019-04-01T00:27:46.323Z,67.40
2019-04-01T00:28:25.260Z,68.20
2019-04-01T00:29:04.164Z,69.10
2019-04-01T00:29:43.130Z,69.90
2019-04-01T00:30:21.569Z,69.40
2019-04-01T00:30:59.998Z,67.80
2019-04-01T00:31:38.492Z,66.70
2019-04-01T00:32:17.199Z,65.50
2019-04-01T00:32:55.801Z,64.60
2019-04-01T00:33:34.174Z,63.80
2019-04-01T00:34:12.606Z,63.00
2019-04-01T00:34:51.300Z,62.30
2019-04-01T00:35:30.319Z,61.70
2019-04-01T00:36:08.756Z,61.80
2019-04-01T00:36:47.613Z,61.70
2019-04-01T00:37:27.020Z,61.80
2019-04-01T00:38:05.857Z,63.40
2019-04-01T00:38:45.088Z,64.70
2019-04-01T00:39:43.349Z,65.10
2019-04-01T00:40:21.756Z,65.80
2019-04-01T00:41:00.121Z,66.80
2019-04-01T00:42:51.996Z,68.70
2019-04-01T00:43:57.524Z,70.10
2019-04-01T00:44:40.543Z,68.90
2019-04-01T00:45:20.408Z,67.00
2019-04-01T00:45:58.988Z,65.80
2019-04-01T00:46:37.836Z,65.30
2019-04-01T00:47:17.060Z,65.20
2019-04-01T00:47:56.089Z,63.90
2019-04-01T00:48:35.095Z,63.30
2019-04-01T00:49:14.120Z,62.80
2019-04-01T00:49:52.518Z,62.40
2019-04-01T00:50:30.952Z,62.00
2019-04-01T00:51:09.540Z,61.60
2019-04-01T00:51:48.529Z,61.10
2019-04-01T00:52:30.385Z,60.90
2019-04-01T00:53:09.114Z,62.10
2019-04-01T00:53:47.899Z,63.20
2019-04-01T00:54:26.969Z,64.20
2019-04-01T00:55:06.198Z,65.00
2019-04-01T00:55:45.698Z,66.00
2019-04-01T00:56:24.854Z,66.70
2019-04-01T00:57:04.019Z,67.10
2019-04-01T00:57:43.160Z,67.60
2019-04-01T00:58:21.589Z,68.40
2019-04-01T00:59:00.034Z,68.60
2019-04-01T00:59:38.690Z,68.30
2019-04-01T01:00:35.682Z,68.30
2019-04-01T01:01:14.745Z,67.90
2019-04-01T01:02:02.598Z,67.70
2019-04-01T01:02:40.968Z,67.50
2019-04-01T01:03:19.526Z,67.50
2019-04-01T01:03:58.617Z,67.20
2019-04-01T01:04:37.583Z,67.10
2019-04-01T01:05:16.809Z,67.00
2019-04-01T01:05:55.983Z,66.80
2019-04-01T01:06:34.931Z,66.80
2019-04-01T01:07:14.244Z,66.70
2019-04-01T01:07:52.682Z,66.50
2019-04-01T01:08:31.089Z,66.40
2019-04-01T01:09:10.752Z,66.50
2019-04-01T01:09:49.563Z,66.40
2019-04-01T01:10:28.003Z,66.00
2019-04-01T01:11:06.496Z,65.90
2019-04-01T01:11:45.591Z,65.80
2019-04-01T01:12:24.820Z,65.70
2019-04-01T01:13:03.229Z,65.90
2019-04-01T01:13:42.416Z,65.80
2019-04-01T01:14:20.910Z,65.60
2019-04-01T01:14:59.243Z,65.70
2019-04-01T01:15:38.327Z,65.70
2019-04-01T01:16:17.046Z,65.60
2019-04-01T01:16:56.138Z,65.60
2019-04-01T01:17:34.962Z,65.70
2019-04-01T01:18:13.465Z,65.60
2019-04-01T01:18:51.908Z,65.70
2019-04-01T01:19:30.286Z,65.60
2019-04-01T01:20:08.779Z,65.70
2019-04-01T01:20:47.416Z,65.80
2019-04-01T01:21:26.526Z,65.80
2019-04-01T01:22:05.140Z,65.90
2019-04-01T01:22:44.982Z,66.00
2019-04-01T01:23:23.421Z,66.00
2019-04-01T01:24:01.832Z,66.20
2019-04-01T01:24:40.672Z,66.20
2019-04-01T01:25:19.626Z,66.30
2019-04-01T01:25:58.619Z,66.40
2019-04-01T01:26:37.514Z,66.50
2019-04-01T01:27:16.014Z,66.60
2019-04-01T01:27:54.393Z,66.70
2019-04-01T01:28:32.782Z,66.70
2019-04-01T01:29:11.522Z,66.90
2019-04-01T01:29:49.943Z,66.90
2019-04-01T01:30:29.009Z,67.10
2019-04-01T01:31:07.952Z,67.10
2019-04-01T01:31:46.366Z,68.00
2019-04-01T01:32:25.823Z,67.60
2019-04-01T01:33:04.864Z,67.50
2019-04-01T01:33:43.247Z,67.60
2019-04-01T01:34:21.644Z,67.50
2019-04-01T01:35:00.584Z,67.80
2019-04-01T01:35:57.299Z,67.80
2019-04-01T01:36:36.318Z,67.90
2019-04-01T01:37:15.328Z,68.20
2019-04-01T01:37:54.568Z,68.30
2019-04-01T01:38:33.450Z,68.50
2019-04-01T01:39:12.376Z,68.40
2019-04-01T01:39:51.407Z,68.50
2019-04-01T01:40:29.814Z,68.80
2019-04-01T01:41:08.664Z,68.90
2019-04-01T01:41:47.120Z,69.20
2019-04-01T01:42:26.209Z,69.40
2019-04-01T01:43:05.258Z,70.30
2019-04-01T01:43:43.700Z,69.60
2019-04-01T01:44:22.481Z,69.50
2019-04-01T01:45:01.678Z,70.00
2019-04-01T01:45:41.387Z,70.00
2019-04-01T01:46:19.782Z,70.20
2019-04-01T01:46:58.755Z,70.30
2019-04-01T01:47:37.160Z,70.40
2019-04-01T01:48:16.811Z,70.30
2019-04-01T01:48:55.763Z,70.30
2019-04-01T01:49:34.355Z,70.50
2019-04-01T01:50:13.292Z,70.70
2019-04-01T01:50:52.618Z,70.80
2019-04-01T01:51:31.690Z,70.90
2019-04-01T01:52:10.588Z,71.00
2019-04-01T01:52:49.074Z,71.20
2019-04-01T01:53:28.803Z,71.50
2019-04-01T01:54:08.231Z,72.00
2019-04-01T01:54:46.819Z,71.70
2019-04-01T01:55:25.328Z,71.80
2019-04-01T01:56:03.831Z,71.80
2019-04-01T01:56:42.333Z,72.30
2019-04-01T01:57:21.714Z,72.30
2019-04-01T01:58:00.613Z,72.60
2019-04-01T01:58:40.220Z,72.30
2019-04-01T01:59:19.386Z,73.10
2019-04-01T01:59:58.501Z,72.60
2019-04-01T02:00:38.426Z,72.90
2019-04-01T02:01:16.821Z,72.90
2019-04-01T02:01:55.252Z,73.90
2019-04-01T02:02:33.910Z,73.50
2019-04-01T02:03:13.528Z,73.90
2019-04-01T02:03:52.558Z,73.40
2019-04-01T02:04:31.703Z,73.50
2019-04-01T02:05:10.673Z,73.50
2019-04-01T02:05:49.827Z,74.10
2019-04-01T02:06:28.782Z,73.70
2019-04-01T02:07:07.460Z,73.70
2019-04-01T02:07:45.892Z,73.90
2019-04-01T02:08:24.282Z,74.40
2019-04-01T02:09:02.775Z,74.20
2019-04-01T02:09:42.216Z,74.00
2019-04-01T02:10:20.673Z,74.70
2019-04-01T02:10:59.842Z,74.60
2019-04-01T02:11:38.318Z,74.80
2019-04-01T02:12:16.744Z,75.10
2019-04-01T02:12:55.273Z,75.70
2019-04-01T02:13:34.024Z,75.00
2019-04-01T02:14:12.500Z,75.80
2019-04-01T02:14:51.731Z,75.50
2019-04-01T02:15:30.729Z,75.70
2019-04-01T02:16:09.998Z,76.20
2019-04-01T02:16:49.146Z,76.40
2019-04-01T02:17:27.608Z,76.80
2019-04-01T02:18:06.648Z,76.70
2019-04-01T02:18:47.320Z,76.20
2019-04-01T02:19:27.375Z,76.20
2019-04-01T02:20:06.563Z,76.10
2019-04-01T02:20:45.450Z,77.50
2019-04-01T02:21:24.623Z,76.70
2019-04-01T02:22:03.385Z,76.90
2019-04-01T02:22:42.420Z,77.10
2019-04-01T02:23:20.886Z,76.90
2019-04-01T02:23:59.326Z,77.10
2019-04-01T02:24:37.780Z,77.30
2019-04-01T02:25:16.306Z,76.70
2019-04-01T02:25:55.222Z,76.70
2019-04-01T02:26:33.641Z,76.80
2019-04-01T02:27:12.510Z,76.90
2019-04-01T02:27:51.624Z,76.50
2019-04-01T02:28:30.645Z,77.20
2019-04-01T02:29:09.108Z,77.00
2019-04-01T02:29:47.645Z,78.40
2019-04-01T02:30:26.093Z,78.80
2019-04-01T02:31:05.602Z,77.80
2019-04-01T02:31:44.633Z,77.90
2019-04-01T02:32:23.113Z,78.00
2019-04-01T02:33:02.092Z,78.80
2019-04-01T02:33:41.393Z,78.60
2019-04-01T02:34:20.090Z,78.00
2019-04-01T02:34:58.541Z,78.30
2019-04-01T02:35:37.146Z,78.20
2019-04-01T02:36:16.738Z,78.50
2019-04-01T02:36:55.482Z,78.10
2019-04-01T02:37:34.109Z,78.90
2019-04-01T02:38:13.045Z,78.60
2019-04-01T02:38:52.109Z,78.60
2019-04-01T02:39:31.128Z,79.00
2019-04-01T02:40:10.243Z,78.80
2019-04-01T02:40:49.311Z,79.00
2019-04-01T02:41:27.710Z,78.80
2019-04-01T02:42:06.267Z,78.90
2019-04-01T02:42:45.366Z,79.60
2019-04-01T02:43:24.370Z,78.90
2019-04-01T02:44:03.265Z,78.80
2019-04-01T02:44:42.524Z,79.80
2019-04-01T02:45:21.042Z,79.80
2019-04-01T02:45:59.391Z,80.30
2019-04-01T02:46:38.433Z,80.30
2019-04-01T02:47:17.464Z,80.30
2019-04-01T02:47:56.228Z,80.80
2019-04-01T02:48:35.448Z,81.20
2019-04-01T02:49:14.449Z,80.70
2019-04-01T02:49:53.548Z,80.10
2019-04-01T02:50:32.612Z,80.20
2019-04-01T02:51:11.052Z,81.00
2019-04-01T02:51:50.112Z,81.30
2019-04-01T02:52:28.616Z,81.40
2019-04-01T02:53:07.052Z,81.10
2019-04-01T02:53:46.045Z,80.70
2019-04-01T02:54:25.171Z,80.80
2019-04-01T02:55:06.579Z,81.10
2019-04-01T02:55:44.382Z,81.30
2019-04-01T02:56:23.437Z,81.30
2019-04-01T02:57:02.351Z,81.00
2019-04-01T02:57:40.897Z,81.50
2019-04-01T02:58:19.336Z,81.10
2019-04-01T02:58:57.994Z,81.60
2019-04-01T02:59:36.999Z,80.90
2019-04-01T03:00:16.198Z,81.10
2019-04-01T03:00:55.304Z,81.10
2019-04-01T03:01:34.420Z,81.10
2019-04-01T03:02:13.325Z,81.10
2019-04-01T03:02:52.435Z,81.20
2019-04-01T03:03:30.862Z,81.30
2019-04-01T03:04:09.521Z,81.20
2019-04-01T03:04:47.963Z,82.30
2019-04-01T03:05:27.013Z,81.50
2019-04-01T03:06:06.289Z,81.40
2019-04-01T03:06:45.549Z,81.60
2019-04-01T03:07:24.090Z,81.60
2019-04-01T03:08:03.299Z,81.10
2019-04-01T03:08:41.704Z,81.70
2019-04-01T03:09:20.116Z,83.10
2019-04-01T03:09:58.578Z,83.20
2019-04-01T03:10:37.598Z,83.20
2019-04-01T03:11:16.643Z,83.30
2019-04-01T03:11:55.342Z,83.50
2019-04-01T03:12:34.501Z,83.60
2019-04-01T03:13:12.918Z,83.50
2019-04-01T03:13:54.177Z,83.50
2019-04-01T03:14:33.490Z,83.60
2019-04-01T03:15:12.455Z,83.60
2019-04-01T03:15:51.096Z,83.70
2019-04-01T03:16:29.887Z,83.90
2019-04-01T03:17:08.927Z,83.90
2019-04-01T03:17:47.959Z,84.10
2019-04-01T03:18:27.111Z,84.20
2019-04-01T03:19:06.137Z,84.20
2019-04-01T03:19:45.349Z,84.40
2019-04-01T03:20:23.949Z,84.70
2019-04-01T03:21:02.376Z,84.70
2019-04-01T03:21:40.805Z,84.60
2019-04-01T03:22:19.750Z,84.70
2019-04-01T03:22:59.024Z,84.70
2019-04-01T03:23:37.829Z,85.00
2019-04-01T03:24:16.694Z,85.20
2019-04-01T03:24:55.559Z,85.30
2019-04-01T03:25:33.958Z,85.40
2019-04-01T03:26:12.374Z,85.40
2019-04-01T03:26:50.863Z,85.60
2019-04-01T03:27:30.180Z,85.80
2019-04-01T03:28:09.208Z,85.90
2019-04-01T03:28:48.328Z,86.30
2019-04-01T03:29:26.775Z,86.80
2019-04-01T03:30:05.181Z,87.00
2019-04-01T03:30:43.586Z,87.20
2019-04-01T03:31:22.085Z,87.30
2019-04-01T03:32:00.543Z,88.10
2019-04-01T03:32:44.686Z,88.20
2019-04-01T03:33:19.479Z,88.60
2019-04-01T03:33:58.484Z,89.20
2019-04-01T03:34:37.477Z,89.40
2019-04-01T03:35:15.938Z,90.00
2019-04-01T03:35:54.442Z,90.00
2019-04-01T03:36:33.235Z,90.10
2019-04-01T03:37:11.747Z,90.50
2019-04-01T03:37:50.473Z,90.00
2019-04-01T03:38:30.330Z,90.00
2019-04-01T03:39:09.651Z,90.30
2019-04-01T03:39:48.167Z,90.30
2019-04-01T03:40:27.137Z,90.50
2019-04-01T03:41:05.630Z,90.60
2019-04-01T03:41:44.019Z,90.70
2019-04-01T03:42:22.533Z,90.80
2019-04-01T03:43:01.187Z,91.00
2019-04-01T03:43:39.916Z,91.40
2019-04-01T03:44:19.789Z,91.90
2019-04-01T03:44:58.891Z,92.20
2019-04-01T03:45:38.378Z,92.40
2019-04-01T03:46:16.769Z,92.70
2019-04-01T03:46:55.235Z,92.80
2019-04-01T03:47:33.782Z,92.80
2019-04-01T03:48:12.311Z,92.90
2019-04-01T03:48:51.214Z,92.90
2019-04-01T03:49:29.615Z,92.90
2019-04-01T03:50:08.537Z,93.00
2019-04-01T03:50:47.661Z,93.00
2019-04-01T03:51:26.973Z,93.10
2019-04-01T03:52:09.989Z,93.10
2019-04-01T03:52:46.392Z,93.20
2019-04-01T03:53:25.529Z,93.40
2019-04-01T03:54:04.207Z,93.60
2019-04-01T03:54:42.801Z,93.70
2019-04-01T03:55:21.794Z,94.20
2019-04-01T03:56:00.989Z,95.30
2019-04-01T03:56:40.116Z,95.40
2019-04-01T03:57:19.118Z,95.60
2019-04-01T03:57:58.214Z,95.70
2019-04-01T03:58:37.701Z,95.80
2019-04-01T03:59:16.504Z,95.80
2019-04-01T03:59:54.995Z,95.70
2019-04-01T04:00:33.424Z,95.50
2019-04-01T04:01:12.050Z,95.40
2019-04-01T04:01:50.904Z,95.40
2019-04-01T04:02:30.032Z,95.10
2019-04-01T04:03:09.054Z,95.10
2019-04-01T04:03:48.214Z,94.90
2019-04-01T04:04:26.775Z,94.70
2019-04-01T04:05:05.264Z,94.70
2019-04-01T04:05:44.160Z,94.70
2019-04-01T04:06:22.681Z,94.60
2019-04-01T04:07:02.555Z,94.60
2019-04-01T04:07:42.018Z,94.50
2019-04-01T04:08:20.499Z,94.80
2019-04-01T04:09:01.965Z,94.40
2019-04-01T04:09:40.156Z,94.20
2019-04-01T04:10:18.684Z,94.30
2019-04-01T04:10:57.173Z,94.20
2019-04-01T04:11:35.598Z,94.30
2019-04-01T04:12:14.042Z,94.30
2019-04-01T04:12:52.580Z,94.60
2019-04-01T04:13:32.212Z,94.40
2019-04-01T04:14:10.908Z,94.30
2019-04-01T04:14:51.438Z,94.40
2019-04-01T04:15:30.018Z,94.40
2019-04-01T04:16:09.094Z,94.30
2019-04-01T04:16:48.066Z,94.30
2019-04-01T04:17:27.368Z,94.40
2019-04-01T04:18:06.156Z,94.40
2019-04-01T04:18:44.652Z,94.40
2019-04-01T04:19:23.926Z,94.50
2019-04-01T04:20:03.128Z,94.50
2019-04-01T04:20:41.815Z,94.60
2019-04-01T04:21:23.856Z,94.60
2019-04-01T04:22:01.837Z,94.70
2019-04-01T04:22:41.017Z,94.70
2019-04-01T04:23:19.909Z,94.80
2019-04-01T04:23:58.592Z,94.70
2019-04-01T04:24:37.090Z,94.80
2019-04-01T04:25:15.807Z,94.80
2019-04-01T04:25:54.474Z,94.80
2019-04-01T04:26:33.327Z,94.90
2019-04-01T04:27:12.463Z,95.00
2019-04-01T04:27:51.636Z,95.00
2019-04-01T04:28:30.827Z,94.90
2019-04-01T04:29:09.362Z,94.90
2019-04-01T04:29:47.795Z,94.80
2019-04-01T04:30:26.965Z,94.80
2019-04-01T04:31:05.711Z,94.90
2019-04-01T04:31:44.746Z,94.80
2019-04-01T04:32:23.806Z,94.80
2019-04-01T04:33:02.782Z,94.80
2019-04-01T04:33:41.979Z,94.70
2019-04-01T04:34:20.415Z,94.80
2019-04-01T04:34:59.745Z,94.90
2019-04-01T04:35:38.427Z,94.90
2019-04-01T04:36:16.906Z,95.00
2019-04-01T04:36:55.330Z,95.00
2019-04-01T04:37:34.250Z,95.10
2019-04-01T04:38:14.763Z,95.10
2019-04-01T04:38:53.692Z,95.00
2019-04-01T04:39:32.802Z,94.80
2019-04-01T04:40:11.879Z,95.00
2019-04-01T04:40:51.283Z,95.00
2019-04-01T04:41:30.399Z,95.00
2019-04-01T04:42:09.565Z,95.00
2019-04-01T04:42:48.065Z,94.90
2019-04-01T04:43:26.578Z,94.80
2019-04-01T04:44:04.993Z,94.80
2019-04-01T04:44:44.389Z,94.60
2019-04-01T04:45:23.581Z,94.60
2019-04-01T04:46:02.767Z,94.60
2019-04-01T04:46:41.767Z,94.40
2019-04-01T04:47:20.834Z,94.50
2019-04-01T04:47:59.262Z,94.70
2019-04-01T04:48:38.497Z,94.90
2019-04-01T04:49:17.136Z,95.00
2019-04-01T04:49:55.609Z,94.80
2019-04-01T04:50:34.522Z,94.60
2019-04-01T04:51:13.575Z,94.80
2019-04-01T04:51:52.762Z,94.90
2019-04-01T04:52:32.278Z,94.90
2019-04-01T04:53:10.946Z,94.60
2019-04-01T04:53:49.662Z,94.50
2019-04-01T04:54:28.188Z,94.70
2019-04-01T04:55:06.641Z,94.60
2019-04-01T04:55:45.412Z,94.50
2019-04-01T04:56:24.884Z,94.70
2019-04-01T04:57:03.735Z,94.60
2019-04-01T04:57:42.231Z,94.50
2019-04-01T04:58:20.892Z,94.30
2019-04-01T04:58:59.408Z,94.10
2019-04-01T04:59:37.867Z,94.40
2019-04-01T05:00:16.411Z,94.30
2019-04-01T05:00:55.590Z,94.30
2019-04-01T05:01:34.385Z,94.40
2019-04-01T05:02:13.198Z,94.40
2019-04-01T05:02:52.387Z,94.30
2019-04-01T05:03:31.045Z,94.10
2019-04-01T05:04:09.978Z,94.10
2019-04-01T05:04:48.415Z,94.10
2019-04-01T05:05:27.412Z,94.10
2019-04-01T05:06:06.476Z,94.20
2019-04-01T05:06:46.105Z,94.20
2019-04-01T05:07:24.971Z,94.20
2019-04-01T05:08:04.025Z,94.10
2019-04-01T05:08:43.276Z,94.40
2019-04-01T05:09:22.474Z,94.10
2019-04-01T05:10:00.904Z,94.30
2019-04-01T05:10:39.531Z,94.00
2019-04-01T05:11:17.994Z,94.00
2019-04-01T05:11:56.869Z,93.90
2019-04-01T05:12:35.809Z,93.70
2019-04-01T05:13:15.017Z,93.70
2019-04-01T05:13:54.221Z,93.60
2019-04-01T05:14:33.354Z,93.60
2019-04-01T05:15:11.929Z,93.70
2019-04-01T05:15:50.366Z,93.50
2019-04-01T05:16:28.873Z,93.50
2019-04-01T05:17:07.855Z,93.50
2019-04-01T05:17:46.666Z,93.60
2019-04-01T05:18:25.950Z,93.60
2019-04-01T05:19:04.419Z,93.50
2019-04-01T05:19:42.913Z,93.70
2019-04-01T05:20:21.462Z,93.70
2019-04-01T05:20:59.973Z,93.70
2019-04-01T05:21:38.638Z,93.70
2019-04-01T05:22:17.168Z,93.80
2019-04-01T05:22:55.631Z,93.70
2019-04-01T05:23:34.135Z,93.70
2019-04-01T05:24:12.565Z,93.80
2019-04-01T05:24:51.526Z,93.80
2019-04-01T05:25:31.937Z,93.70
2019-04-01T05:26:10.213Z,93.70
2019-04-01T05:26:49.511Z,93.60
2019-04-01T05:27:29.481Z,93.50
2019-04-01T05:28:07.951Z,93.80
2019-04-01T05:28:47.509Z,93.50
2019-04-01T05:29:25.967Z,93.40
2019-04-01T05:30:04.774Z,93.50
2019-04-01T05:30:44.160Z,93.50
2019-04-01T05:31:24.158Z,93.40
2019-04-01T05:32:02.965Z,93.40
2019-04-01T05:32:41.445Z,93.40
2019-04-01T05:33:20.092Z,93.40
2019-04-01T05:33:58.769Z,93.40
2019-04-01T05:34:37.976Z,93.40
2019-04-01T05:35:17.612Z,93.40
2019-04-01T05:35:56.631Z,93.40
2019-04-01T05:36:35.636Z,93.20
2019-04-01T05:37:17.955Z,93.60
2019-04-01T05:37:57.016Z,93.50
2019-04-01T05:38:36.883Z,93.60
2019-04-01T05:39:15.967Z,93.70
2019-04-01T05:39:54.908Z,93.60
2019-04-01T05:40:34.241Z,93.60
2019-04-01T05:41:12.904Z,93.50
2019-04-01T05:41:51.629Z,93.20
2019-04-01T05:42:30.418Z,93.20
2019-04-01T05:43:10.049Z,93.00
2019-04-01T05:43:48.504Z,92.80
2019-04-01T05:44:27.586Z,92.60
2019-04-01T05:45:07.016Z,92.80
2019-04-01T05:45:46.223Z,92.50
2019-04-01T05:46:25.020Z,92.40
2019-04-01T05:47:03.661Z,92.30
2019-04-01T05:47:46.101Z,92.20
2019-04-01T05:48:26.831Z,92.30
2019-04-01T05:49:05.902Z,92.30
2019-04-01T05:49:45.038Z,92.30
2019-04-01T05:50:24.739Z,92.60
2019-04-01T05:51:03.256Z,92.80
2019-04-01T05:52:00.246Z,92.70
2019-04-01T05:52:38.846Z,92.70
2019-04-01T05:53:17.811Z,92.80
2019-04-01T05:53:56.873Z,92.70
2019-04-01T05:54:35.421Z,92.50
2019-04-01T05:55:13.820Z,92.70
2019-04-01T05:55:53.196Z,92.80
2019-04-01T05:56:31.672Z,92.90
2019-04-01T05:57:10.825Z,93.00
2019-04-01T05:57:50.107Z,93.00
2019-04-01T05:58:29.231Z,92.90
2019-04-01T05:59:08.723Z,92.70
2019-04-01T05:59:47.607Z,92.50
2019-04-01T06:00:47.810Z,92.50
2019-04-01T06:01:36.914Z,92.60
2019-04-01T06:02:15.928Z,92.50
2019-04-01T06:02:54.389Z,92.30
2019-04-01T06:03:32.844Z,92.30
2019-04-01T06:04:11.780Z,92.20
2019-04-01T06:04:50.200Z,92.10
2019-04-01T06:05:29.380Z,92.30
2019-04-01T06:06:08.311Z,92.20
2019-04-01T06:06:48.828Z,92.20
2019-04-01T06:07:27.251Z,92.10
2019-04-01T06:08:06.181Z,92.00
2019-04-01T06:08:45.129Z,92.00
2019-04-01T06:09:23.610Z,92.00
2019-04-01T06:10:02.069Z,91.90
2019-04-01T06:10:40.964Z,91.90
2019-04-01T06:11:19.915Z,91.90
2019-04-01T06:11:58.880Z,91.80
2019-04-01T06:12:37.896Z,91.80
2019-04-01T06:13:16.407Z,91.80
2019-04-01T06:13:54.864Z,91.70
2019-04-01T06:14:33.298Z,91.70
2019-04-01T06:15:12.247Z,91.70
2019-04-01T06:15:51.257Z,91.70
2019-04-01T06:16:29.997Z,91.60
2019-04-01T06:17:08.935Z,91.50
2019-04-01T06:17:51.533Z,91.40
2019-04-01T06:18:30.515Z,91.40
2019-04-01T06:19:09.229Z,91.40
2019-04-01T06:19:47.710Z,91.70
2019-04-01T06:20:26.136Z,91.50
2019-04-01T06:21:05.333Z,91.50
2019-04-01T06:21:43.826Z,91.60
2019-04-01T06:22:22.716Z,91.60
2019-04-01T06:23:01.177Z,91.60
2019-04-01T06:23:39.741Z,91.60
2019-04-01T06:24:18.314Z,91.60
2019-04-01T06:24:57.414Z,91.50
2019-04-01T06:25:35.850Z,91.50
2019-04-01T06:26:15.054Z,91.50
2019-04-01T06:26:54.015Z,91.40
2019-04-01T06:27:33.404Z,91.40
2019-04-01T06:28:12.536Z,91.70
2019-04-01T06:28:51.994Z,91.30
2019-04-01T06:29:31.084Z,91.20
2019-04-01T06:30:09.869Z,91.50
2019-04-01T06:30:48.569Z,91.20
2019-04-01T06:31:26.981Z,91.50
2019-04-01T06:32:05.531Z,91.50
2019-04-01T06:32:44.847Z,91.50
2019-04-01T06:33:23.611Z,91.40
2019-04-01T06:34:02.361Z,91.50
2019-04-01T06:34:52.382Z,91.60
2019-04-01T06:35:22.075Z,91.70
2019-04-01T06:36:00.865Z,91.80
2019-04-01T06:36:40.012Z,91.70
2019-04-01T06:37:19.022Z,91.80
2019-04-01T06:37:58.087Z,91.60
2019-04-01T06:38:54.985Z,91.70
2019-04-01T06:39:33.992Z,91.70
2019-04-01T06:40:12.600Z,91.70
2019-04-01T06:40:51.533Z,91.70
2019-04-01T06:41:30.685Z,91.60
2019-04-01T06:42:09.848Z,91.60
2019-04-01T06:42:49.094Z,91.60
2019-04-01T06:43:27.578Z,91.60
2019-04-01T06:44:06.125Z,91.60
2019-04-01T06:44:44.896Z,91.60
2019-04-01T06:45:24.434Z,91.70
2019-04-01T06:46:03.630Z,91.70
2019-04-01T06:46:42.646Z,91.70
2019-04-01T06:47:21.740Z,91.70
2019-04-01T06:48:01.533Z,91.60
2019-04-01T06:48:39.880Z,91.70
2019-04-01T06:49:20.356Z,91.70
2019-04-01T06:49:59.372Z,91.70
2019-04-01T06:50:38.253Z,91.70
2019-04-01T06:51:17.533Z,91.70
2019-04-01T06:51:56.282Z,91.70
2019-04-01T06:52:35.198Z,91.70
2019-04-01T06:53:14.144Z,91.60
2019-04-01T06:53:52.826Z,91.60
2019-04-01T06:54:31.828Z,91.70
2019-04-01T06:55:12.276Z,91.40
2019-04-01T06:55:51.015Z,91.50
2019-04-01T06:56:30.170Z,91.70
2019-04-01T06:57:08.601Z,91.60
2019-04-01T06:57:47.113Z,91.60
2019-04-01T06:58:25.845Z,91.60
2019-04-01T06:59:04.552Z,91.50
2019-04-01T06:59:43.891Z,91.50
2019-04-01T07:00:22.376Z,91.50
2019-04-01T07:01:01.444Z,91.40
2019-04-01T07:01:40.800Z,91.20
2019-04-01T07:02:19.518Z,90.80
2019-04-01T07:02:58.648Z,90.70
2019-04-01T07:03:37.066Z,90.70
2019-04-01T07:04:16.653Z,90.50
2019-04-01T07:04:55.583Z,90.50
2019-04-01T07:05:34.669Z,90.50
2019-04-01T07:06:13.847Z,90.20
2019-04-01T07:06:53.046Z,90.20
2019-04-01T07:07:32.141Z,90.10
2019-04-01T07:08:11.280Z,90.10
2019-04-01T07:08:49.748Z,89.50
2019-04-01T07:09:28.214Z,89.40
2019-04-01T07:10:07.205Z,89.20
2019-04-01T07:10:46.343Z,89.30
2019-04-01T07:11:25.586Z,89.30
2019-04-01T07:12:04.723Z,89.20
2019-04-01T07:12:43.754Z,89.20
2019-04-01T07:13:22.749Z,89.10
2019-04-01T07:14:01.305Z,89.20
2019-04-01T07:14:39.813Z,89.20
2019-04-01T07:15:18.404Z,89.40
2019-04-01T07:15:57.150Z,89.30
2019-04-01T07:16:35.645Z,89.50
2019-04-01T07:17:14.084Z,89.40
2019-04-01T07:17:52.565Z,89.30
2019-04-01T07:18:30.994Z,89.30
2019-04-01T07:19:09.443Z,89.40
2019-04-01T07:19:49.403Z,89.40
2019-04-01T07:20:27.845Z,89.40
2019-04-01T07:21:06.231Z,89.40
2019-04-01T07:21:44.660Z,89.50
2019-04-01T07:22:23.128Z,89.50
2019-04-01T07:23:02.977Z,89.40
2019-04-01T07:23:41.577Z,89.40
2019-04-01T07:24:20.121Z,89.40
2019-04-01T07:24:58.602Z,89.40
2019-04-01T07:25:37.214Z,89.30
2019-04-01T07:26:15.701Z,89.30
2019-04-01T07:26:54.269Z,89.30
2019-04-01T07:27:34.297Z,89.30
2019-04-01T07:28:12.799Z,89.10
2019-04-01T07:28:51.230Z,89.40
2019-04-01T07:29:29.822Z,89.60
2019-04-01T07:30:08.386Z,89.70
2019-04-01T07:30:46.847Z,89.60
2019-04-01T07:31:25.331Z,89.50
2019-04-01T07:32:03.751Z,89.40
2019-04-01T07:32:42.169Z,89.30
2019-04-01T07:33:20.627Z,90.00
2019-04-01T07:33:59.166Z,89.40
2019-04-01T07:34:37.677Z,89.50
2019-04-01T07:35:16.102Z,89.30
2019-04-01T07:35:54.564Z,89.60
2019-04-01T07:36:34.160Z,89.30
2019-04-01T07:37:12.685Z,89.60
2019-04-01T07:37:51.146Z,89.50
2019-04-01T07:38:29.637Z,89.50
2019-04-01T07:39:08.832Z,89.30
2019-04-01T07:39:47.663Z,89.40
2019-04-01T07:40:27.394Z,89.10
2019-04-01T07:41:05.820Z,88.80
2019-04-01T07:41:44.265Z,89.50
2019-04-01T07:42:22.743Z,89.40
2019-04-01T07:43:01.193Z,89.30
2019-04-01T07:43:39.610Z,89.30
2019-04-01T07:44:18.884Z,89.20
2019-04-01T07:44:59.129Z,89.40
2019-04-01T07:45:37.225Z,88.90
2019-04-01T07:46:15.863Z,88.50
2019-04-01T07:46:54.304Z,88.40
2019-04-01T07:47:32.763Z,88.20
2019-04-01T07:48:12.760Z,88.10
2019-04-01T07:48:51.067Z,87.80
2019-04-01T07:49:29.541Z,87.50
2019-04-01T07:50:08.179Z,87.30
2019-04-01T07:50:46.682Z,87.10
2019-04-01T07:51:25.183Z,87.10
2019-04-01T07:52:03.687Z,86.90
2019-04-01T07:52:43.378Z,86.60
2019-04-01T07:53:21.833Z,86.50
2019-04-01T07:54:00.614Z,86.40
2019-04-01T07:54:39.321Z,86.30
2019-04-01T07:55:17.844Z,86.40
2019-04-01T07:55:56.270Z,86.10
2019-04-01T07:56:34.739Z,86.30
2019-04-01T07:58:53.335Z,86.00
2019-04-01T07:59:31.828Z,86.00
2019-04-01T08:00:10.736Z,85.90
2019-04-01T08:00:49.771Z,85.70
2019-04-01T08:01:29.035Z,85.90
2019-04-01T08:02:09.393Z,86.00
2019-04-01T08:02:49.068Z,86.10
2019-04-01T08:03:28.254Z,86.10
2019-04-01T08:04:07.235Z,86.00
2019-04-01T08:04:46.013Z,85.90
2019-04-01T08:05:26.062Z,85.80
2019-04-01T08:06:04.420Z,85.60
2019-04-01T08:06:42.931Z,85.70
2019-04-01T08:07:21.720Z,85.70
2019-04-01T08:08:00.235Z,85.40
2019-04-01T08:08:39.323Z,85.60
2019-04-01T08:09:17.834Z,85.70
2019-04-01T08:09:56.454Z,85.70
2019-04-01T08:10:34.954Z,85.80
2019-04-01T08:11:14.117Z,85.70
2019-04-01T08:11:52.571Z,85.80
2019-04-01T08:12:31.607Z,85.50
2019-04-01T08:13:10.454Z,85.70
2019-04-01T08:13:49.470Z,85.90
2019-04-01T08:14:28.359Z,85.80
2019-04-01T08:15:07.905Z,85.90
2019-04-01T08:15:46.853Z,85.90
2019-04-01T08:16:25.542Z,85.80
2019-04-01T08:17:04.309Z,86.20
2019-04-01T08:17:42.722Z,86.20
2019-04-01T08:18:21.231Z,86.40
2019-04-01T08:19:00.232Z,86.20
2019-04-01T08:19:39.253Z,86.50
2019-04-01T08:20:18.187Z,86.70
2019-04-01T08:20:57.151Z,86.90
2019-04-01T08:21:35.671Z,87.00
2019-04-01T08:22:14.157Z,87.40
2019-04-01T08:22:53.242Z,87.80
2019-04-01T08:23:31.648Z,88.30
2019-04-01T08:24:10.992Z,88.70
2019-04-01T08:24:50.118Z,88.70
2019-04-01T08:25:29.139Z,89.10
2019-04-01T08:26:08.387Z,88.40
2019-04-01T08:26:47.669Z,88.50
2019-04-01T08:27:26.884Z,88.50