createdAt,value
2022-12-02T00:00:00.302Z,4.75
2022-12-02T00:05:33.750Z,4.58
2022-12-02T00:10:38.426Z,4.49
2022-12-02T00:15:44.687Z,4.42
2022-12-02T00:20:48.280Z,4.35
2022-12-02T00:25:54.932Z,4.34
2022-12-02T00:31:04.473Z,4.17
2022-12-02T00:36:08.019Z,4.08
2022-12-02T00:41:11.616Z,4.12
2022-12-02T00:46:33.108Z,4.05
2022-12-02T00:51:38.856Z,4.00
2022-12-02T00:56:42.669Z,3.89
2022-12-02T01:01:46.180Z,3.72
2022-12-02T01:06:49.363Z,3.71
2022-12-02T01:11:53.289Z,3.72
2022-12-02T01:16:56.932Z,3.68
2022-12-02T01:22:00.686Z,3.62
2022-12-02T01:27:04.130Z,3.47
2022-12-02T01:32:08.489Z,3.44
2022-12-02T01:37:12.151Z,3.38
2022-12-02T01:42:16.111Z,3.27
2022-12-02T01:47:19.875Z,3.35
2022-12-02T01:52:23.994Z,3.45
2022-12-02T01:57:31.485Z,3.56
2022-12-02T02:02:38.208Z,3.70
2022-12-02T02:07:43.955Z,3.64
2022-12-02T02:12:48.117Z,3.75
2022-12-02T02:17:52.823Z,3.65
2022-12-02T02:23:08.990Z,3.59
2022-12-02T02:28:18.629Z,3.52
2022-12-02T02:33:23.511Z,3.56
2022-12-02T02:38:28.799Z,3.61
2022-12-02T02:43:36.097Z,3.54
2022-12-02T02:48:40.787Z,3.47
2022-12-02T02:53:44.722Z,3.41
2022-12-02T02:58:50.347Z,3.32
2022-12-02T03:04:00.197Z,3.36
2022-12-02T03:09:07.332Z,3.43
2022-12-02T03:14:15.754Z,3.52
2022-12-02T03:19:19.735Z,3.54
2022-12-02T03:24:23.395Z,3.61
2022-12-02T03:29:28.326Z,3.70
2022-12-02T03:34:31.883Z,3.69
2022-12-02T03:39:35.535Z,3.59
2022-12-02T03:44:39.174Z,3.47
2022-12-02T03:49:45.031Z,3.41
2022-12-02T03:54:54.680Z,3.27
2022-12-02T03:59:58.829Z,3.32
2022-12-02T04:05:03.092Z,3.30
2022-12-02T04:10:07.021Z,3.27
2022-12-02T04:15:12.032Z,3.23
2022-12-02T04:20:15.231Z,3.07
2022-12-02T04:25:18.832Z,2.90
2022-12-02T04:30:22.374Z,2.88
2022-12-02T04:35:26.004Z,2.75
2022-12-02T04:40:29.289Z,2.68
2022-12-02T04:45:33.390Z,2.67
2022-12-02T04:50:37.252Z,2.57
2022-12-02T04:55:40.503Z,2.50
2022-12-02T05:00:44.386Z,2.51
2022-12-02T05:05:47.750Z,2.47
2022-12-02T05:10:51.539Z,2.49
2022-12-02T05:15:54.885Z,2.40
2022-12-02T05:20:58.901Z,2.34
2022-12-02T05:26:02.546Z,2.23
2022-12-02T05:31:05.981Z,2.15
2022-12-02T05:36:13.087Z,2.11
2022-12-02T05:41:16.371Z,2.11
2022-12-02T05:46:22.724Z,2.09
2022-12-02T05:51:27.552Z,2.12
2022-12-02T05:56:31.649Z,2.11
2022-12-02T06:01:41.931Z,2.12
2022-12-02T06:06:45.577Z,2.08
2022-12-02T06:11:49.499Z,2.15
2022-12-02T06:16:56.138Z,2.31
2022-12-02T06:22:02.062Z,2.47
2022-12-02T06:27:05.572Z,2.68
2022-12-02T06:32:15.432Z,2.94
2022-12-02T06:37:30.080Z,3.33
2022-12-02T06:42:39.969Z,3.81
2022-12-02T06:47:51.622Z,4.45
2022-12-02T06:53:03.559Z,5.09
2022-12-02T06:58:24.802Z,5.92
2022-12-02T07:03:33.050Z,8.90
2022-12-02T07:08:36.210Z,11.58
2022-12-02T07:13:39.764Z,11.78
2022-12-02T07:18:42.917Z,13.43
2022-12-02T07:23:46.584Z,16.54
2022-12-02T07:28:51.000Z,17.94
2022-12-02T07:33:55.835Z,19.10
2022-12-02T07:39:07.091Z,16.16
2022-12-02T07:44:14.361Z,14.41
2022-12-02T07:49:17.700Z,14.36
2022-12-02T07:54:21.131Z,15.74
2022-12-02T07:59:24.472Z,13.38
2022-12-02T08:04:28.834Z,13.20
2022-12-02T08:09:32.235Z,16.20
2022-12-02T08:14:36.599Z,18.03
2022-12-02T08:19:41.713Z,18.25
2022-12-02T08:24:45.456Z,17.64
2022-12-02T08:29:50.467Z,17.79
2022-12-02T08:34:54.717Z,17.84
2022-12-02T08:39:58.312Z,17.66
2022-12-02T08:45:02.027Z,18.28
2022-12-02T08:50:06.779Z,18.97
2022-12-02T08:55:09.943Z,19.01
2022-12-02T09:00:13.887Z,18.88
2022-12-02T09:05:17.398Z,18.89
2022-12-02T09:10:20.821Z,17.84
2022-12-02T09:15:24.451Z,16.81
2022-12-02T09:20:28.415Z,16.48
2022-12-02T09:25:31.870Z,16.65
2022-12-02T09:30:35.681Z,17.17
2022-12-02T09:35:39.524Z,17.75
2022-12-02T09:40:43.644Z,16.83
2022-12-02T09:45:47.189Z,17.22
2022-12-02T09:50:51.712Z,17.65
2022-12-02T09:55:56.247Z,19.30
2022-12-02T10:01:00.218Z,19.81
2022-12-02T10:06:07.209Z,19.49
2022-12-02T10:11:34.964Z,18.66
2022-12-02T10:16:38.924Z,19.53
2022-12-02T10:21:42.887Z,19.62
2022-12-02T10:26:52.357Z,19.64
2022-12-02T10:31:58.787Z,19.16
2022-12-02T10:37:25.976Z,18.63
2022-12-02T10:42:29.608Z,17.81
2022-12-02T10:47:33.634Z,16.93
2022-12-02T10:52:48.121Z,16.09
2022-12-02T10:57:52.667Z,16.85
2022-12-02T11:03:00.757Z,16.19
2022-12-02T11:08:19.567Z,15.96
2022-12-02T11:14:05.383Z,15.98
2022-12-02T11:19:33.884Z,15.50
2022-12-02T11:24:38.106Z,15.78
2022-12-02T11:29:44.266Z,15.59
2022-12-02T11:35:16.406Z,15.84
2022-12-02T11:40:17.458Z,16.28
2022-12-02T11:45:21.316Z,16.32
2022-12-02T11:50:33.229Z,16.38
2022-12-02T11:55:42.790Z,16.54
2022-12-02T12:01:06.252Z,16.48
2022-12-02T12:06:15.990Z,16.48
2022-12-02T12:11:26.888Z,15.99
2022-12-02T12:16:35.613Z,15.47
2022-12-02T12:21:54.474Z,16.32
2022-12-02T12:27:10.704Z,16.36
2022-12-02T12:32:13.893Z,16.57
2022-12-02T12:37:17.019Z,16.77
2022-12-02T12:42:20.603Z,16.35
2022-12-02T12:47:23.856Z,16.54
2022-12-02T12:52:27.388Z,16.77
2022-12-02T12:57:30.884Z,17.22
2022-12-02T13:02:34.164Z,17.10
2022-12-02T13:07:38.302Z,16.57
2022-12-02T13:12:42.292Z,17.61
2022-12-02T13:17:48.993Z,16.79
2022-12-02T13:22:53.140Z,17.04
2022-12-02T13:27:56.361Z,18.41
2022-12-02T13:33:00.132Z,18.32
2022-12-02T13:38:03.397Z,18.46
2022-12-02T13:43:07.191Z,17.55
2022-12-02T13:48:13.330Z,18.03
2022-12-02T13:53:16.860Z,17.45
2022-12-02T13:58:20.052Z,17.64
2022-12-02T14:03:23.298Z,17.05
2022-12-02T14:08:27.015Z,16.51
2022-12-02T14:13:30.400Z,16.55
2022-12-02T14:18:34.004Z,15.03
2022-12-02T14:23:37.730Z,14.36
2022-12-02T14:28:41.936Z,13.61
2022-12-02T14:34:10.153Z,12.30
2022-12-02T14:39:09.247Z,11.83
2022-12-02T14:44:13.123Z,11.65
2022-12-02T14:49:38.843Z,11.31
2022-12-02T14:54:40.724Z,11.00
2022-12-02T14:59:44.900Z,10.84
2022-12-02T15:04:48.956Z,10.60
2022-12-02T15:09:52.112Z,10.23
2022-12-02T15:15:06.414Z,9.89
2022-12-02T15:20:19.729Z,9.55
2022-12-02T15:25:23.805Z,9.25
2022-12-02T15:30:26.994Z,8.98
2022-12-02T15:35:30.641Z,8.71
2022-12-02T15:40:33.779Z,8.45
2022-12-02T15:45:37.830Z,8.25
2022-12-02T15:50:41.524Z,7.94
2022-12-02T15:55:45.168Z,7.80
2022-12-02T16:00:49.181Z,7.70
2022-12-02T16:05:52.414Z,7.54
2022-12-02T16:10:56.414Z,7.47
2022-12-02T16:16:01.383Z,7.36
2022-12-02T16:21:05.586Z,7.26
2022-12-02T16:26:12.748Z,7.14
2022-12-02T16:31:16.094Z,7.05
2022-12-02T16:36:19.915Z,7.00
2022-12-02T16:41:23.187Z,6.91
2022-12-02T16:46:26.412Z,6.91
2022-12-02T16:51:30.245Z,6.94
2022-12-02T16:56:33.713Z,6.90
2022-12-02T17:01:36.980Z,6.83
2022-12-02T17:06:40.233Z,6.77
2022-12-02T17:11:43.945Z,6.74
2022-12-02T17:16:47.494Z,6.81
2022-12-02T17:21:51.874Z,6.78
2022-12-02T17:26:56.011Z,6.77
2022-12-02T17:31:59.827Z,6.74
2022-12-02T17:37:03.537Z,6.87
2022-12-02T17:42:06.789Z,6.91
2022-12-02T17:47:10.908Z,6.91
2022-12-02T17:52:21.811Z,6.79
2022-12-02T17:57:25.503Z,6.74
2022-12-02T18:02:30.884Z,6.66
2022-12-02T18:07:34.112Z,6.63
2022-12-02T18:12:37.750Z,6.69
2022-12-02T18:17:44.273Z,6.64
2022-12-02T18:22:48.352Z,6.70
2022-12-02T18:27:52.786Z,6.86
2022-12-02T18:32:57.431Z,6.90
2022-12-02T18:38:01.021Z,6.89
2022-12-02T18:43:06.895Z,6.89
2022-12-02T18:48:10.386Z,6.89
2022-12-02T18:53:13.923Z,6.95
2022-12-02T18:58:18.172Z,7.12
2022-12-02T19:03:21.937Z,7.23
2022-12-02T19:08:25.586Z,7.36
2022-12-02T19:13:29.384Z,7.63
2022-12-02T19:18:33.469Z,7.75
2022-12-02T19:23:36.861Z,7.84
2022-12-02T19:28:40.252Z,7.90
2022-12-02T19:33:44.660Z,7.96
2022-12-02T19:38:48.736Z,7.95
2022-12-02T19:43:51.929Z,7.96
2022-12-02T19:48:55.482Z,8.00
2022-12-02T19:53:59.132Z,8.04
2022-12-02T19:59:03.566Z,8.03
2022-12-02T20:04:32.877Z,8.05
2022-12-02T20:09:30.521Z,8.08
2022-12-02T20:14:34.329Z,8.16
2022-12-02T20:19:38.070Z,8.23
2022-12-02T20:24:41.618Z,8.35
2022-12-02T20:29:45.203Z,8.36
2022-12-02T20:34:49.029Z,8.40
2022-12-02T20:39:53.092Z,8.43
2022-12-02T20:44:56.527Z,8.45
2022-12-02T20:50:00.564Z,8.52
2022-12-02T20:55:06.237Z,8.56
2022-12-02T21:00:12.285Z,8.61
2022-12-02T21:05:15.625Z,8.66
2022-12-02T21:10:19.073Z,8.71
2022-12-02T21:15:22.193Z,8.78
2022-12-02T21:20:26.442Z,8.81
2022-12-02T21:25:29.545Z,8.77
2022-12-02T21:30:32.893Z,8.85
2022-12-02T21:35:36.938Z,8.90
2022-12-02T21:40:40.178Z,8.93
2022-12-02T21:45:43.837Z,8.94
2022-12-02T21:50:47.087Z,9.04
2022-12-02T21:55:50.362Z,8.99
2022-12-02T22:01:14.054Z,9.04
2022-12-02T22:06:17.849Z,9.10
2022-12-02T22:11:21.041Z,9.07
2022-12-02T22:16:24.412Z,9.08
2022-12-02T22:21:28.460Z,9.15
2022-12-02T22:26:31.734Z,9.14
2022-12-02T22:31:34.951Z,9.19
2022-12-02T22:36:38.760Z,9.23
2022-12-02T22:41:42.731Z,9.25
2022-12-02T22:46:45.906Z,9.27
2022-12-02T22:51:50.674Z,9.35
2022-12-02T22:56:54.255Z,9.33
2022-12-02T23:01:57.744Z,9.35
2022-12-02T23:07:01.976Z,9.36
2022-12-02T23:12:05.359Z,9.26
2022-12-02T23:17:09.043Z,9.24
2022-12-02T23:22:12.881Z,9.15
2022-12-02T23:27:16.981Z,9.25
2022-12-02T23:32:20.974Z,9.27
2022-12-02T23:37:25.250Z,9.20
2022-12-02T23:42:28.597Z,9.16
2022-12-02T23:47:35.513Z,9.13
2022-12-02T23:52:40.769Z,9.11
2022-12-02T23:57:44.059Z,9.10
