createdAt,value
2023-03-05T00:00:34.837Z,5.30
2023-03-05T00:03:01.581Z,5.30
2023-03-05T00:05:28.381Z,5.20
2023-03-05T00:07:55.177Z,5.20
2023-03-05T00:10:21.905Z,5.20
2023-03-05T00:12:48.710Z,5.20
2023-03-05T00:15:15.429Z,5.20
2023-03-05T00:17:43.178Z,5.20
2023-03-05T00:20:22.943Z,5.20
2023-03-05T00:22:49.890Z,5.30
2023-03-05T00:25:22.199Z,5.20
2023-03-05T00:27:48.952Z,5.20
2023-03-05T00:30:15.831Z,5.20
2023-03-05T00:32:44.968Z,5.20
2023-03-05T00:35:14.238Z,5.20
2023-03-05T00:37:43.437Z,5.20
2023-03-05T00:40:12.666Z,5.20
2023-03-05T00:42:39.432Z,5.20
2023-03-05T00:45:06.223Z,5.20
2023-03-05T00:47:35.486Z,5.20
2023-03-05T00:50:02.266Z,5.20
2023-03-05T00:52:31.449Z,5.10
2023-03-05T00:54:59.443Z,5.10
2023-03-05T00:57:28.728Z,5.10
2023-03-05T00:59:55.545Z,5.20
2023-03-05T01:02:26.226Z,5.20
2023-03-05T01:05:00.393Z,5.10
2023-03-05T01:07:28.352Z,5.10
2023-03-05T01:09:58.724Z,5.10
2023-03-05T01:12:25.374Z,5.20
2023-03-05T01:14:52.248Z,5.10
2023-03-05T01:17:26.629Z,5.10
2023-03-05T01:19:53.439Z,5.10
2023-03-05T01:22:22.268Z,5.10
2023-03-05T01:24:53.386Z,5.10
2023-03-05T01:27:20.189Z,5.10
2023-03-05T01:29:49.598Z,5.10
2023-03-05T01:32:18.862Z,5.10
2023-03-05T01:34:55.546Z,5.00
2023-03-05T01:37:22.285Z,5.00
2023-03-05T01:39:49.033Z,5.00
2023-03-05T01:42:15.786Z,5.00
2023-03-05T01:44:43.779Z,5.00
2023-03-05T01:47:10.542Z,5.00
2023-03-05T01:49:39.694Z,5.00
2023-03-05T01:52:06.452Z,5.00
2023-03-05T01:54:34.958Z,5.00
2023-03-05T01:57:01.842Z,5.00
2023-03-05T01:59:28.602Z,5.00
2023-03-05T02:02:02.832Z,5.00
2023-03-05T02:04:30.729Z,4.90
2023-03-05T02:06:57.535Z,4.90
2023-03-05T02:09:24.271Z,5.00
2023-03-05T02:11:55.175Z,5.00
2023-03-05T02:14:24.507Z,5.00
2023-03-05T02:16:51.440Z,5.00
2023-03-05T02:19:18.265Z,5.00
2023-03-05T02:21:45.061Z,5.00
2023-03-05T02:24:12.082Z,5.00
2023-03-05T02:26:49.154Z,4.90
2023-03-05T02:29:15.874Z,4.90
2023-03-05T02:31:44.737Z,4.90
2023-03-05T02:34:11.498Z,4.90
2023-03-05T02:36:39.477Z,4.90
2023-03-05T02:39:06.336Z,4.90
2023-03-05T02:41:40.425Z,4.80
2023-03-05T02:44:09.647Z,4.80
2023-03-05T02:46:36.540Z,4.70
2023-03-05T02:49:05.290Z,4.70
2023-03-05T02:51:34.621Z,4.70
2023-03-05T02:54:03.911Z,4.70
2023-03-05T02:56:31.922Z,4.80
2023-03-05T02:59:01.062Z,4.70
2023-03-05T03:01:29.839Z,4.80
2023-03-05T03:03:56.707Z,4.70
2023-03-05T03:06:23.420Z,4.70
2023-03-05T03:08:52.598Z,4.70
2023-03-05T03:11:23.091Z,4.70
2023-03-05T03:13:49.968Z,4.70
2023-03-05T03:16:17.972Z,4.70
2023-03-05T03:18:47.723Z,4.60
2023-03-05T03:21:21.379Z,4.60
2023-03-05T03:23:48.154Z,4.60
2023-03-05T03:26:16.112Z,4.50
2023-03-05T03:28:53.241Z,4.50
2023-03-05T03:31:22.811Z,4.40
2023-03-05T03:33:53.385Z,4.40
2023-03-05T03:36:23.907Z,4.40
2023-03-05T03:38:50.692Z,4.40
2023-03-05T03:41:21.230Z,4.40
2023-03-05T03:43:48.015Z,4.50
2023-03-05T03:46:14.848Z,4.50
2023-03-05T03:48:49.114Z,4.40
2023-03-05T03:51:15.962Z,4.30
2023-03-05T03:53:46.939Z,4.30
2023-03-05T03:56:27.124Z,4.30
2023-03-05T03:58:55.069Z,4.20
2023-03-05T04:01:23.132Z,4.20
2023-03-05T04:03:49.855Z,4.20
2023-03-05T04:09:09.276Z,4.10
2023-03-05T04:11:58.778Z,4.10
2023-03-05T04:14:27.882Z,4.10
2023-03-05T04:16:54.580Z,4.10
2023-03-05T04:19:23.658Z,4.10
2023-03-05T04:21:51.656Z,4.10
2023-03-05T04:24:22.024Z,4.10
2023-03-05T04:26:48.815Z,4.10
2023-03-05T04:29:15.648Z,4.10
2023-03-05T04:31:42.430Z,4.00
2023-03-05T04:34:15.573Z,4.00
2023-03-05T04:36:57.456Z,4.00
2023-03-05T04:39:34.389Z,4.00
2023-03-05T04:42:01.240Z,3.90
2023-03-05T04:44:42.375Z,4.00
2023-03-05T04:47:10.250Z,3.90
2023-03-05T04:49:37.134Z,3.90
2023-03-05T04:52:06.436Z,3.90
2023-03-05T04:54:33.230Z,3.90
2023-03-05T04:57:00.104Z,3.90
2023-03-05T04:59:26.922Z,3.90
2023-03-05T05:02:00.028Z,3.90
2023-03-05T05:04:38.085Z,4.00
2023-03-05T05:07:07.378Z,4.00
2023-03-05T05:10:06.795Z,3.90
2023-03-05T05:12:31.614Z,3.90
2023-03-05T05:15:00.798Z,3.90
2023-03-05T05:17:34.164Z,3.90
2023-03-05T05:20:02.144Z,3.90
2023-03-05T05:22:31.391Z,3.90
2023-03-05T05:25:00.690Z,3.90
2023-03-05T05:27:29.872Z,3.90
2023-03-05T05:29:56.631Z,3.90
2023-03-05T05:32:24.162Z,3.90
2023-03-05T05:34:51.057Z,3.90
2023-03-05T05:37:30.509Z,3.90
2023-03-05T05:39:57.345Z,3.90
2023-03-05T05:42:34.252Z,3.90
2023-03-05T05:45:12.418Z,3.90
2023-03-05T05:47:41.770Z,3.90
2023-03-05T05:50:08.593Z,3.80
2023-03-05T05:52:40.238Z,3.80
2023-03-05T05:55:12.477Z,3.80
2023-03-05T05:57:45.073Z,3.70
2023-03-05T06:00:11.841Z,3.70
2023-03-05T06:02:42.451Z,3.80
2023-03-05T06:05:13.622Z,3.80
2023-03-05T06:07:40.484Z,3.80
2023-03-05T06:10:23.102Z,3.70
2023-03-05T06:12:51.204Z,3.80
2023-03-05T06:15:20.438Z,3.80
2023-03-05T06:17:49.889Z,3.80
2023-03-05T06:20:19.168Z,3.70
2023-03-05T06:22:48.484Z,3.70
2023-03-05T06:25:16.481Z,3.70
2023-03-05T06:27:45.794Z,3.70
2023-03-05T06:30:12.573Z,3.70
2023-03-05T06:32:46.917Z,3.70
2023-03-05T06:35:28.375Z,3.70
2023-03-05T06:37:59.214Z,3.60
2023-03-05T06:40:25.947Z,3.60
2023-03-05T06:43:00.480Z,3.60
2023-03-05T06:45:29.862Z,3.60
2023-03-05T06:47:56.667Z,3.50
2023-03-05T06:50:30.927Z,3.60
2023-03-05T06:52:57.599Z,3.60
2023-03-05T06:55:24.272Z,3.50
2023-03-05T06:57:51.008Z,3.50
2023-03-05T07:00:17.650Z,3.60
2023-03-05T07:02:44.345Z,3.60
2023-03-05T07:05:11.056Z,3.60
2023-03-05T07:07:37.880Z,3.60
2023-03-05T07:10:04.552Z,3.60
2023-03-05T07:12:31.263Z,3.60
2023-03-05T07:14:57.938Z,3.60
2023-03-05T07:17:24.810Z,3.60
2023-03-05T07:19:51.482Z,3.60
2023-03-05T07:22:18.218Z,3.60
2023-03-05T07:24:44.911Z,3.60
2023-03-05T07:27:11.622Z,3.60
2023-03-05T07:29:38.539Z,3.60
2023-03-05T07:32:05.253Z,3.60
2023-03-05T07:34:31.916Z,3.60
2023-03-05T07:36:58.680Z,3.70
2023-03-05T07:39:25.395Z,3.70
2023-03-05T07:41:54.622Z,3.80
2023-03-05T07:44:21.323Z,3.70
2023-03-05T07:46:47.980Z,3.70
2023-03-05T07:49:14.598Z,3.60
2023-03-05T07:51:41.725Z,3.60
2023-03-05T07:54:08.431Z,3.60
2023-03-05T07:56:38.088Z,3.70
2023-03-05T07:59:04.772Z,3.70
2023-03-05T08:01:31.541Z,3.70
2023-03-05T08:03:58.250Z,3.60
2023-03-05T08:06:24.940Z,3.60
2023-03-05T08:08:51.709Z,3.60
2023-03-05T08:11:18.344Z,3.60
2023-03-05T08:13:45.080Z,3.70
2023-03-05T08:16:11.815Z,3.80
2023-03-05T08:18:38.629Z,3.90
2023-03-05T08:21:05.439Z,4.00
2023-03-05T08:23:32.172Z,4.10
2023-03-05T08:25:58.880Z,4.20
2023-03-05T08:28:25.551Z,4.10
2023-03-05T08:30:52.258Z,4.20
2023-03-05T08:33:19.012Z,4.10
2023-03-05T08:35:45.846Z,4.10
2023-03-05T08:38:12.486Z,4.10
2023-03-05T08:40:39.526Z,4.10
2023-03-05T08:43:07.445Z,4.00
2023-03-05T08:45:34.238Z,4.00
2023-03-05T08:48:00.873Z,4.00
2023-03-05T08:50:27.528Z,4.00
2023-03-05T08:52:56.113Z,4.10
2023-03-05T08:55:22.759Z,4.10
2023-03-05T08:57:49.438Z,4.10
2023-03-05T09:00:16.072Z,4.00
2023-03-05T09:02:42.813Z,4.10
2023-03-05T09:05:09.573Z,4.30
2023-03-05T09:07:37.917Z,4.40
2023-03-05T09:10:04.584Z,4.50
2023-03-05T09:12:31.188Z,4.50
2023-03-05T09:14:57.829Z,4.60
2023-03-05T09:17:24.515Z,4.70
2023-03-05T09:19:51.137Z,4.70
2023-03-05T09:22:17.791Z,4.70
2023-03-05T09:24:44.430Z,4.70
2023-03-05T09:27:11.074Z,4.80
2023-03-05T09:29:37.986Z,4.80
2023-03-05T09:32:04.725Z,4.60
2023-03-05T09:34:31.575Z,4.60
2023-03-05T09:36:58.255Z,4.80
2023-03-05T09:39:24.923Z,4.60
2023-03-05T09:41:51.568Z,4.60
2023-03-05T09:44:18.222Z,4.80
2023-03-05T09:46:45.025Z,4.50
2023-03-05T09:49:11.692Z,4.70
2023-03-05T09:51:38.401Z,4.90
2023-03-05T09:54:05.298Z,5.00
2023-03-05T09:56:31.950Z,5.00
2023-03-05T09:58:59.172Z,4.90
2023-03-05T10:01:29.230Z,4.90
2023-03-05T10:03:57.036Z,4.80
2023-03-05T10:06:23.723Z,4.60
2023-03-05T10:08:50.371Z,4.70
2023-03-05T10:11:17.030Z,4.80
2023-03-05T10:13:43.740Z,4.50
2023-03-05T10:16:10.421Z,4.70
2023-03-05T10:18:37.275Z,5.00
2023-03-05T10:21:03.940Z,5.20
2023-03-05T10:23:30.632Z,5.00
2023-03-05T10:25:57.317Z,5.00
2023-03-05T10:28:23.910Z,5.00
2023-03-05T10:30:50.605Z,5.00
2023-03-05T10:33:17.253Z,4.80
2023-03-05T10:35:43.954Z,5.00
2023-03-05T10:38:10.807Z,5.20
2023-03-05T10:40:37.502Z,5.40
2023-03-05T10:43:04.112Z,5.50
2023-03-05T10:45:30.910Z,5.50
2023-03-05T10:47:57.599Z,5.40
2023-03-05T10:50:24.258Z,5.40
2023-03-05T10:52:51.884Z,5.20
2023-03-05T10:55:18.621Z,5.30
2023-03-05T10:57:45.358Z,5.40
2023-03-05T11:00:13.226Z,5.50
2023-03-05T11:02:39.982Z,5.50
2023-03-05T11:05:06.607Z,5.60
2023-03-05T11:07:33.267Z,5.80
2023-03-05T11:10:00.017Z,6.00
2023-03-05T11:12:26.732Z,5.90
2023-03-05T11:14:55.411Z,5.90
2023-03-05T11:17:22.049Z,5.80
2023-03-05T11:19:48.682Z,5.70
2023-03-05T11:22:15.324Z,5.60
2023-03-05T11:24:42.054Z,5.40
2023-03-05T11:27:08.813Z,5.30
2023-03-05T11:29:35.541Z,5.50
2023-03-05T11:32:02.353Z,5.30
2023-03-05T11:34:30.306Z,5.40
2023-03-05T11:36:57.089Z,5.70
2023-03-05T11:39:23.775Z,5.60
2023-03-05T11:41:50.487Z,5.40
2023-03-05T11:44:17.116Z,5.50
2023-03-05T11:46:43.917Z,5.80
2023-03-05T11:49:10.638Z,5.60
2023-03-05T11:51:37.353Z,5.80
2023-03-05T11:54:04.174Z,5.40
2023-03-05T11:56:30.939Z,5.40
2023-03-05T11:58:57.861Z,5.70
2023-03-05T12:01:24.535Z,5.80
2023-03-05T12:03:51.315Z,6.10
2023-03-05T12:06:18.028Z,6.00
2023-03-05T12:08:45.153Z,6.00
2023-03-05T12:11:11.890Z,5.90
2023-03-05T12:13:40.809Z,5.90
2023-03-05T12:16:08.632Z,6.00
2023-03-05T12:18:35.350Z,5.90
2023-03-05T12:21:02.193Z,6.00
2023-03-05T12:23:28.957Z,6.10
2023-03-05T12:25:57.643Z,6.20
2023-03-05T12:28:24.343Z,6.10
2023-03-05T12:30:50.992Z,6.00
2023-03-05T12:33:17.637Z,5.80
2023-03-05T12:35:44.321Z,5.50
2023-03-05T12:38:25.843Z,5.80
2023-03-05T12:40:53.327Z,5.50
2023-03-05T12:43:20.099Z,5.60
2023-03-05T12:45:46.777Z,5.40
2023-03-05T12:48:13.533Z,5.40
2023-03-05T12:50:40.264Z,5.40
2023-03-05T12:53:07.109Z,5.40
2023-03-05T12:55:33.829Z,5.40
2023-03-05T12:58:00.548Z,5.60
2023-03-05T13:00:27.317Z,5.70
2023-03-05T13:02:56.157Z,5.80
2023-03-05T13:05:22.958Z,5.40
2023-03-05T13:07:49.816Z,4.90
2023-03-05T13:10:16.537Z,4.80
2023-03-05T13:12:43.215Z,5.00
2023-03-05T13:15:09.913Z,5.20
2023-03-05T13:17:38.219Z,5.60
2023-03-05T13:20:06.513Z,5.50
2023-03-05T13:22:33.620Z,5.50
2023-03-05T13:25:00.375Z,5.60
2023-03-05T13:27:27.148Z,5.80
2023-03-05T13:29:54.003Z,5.40
2023-03-05T13:32:20.647Z,5.60
2023-03-05T13:34:48.226Z,5.80
2023-03-05T13:37:14.884Z,5.80
2023-03-05T13:39:41.677Z,5.50
2023-03-05T13:42:08.314Z,5.30
2023-03-05T13:44:34.978Z,5.30
2023-03-05T13:47:01.631Z,5.40
2023-03-05T13:49:29.000Z,5.50
2023-03-05T13:51:55.635Z,5.60
2023-03-05T13:54:22.356Z,5.40
2023-03-05T13:56:49.054Z,5.30
2023-03-05T13:59:15.721Z,5.50
2023-03-05T14:01:42.457Z,5.60
2023-03-05T14:04:09.217Z,5.40
2023-03-05T14:06:35.891Z,5.30
2023-03-05T14:09:02.738Z,5.40
2023-03-05T14:11:29.472Z,5.40
2023-03-05T14:13:56.269Z,5.60
2023-03-05T14:16:23.052Z,5.70
2023-03-05T14:18:49.741Z,5.60
2023-03-05T14:21:16.447Z,5.50
2023-03-05T14:23:43.309Z,5.10
2023-03-05T14:26:09.973Z,5.10
2023-03-05T14:28:37.230Z,4.90
2023-03-05T14:31:03.930Z,5.00
2023-03-05T14:33:30.600Z,5.00
2023-03-05T14:35:57.787Z,4.90
2023-03-05T14:38:24.491Z,4.80
2023-03-05T14:40:51.184Z,4.90
2023-03-05T14:43:17.775Z,4.90
2023-03-05T14:45:44.539Z,5.00
2023-03-05T14:48:11.222Z,4.90
2023-03-05T14:50:37.914Z,4.90
2023-03-05T14:53:04.562Z,4.90
2023-03-05T14:55:31.972Z,4.90
2023-03-05T14:57:58.731Z,4.80
2023-03-05T15:00:25.441Z,4.90
2023-03-05T15:02:52.091Z,4.90
2023-03-05T15:05:18.863Z,4.80
2023-03-05T15:07:45.510Z,4.80
2023-03-05T15:10:12.131Z,4.70
2023-03-05T15:12:38.754Z,4.70
2023-03-05T15:15:06.101Z,4.70
2023-03-05T15:17:32.702Z,4.80
2023-03-05T15:19:59.300Z,4.70
2023-03-05T15:22:25.931Z,4.70
2023-03-05T15:24:52.578Z,4.80
2023-03-05T15:27:19.185Z,4.80
2023-03-05T15:29:45.850Z,4.80
2023-03-05T15:32:12.449Z,4.80
2023-03-05T15:34:39.098Z,4.90
2023-03-05T15:37:05.762Z,4.90
2023-03-05T15:39:32.427Z,4.90
2023-03-05T15:41:59.109Z,5.00
2023-03-05T15:44:25.756Z,4.90
2023-03-05T15:46:52.497Z,4.90
2023-03-05T15:49:19.188Z,4.90
2023-03-05T15:51:45.825Z,4.80
2023-03-05T15:54:12.508Z,4.70
2023-03-05T15:56:39.147Z,4.70
2023-03-05T15:59:06.159Z,4.80
2023-03-05T16:01:32.883Z,4.70
2023-03-05T16:03:59.547Z,4.60
2023-03-05T16:06:26.211Z,4.70
2023-03-05T16:08:52.893Z,4.80
2023-03-05T16:11:19.601Z,4.80
2023-03-05T16:13:46.232Z,4.90
2023-03-05T16:16:12.981Z,4.80
2023-03-05T16:18:39.625Z,4.90
2023-03-05T16:21:06.243Z,5.00
2023-03-05T16:23:32.874Z,5.10
2023-03-05T16:25:59.917Z,5.20
2023-03-05T16:28:26.613Z,5.30
2023-03-05T16:30:53.474Z,5.40
2023-03-05T16:33:20.154Z,5.30
2023-03-05T16:35:47.136Z,5.40
2023-03-05T16:38:13.828Z,5.30
2023-03-05T16:41:06.303Z,5.30
2023-03-05T16:43:27.398Z,5.30
2023-03-05T16:45:53.969Z,5.30
2023-03-05T16:48:20.581Z,5.40
2023-03-05T16:50:47.239Z,5.40
2023-03-05T16:53:13.844Z,5.30
2023-03-05T16:55:40.546Z,5.30
2023-03-05T16:58:07.159Z,5.30
2023-03-05T17:00:33.831Z,5.30
2023-03-05T17:03:00.618Z,5.30
2023-03-05T17:05:28.277Z,5.20
2023-03-05T17:07:55.658Z,5.20
2023-03-05T17:10:22.446Z,5.20
2023-03-05T17:12:49.464Z,5.20
2023-03-05T17:15:16.150Z,5.10
2023-03-05T17:17:42.774Z,5.20
2023-03-05T17:20:09.422Z,5.20
2023-03-05T17:22:36.134Z,5.20
2023-03-05T17:25:02.752Z,5.10
2023-03-05T17:27:29.605Z,5.10
2023-03-05T17:29:56.265Z,5.00
2023-03-05T17:32:22.979Z,5.10
2023-03-05T17:34:49.648Z,5.00
2023-03-05T17:37:16.302Z,5.00
2023-03-05T17:39:42.914Z,5.00
2023-03-05T17:42:09.554Z,5.10
2023-03-05T17:44:36.194Z,5.00
2023-03-05T17:47:02.937Z,4.90
2023-03-05T17:49:29.613Z,4.90
2023-03-05T17:51:56.253Z,4.90
2023-03-05T17:54:22.838Z,4.90
2023-03-05T17:56:49.592Z,4.90
2023-03-05T17:59:16.461Z,4.90
2023-03-05T18:01:43.210Z,4.90
2023-03-05T18:04:11.199Z,4.80
2023-03-05T18:06:37.857Z,4.80
2023-03-05T18:09:04.535Z,4.90
2023-03-05T18:11:31.148Z,4.80
2023-03-05T18:13:57.782Z,4.80
2023-03-05T18:16:25.858Z,4.90
2023-03-05T18:18:52.498Z,4.90
2023-03-05T18:21:19.277Z,4.90
2023-03-05T18:23:45.869Z,4.90
2023-03-05T18:26:12.705Z,4.90
2023-03-05T18:28:39.278Z,4.90
2023-03-05T18:31:06.014Z,4.90
2023-03-05T18:33:32.892Z,4.90
2023-03-05T18:35:59.556Z,4.80
2023-03-05T18:38:26.212Z,4.70
2023-03-05T18:40:52.968Z,4.70
2023-03-05T18:43:20.670Z,4.70
2023-03-05T18:45:47.424Z,4.70
2023-03-05T18:48:14.136Z,4.70
2023-03-05T18:50:40.725Z,4.70
2023-03-05T18:53:07.407Z,4.70
2023-03-05T18:55:34.089Z,4.70
2023-03-05T18:58:00.764Z,4.60
2023-03-05T19:00:27.382Z,4.50
2023-03-05T19:02:54.020Z,4.60
2023-03-05T19:05:20.760Z,4.60
2023-03-05T19:07:47.432Z,4.60
2023-03-05T19:10:14.045Z,4.60
2023-03-05T19:12:55.342Z,4.60
2023-03-05T19:15:22.059Z,4.60
2023-03-05T19:17:49.630Z,4.60
2023-03-05T19:20:16.260Z,4.60
2023-03-05T19:22:42.897Z,4.60
2023-03-05T19:25:09.550Z,4.60
2023-03-05T19:27:36.220Z,4.60
2023-03-05T19:30:02.919Z,4.60
2023-03-05T19:32:29.722Z,4.70
2023-03-05T19:34:56.486Z,4.60
2023-03-05T19:37:23.188Z,4.50
2023-03-05T19:39:49.786Z,4.50
2023-03-05T19:42:16.408Z,4.50
2023-03-05T19:44:43.032Z,4.50
2023-03-05T19:47:09.655Z,4.50
2023-03-05T19:49:36.311Z,4.50
2023-03-05T19:52:04.282Z,4.50
2023-03-05T19:54:31.109Z,4.50
2023-03-05T19:56:58.957Z,4.50
2023-03-05T19:59:25.642Z,4.50
2023-03-05T20:01:52.392Z,4.50
2023-03-05T20:04:19.108Z,4.50
2023-03-05T20:06:45.740Z,4.50
2023-03-05T20:09:12.411Z,4.50
2023-03-05T20:11:39.140Z,4.40
2023-03-05T20:14:05.864Z,4.50
2023-03-05T20:16:32.514Z,4.60
2023-03-05T20:18:59.297Z,4.60
2023-03-05T20:21:25.886Z,4.60
2023-03-05T20:23:52.525Z,4.60
2023-03-05T20:26:19.162Z,4.60
2023-03-05T20:28:45.820Z,4.70
2023-03-05T20:31:12.547Z,4.70
2023-03-05T20:33:39.169Z,4.70
2023-03-05T20:36:05.741Z,4.70
2023-03-05T20:38:32.405Z,4.70
2023-03-05T20:40:59.174Z,4.70
2023-03-05T20:43:25.787Z,4.70
2023-03-05T20:45:53.761Z,4.70
2023-03-05T20:48:20.357Z,4.70
2023-03-05T20:50:47.160Z,4.70
2023-03-05T20:53:14.114Z,4.60
2023-03-05T20:55:40.754Z,4.50
2023-03-05T20:58:07.397Z,4.50
2023-03-05T21:00:34.023Z,4.60
2023-03-05T21:03:00.624Z,4.50
2023-03-05T21:05:27.325Z,4.50
2023-03-05T21:07:53.972Z,4.50
2023-03-05T21:10:20.674Z,4.50
2023-03-05T21:12:47.307Z,4.60
2023-03-05T21:15:13.966Z,4.60
2023-03-05T21:17:41.798Z,4.50
2023-03-05T21:20:08.965Z,4.50
2023-03-05T21:22:35.639Z,4.50
2023-03-05T21:25:11.879Z,4.50
2023-03-05T21:27:38.519Z,4.40
2023-03-05T21:30:05.135Z,4.40
2023-03-05T21:32:31.903Z,4.40
2023-03-05T21:35:00.101Z,4.50
2023-03-05T21:37:27.018Z,4.40
2023-03-05T21:39:53.638Z,4.40
2023-03-05T21:42:20.303Z,4.40
2023-03-05T21:44:46.918Z,4.40
2023-03-05T21:47:13.581Z,4.40
2023-03-05T21:49:40.242Z,4.40
2023-03-05T21:52:11.640Z,4.40
2023-03-05T21:54:38.337Z,4.40
2023-03-05T21:57:05.841Z,4.30
2023-03-05T21:59:32.532Z,4.30
2023-03-05T22:01:59.210Z,4.30
2023-03-05T22:04:25.881Z,4.30
2023-03-05T22:06:52.501Z,4.40
2023-03-05T22:09:19.121Z,4.30
2023-03-05T22:11:45.773Z,4.30
2023-03-05T22:14:12.673Z,4.40
2023-03-05T22:16:39.439Z,4.40
2023-03-05T22:19:06.146Z,4.40
2023-03-05T22:21:32.749Z,4.50
2023-03-05T22:23:59.604Z,4.40
2023-03-05T22:26:26.307Z,4.40
2023-03-05T22:28:52.945Z,4.40
2023-03-05T22:31:20.274Z,4.40
2023-03-05T22:33:46.915Z,4.40
2023-03-05T22:36:13.564Z,4.40
2023-03-05T22:38:40.339Z,4.40
2023-03-05T22:41:06.946Z,4.40
2023-03-05T22:43:33.583Z,4.40
2023-03-05T22:46:00.243Z,4.40
2023-03-05T22:48:26.888Z,4.40
2023-03-05T22:50:53.519Z,4.30
2023-03-05T22:53:20.147Z,4.30
2023-03-05T22:55:48.263Z,4.30
2023-03-05T22:58:14.876Z,4.30
2023-03-05T23:00:41.572Z,4.30
2023-03-05T23:03:08.364Z,4.30
2023-03-05T23:05:35.034Z,4.30
2023-03-05T23:08:01.663Z,4.30
2023-03-05T23:10:28.872Z,4.20
2023-03-05T23:12:55.537Z,4.30
2023-03-05T23:15:22.133Z,4.30
2023-03-05T23:17:48.770Z,4.20
2023-03-05T23:20:19.650Z,4.30
2023-03-05T23:22:46.275Z,4.30
2023-03-05T23:25:13.329Z,4.30
2023-03-05T23:27:39.985Z,4.30
2023-03-05T23:30:16.652Z,4.30
2023-03-05T23:32:43.396Z,4.20
2023-03-05T23:35:10.114Z,4.20
2023-03-05T23:37:36.729Z,4.20
2023-03-05T23:40:03.353Z,4.20
2023-03-05T23:42:30.208Z,4.20
2023-03-05T23:44:56.838Z,4.10
2023-03-05T23:47:23.490Z,4.10
2023-03-05T23:49:50.156Z,4.20
2023-03-05T23:52:16.979Z,4.10
2023-03-05T23:54:43.617Z,4.10
2023-03-05T23:57:10.323Z,4.20
2023-03-05T23:59:36.960Z,4.10
