createdAt,value
2017-07-03T00:02:15.837Z,12.80
2017-07-03T00:04:43.339Z,12.80
2017-07-03T00:07:11.611Z,12.80
2017-07-03T00:09:39.439Z,12.80
2017-07-03T00:12:06.938Z,12.80
2017-07-03T00:14:34.500Z,12.70
2017-07-03T00:17:02.765Z,12.60
2017-07-03T00:19:30.552Z,12.60
2017-07-03T00:21:58.866Z,12.60
2017-07-03T00:24:26.644Z,12.60
2017-07-03T00:26:54.146Z,12.60
2017-07-03T00:29:22.457Z,12.50
2017-07-03T00:31:50.247Z,12.50
2017-07-03T00:34:17.807Z,12.40
2017-07-03T00:36:45.359Z,12.40
2017-07-03T00:39:12.863Z,12.40
2017-07-03T00:41:41.167Z,12.30
2017-07-03T00:44:08.677Z,12.30
2017-07-03T00:46:36.227Z,12.30
2017-07-03T00:49:03.735Z,12.30
2017-07-03T00:51:31.999Z,12.30
2017-07-03T00:54:00.392Z,12.20
2017-07-03T00:56:28.671Z,12.20
2017-07-03T00:58:56.202Z,12.20
2017-07-03T01:01:23.706Z,12.20
2017-07-03T01:03:51.494Z,12.10
2017-07-03T01:06:19.032Z,12.10
2017-07-03T01:08:46.547Z,12.00
2017-07-03T01:11:14.156Z,12.00
2017-07-03T01:13:41.687Z,12.00
2017-07-03T01:16:10.002Z,11.90
2017-07-03T01:18:37.523Z,11.90
2017-07-03T01:21:05.819Z,11.90
2017-07-03T01:23:33.347Z,11.90
2017-07-03T01:26:00.879Z,11.90
2017-07-03T01:28:28.734Z,11.90
2017-07-03T01:30:56.243Z,11.80
2017-07-03T01:33:24.556Z,11.80
2017-07-03T01:35:52.061Z,11.80
2017-07-03T01:38:19.599Z,11.80
2017-07-03T01:40:47.136Z,11.80
2017-07-03T01:43:14.643Z,11.80
2017-07-03T01:45:42.195Z,11.80
2017-07-03T01:48:09.840Z,11.80
2017-07-03T01:50:37.352Z,11.70
2017-07-03T01:53:04.917Z,11.70
2017-07-03T01:55:32.449Z,11.70
2017-07-03T01:58:01.096Z,11.70
2017-07-03T02:00:28.630Z,11.70
2017-07-03T02:02:56.147Z,11.70
2017-07-03T02:05:23.681Z,11.70
2017-07-03T02:07:51.229Z,11.60
2017-07-03T02:10:18.729Z,11.60
2017-07-03T02:12:47.008Z,11.60
2017-07-03T02:15:15.307Z,11.60
2017-07-03T02:17:42.837Z,11.60
2017-07-03T02:20:10.666Z,11.60
2017-07-03T02:22:38.174Z,11.60
2017-07-03T02:25:06.485Z,11.60
2017-07-03T02:27:34.031Z,11.60
2017-07-03T02:30:01.554Z,11.60
2017-07-03T02:32:29.097Z,11.60
2017-07-03T02:34:56.735Z,11.60
2017-07-03T02:37:24.514Z,11.60
2017-07-03T02:39:52.057Z,11.60
2017-07-03T02:42:19.604Z,11.60
2017-07-03T02:44:47.115Z,11.60
2017-07-03T02:47:14.646Z,11.60
2017-07-03T02:49:42.165Z,11.60
2017-07-03T02:52:10.483Z,11.60
2017-07-03T02:54:37.990Z,11.60
2017-07-03T02:57:06.269Z,11.60
2017-07-03T02:59:34.610Z,11.60
2017-07-03T03:02:02.119Z,11.60
2017-07-03T03:04:29.627Z,11.60
2017-07-03T03:06:57.166Z,11.60
2017-07-03T03:09:24.670Z,11.50
2017-07-03T03:11:52.165Z,11.60
2017-07-03T03:14:19.963Z,11.60
2017-07-03T03:16:47.476Z,11.60
2017-07-03T03:19:15.020Z,11.60
2017-07-03T03:21:43.308Z,11.60
2017-07-03T03:24:11.924Z,11.60
2017-07-03T03:26:39.439Z,11.60
2017-07-03T03:29:07.706Z,11.60
2017-07-03T03:31:35.239Z,11.60
2017-07-03T03:34:02.753Z,11.60
2017-07-03T03:36:30.254Z,11.60
2017-07-03T03:38:57.802Z,11.60
2017-07-03T03:41:25.312Z,11.60
2017-07-03T03:43:53.587Z,11.60
2017-07-03T03:46:21.133Z,11.60
2017-07-03T03:48:48.647Z,11.60
2017-07-03T03:51:16.192Z,11.70
2017-07-03T03:53:43.703Z,11.70
2017-07-03T03:56:11.239Z,11.70
2017-07-03T03:58:38.751Z,11.70
2017-07-03T04:01:07.083Z,11.80
2017-07-03T04:03:34.639Z,11.80
2017-07-03T04:06:02.142Z,11.80
2017-07-03T04:08:30.446Z,11.90
2017-07-03T04:10:57.963Z,11.80
2017-07-03T04:13:25.804Z,11.90
2017-07-03T04:15:53.367Z,11.90
2017-07-03T04:18:20.866Z,11.90
2017-07-03T04:20:49.184Z,12.00
2017-07-03T04:23:16.748Z,12.00
2017-07-03T04:25:44.288Z,12.00
2017-07-03T04:28:11.837Z,12.10
2017-07-03T04:30:40.110Z,12.20
2017-07-03T04:33:08.422Z,12.20
2017-07-03T04:35:35.958Z,12.20
2017-07-03T04:38:03.465Z,12.30
2017-07-03T04:40:31.011Z,12.30
2017-07-03T04:42:58.528Z,12.30
2017-07-03T04:45:26.095Z,12.40
2017-07-03T04:47:53.610Z,12.40
2017-07-03T04:50:21.120Z,12.50
2017-07-03T04:52:48.670Z,12.50
2017-07-03T04:55:16.258Z,12.60
2017-07-03T04:57:43.830Z,12.60
2017-07-03T05:00:11.729Z,12.60
2017-07-03T05:02:39.226Z,12.60
2017-07-03T05:05:06.775Z,12.70
2017-07-03T05:07:34.366Z,12.80
2017-07-03T05:10:01.886Z,12.80
2017-07-03T05:12:30.420Z,12.90
2017-07-03T05:14:58.184Z,12.80
2017-07-03T05:17:25.717Z,12.90
2017-07-03T05:19:53.233Z,13.00
2017-07-03T05:22:20.784Z,13.00
2017-07-03T05:24:48.307Z,13.20
2017-07-03T05:27:15.837Z,13.20
2017-07-03T05:29:43.869Z,13.20
2017-07-03T05:32:11.387Z,13.30
2017-07-03T05:34:38.937Z,13.30
2017-07-03T05:37:06.466Z,13.30
2017-07-03T05:39:34.765Z,13.40
2017-07-03T05:42:02.309Z,13.40
2017-07-03T05:44:30.636Z,13.50
2017-07-03T05:46:58.183Z,13.50
2017-07-03T05:49:25.696Z,13.60
2017-07-03T05:51:53.210Z,13.70
2017-07-03T05:54:20.745Z,13.80
2017-07-03T05:56:48.626Z,13.60
2017-07-03T05:59:16.151Z,13.60
2017-07-03T06:01:44.427Z,13.80
2017-07-03T06:04:12.730Z,14.00
2017-07-03T06:06:40.531Z,13.90
2017-07-03T06:09:08.078Z,14.00
2017-07-03T06:11:35.850Z,14.10
2017-07-03T06:14:03.411Z,14.10
2017-07-03T06:16:30.918Z,14.20
2017-07-03T06:18:58.426Z,14.20
2017-07-03T06:21:25.958Z,14.30
2017-07-03T06:23:53.479Z,14.50
2017-07-03T06:26:21.022Z,14.50
2017-07-03T06:28:48.877Z,14.50
2017-07-03T06:31:16.420Z,14.50
2017-07-03T06:33:43.932Z,14.60
2017-07-03T06:36:11.466Z,14.70
2017-07-03T06:38:39.021Z,14.70
2017-07-03T06:41:06.545Z,14.80
2017-07-03T06:43:34.068Z,14.80
2017-07-03T06:46:01.611Z,14.90
2017-07-03T06:48:29.115Z,14.90
2017-07-03T06:50:56.919Z,14.90
2017-07-03T06:53:24.469Z,14.90
2017-07-03T06:55:51.997Z,14.90
2017-07-03T06:58:19.555Z,15.00
2017-07-03T07:00:47.369Z,15.10
2017-07-03T07:03:14.920Z,15.00
2017-07-03T07:05:42.424Z,15.10
2017-07-03T07:08:09.944Z,15.20
2017-07-03T07:10:37.515Z,15.20
2017-07-03T07:13:05.032Z,15.40
2017-07-03T07:15:32.824Z,15.50
2017-07-03T07:18:00.318Z,15.30
2017-07-03T07:20:27.815Z,15.30
2017-07-03T07:22:55.378Z,15.20
2017-07-03T07:25:22.901Z,15.30
2017-07-03T07:27:51.187Z,15.60
2017-07-03T07:30:19.520Z,15.70
2017-07-03T07:32:47.267Z,15.70
2017-07-03T07:35:14.770Z,15.80
2017-07-03T07:37:42.329Z,15.90
2017-07-03T07:40:09.834Z,16.00
2017-07-03T07:42:37.370Z,16.00
2017-07-03T07:45:04.883Z,16.10
2017-07-03T07:47:32.489Z,16.10
2017-07-03T07:50:00.002Z,16.10
2017-07-03T07:52:27.545Z,16.20
2017-07-03T07:54:55.074Z,16.30
2017-07-03T07:57:22.594Z,16.40
2017-07-03T07:59:50.134Z,16.30
2017-07-03T08:02:17.701Z,16.30
2017-07-03T08:04:45.205Z,16.40
2017-07-03T08:07:12.732Z,16.50
2017-07-03T08:09:40.275Z,16.40
2017-07-03T08:12:07.811Z,16.30
2017-07-03T08:14:35.342Z,16.50
2017-07-03T08:17:02.897Z,16.70
2017-07-03T08:19:31.174Z,16.50
2017-07-03T08:21:59.478Z,16.50
2017-07-03T08:24:26.993Z,16.50
2017-07-03T08:26:54.537Z,16.60
2017-07-03T08:29:22.288Z,16.80
2017-07-03T08:31:49.848Z,16.90
2017-07-03T08:34:17.363Z,16.70
2017-07-03T08:36:44.884Z,16.80
2017-07-03T08:39:12.517Z,16.90
2017-07-03T08:41:40.059Z,17.00
2017-07-03T08:44:07.605Z,16.80
2017-07-03T08:46:35.410Z,16.80
2017-07-03T08:49:03.176Z,16.90
2017-07-03T08:51:31.044Z,17.10
2017-07-03T08:53:58.569Z,17.00
2017-07-03T08:56:26.365Z,17.10
2017-07-03T08:58:53.920Z,17.30
2017-07-03T09:01:21.442Z,17.40
2017-07-03T09:03:48.948Z,17.20
2017-07-03T09:06:16.507Z,17.30
2017-07-03T09:08:44.022Z,17.40
2017-07-03T09:11:11.833Z,17.40
2017-07-03T09:13:39.404Z,17.40
2017-07-03T09:16:06.930Z,17.30
2017-07-03T09:18:34.439Z,17.30
2017-07-03T09:21:01.984Z,17.40
2017-07-03T09:23:29.533Z,17.20
2017-07-03T09:25:57.282Z,17.20
2017-07-03T09:28:24.788Z,17.60
2017-07-03T09:30:53.088Z,18.10
2017-07-03T09:33:20.626Z,18.10
2017-07-03T09:35:48.134Z,17.80
2017-07-03T09:38:15.698Z,17.70
2017-07-03T09:40:43.227Z,18.00
2017-07-03T09:43:10.748Z,18.20
2017-07-03T09:45:38.323Z,18.00
2017-07-03T09:48:05.938Z,18.10
2017-07-03T09:50:33.451Z,18.40
2017-07-03T09:53:00.990Z,18.40
2017-07-03T09:55:28.543Z,18.50
2017-07-03T09:57:56.058Z,18.50
2017-07-03T10:00:23.565Z,18.00
2017-07-03T10:02:51.194Z,17.80
2017-07-03T10:05:18.974Z,17.90
2017-07-03T10:07:46.487Z,17.90
2017-07-03T10:10:14.007Z,18.00
2017-07-03T10:12:41.553Z,18.10
2017-07-03T10:15:09.199Z,18.40
2017-07-03T10:17:36.706Z,18.50
2017-07-03T10:20:04.321Z,18.70
2017-07-03T10:22:31.884Z,18.50
2017-07-03T10:24:59.404Z,18.50
2017-07-03T10:27:26.921Z,18.80
2017-07-03T10:29:54.880Z,18.60
2017-07-03T10:32:22.427Z,18.30
2017-07-03T10:34:49.943Z,18.50
2017-07-03T10:37:18.304Z,19.00
2017-07-03T10:39:45.816Z,18.90
2017-07-03T10:42:13.322Z,19.00
2017-07-03T10:44:40.849Z,19.20
2017-07-03T10:47:08.357Z,19.00
2017-07-03T10:49:35.902Z,19.20
2017-07-03T10:52:03.521Z,19.20
2017-07-03T10:54:31.300Z,19.10
2017-07-03T10:56:58.828Z,19.20
2017-07-03T10:59:26.406Z,19.20
2017-07-03T11:01:53.928Z,19.20
2017-07-03T11:04:22.241Z,18.70
2017-07-03T11:06:49.761Z,18.70
2017-07-03T11:09:17.312Z,18.90
2017-07-03T11:11:45.626Z,19.10
2017-07-03T11:14:13.144Z,19.10
2017-07-03T11:16:40.973Z,19.10
2017-07-03T11:19:08.909Z,19.00
2017-07-03T11:21:36.418Z,19.10
2017-07-03T11:24:03.973Z,19.00
2017-07-03T11:26:31.527Z,18.90
2017-07-03T11:28:59.071Z,19.10
2017-07-03T11:31:26.583Z,19.50
2017-07-03T11:33:54.149Z,19.50
2017-07-03T11:36:22.457Z,19.50
2017-07-03T11:38:49.971Z,19.50
2017-07-03T11:41:17.515Z,19.60
2017-07-03T11:43:45.043Z,19.50
2017-07-03T11:46:12.578Z,19.50
2017-07-03T11:48:40.166Z,19.50
2017-07-03T11:51:07.721Z,19.80
2017-07-03T11:53:35.257Z,20.20
2017-07-03T11:56:03.064Z,20.50
2017-07-03T11:58:30.574Z,20.30
2017-07-03T12:00:58.871Z,20.00
2017-07-03T12:03:26.418Z,20.00
2017-07-03T12:05:53.935Z,20.40
2017-07-03T12:08:21.546Z,20.50
2017-07-03T12:10:49.057Z,20.50
2017-07-03T12:13:16.555Z,20.60
2017-07-03T12:15:44.086Z,20.30
2017-07-03T12:18:11.646Z,20.30
2017-07-03T12:20:39.155Z,20.50
2017-07-03T12:23:06.663Z,20.50
2017-07-03T12:25:34.705Z,20.40
2017-07-03T12:28:02.242Z,20.30
2017-07-03T12:30:29.751Z,20.30
2017-07-03T12:32:57.297Z,20.30
2017-07-03T12:35:25.027Z,20.20
2017-07-03T12:37:52.531Z,20.40
2017-07-03T12:40:20.268Z,20.50
2017-07-03T12:42:47.831Z,20.30
2017-07-03T12:45:15.343Z,20.40
2017-07-03T12:47:42.868Z,20.30
2017-07-03T12:50:10.721Z,20.40
2017-07-03T12:52:38.460Z,20.40
2017-07-03T12:55:05.982Z,20.50
2017-07-03T12:57:33.508Z,20.60
2017-07-03T13:00:01.080Z,20.70
2017-07-03T13:02:28.706Z,20.60
2017-07-03T13:04:56.227Z,20.70
2017-07-03T13:07:24.541Z,20.60
2017-07-03T13:09:52.135Z,20.60
2017-07-03T13:12:19.635Z,20.70
2017-07-03T13:14:47.183Z,20.60
2017-07-03T13:17:14.786Z,20.60
2017-07-03T13:19:42.303Z,20.90
2017-07-03T13:22:10.430Z,21.30
2017-07-03T13:24:37.943Z,21.50
2017-07-03T13:27:05.455Z,21.00
2017-07-03T13:29:33.208Z,20.90
2017-07-03T13:32:00.795Z,20.70
2017-07-03T13:34:28.360Z,20.90
2017-07-03T13:36:55.981Z,21.10
2017-07-03T13:39:23.641Z,21.20
2017-07-03T13:41:51.159Z,21.40
2017-07-03T13:44:18.922Z,21.60
2017-07-03T13:46:47.245Z,22.30
2017-07-03T13:49:14.802Z,22.30
2017-07-03T13:51:42.311Z,22.80
2017-07-03T13:54:09.837Z,22.40
2017-07-03T13:56:37.390Z,22.30
2017-07-03T13:59:04.929Z,22.40
2017-07-03T14:01:32.453Z,22.60
2017-07-03T14:04:00.018Z,22.70
2017-07-03T14:06:28.349Z,22.10
2017-07-03T14:08:56.113Z,22.20
2017-07-03T14:11:23.622Z,22.20
2017-07-03T14:13:51.927Z,21.90
2017-07-03T14:16:19.436Z,21.90
2017-07-03T14:18:46.987Z,22.70
2017-07-03T14:21:14.491Z,23.10
2017-07-03T14:23:42.003Z,22.90
2017-07-03T14:26:09.556Z,23.50
2017-07-03T14:28:37.195Z,24.20
2017-07-03T14:31:04.704Z,23.70
2017-07-03T14:33:33.008Z,24.80
2017-07-03T14:36:00.518Z,24.70
2017-07-03T14:38:28.054Z,24.80
2017-07-03T14:40:55.559Z,23.70
2017-07-03T14:43:23.107Z,23.50
2017-07-03T14:45:50.768Z,23.40
2017-07-03T14:48:18.279Z,23.70
2017-07-03T14:50:45.850Z,24.00
2017-07-03T14:53:13.408Z,23.60
2017-07-03T14:55:40.984Z,23.60
2017-07-03T14:58:08.488Z,23.70
2017-07-03T15:00:36.769Z,24.20
2017-07-03T15:03:05.189Z,25.00
2017-07-03T15:05:32.702Z,24.90
2017-07-03T15:08:01.025Z,24.50
2017-07-03T15:10:28.548Z,24.50
2017-07-03T15:12:56.878Z,25.00
2017-07-03T15:15:24.447Z,25.00
2017-07-03T15:17:51.975Z,24.10
2017-07-03T15:20:19.493Z,24.20
2017-07-03T15:22:47.807Z,24.40
2017-07-03T15:25:15.316Z,24.30
2017-07-03T15:27:42.935Z,24.10
2017-07-03T15:30:10.495Z,24.00
2017-07-03T15:32:37.995Z,23.40
2017-07-03T15:35:05.513Z,23.80
2017-07-03T15:37:33.047Z,24.50
2017-07-03T15:40:00.573Z,25.00
2017-07-03T15:42:28.082Z,25.30
2017-07-03T15:44:55.620Z,25.50
2017-07-03T15:47:23.210Z,25.70
2017-07-03T15:49:50.786Z,26.50
2017-07-03T15:52:18.356Z,27.00
2017-07-03T15:54:45.876Z,26.80
2017-07-03T15:57:13.417Z,25.50
2017-07-03T15:59:40.969Z,24.80
2017-07-03T16:02:09.287Z,25.40
2017-07-03T16:04:36.847Z,25.40
2017-07-03T16:07:04.410Z,25.10
2017-07-03T16:09:31.962Z,24.90
2017-07-03T16:11:59.531Z,25.10
2017-07-03T16:14:27.072Z,25.20
2017-07-03T16:16:54.619Z,24.60
2017-07-03T16:19:22.135Z,24.90
2017-07-03T16:21:49.676Z,25.20
2017-07-03T16:24:17.192Z,24.80
2017-07-03T16:26:44.731Z,24.20
2017-07-03T16:29:13.381Z,25.40
2017-07-03T16:31:40.907Z,25.40
2017-07-03T16:34:08.417Z,26.30
2017-07-03T16:36:35.972Z,26.20
2017-07-03T16:39:03.482Z,26.40
2017-07-03T16:41:31.061Z,25.50
2017-07-03T16:43:58.626Z,24.80
2017-07-03T16:46:26.142Z,25.00
2017-07-03T16:48:54.463Z,24.80
2017-07-03T16:51:21.978Z,24.80
2017-07-03T16:53:50.523Z,25.10
2017-07-03T16:56:18.043Z,25.10
2017-07-03T16:58:46.418Z,24.90
2017-07-03T17:01:14.219Z,24.80
2017-07-03T17:03:41.760Z,24.90
2017-07-03T17:06:09.275Z,25.20
2017-07-03T17:08:37.602Z,25.00
2017-07-03T17:11:05.109Z,25.00
2017-07-03T17:13:32.657Z,24.10
2017-07-03T17:16:00.206Z,23.70
2017-07-03T17:18:27.721Z,23.90
2017-07-03T17:20:55.249Z,23.60
2017-07-03T17:23:22.742Z,23.30
2017-07-03T17:25:50.292Z,23.30
2017-07-03T17:28:17.801Z,23.30
2017-07-03T17:30:45.335Z,23.10
2017-07-03T17:33:12.839Z,23.10
2017-07-03T17:35:40.369Z,22.80
2017-07-03T17:38:07.884Z,22.80
2017-07-03T17:40:35.443Z,22.80
2017-07-03T17:43:02.978Z,22.70
2017-07-03T17:45:30.491Z,22.40
2017-07-03T17:47:58.022Z,22.30
2017-07-03T17:50:25.556Z,22.10
2017-07-03T17:52:53.116Z,22.00
2017-07-03T17:55:21.406Z,21.90
2017-07-03T17:57:49.748Z,21.90
2017-07-03T18:00:17.271Z,21.90
2017-07-03T18:02:44.815Z,21.90
2017-07-03T18:05:12.340Z,21.90
2017-07-03T18:07:39.911Z,22.00
2017-07-03T18:10:07.461Z,22.10
2017-07-03T18:12:35.086Z,22.40
2017-07-03T18:15:02.859Z,22.60
2017-07-03T18:17:30.423Z,23.00
2017-07-03T18:19:57.951Z,23.10
2017-07-03T18:22:25.476Z,22.90
2017-07-03T18:24:53.029Z,22.50
2017-07-03T18:27:20.580Z,22.00
2017-07-03T18:29:48.321Z,21.80
2017-07-03T18:32:15.861Z,21.70
2017-07-03T18:34:43.533Z,21.60
2017-07-03T18:37:11.095Z,21.60
2017-07-03T18:39:38.637Z,21.50
2017-07-03T18:42:06.146Z,21.50
2017-07-03T18:44:33.691Z,21.40
2017-07-03T18:47:01.319Z,21.30
2017-07-03T18:49:28.898Z,21.20
2017-07-03T18:51:56.407Z,21.20
2017-07-03T18:54:24.227Z,21.20
2017-07-03T18:56:51.787Z,21.30
2017-07-03T18:59:19.301Z,21.20
2017-07-03T19:01:47.622Z,21.30
2017-07-03T19:04:15.138Z,21.30
2017-07-03T19:06:43.423Z,21.20
2017-07-03T19:09:10.953Z,21.20
2017-07-03T19:11:39.270Z,21.00
2017-07-03T19:14:06.795Z,21.00
2017-07-03T19:16:35.140Z,21.00
2017-07-03T19:19:02.693Z,20.90
2017-07-03T19:21:30.212Z,20.90
2017-07-03T19:23:58.522Z,20.80
2017-07-03T19:26:26.057Z,20.80
2017-07-03T19:28:53.725Z,20.80
2017-07-03T19:31:21.257Z,20.90
2017-07-03T19:33:48.999Z,20.90
2017-07-03T19:36:16.604Z,20.80
2017-07-03T19:38:44.176Z,20.80
2017-07-03T19:41:11.743Z,20.80
2017-07-03T19:43:39.274Z,20.80
2017-07-03T19:46:06.824Z,20.70
2017-07-03T19:48:35.245Z,20.60
2017-07-03T19:51:02.783Z,20.60
2017-07-03T19:53:30.412Z,20.60
2017-07-03T19:55:57.922Z,20.60
2017-07-03T19:58:25.484Z,20.60
2017-07-03T20:00:52.992Z,20.50
2017-07-03T20:03:20.597Z,20.50
2017-07-03T20:05:48.293Z,20.50
2017-07-03T20:08:15.884Z,20.40
2017-07-03T20:10:43.434Z,20.40
2017-07-03T20:13:10.966Z,20.40
2017-07-03T20:15:38.471Z,20.40
2017-07-03T20:18:06.810Z,20.50
2017-07-03T20:20:34.327Z,20.40
2017-07-03T20:23:01.865Z,20.40
2017-07-03T20:25:30.188Z,20.30
2017-07-03T20:27:57.959Z,20.30
2017-07-03T20:30:25.508Z,20.30
2017-07-03T20:32:53.493Z,20.30
2017-07-03T20:35:21.050Z,20.30
2017-07-03T20:37:48.823Z,20.30
2017-07-03T20:40:16.327Z,20.30
2017-07-03T20:42:43.888Z,20.30
2017-07-03T20:45:12.162Z,20.20
2017-07-03T20:47:40.470Z,20.20
2017-07-03T20:50:08.192Z,20.20
2017-07-03T20:52:36.472Z,20.20
2017-07-03T20:55:04.180Z,20.20
2017-07-03T20:57:31.699Z,20.20
2017-07-03T20:59:59.402Z,20.20
2017-07-03T21:02:26.943Z,20.20
2017-07-03T21:04:54.636Z,20.20
2017-07-03T21:07:22.176Z,20.20
2017-07-03T21:09:49.705Z,20.20
2017-07-03T21:12:18.039Z,20.20
2017-07-03T21:14:45.569Z,20.20
2017-07-03T21:17:13.086Z,20.20
2017-07-03T21:19:40.631Z,20.20
2017-07-03T21:22:08.142Z,20.10
2017-07-03T21:24:35.702Z,20.10
2017-07-03T21:27:03.236Z,20.10
2017-07-03T21:29:30.949Z,20.10
2017-07-03T21:31:58.486Z,20.10
2017-07-03T21:34:26.003Z,20.10
2017-07-03T21:36:53.519Z,20.10
2017-07-03T21:39:21.055Z,20.10
2017-07-03T21:41:48.602Z,20.00
2017-07-03T21:44:16.116Z,20.00
2017-07-03T21:46:43.654Z,20.00
2017-07-03T21:49:11.191Z,20.00
2017-07-03T21:51:38.754Z,19.90
2017-07-03T21:54:06.555Z,19.90
2017-07-03T21:56:34.134Z,19.90
2017-07-03T21:59:01.979Z,19.80
2017-07-03T22:01:29.552Z,19.70
2017-07-03T22:03:57.089Z,19.70
2017-07-03T22:06:24.594Z,19.70
2017-07-03T22:08:52.207Z,19.60
2017-07-03T22:11:19.709Z,19.60
2017-07-03T22:13:47.242Z,19.50
2017-07-03T22:16:14.778Z,19.50
2017-07-03T22:18:42.284Z,19.50
2017-07-03T22:21:10.051Z,19.40
2017-07-03T22:23:37.604Z,19.40
2017-07-03T22:26:05.107Z,19.40
2017-07-03T22:28:32.607Z,19.40
2017-07-03T22:31:00.160Z,19.30
2017-07-03T22:33:27.676Z,19.30
2017-07-03T22:35:55.226Z,19.30
2017-07-03T22:38:22.739Z,19.20
2017-07-03T22:40:50.279Z,19.10
2017-07-03T22:43:18.060Z,19.10
2017-07-03T22:45:45.571Z,19.10
2017-07-03T22:48:13.112Z,19.10
2017-07-03T22:50:40.644Z,19.00
2017-07-03T22:53:08.171Z,19.00
2017-07-03T22:55:35.674Z,19.00
2017-07-03T22:58:03.202Z,18.90
2017-07-03T23:00:30.735Z,18.90
2017-07-03T23:02:58.243Z,18.80
2017-07-03T23:05:25.781Z,18.80
2017-07-03T23:07:53.294Z,18.70
2017-07-03T23:10:20.812Z,18.60
2017-07-03T23:12:48.343Z,18.60
2017-07-03T23:15:15.850Z,18.50
2017-07-03T23:17:43.387Z,18.40
2017-07-03T23:20:10.890Z,18.40
2017-07-03T23:22:38.440Z,18.40
2017-07-03T23:25:05.948Z,18.30
2017-07-03T23:27:33.455Z,18.30
2017-07-03T23:30:00.987Z,18.20
2017-07-03T23:32:28.494Z,18.30
2017-07-03T23:34:56.050Z,18.20
2017-07-03T23:37:23.559Z,18.10
2017-07-03T23:39:51.111Z,18.10
2017-07-03T23:42:18.653Z,18.10
2017-07-03T23:44:46.444Z,18.00
2017-07-03T23:47:13.975Z,18.00
2017-07-03T23:49:41.496Z,18.00
2017-07-03T23:52:09.040Z,17.90
2017-07-03T23:54:36.542Z,17.80
2017-07-03T23:57:04.077Z,17.80
2017-07-03T23:59:31.906Z,17.70
