createdAt,value
2019-05-26T00:00:32.224Z,99.90
2019-05-26T00:03:01.665Z,99.90
2019-05-26T00:05:30.972Z,99.90
2019-05-26T00:08:00.343Z,99.90
2019-05-26T00:10:29.734Z,99.90
2019-05-26T00:12:59.095Z,99.90
2019-05-26T00:15:28.485Z,99.90
2019-05-26T00:17:57.848Z,99.90
2019-05-26T00:20:27.251Z,99.90
2019-05-26T00:22:56.614Z,99.90
2019-05-26T00:25:26.029Z,99.90
2019-05-26T00:27:55.394Z,99.90
2019-05-26T00:30:24.820Z,99.90
2019-05-26T00:32:54.207Z,99.90
2019-05-26T00:35:23.608Z,99.90
2019-05-26T00:37:53.009Z,99.90
2019-05-26T00:40:22.717Z,99.90
2019-05-26T00:42:52.179Z,99.90
2019-05-26T00:45:21.768Z,99.90
2019-05-26T00:47:51.242Z,99.90
2019-05-26T00:50:20.752Z,99.90
2019-05-26T00:52:50.213Z,99.90
2019-05-26T00:55:19.816Z,99.90
2019-05-26T00:57:49.194Z,99.90
2019-05-26T01:00:36.483Z,99.90
2019-05-26T01:03:05.962Z,99.90
2019-05-26T01:05:35.410Z,99.90
2019-05-26T01:08:07.019Z,99.90
2019-05-26T01:10:37.082Z,99.90
2019-05-26T01:13:06.798Z,99.90
2019-05-26T01:15:37.674Z,99.90
2019-05-26T01:18:07.482Z,99.90
2019-05-26T01:20:36.868Z,99.90
2019-05-26T01:23:06.248Z,99.90
2019-05-26T01:25:35.692Z,99.90
2019-05-26T01:28:05.116Z,99.90
2019-05-26T01:30:36.268Z,99.90
2019-05-26T01:33:06.437Z,99.90
2019-05-26T01:35:39.627Z,99.90
2019-05-26T01:38:22.616Z,99.90
2019-05-26T01:40:43.002Z,99.90
2019-05-26T01:43:12.538Z,99.90
2019-05-26T01:45:42.003Z,99.90
2019-05-26T01:48:11.447Z,99.90
2019-05-26T01:50:40.898Z,99.90
2019-05-26T01:53:10.328Z,99.90
2019-05-26T01:55:39.762Z,99.90
2019-05-26T01:58:09.298Z,99.90
2019-05-26T02:00:38.798Z,99.90
2019-05-26T02:03:08.150Z,99.90
2019-05-26T02:05:37.533Z,99.90
2019-05-26T02:08:07.039Z,99.90
2019-05-26T02:10:36.418Z,99.90
2019-05-26T02:13:05.789Z,99.90
2019-05-26T02:15:36.199Z,99.90
2019-05-26T02:18:08.397Z,99.90
2019-05-26T02:20:37.793Z,99.90
2019-05-26T02:23:07.160Z,99.90
2019-05-26T02:25:36.554Z,99.90
2019-05-26T02:28:06.014Z,99.90
2019-05-26T02:30:35.382Z,99.90
2019-05-26T02:33:05.035Z,99.90
2019-05-26T02:35:34.403Z,99.90
2019-05-26T02:38:03.954Z,99.90
2019-05-26T02:40:33.415Z,99.90
2019-05-26T02:43:02.953Z,99.90
2019-05-26T02:45:32.418Z,99.90
2019-05-26T02:48:01.880Z,99.90
2019-05-26T02:50:31.239Z,99.90
2019-05-26T02:53:00.669Z,99.90
2019-05-26T02:55:30.050Z,99.90
2019-05-26T02:57:59.417Z,99.90
2019-05-26T03:00:40.668Z,99.90
2019-05-26T03:03:11.369Z,99.90
2019-05-26T03:05:43.367Z,99.90
2019-05-26T03:08:15.109Z,99.90
2019-05-26T03:10:44.663Z,99.90
2019-05-26T03:13:15.262Z,99.90
2019-05-26T03:15:45.771Z,99.90
2019-05-26T03:18:15.735Z,99.90
2019-05-26T03:20:45.363Z,99.90
2019-05-26T03:23:16.712Z,99.90
2019-05-26T03:25:46.151Z,99.90
2019-05-26T03:28:15.553Z,99.90
2019-05-26T03:30:45.015Z,99.90
2019-05-26T03:33:14.549Z,99.90
2019-05-26T03:35:43.968Z,99.90
2019-05-26T03:38:13.421Z,99.90
2019-05-26T03:40:42.790Z,99.90
2019-05-26T03:43:12.200Z,99.90
2019-05-26T03:45:44.653Z,99.90
2019-05-26T03:48:14.043Z,99.90
2019-05-26T03:50:43.353Z,99.90
2019-05-26T03:53:12.799Z,99.90
2019-05-26T03:55:42.189Z,99.90
2019-05-26T03:58:11.583Z,99.90
2019-05-26T04:00:40.962Z,99.90
2019-05-26T04:03:10.328Z,99.90
2019-05-26T04:05:39.723Z,99.90
2019-05-26T04:08:09.107Z,99.90
2019-05-26T04:10:38.484Z,99.90
2019-05-26T04:13:07.847Z,99.90
2019-05-26T04:15:37.253Z,99.90
2019-05-26T04:18:06.610Z,99.90
2019-05-26T04:20:35.977Z,99.90
2019-05-26T04:23:05.399Z,99.90
2019-05-26T04:25:34.822Z,99.90
2019-05-26T04:28:04.277Z,99.90
2019-05-26T04:30:33.665Z,99.90
2019-05-26T04:33:03.051Z,99.90
2019-05-26T04:35:32.489Z,99.90
2019-05-26T04:38:01.885Z,99.90
2019-05-26T04:40:31.243Z,99.90
2019-05-26T04:43:00.649Z,99.90
2019-05-26T04:45:30.016Z,99.90
2019-05-26T04:47:59.405Z,99.90
2019-05-26T04:50:28.782Z,99.90
2019-05-26T04:53:05.907Z,99.90
2019-05-26T04:55:29.237Z,99.90
2019-05-26T04:57:58.755Z,99.90
2019-05-26T05:00:28.126Z,99.90
2019-05-26T05:02:57.521Z,99.90
2019-05-26T05:05:26.961Z,99.90
2019-05-26T05:07:56.349Z,99.90
2019-05-26T05:10:41.328Z,99.90
2019-05-26T05:12:57.003Z,99.90
2019-05-26T05:15:26.395Z,99.90
2019-05-26T05:17:55.769Z,99.90
2019-05-26T05:20:25.207Z,99.90
2019-05-26T05:22:54.582Z,99.90
2019-05-26T05:25:23.985Z,99.90
2019-05-26T05:27:53.400Z,99.90
2019-05-26T05:30:23.231Z,99.90
2019-05-26T05:32:52.604Z,99.90
2019-05-26T05:35:22.031Z,99.90
2019-05-26T05:37:51.433Z,99.90
2019-05-26T05:40:20.862Z,99.90
2019-05-26T05:42:50.261Z,99.90
2019-05-26T05:45:19.867Z,99.90
2019-05-26T05:47:49.839Z,99.90
2019-05-26T05:50:19.450Z,99.90
2019-05-26T05:52:48.858Z,99.90
2019-05-26T05:55:18.575Z,99.90
2019-05-26T05:57:48.277Z,99.90
2019-05-26T06:00:17.854Z,99.90
2019-05-26T06:02:47.290Z,99.90
2019-05-26T06:05:16.744Z,99.90
2019-05-26T06:07:46.125Z,99.90
2019-05-26T06:10:15.809Z,99.90
2019-05-26T06:12:45.204Z,99.90
2019-05-26T06:15:16.513Z,99.90
2019-05-26T06:17:46.296Z,99.90
2019-05-26T06:20:16.024Z,99.90
2019-05-26T06:22:45.391Z,99.90
2019-05-26T06:25:15.017Z,99.90
2019-05-26T06:27:44.400Z,99.90
2019-05-26T06:30:15.827Z,99.90
2019-05-26T06:32:45.243Z,99.90
2019-05-26T06:35:15.248Z,99.90
2019-05-26T06:37:44.731Z,99.90
2019-05-26T06:40:14.284Z,99.90
2019-05-26T06:42:43.667Z,99.90
2019-05-26T06:45:13.381Z,99.90
2019-05-26T06:47:42.839Z,99.90
2019-05-26T06:50:12.551Z,99.90
2019-05-26T06:52:41.956Z,99.90
2019-05-26T06:55:11.765Z,99.90
2019-05-26T06:57:41.136Z,99.90
2019-05-26T07:00:11.097Z,99.90
2019-05-26T07:02:42.110Z,99.90
2019-05-26T07:05:11.565Z,99.90
2019-05-26T07:07:40.863Z,99.90
2019-05-26T07:10:10.787Z,99.90
2019-05-26T07:12:40.179Z,99.90
2019-05-26T07:15:09.763Z,99.90
2019-05-26T07:17:39.234Z,99.90
2019-05-26T07:20:09.128Z,99.90
2019-05-26T07:22:38.698Z,99.90
2019-05-26T07:25:08.408Z,99.90
2019-05-26T07:27:37.800Z,99.90
2019-05-26T07:30:08.715Z,99.90
2019-05-26T07:32:38.101Z,99.90
2019-05-26T07:35:07.910Z,99.90
2019-05-26T07:37:37.316Z,99.90
2019-05-26T07:40:06.932Z,99.90
2019-05-26T07:42:36.325Z,99.90
2019-05-26T07:45:07.750Z,99.90
2019-05-26T07:47:37.331Z,99.90
2019-05-26T07:50:07.271Z,99.90
2019-05-26T07:52:36.649Z,99.90
2019-05-26T07:55:06.354Z,99.90
2019-05-26T07:57:35.973Z,99.90
2019-05-26T08:00:08.013Z,99.90
2019-05-26T08:02:37.457Z,99.90
2019-05-26T08:05:07.582Z,99.90
2019-05-26T08:07:37.040Z,99.90
2019-05-26T08:10:07.889Z,99.90
2019-05-26T08:12:37.272Z,99.90
2019-05-26T08:15:08.090Z,99.90
2019-05-26T08:17:37.487Z,99.90
2019-05-26T08:20:08.966Z,99.90
2019-05-26T08:22:38.506Z,99.90
2019-05-26T08:25:09.418Z,99.90
2019-05-26T08:27:38.925Z,99.90
2019-05-26T08:30:09.940Z,99.90
2019-05-26T08:32:39.354Z,99.90
2019-05-26T08:35:08.869Z,99.90
2019-05-26T08:37:38.386Z,99.90
2019-05-26T08:40:20.019Z,99.90
2019-05-26T08:42:50.926Z,99.90
2019-05-26T08:45:22.587Z,99.90
2019-05-26T08:47:52.900Z,99.90
2019-05-26T08:50:22.621Z,99.90
2019-05-26T08:52:52.101Z,99.90
2019-05-26T08:55:23.259Z,98.20
2019-05-26T08:57:52.648Z,99.10
2019-05-26T09:00:22.981Z,98.40
2019-05-26T09:02:52.346Z,98.10
2019-05-26T09:05:21.891Z,97.40
2019-05-26T09:07:51.670Z,98.10
2019-05-26T09:10:21.325Z,96.90
2019-05-26T09:13:00.367Z,96.10
2019-05-26T09:15:21.930Z,94.90
2019-05-26T09:17:51.386Z,93.60
2019-05-26T09:20:22.318Z,94.70
2019-05-26T09:22:51.774Z,94.40
2019-05-26T09:25:21.282Z,94.00
2019-05-26T09:27:50.661Z,94.50
2019-05-26T09:30:20.583Z,93.50
2019-05-26T09:32:50.075Z,94.70
2019-05-26T09:35:19.704Z,95.10
2019-05-26T09:37:49.100Z,93.80
2019-05-26T09:40:18.699Z,93.40
2019-05-26T09:42:48.074Z,93.60
2019-05-26T09:45:17.814Z,92.50
2019-05-26T09:47:47.266Z,92.70
2019-05-26T09:50:16.980Z,91.60
2019-05-26T09:52:46.435Z,91.30
2019-05-26T09:55:15.903Z,90.90
2019-05-26T09:57:45.279Z,90.40
2019-05-26T10:00:16.253Z,90.60
2019-05-26T10:02:45.922Z,90.50
2019-05-26T10:05:15.503Z,90.60
2019-05-26T10:07:44.952Z,90.50
2019-05-26T10:10:14.798Z,90.50
2019-05-26T10:12:44.221Z,91.30
2019-05-26T10:15:15.374Z,91.30
2019-05-26T10:17:44.755Z,90.70
2019-05-26T10:20:14.479Z,90.30
2019-05-26T10:22:43.949Z,90.90
2019-05-26T10:25:14.527Z,90.70
2019-05-26T10:27:43.981Z,90.20
2019-05-26T10:30:14.713Z,89.70
2019-05-26T10:32:44.289Z,87.40
2019-05-26T10:35:14.391Z,85.10
2019-05-26T10:37:43.788Z,85.20
2019-05-26T10:40:14.074Z,84.70
2019-05-26T10:42:43.548Z,85.10
2019-05-26T10:45:13.772Z,83.10
2019-05-26T10:47:43.128Z,82.30
2019-05-26T10:50:12.606Z,83.50
2019-05-26T10:52:42.105Z,82.40
2019-05-26T10:55:12.050Z,80.30
2019-05-26T10:57:41.444Z,78.80
2019-05-26T11:00:11.251Z,78.00
2019-05-26T11:02:40.673Z,78.50
2019-05-26T11:05:10.238Z,77.20
2019-05-26T11:07:39.653Z,76.60
2019-05-26T11:10:11.331Z,77.20
2019-05-26T11:12:41.898Z,77.20
2019-05-26T11:15:13.835Z,79.10
2019-05-26T11:17:43.274Z,77.90
2019-05-26T11:20:13.389Z,77.10
2019-05-26T11:22:42.770Z,71.10
2019-05-26T11:25:12.503Z,70.20
2019-05-26T11:27:41.963Z,68.10
2019-05-26T11:30:12.966Z,63.20
2019-05-26T11:32:42.371Z,56.80
2019-05-26T11:35:11.979Z,53.30
2019-05-26T11:37:41.975Z,50.90
2019-05-26T11:40:12.957Z,51.00
2019-05-26T11:42:45.080Z,49.60
2019-05-26T11:45:14.763Z,47.40
2019-05-26T11:47:44.719Z,45.10
2019-05-26T11:50:16.408Z,44.30
2019-05-26T11:52:46.463Z,45.60
2019-05-26T11:55:17.006Z,45.30
2019-05-26T11:57:46.982Z,43.00
2019-05-26T12:00:17.181Z,41.10
2019-05-26T12:02:47.234Z,41.00
2019-05-26T12:05:17.914Z,41.50
2019-05-26T12:07:48.091Z,42.80
2019-05-26T12:10:18.964Z,41.50
2019-05-26T12:12:48.942Z,41.00
2019-05-26T12:15:19.424Z,39.70
2019-05-26T12:17:49.410Z,39.40
2019-05-26T12:20:19.442Z,38.60
2019-05-26T12:22:49.439Z,37.10
2019-05-26T12:25:19.522Z,35.40
2019-05-26T12:27:49.601Z,35.50
2019-05-26T12:30:20.013Z,34.70
2019-05-26T12:32:51.653Z,35.00
2019-05-26T12:35:21.814Z,34.50
2019-05-26T12:37:51.823Z,34.30
2019-05-26T12:40:31.492Z,35.00
2019-05-26T12:43:03.108Z,35.00
2019-05-26T12:45:33.126Z,36.00
2019-05-26T12:48:03.086Z,35.90
2019-05-26T12:50:34.397Z,33.50
2019-05-26T12:53:05.215Z,34.20
2019-05-26T12:55:35.224Z,34.70
2019-05-26T12:58:05.902Z,35.60
2019-05-26T13:00:48.331Z,35.70
2019-05-26T13:03:09.122Z,34.70
2019-05-26T13:05:39.138Z,34.60
2019-05-26T13:08:09.098Z,35.30
2019-05-26T13:10:39.048Z,36.00
2019-05-26T13:13:09.033Z,36.20
2019-05-26T13:15:39.078Z,35.10
2019-05-26T13:18:09.108Z,36.90
2019-05-26T13:20:39.110Z,36.90
2019-05-26T13:23:09.148Z,37.70
2019-05-26T13:25:39.160Z,38.20
2019-05-26T13:28:09.269Z,36.10
2019-05-26T13:30:39.391Z,34.70
2019-05-26T13:33:09.419Z,36.60
2019-05-26T13:35:39.369Z,39.00
2019-05-26T13:38:09.349Z,39.80
2019-05-26T13:40:39.352Z,41.30
2019-05-26T13:43:09.314Z,41.40
2019-05-26T13:45:39.278Z,38.80
2019-05-26T13:48:09.391Z,36.40
2019-05-26T13:50:39.397Z,34.20
2019-05-26T13:53:09.372Z,33.00
2019-05-26T13:55:39.371Z,33.00
2019-05-26T13:58:09.347Z,32.90
2019-05-26T14:00:39.288Z,32.70
2019-05-26T14:03:09.276Z,32.30
2019-05-26T14:05:39.228Z,32.10
2019-05-26T14:08:09.199Z,33.70
2019-05-26T14:10:39.212Z,33.20
2019-05-26T14:13:09.649Z,32.40
2019-05-26T14:15:42.812Z,32.40
2019-05-26T14:18:13.769Z,32.10
2019-05-26T14:20:43.836Z,32.00
2019-05-26T14:23:16.876Z,31.40
2019-05-26T14:25:49.278Z,30.70
2019-05-26T14:28:19.249Z,31.10
2019-05-26T14:30:50.918Z,31.30
2019-05-26T14:33:22.234Z,31.50
2019-05-26T14:35:52.319Z,32.30
2019-05-26T14:38:23.848Z,32.50
2019-05-26T14:40:53.848Z,33.40
2019-05-26T14:43:23.845Z,33.20
2019-05-26T14:45:54.042Z,34.30
2019-05-26T14:48:25.831Z,35.30
2019-05-26T14:50:55.788Z,34.70
2019-05-26T14:53:25.755Z,35.10
2019-05-26T14:55:55.772Z,35.20
2019-05-26T14:58:26.730Z,34.40
2019-05-26T15:00:56.955Z,33.80
2019-05-26T15:03:26.973Z,32.90
2019-05-26T15:06:05.379Z,35.10
2019-05-26T15:08:28.655Z,35.70
2019-05-26T15:10:58.819Z,34.30
2019-05-26T15:13:29.697Z,34.30
2019-05-26T15:16:09.175Z,34.40
2019-05-26T15:18:31.594Z,35.10
2019-05-26T15:21:01.563Z,35.50
2019-05-26T15:23:31.537Z,34.90
2019-05-26T15:26:01.247Z,34.10
2019-05-26T15:28:31.206Z,33.50
2019-05-26T15:31:01.168Z,34.30
2019-05-26T15:33:31.200Z,34.60
2019-05-26T15:36:01.133Z,34.40
2019-05-26T15:38:42.447Z,36.20
2019-05-26T15:41:03.137Z,38.10
2019-05-26T15:43:33.171Z,37.10
2019-05-26T15:46:03.183Z,34.80
2019-05-26T15:48:33.157Z,35.50
2019-05-26T15:51:03.115Z,35.60
2019-05-26T15:53:33.097Z,35.40
2019-05-26T15:56:03.134Z,34.90
2019-05-26T15:58:33.127Z,35.80
2019-05-26T16:01:03.111Z,37.60
2019-05-26T16:03:33.122Z,38.90
2019-05-26T16:06:03.126Z,40.50
2019-05-26T16:08:33.147Z,41.80
2019-05-26T16:11:04.671Z,43.80
2019-05-26T16:13:34.682Z,45.10
2019-05-26T16:16:04.795Z,45.90
2019-05-26T16:18:35.061Z,45.20
2019-05-26T16:21:05.113Z,42.90
2019-05-26T16:23:35.139Z,43.90
2019-05-26T16:26:05.763Z,45.20
2019-05-26T16:28:37.847Z,46.70
2019-05-26T16:31:07.790Z,47.20
2019-05-26T16:33:37.240Z,46.30
2019-05-26T16:36:07.184Z,47.40
2019-05-26T16:38:37.219Z,49.20
2019-05-26T16:41:07.326Z,50.60
2019-05-26T16:43:36.651Z,52.00
2019-05-26T16:46:06.443Z,53.70
2019-05-26T16:48:35.957Z,55.00
2019-05-26T16:51:05.370Z,55.30
2019-05-26T16:53:34.864Z,55.80
2019-05-26T16:56:04.631Z,55.70
2019-05-26T16:58:34.036Z,56.10
2019-05-26T17:01:03.520Z,55.90
2019-05-26T17:03:33.038Z,56.50
2019-05-26T17:06:07.769Z,57.00
2019-05-26T17:08:33.541Z,57.60
2019-05-26T17:11:02.947Z,58.00
2019-05-26T17:13:34.048Z,57.60
2019-05-26T17:16:03.728Z,57.20
2019-05-26T17:18:33.193Z,56.90
2019-05-26T17:21:02.574Z,55.40
2019-05-26T17:23:31.937Z,53.40
2019-05-26T17:26:01.320Z,52.40
2019-05-26T17:28:30.791Z,52.90
2019-05-26T17:31:00.196Z,53.20
2019-05-26T17:33:29.563Z,53.40
2019-05-26T17:35:58.975Z,54.30
2019-05-26T17:38:28.956Z,55.20
2019-05-26T17:40:58.384Z,55.90
2019-05-26T17:43:27.762Z,56.60
2019-05-26T17:45:57.132Z,57.30
2019-05-26T17:48:26.538Z,58.30
2019-05-26T17:50:55.994Z,58.90
2019-05-26T17:53:25.399Z,59.80
2019-05-26T17:55:54.852Z,60.50
2019-05-26T17:58:24.292Z,61.70
2019-05-26T18:00:54.763Z,61.70
2019-05-26T18:03:25.610Z,62.20
2019-05-26T18:05:55.066Z,62.70
2019-05-26T18:08:24.517Z,63.30
2019-05-26T18:10:53.918Z,63.40
2019-05-26T18:13:23.397Z,64.30
2019-05-26T18:15:52.765Z,65.20
2019-05-26T18:18:22.248Z,65.40
2019-05-26T18:20:52.434Z,65.50
2019-05-26T18:23:21.884Z,66.00
2019-05-26T18:25:51.981Z,66.20
2019-05-26T18:28:21.380Z,66.00
2019-05-26T18:30:50.792Z,66.30
2019-05-26T18:33:20.143Z,66.80
2019-05-26T18:35:49.658Z,67.10
2019-05-26T18:38:19.700Z,67.30
2019-05-26T18:40:49.175Z,67.40
2019-05-26T18:43:18.899Z,67.80
2019-05-26T18:45:48.287Z,67.20
2019-05-26T18:48:17.694Z,67.20
2019-05-26T18:50:47.158Z,67.50
2019-05-26T18:53:16.619Z,67.70
2019-05-26T18:55:46.036Z,67.90
2019-05-26T18:58:15.515Z,68.30
2019-05-26T19:00:44.913Z,68.50
2019-05-26T19:03:14.406Z,69.30
2019-05-26T19:05:43.901Z,68.80
2019-05-26T19:08:13.272Z,69.30
2019-05-26T19:10:42.690Z,69.10
2019-05-26T19:13:12.081Z,69.20
2019-05-26T19:15:41.591Z,69.40
2019-05-26T19:18:19.843Z,69.60
2019-05-26T19:20:42.163Z,69.80
2019-05-26T19:23:11.620Z,70.40
2019-05-26T19:25:41.020Z,70.80
2019-05-26T19:28:10.538Z,71.40
2019-05-26T19:30:40.029Z,72.70
2019-05-26T19:33:09.459Z,74.00
2019-05-26T19:35:38.898Z,75.20
2019-05-26T19:38:08.377Z,76.10
2019-05-26T19:40:37.759Z,76.70
2019-05-26T19:43:07.258Z,78.10
2019-05-26T19:45:36.778Z,79.00
2019-05-26T19:48:06.269Z,79.70
2019-05-26T19:50:35.664Z,81.10
2019-05-26T19:53:05.062Z,82.70
2019-05-26T19:55:34.432Z,84.50
2019-05-26T19:58:03.974Z,86.10
2019-05-26T20:00:33.506Z,87.80
2019-05-26T20:03:02.943Z,89.80
2019-05-26T20:05:32.379Z,90.40
2019-05-26T20:08:01.888Z,90.90
2019-05-26T20:10:31.492Z,91.00
2019-05-26T20:13:00.931Z,91.10
2019-05-26T20:15:31.323Z,91.90
2019-05-26T20:18:00.792Z,92.60
2019-05-26T20:20:30.159Z,92.90
2019-05-26T20:22:59.579Z,93.10
2019-05-26T20:25:29.382Z,93.90
2019-05-26T20:27:58.806Z,94.50
2019-05-26T20:30:28.309Z,95.40
2019-05-26T20:32:57.845Z,96.00
2019-05-26T20:35:27.232Z,96.60
2019-05-26T20:37:56.770Z,96.90
2019-05-26T20:40:26.170Z,97.30
2019-05-26T20:42:55.547Z,97.70
2019-05-26T20:45:24.961Z,98.00
2019-05-26T20:47:54.316Z,98.80
2019-05-26T20:50:29.107Z,99.70
2019-05-26T20:52:54.805Z,99.90
2019-05-26T20:55:24.194Z,99.90
2019-05-26T20:57:53.665Z,99.90
2019-05-26T21:00:23.416Z,99.90
2019-05-26T21:02:52.899Z,99.90
2019-05-26T21:05:22.336Z,99.90
2019-05-26T21:07:51.988Z,99.90
2019-05-26T21:10:21.489Z,99.90
2019-05-26T21:12:50.869Z,99.90
2019-05-26T21:15:20.399Z,99.90
2019-05-26T21:17:49.786Z,99.90
2019-05-26T21:20:19.525Z,99.90
2019-05-26T21:22:48.894Z,99.90
2019-05-26T21:25:18.681Z,99.90
2019-05-26T21:27:48.081Z,99.90
2019-05-26T21:30:17.700Z,99.90
2019-05-26T21:32:47.094Z,99.90
2019-05-26T21:35:16.455Z,99.90
2019-05-26T21:37:45.914Z,99.90
2019-05-26T21:40:15.522Z,99.90
2019-05-26T21:42:44.915Z,99.90
2019-05-26T21:45:14.932Z,99.90
2019-05-26T21:47:44.402Z,99.90
2019-05-26T21:50:14.139Z,99.90
2019-05-26T21:52:44.106Z,99.90
2019-05-26T21:55:14.834Z,99.90
2019-05-26T21:57:45.510Z,99.90
2019-05-26T22:00:17.029Z,99.90
2019-05-26T22:02:46.406Z,99.90
2019-05-26T22:05:18.887Z,99.90
2019-05-26T22:07:48.321Z,99.90
2019-05-26T22:10:17.968Z,99.90
2019-05-26T22:12:47.431Z,99.90
2019-05-26T22:15:17.000Z,99.90
2019-05-26T22:17:46.422Z,99.90
2019-05-26T22:20:15.837Z,99.90
2019-05-26T22:22:45.227Z,99.90
2019-05-26T22:25:14.698Z,99.90
2019-05-26T22:27:44.071Z,99.90
2019-05-26T22:30:13.683Z,99.90
2019-05-26T22:32:43.139Z,99.90
2019-05-26T22:35:12.690Z,99.90
2019-05-26T22:37:43.706Z,99.90
2019-05-26T22:40:13.718Z,99.90
2019-05-26T22:42:43.121Z,99.90
2019-05-26T22:45:14.158Z,99.90
2019-05-26T22:47:43.554Z,99.90
2019-05-26T22:50:13.579Z,99.90
2019-05-26T22:52:42.972Z,99.90
2019-05-26T22:55:12.344Z,99.90
2019-05-26T22:57:41.717Z,99.90
2019-05-26T23:00:12.479Z,99.90
2019-05-26T23:02:41.910Z,99.90
2019-05-26T23:05:11.618Z,99.90
2019-05-26T23:07:40.990Z,99.90
2019-05-26T23:10:10.998Z,99.90
2019-05-26T23:12:40.441Z,99.90
2019-05-26T23:15:10.476Z,99.90
2019-05-26T23:17:39.943Z,99.90
2019-05-26T23:20:09.648Z,99.90
2019-05-26T23:22:39.116Z,99.90
2019-05-26T23:25:09.019Z,99.90
2019-05-26T23:27:38.417Z,99.90
2019-05-26T23:30:08.651Z,99.90
2019-05-26T23:32:38.017Z,99.90
2019-05-26T23:35:08.376Z,99.90
2019-05-26T23:37:37.750Z,99.90
2019-05-26T23:40:07.474Z,99.90
2019-05-26T23:42:36.861Z,99.90
2019-05-26T23:45:06.767Z,99.90
2019-05-26T23:47:36.275Z,99.90
2019-05-26T23:50:06.692Z,99.90
2019-05-26T23:52:36.081Z,99.90
2019-05-26T23:55:08.690Z,99.90
2019-05-26T23:57:39.772Z,99.90
