createdAt,value
2018-06-24T00:00:40.000Z,29.8
2018-06-24T00:02:40.000Z,29.8
2018-06-24T00:03:40.000Z,29.9
2018-06-24T00:04:40.000Z,29.9
2018-06-24T00:06:40.000Z,29.9
2018-06-24T00:07:40.000Z,29.9
2018-06-24T00:08:40.000Z,29.9
2018-06-24T00:10:40.000Z,30
2018-06-24T00:11:40.000Z,30
2018-06-24T00:13:40.000Z,30
2018-06-24T00:15:25.000Z,30
2018-06-24T00:16:40.000Z,29.9
2018-06-24T00:17:40.000Z,29.9
2018-06-24T00:19:40.000Z,29.9
2018-06-24T00:21:40.000Z,29.9
2018-06-24T00:22:40.000Z,29.9
2018-06-24T00:24:40.000Z,29.9
2018-06-24T00:26:40.000Z,29.8
2018-06-24T00:28:40.000Z,29.8
2018-06-24T00:30:40.000Z,29.7
2018-06-24T00:31:40.000Z,29.7
2018-06-24T00:33:40.000Z,29.8
2018-06-24T00:34:40.000Z,29.8
2018-06-24T00:35:40.000Z,29.9
2018-06-24T00:37:40.000Z,29.9
2018-06-24T00:39:40.000Z,29.9
2018-06-24T00:40:40.000Z,29.9
2018-06-24T00:42:40.000Z,29.9
2018-06-24T00:44:40.000Z,29.8
2018-06-24T00:46:40.000Z,29.7
2018-06-24T00:47:40.000Z,29.7
2018-06-24T00:49:40.000Z,29.7
2018-06-24T00:50:40.000Z,29.7
2018-06-24T00:52:40.000Z,29.8
2018-06-24T00:54:40.000Z,29.8
2018-06-24T00:55:40.000Z,29.8
2018-06-24T00:57:40.000Z,29.8
2018-06-24T00:58:40.000Z,29.8
2018-06-24T00:59:40.000Z,29.8
2018-06-24T01:00:40.000Z,29.9
2018-06-24T01:02:40.000Z,29.9
2018-06-24T01:03:40.000Z,29.9
2018-06-24T01:04:40.000Z,30
2018-06-24T01:05:40.000Z,30
2018-06-24T01:07:40.000Z,30
2018-06-24T01:08:40.000Z,30
2018-06-24T01:09:40.000Z,30
2018-06-24T01:10:40.000Z,30.1
2018-06-24T01:12:40.000Z,30
2018-06-24T01:14:40.000Z,29.9
2018-06-24T01:16:40.000Z,29.8
2018-06-24T01:18:40.000Z,29.7
2018-06-24T01:20:40.000Z,29.7
2018-06-24T01:21:40.000Z,29.7
2018-06-24T01:22:40.000Z,29.7
2018-06-24T01:24:40.000Z,29.7
2018-06-24T01:26:25.000Z,29.8
2018-06-24T01:27:40.000Z,29.7
2018-06-24T01:29:40.000Z,29.7
2018-06-24T01:31:25.000Z,29.7
2018-06-24T01:32:40.000Z,29.6
2018-06-24T01:34:40.000Z,29.6
2018-06-24T01:36:25.000Z,29.6
2018-06-24T01:37:40.000Z,29.6
2018-06-24T01:39:40.000Z,29.6
2018-06-24T01:41:40.000Z,29.5
2018-06-24T01:42:41.000Z,29.6
2018-06-24T01:43:41.000Z,29.6
2018-06-24T01:45:41.000Z,29.7
2018-06-24T01:46:41.000Z,29.7
2018-06-24T01:48:41.000Z,29.8
2018-06-24T01:49:41.000Z,29.8
2018-06-24T01:51:41.000Z,29.8
2018-06-24T01:53:41.000Z,29.7
2018-06-24T01:54:41.000Z,29.7
2018-06-24T01:56:41.000Z,29.7
2018-06-24T01:58:41.000Z,29.7
2018-06-24T01:59:41.000Z,29.7
2018-06-24T02:01:41.000Z,29.7
2018-06-24T02:03:41.000Z,29.6
2018-06-24T02:05:41.000Z,29.5
2018-06-24T02:06:41.000Z,29.5
2018-06-24T02:08:41.000Z,29.6
2018-06-24T02:09:41.000Z,29.6
2018-06-24T02:11:41.000Z,29.6
2018-06-24T02:12:41.000Z,29.6
2018-06-24T02:14:41.000Z,29.6
2018-06-24T02:16:41.000Z,29.6
2018-06-24T02:17:41.000Z,29.6
2018-06-24T02:19:41.000Z,29.6
2018-06-24T02:21:41.000Z,29.6
2018-06-24T02:22:41.000Z,29.6
2018-06-24T02:23:41.000Z,29.7
2018-06-24T02:24:41.000Z,29.7
2018-06-24T02:26:41.000Z,29.8
2018-06-24T02:28:41.000Z,29.7
2018-06-24T02:29:41.000Z,29.7
2018-06-24T02:31:41.000Z,29.7
2018-06-24T02:32:41.000Z,29.7
2018-06-24T02:34:26.000Z,29.7
2018-06-24T02:35:41.000Z,29.6
2018-06-24T02:36:41.000Z,29.6
2018-06-24T02:38:26.000Z,29.6
2018-06-24T02:39:41.000Z,29.6
2018-06-24T02:40:41.000Z,29.6
2018-06-24T02:42:41.000Z,29.6
2018-06-24T02:43:41.000Z,29.6
2018-06-24T02:45:41.000Z,29.6
2018-06-24T02:47:25.000Z,29.6
2018-06-24T02:48:41.000Z,29.5
2018-06-24T02:50:41.000Z,29.5
2018-06-24T02:52:41.000Z,29.5
2018-06-24T02:54:41.000Z,29.5
2018-06-24T02:56:41.000Z,29.4
2018-06-24T02:58:41.000Z,29.4
2018-06-24T03:00:25.000Z,29.4
2018-06-24T03:01:41.000Z,29.3
2018-06-24T03:02:41.000Z,29.4
2018-06-24T03:03:41.000Z,29.5
2018-06-24T03:05:41.000Z,29.5
2018-06-24T03:06:41.000Z,29.5
2018-06-24T03:08:41.000Z,29.6
2018-06-24T03:10:41.000Z,29.6
2018-06-24T03:12:41.000Z,29.5
2018-06-24T03:13:41.000Z,29.5
2018-06-24T03:15:41.000Z,29.5
2018-06-24T03:16:41.000Z,29.5
2018-06-24T03:17:41.000Z,29.6
2018-06-24T03:19:41.000Z,29.6
2018-06-24T03:21:41.000Z,29.5
2018-06-24T03:22:41.000Z,29.5
2018-06-24T03:23:41.000Z,29.6
2018-06-24T03:25:41.000Z,29.6
2018-06-24T03:27:41.000Z,29.5
2018-06-24T03:28:41.000Z,29.5
2018-06-24T03:29:41.000Z,29.6
2018-06-24T03:30:41.000Z,29.6
2018-06-24T03:32:25.000Z,29.6
2018-06-24T03:33:41.000Z,29.6
2018-06-24T03:35:41.000Z,29.6
2018-06-24T03:37:41.000Z,29.5
2018-06-24T03:38:41.000Z,29.5
2018-06-24T03:40:41.000Z,29.5
2018-06-24T03:42:41.000Z,29.5
2018-06-24T03:43:41.000Z,29.5
2018-06-24T03:45:41.000Z,29.5
2018-06-24T03:47:41.000Z,29.5
2018-06-24T03:48:41.000Z,29.5
2018-06-24T03:50:41.000Z,29.5
2018-06-24T03:52:41.000Z,29.5
2018-06-24T03:53:41.000Z,29.5
2018-06-24T03:55:41.000Z,29.6
2018-06-24T03:57:41.000Z,29.6
2018-06-24T03:59:41.000Z,29.5
2018-06-24T04:01:41.000Z,29.5
2018-06-24T04:03:41.000Z,29.5
2018-06-24T04:05:41.000Z,29.4
2018-06-24T04:06:41.000Z,29.4
2018-06-24T04:07:41.000Z,29.4
2018-06-24T04:08:41.000Z,29.5
2018-06-24T04:10:25.000Z,29.6
2018-06-24T04:11:41.000Z,29.5
2018-06-24T04:13:41.000Z,29.5
2018-06-24T04:14:41.000Z,29.5
2018-06-24T04:15:41.000Z,29.6
2018-06-24T04:17:41.000Z,29.6
2018-06-24T04:18:41.000Z,29.6
2018-06-24T04:20:41.000Z,29.6
2018-06-24T04:22:41.000Z,29.6
2018-06-24T04:23:41.000Z,29.6
2018-06-24T04:27:27.000Z,29.3
2018-06-24T04:29:27.000Z,29.2
2018-06-24T04:30:27.000Z,29.3
2018-06-24T04:32:27.000Z,29.3
2018-06-24T04:33:27.000Z,29.3
2018-06-24T04:34:27.000Z,29.4
2018-06-24T04:36:11.000Z,29.5
2018-06-24T04:37:27.000Z,29.5
2018-06-24T04:39:27.000Z,29.6
2018-06-24T04:41:27.000Z,29.6
2018-06-24T04:43:27.000Z,29.5
2018-06-24T04:44:27.000Z,29.5
2018-06-24T04:45:27.000Z,29.5
2018-06-24T04:47:27.000Z,29.5
2018-06-24T04:49:27.000Z,29.5
2018-06-24T04:50:27.000Z,29.5
2018-06-24T04:52:27.000Z,29.5
2018-06-24T04:53:26.000Z,29.6
2018-06-24T04:54:26.000Z,29.7
2018-06-24T04:55:26.000Z,29.7
2018-06-24T04:56:26.000Z,29.8
2018-06-24T04:58:26.000Z,29.9
2018-06-24T05:00:26.000Z,29.8
2018-06-24T05:01:26.000Z,29.8
2018-06-24T05:03:26.000Z,29.8
2018-06-24T05:04:26.000Z,29.8
2018-06-24T05:06:26.000Z,29.9
2018-06-24T05:07:26.000Z,29.9
2018-06-24T05:08:26.000Z,29.9
2018-06-24T05:09:26.000Z,29.9
2018-06-24T05:11:11.000Z,29.9
2018-06-24T05:12:26.000Z,29.9
2018-06-24T05:13:26.000Z,29.9
2018-06-24T05:14:26.000Z,29.9
2018-06-24T05:16:26.000Z,30
2018-06-24T05:18:26.000Z,29.9
2018-06-24T05:19:26.000Z,29.8
2018-06-24T05:20:26.000Z,29.8
2018-06-24T05:22:26.000Z,29.8
2018-06-24T05:24:26.000Z,29.7
2018-06-24T05:26:26.000Z,29.7
2018-06-24T05:28:26.000Z,29.7
2018-06-24T05:30:26.000Z,29.6
2018-06-24T05:31:26.000Z,29.6
2018-06-24T05:32:26.000Z,29.7
2018-06-24T05:33:26.000Z,29.7
2018-06-24T05:35:26.000Z,29.8
2018-06-24T05:37:26.000Z,29.9
2018-06-24T05:39:26.000Z,29.8
2018-06-24T05:40:26.000Z,29.8
2018-06-24T05:42:26.000Z,29.9
2018-06-24T05:43:26.000Z,29.9
2018-06-24T05:44:26.000Z,30
2018-06-24T05:45:26.000Z,30
2018-06-24T05:47:11.000Z,30.1
2018-06-24T05:48:26.000Z,30.1
2018-06-24T05:50:26.000Z,30.1
2018-06-24T05:51:26.000Z,30.1
2018-06-24T05:53:26.000Z,30.1
2018-06-24T05:54:26.000Z,30.1
2018-06-24T05:56:26.000Z,30.2
2018-06-24T05:58:27.000Z,30.2
2018-06-24T05:59:27.000Z,30.2
2018-06-24T06:01:11.000Z,30.3
2018-06-24T06:02:27.000Z,30.2
2018-06-24T06:03:27.000Z,30.2
2018-06-24T06:05:11.000Z,30.3
2018-06-24T06:06:27.000Z,30.3
2018-06-24T06:07:27.000Z,30.3
2018-06-24T06:08:27.000Z,30.3
2018-06-24T06:09:27.000Z,30.4
2018-06-24T06:11:27.000Z,30.4
2018-06-24T06:12:27.000Z,30.4
2018-06-24T06:14:27.000Z,30.4
2018-06-24T06:15:27.000Z,30.5
2018-06-24T06:17:27.000Z,30.5
2018-06-24T06:18:27.000Z,30.5
2018-06-24T06:19:27.000Z,30.5
2018-06-24T06:20:27.000Z,30.6
2018-06-24T06:22:27.000Z,30.5
2018-06-24T06:23:27.000Z,30.5
2018-06-24T06:25:27.000Z,30.5
2018-06-24T06:26:27.000Z,30.5
2018-06-24T06:27:27.000Z,30.6
2018-06-24T06:29:27.000Z,30.7
2018-06-24T06:31:27.000Z,30.6
2018-06-24T06:32:27.000Z,30.6
2018-06-24T06:34:27.000Z,30.6
2018-06-24T06:35:27.000Z,30.6
2018-06-24T06:36:27.000Z,30.7
2018-06-24T06:38:27.000Z,30.7
2018-06-24T06:39:27.000Z,30.7
2018-06-24T06:40:27.000Z,30.7
2018-06-24T06:42:27.000Z,30.7
2018-06-24T06:44:27.000Z,30.6
2018-06-24T06:45:27.000Z,30.6
2018-06-24T06:47:11.000Z,30.6
2018-06-24T06:48:27.000Z,30.6
2018-06-24T06:50:27.000Z,30.6
2018-06-24T06:52:27.000Z,30.5
2018-06-24T06:53:27.000Z,30.6
2018-06-24T06:54:27.000Z,30.6
2018-06-24T06:56:27.000Z,30.6
2018-06-24T06:57:27.000Z,30.6
2018-06-24T06:58:27.000Z,30.7
2018-06-24T06:59:27.000Z,30.7
2018-06-24T07:01:27.000Z,30.7
2018-06-24T07:02:27.000Z,30.7
2018-06-24T07:04:27.000Z,30.7
2018-06-24T07:05:27.000Z,30.7
2018-06-24T07:07:27.000Z,30.7
2018-06-24T07:08:27.000Z,30.7
2018-06-24T07:09:27.000Z,30.7
2018-06-24T07:10:27.000Z,30.7
2018-06-24T07:12:12.000Z,30.8
2018-06-24T07:13:27.000Z,30.8
2018-06-24T07:14:27.000Z,30.8
2018-06-24T07:16:27.000Z,30.8
2018-06-24T07:17:27.000Z,30.8
2018-06-24T07:18:27.000Z,30.8
2018-06-24T07:20:27.000Z,30.8
2018-06-24T07:21:27.000Z,30.8
2018-06-24T07:22:27.000Z,30.9
2018-06-24T07:24:27.000Z,30.9
2018-06-24T07:26:27.000Z,30.8
2018-06-24T07:28:27.000Z,30.7
2018-06-24T07:29:27.000Z,30.7
2018-06-24T07:30:27.000Z,30.7
2018-06-24T07:32:27.000Z,30.7
2018-06-24T07:33:27.000Z,30.7
2018-06-24T07:35:27.000Z,30.8
2018-06-24T07:36:27.000Z,30.8
2018-06-24T07:38:27.000Z,30.7
2018-06-24T07:40:27.000Z,30.6
2018-06-24T07:42:27.000Z,30.5
2018-06-24T07:44:12.000Z,30.5
2018-06-24T07:45:27.000Z,30.4
2018-06-24T07:46:27.000Z,30.5
2018-06-24T07:48:27.000Z,30.5
2018-06-24T07:49:27.000Z,30.5
2018-06-24T07:51:12.000Z,30.5
2018-06-24T07:52:27.000Z,30.5
2018-06-24T07:53:27.000Z,30.6
2018-06-24T07:55:27.000Z,30.7
2018-06-24T07:57:27.000Z,30.7
2018-06-24T07:58:27.000Z,30.7
2018-06-24T08:00:27.000Z,30.8
2018-06-24T08:01:27.000Z,30.8
2018-06-24T08:03:27.000Z,30.8
2018-06-24T08:05:27.000Z,30.7
2018-06-24T08:07:27.000Z,30.6
2018-06-24T08:09:27.000Z,30.6
2018-06-24T08:10:27.000Z,30.6
2018-06-24T08:11:27.000Z,30.6
2018-06-24T08:13:27.000Z,30.7
2018-06-24T08:14:27.000Z,30.7
2018-06-24T08:16:27.000Z,30.8
2018-06-24T08:18:27.000Z,30.8
2018-06-24T08:19:27.000Z,30.8
2018-06-24T08:20:27.000Z,30.9
2018-06-24T08:22:27.000Z,31
2018-06-24T08:24:27.000Z,31
2018-06-24T08:26:27.000Z,30.9
2018-06-24T08:27:27.000Z,30.9
2018-06-24T08:29:27.000Z,31
2018-06-24T08:30:27.000Z,31.1
2018-06-24T08:31:27.000Z,31.2
2018-06-24T08:33:27.000Z,31.3
2018-06-24T08:35:27.000Z,31.3
2018-06-24T08:37:27.000Z,31.3
2018-06-24T08:38:27.000Z,31.4
2018-06-24T08:40:27.000Z,31.4
2018-06-24T08:42:12.000Z,31.4
2018-06-24T08:43:27.000Z,31.4
2018-06-24T08:44:27.000Z,31.5
2018-06-24T08:46:27.000Z,31.6
2018-06-24T08:48:27.000Z,31.5
2018-06-24T08:49:27.000Z,31.5
2018-06-24T08:51:27.000Z,31.5
2018-06-24T08:53:27.000Z,31.5
2018-06-24T08:55:27.000Z,31.4
2018-06-24T08:56:27.000Z,31.4
2018-06-24T08:58:27.000Z,31.4
2018-06-24T09:00:27.000Z,31.3
2018-06-24T09:02:27.000Z,31.3
2018-06-24T09:04:27.000Z,31.2
2018-06-24T09:05:27.000Z,31.2
2018-06-24T09:07:27.000Z,31.2
2018-06-24T09:08:26.000Z,31.2
2018-06-24T09:09:26.000Z,31.3
2018-06-24T09:11:26.000Z,31.4
2018-06-24T09:12:26.000Z,31.4
2018-06-24T09:13:26.000Z,31.4
2018-06-24T09:14:26.000Z,31.5
2018-06-24T09:16:26.000Z,31.5
2018-06-24T09:18:26.000Z,31.5
2018-06-24T09:20:26.000Z,31.4
2018-06-24T09:21:26.000Z,31.3
2018-06-24T09:22:26.000Z,31.3
2018-06-24T09:24:26.000Z,31.3
2018-06-24T09:26:26.000Z,31.3
2018-06-24T09:28:26.000Z,31.3
2018-06-24T09:30:26.000Z,31.3
2018-06-24T09:32:26.000Z,31.3
2018-06-24T09:34:26.000Z,31.4
2018-06-24T09:36:26.000Z,31.4
2018-06-24T09:38:26.000Z,31.5
2018-06-24T09:40:26.000Z,31.5
2018-06-24T09:42:26.000Z,31.5
2018-06-24T09:43:26.000Z,31.5
2018-06-24T09:45:11.000Z,31.6
2018-06-24T09:46:26.000Z,31.6
2018-06-24T09:47:26.000Z,31.6
2018-06-24T09:49:26.000Z,31.7
2018-06-24T09:50:26.000Z,31.8
2018-06-24T09:52:26.000Z,31.9
2018-06-24T09:53:26.000Z,31.9
2018-06-24T09:55:26.000Z,31.9
2018-06-24T09:56:26.000Z,31.9
2018-06-24T09:57:26.000Z,32
2018-06-24T09:59:26.000Z,32
2018-06-24T10:00:26.000Z,32
2018-06-24T10:01:26.000Z,32.1
2018-06-24T10:02:26.000Z,32.2
2018-06-24T10:04:26.000Z,32.3
2018-06-24T10:05:26.000Z,32.4
2018-06-24T10:07:26.000Z,32.5
2018-06-24T10:08:26.000Z,32.5
2018-06-24T10:10:26.000Z,32.5
2018-06-24T10:11:26.000Z,32.5
2018-06-24T10:12:26.000Z,32.6
2018-06-24T10:13:26.000Z,32.6
2018-06-24T10:15:26.000Z,32.7
2018-06-24T10:17:26.000Z,32.6
2018-06-24T10:18:26.000Z,32.5
2018-06-24T10:19:26.000Z,32.5
2018-06-24T10:21:26.000Z,32.4
2018-06-24T10:22:26.000Z,32.4
2018-06-24T10:23:26.000Z,32.4
2018-06-24T10:25:11.000Z,32.3
2018-06-24T10:26:26.000Z,32.3
2018-06-24T10:27:26.000Z,32.2
2018-06-24T10:28:26.000Z,32.2
2018-06-24T10:30:26.000Z,32.2
2018-06-24T10:32:26.000Z,32.2
2018-06-24T10:33:26.000Z,32.2
2018-06-24T10:34:26.000Z,32.2
2018-06-24T10:36:26.000Z,32.2
2018-06-24T10:37:26.000Z,32.2
2018-06-24T10:39:11.000Z,32.2
2018-06-24T10:40:26.000Z,32.2
2018-06-24T10:42:26.000Z,32.2
2018-06-24T10:43:26.000Z,32.1
2018-06-24T10:44:26.000Z,32.2
2018-06-24T10:46:26.000Z,32.2
2018-06-24T10:47:26.000Z,32.2
2018-06-24T10:48:26.000Z,32.2
2018-06-24T10:50:26.000Z,32.3
2018-06-24T10:52:26.000Z,32.3
2018-06-24T10:54:26.000Z,32.3
2018-06-24T10:55:26.000Z,32.3
2018-06-24T10:56:26.000Z,32.2
2018-06-24T10:58:11.000Z,32.1
2018-06-24T10:59:26.000Z,31.9
2018-06-24T11:01:26.000Z,31.7
2018-06-24T11:03:26.000Z,31.6
2018-06-24T11:05:26.000Z,31.4
2018-06-24T11:07:26.000Z,31.3
2018-06-24T11:09:26.000Z,31.2
2018-06-24T11:10:26.000Z,31.2
2018-06-24T11:12:26.000Z,31.2
2018-06-24T11:14:26.000Z,31.1
2018-06-24T11:15:27.000Z,31.1
2018-06-24T11:17:12.000Z,31.1
2018-06-24T11:18:27.000Z,31
2018-06-24T11:19:27.000Z,31
2018-06-24T11:20:27.000Z,31
2018-06-24T11:21:27.000Z,31
2018-06-24T11:23:12.000Z,31.1
2018-06-24T11:24:27.000Z,31
2018-06-24T11:26:27.000Z,31
2018-06-24T11:28:27.000Z,30.9
2018-06-24T11:30:27.000Z,30.9
2018-06-24T11:31:27.000Z,30.9
2018-06-24T11:33:27.000Z,30.9
2018-06-24T11:35:27.000Z,30.9
2018-06-24T11:37:27.000Z,30.8
2018-06-24T11:39:27.000Z,30.8
2018-06-24T11:40:27.000Z,30.8
2018-06-24T11:41:27.000Z,30.8
2018-06-24T11:43:27.000Z,30.9
2018-06-24T11:45:27.000Z,30.8
2018-06-24T11:47:27.000Z,30.7
2018-06-24T11:49:27.000Z,30.6
2018-06-24T11:50:27.000Z,30.6
2018-06-24T11:52:27.000Z,30.7
2018-06-24T11:54:27.000Z,30.7
2018-06-24T11:56:27.000Z,30.6
2018-06-24T11:57:27.000Z,30.6
2018-06-24T11:58:27.000Z,30.6
2018-06-24T12:00:27.000Z,30.5
2018-06-24T12:01:27.000Z,30.5
2018-06-24T12:02:27.000Z,30.5
2018-06-24T12:03:27.000Z,30.6
2018-06-24T12:04:27.000Z,30.7
2018-06-24T12:06:27.000Z,30.7
2018-06-24T12:07:27.000Z,30.7
2018-06-24T12:09:12.000Z,30.8
2018-06-24T12:10:27.000Z,30.7
2018-06-24T12:11:27.000Z,30.7
2018-06-24T12:13:27.000Z,30.6
2018-06-24T12:14:27.000Z,30.6
2018-06-24T12:16:27.000Z,30.7
2018-06-24T12:18:27.000Z,30.7
2018-06-24T12:19:27.000Z,30.7
2018-06-24T12:20:27.000Z,30.8
2018-06-24T12:21:27.000Z,30.9
2018-06-24T12:23:27.000Z,31
2018-06-24T12:25:27.000Z,31
2018-06-24T12:26:27.000Z,31
2018-06-24T12:27:27.000Z,31.1
2018-06-24T12:28:27.000Z,31.1
2018-06-24T12:30:27.000Z,31.1
2018-06-24T12:32:27.000Z,31
2018-06-24T12:34:27.000Z,31
2018-06-24T12:36:27.000Z,31
2018-06-24T12:38:27.000Z,31
2018-06-24T12:40:27.000Z,31
2018-06-24T12:41:27.000Z,31
2018-06-24T12:43:27.000Z,31
2018-06-24T12:45:11.000Z,31
2018-06-24T12:46:27.000Z,31
2018-06-24T12:48:27.000Z,31
2018-06-24T12:50:27.000Z,30.9
2018-06-24T12:51:27.000Z,30.9
2018-06-24T12:53:27.000Z,30.9
2018-06-24T12:55:27.000Z,30.9
2018-06-24T12:57:11.000Z,30.9
2018-06-24T12:58:27.000Z,30.9
2018-06-24T12:59:27.000Z,30.9
2018-06-24T13:01:11.000Z,30.9
2018-06-24T13:02:27.000Z,30.9
2018-06-24T13:04:27.000Z,30.9
2018-06-24T13:05:27.000Z,31
2018-06-24T13:07:27.000Z,31
2018-06-24T13:09:27.000Z,30.9
2018-06-24T13:10:27.000Z,30.9
2018-06-24T13:12:27.000Z,31
2018-06-24T13:13:27.000Z,31
2018-06-24T13:15:11.000Z,31.1
2018-06-24T13:16:27.000Z,31
2018-06-24T13:18:27.000Z,31
2018-06-24T13:19:27.000Z,31
2018-06-24T13:21:27.000Z,31.1
2018-06-24T13:23:27.000Z,31
2018-06-24T13:24:27.000Z,30.9
2018-06-24T13:26:12.000Z,30.9
2018-06-24T13:27:27.000Z,30.9
2018-06-24T13:29:27.000Z,30.9
2018-06-24T13:30:27.000Z,30.9
2018-06-24T13:32:27.000Z,30.9
2018-06-24T13:33:27.000Z,30.9
2018-06-24T13:34:27.000Z,31
2018-06-24T13:36:27.000Z,31
2018-06-24T13:37:27.000Z,31
2018-06-24T13:38:27.000Z,31
2018-06-24T13:39:27.000Z,31
2018-06-24T13:41:27.000Z,31.1
2018-06-24T13:42:27.000Z,31.1
2018-06-24T13:44:27.000Z,31.1
2018-06-24T13:45:27.000Z,31.1
2018-06-24T13:46:27.000Z,31.1
2018-06-24T13:48:27.000Z,31.2
2018-06-24T13:49:27.000Z,31.2
2018-06-24T13:51:27.000Z,31.2
2018-06-24T13:53:27.000Z,31.1
2018-06-24T13:54:27.000Z,31.1
2018-06-24T13:55:27.000Z,31.1
2018-06-24T13:57:27.000Z,31.1
2018-06-24T13:59:12.000Z,31.1
2018-06-24T14:00:27.000Z,31
2018-06-24T14:02:27.000Z,31
2018-06-24T14:03:27.000Z,31
2018-06-24T14:05:27.000Z,31
2018-06-24T14:06:27.000Z,30.9
2018-06-24T14:08:27.000Z,30.9
2018-06-24T14:09:27.000Z,30.9
2018-06-24T14:11:27.000Z,31
2018-06-24T14:13:27.000Z,30.9
2018-06-24T14:15:27.000Z,30.8
2018-06-24T14:16:27.000Z,30.8
2018-06-24T14:18:12.000Z,30.8
2018-06-24T14:19:27.000Z,30.8
2018-06-24T14:21:27.000Z,30.7
2018-06-24T14:23:27.000Z,30.7
2018-06-24T14:25:27.000Z,30.6
2018-06-24T14:26:26.000Z,30.6
2018-06-24T14:27:26.000Z,30.7
2018-06-24T14:28:26.000Z,30.7
2018-06-24T14:29:26.000Z,30.8
2018-06-24T14:31:26.000Z,30.8
2018-06-24T14:32:26.000Z,30.9
2018-06-24T14:33:26.000Z,30.9
2018-06-24T14:35:11.000Z,31
2018-06-24T14:36:26.000Z,30.9
2018-06-24T14:38:26.000Z,30.8
2018-06-24T14:40:26.000Z,30.7
2018-06-24T14:42:26.000Z,30.6
2018-06-24T14:43:26.000Z,30.6
2018-06-24T14:44:26.000Z,30.6
2018-06-24T14:46:26.000Z,30.7
2018-06-24T14:47:26.000Z,30.7
2018-06-24T14:48:26.000Z,30.7
2018-06-24T14:50:26.000Z,30.8
2018-06-24T14:51:26.000Z,30.7
2018-06-24T14:52:26.000Z,30.8
2018-06-24T14:53:26.000Z,30.8
2018-06-24T14:55:26.000Z,30.8
2018-06-24T14:56:26.000Z,30.8
2018-06-24T14:58:26.000Z,30.8
2018-06-24T15:00:26.000Z,30.8
2018-06-24T15:02:26.000Z,30.8
2018-06-24T15:03:26.000Z,30.8
2018-06-24T15:04:26.000Z,30.8
2018-06-24T15:05:26.000Z,30.9
2018-06-24T15:07:26.000Z,30.9
2018-06-24T15:09:26.000Z,30.8
2018-06-24T15:10:26.000Z,30.8
2018-06-24T15:11:26.000Z,30.8
2018-06-24T15:13:26.000Z,30.7
2018-06-24T15:15:11.000Z,30.7
2018-06-24T15:16:26.000Z,30.7
2018-06-24T15:17:26.000Z,30.7
2018-06-24T15:19:26.000Z,30.7
2018-06-24T15:20:26.000Z,30.8
2018-06-24T15:21:26.000Z,30.8
2018-06-24T15:23:26.000Z,30.8
2018-06-24T15:24:26.000Z,30.9
2018-06-24T15:26:26.000Z,30.9
2018-06-24T15:27:26.000Z,30.9
2018-06-24T15:28:26.000Z,30.9
2018-06-24T15:29:26.000Z,30.9
2018-06-24T15:31:27.000Z,30.9
2018-06-24T15:32:27.000Z,30.9
2018-06-24T15:34:27.000Z,30.8
2018-06-24T15:36:27.000Z,30.6
2018-06-24T15:37:27.000Z,30.6
2018-06-24T15:38:27.000Z,30.6
2018-06-24T15:40:12.000Z,30.7
2018-06-24T15:41:27.000Z,30.7
2018-06-24T15:42:27.000Z,30.7
2018-06-24T15:43:27.000Z,30.7
2018-06-24T15:45:27.000Z,30.8
2018-06-24T15:47:27.000Z,30.8
2018-06-24T15:49:12.000Z,30.7
2018-06-24T15:50:27.000Z,30.7
2018-06-24T15:52:27.000Z,30.7
2018-06-24T15:54:27.000Z,30.6
2018-06-24T15:56:27.000Z,30.6
2018-06-24T15:57:27.000Z,30.6
2018-06-24T15:58:27.000Z,30.6
2018-06-24T16:00:27.000Z,30.6
2018-06-24T16:01:27.000Z,30.6
2018-06-24T16:03:27.000Z,30.6
2018-06-24T16:04:27.000Z,30.7
2018-06-24T16:06:27.000Z,30.6
2018-06-24T16:07:27.000Z,30.5
2018-06-24T16:08:27.000Z,30.7
2018-06-24T16:10:27.000Z,30.7
2018-06-24T16:11:27.000Z,30.7
2018-06-24T16:12:27.000Z,30.7
2018-06-24T16:14:27.000Z,30.6
2018-06-24T16:16:27.000Z,30.6
2018-06-24T16:18:27.000Z,30.6
2018-06-24T16:19:27.000Z,30.6
2018-06-24T16:21:27.000Z,30.6
2018-06-24T16:23:27.000Z,30.6
2018-06-24T16:24:27.000Z,30.6
2018-06-24T16:26:27.000Z,30.6
2018-06-24T16:28:27.000Z,30.6
2018-06-24T16:29:27.000Z,30.6
2018-06-24T16:31:27.000Z,30.6
2018-06-24T16:32:27.000Z,30.6
2018-06-24T16:34:27.000Z,30.6
2018-06-24T16:35:27.000Z,30.6
2018-06-24T16:36:27.000Z,30.7
2018-06-24T16:37:27.000Z,30.7
2018-06-24T16:39:27.000Z,30.7
2018-06-24T16:40:27.000Z,30.7
2018-06-24T16:41:27.000Z,30.7
2018-06-24T16:43:27.000Z,30.7
2018-06-24T16:45:27.000Z,30.6
2018-06-24T16:46:27.000Z,30.6
2018-06-24T16:47:27.000Z,30.6
2018-06-24T16:49:27.000Z,30.6
2018-06-24T16:50:27.000Z,30.6
2018-06-24T16:52:27.000Z,30.5
2018-06-24T16:54:27.000Z,30.4
2018-06-24T16:56:27.000Z,30.3
2018-06-24T16:57:27.000Z,30.3
2018-06-24T16:58:27.000Z,30.4
2018-06-24T16:59:27.000Z,30.5
2018-06-24T17:01:27.000Z,30.5
2018-06-24T17:03:27.000Z,30.5
2018-06-24T17:05:27.000Z,30.4
2018-06-24T17:06:27.000Z,30.4
2018-06-24T17:08:27.000Z,30.4
2018-06-24T17:10:11.000Z,30.4
2018-06-24T17:11:27.000Z,30.3
2018-06-24T17:12:27.000Z,30.3
2018-06-24T17:14:27.000Z,30.4
2018-06-24T17:16:27.000Z,30.4
2018-06-24T17:17:27.000Z,30.4
2018-06-24T17:19:27.000Z,30.4
2018-06-24T17:20:27.000Z,30.4
2018-06-24T17:21:27.000Z,30.5
2018-06-24T17:23:27.000Z,30.5
2018-06-24T17:25:27.000Z,30.4
2018-06-24T17:27:27.000Z,30.3
2018-06-24T17:29:27.000Z,30.2
2018-06-24T17:30:27.000Z,30.2
2018-06-24T17:32:27.000Z,30.2
2018-06-24T17:34:27.000Z,30.2
2018-06-24T17:36:27.000Z,30.1
2018-06-24T17:38:26.000Z,30.1
2018-06-24T17:40:26.000Z,30.1
2018-06-24T17:42:26.000Z,30.1
2018-06-24T17:44:26.000Z,30.1
2018-06-24T17:45:26.000Z,30.2
2018-06-24T17:46:26.000Z,30.2
2018-06-24T17:47:26.000Z,30.2
2018-06-24T17:49:26.000Z,30.3
2018-06-24T17:51:26.000Z,30.3
2018-06-24T17:52:26.000Z,30.3
2018-06-24T17:54:11.000Z,30.3
2018-06-24T17:55:26.000Z,30.3
2018-06-24T17:56:26.000Z,30.3
2018-06-24T17:58:26.000Z,30.3
2018-06-24T18:00:26.000Z,30.3
2018-06-24T18:01:26.000Z,30.3
2018-06-24T18:02:26.000Z,30.3
2018-06-24T18:04:26.000Z,30.3
2018-06-24T18:05:26.000Z,30.3
2018-06-24T18:07:26.000Z,30.3
2018-06-24T18:09:26.000Z,30.3
2018-06-24T18:11:26.000Z,30.2
2018-06-24T18:13:26.000Z,30.2
2018-06-24T18:14:26.000Z,30.2
2018-06-24T18:15:26.000Z,30.2
2018-06-24T18:16:26.000Z,30.3
2018-06-24T18:18:26.000Z,30.3
2018-06-24T18:20:26.000Z,30.3
2018-06-24T18:21:26.000Z,30.3
2018-06-24T18:23:26.000Z,30.2
2018-06-24T18:25:11.000Z,30.2
2018-06-24T18:26:26.000Z,30.1
2018-06-24T18:27:26.000Z,30.2
2018-06-24T18:29:26.000Z,30.2
2018-06-24T18:30:26.000Z,30.2
2018-06-24T18:32:26.000Z,30.2
2018-06-24T18:33:26.000Z,30.2
2018-06-24T18:34:26.000Z,30.2
2018-06-24T18:36:26.000Z,30.1
2018-06-24T18:38:26.000Z,30.1
2018-06-24T18:40:26.000Z,30.1
2018-06-24T18:42:27.000Z,30
2018-06-24T18:44:27.000Z,30
2018-06-24T18:45:27.000Z,30
2018-06-24T18:46:27.000Z,30.1
2018-06-24T18:48:12.000Z,30.1
2018-06-24T18:49:27.000Z,30.1
2018-06-24T18:50:27.000Z,30.1
2018-06-24T18:52:27.000Z,30.2
2018-06-24T18:54:12.000Z,30.2
2018-06-24T18:55:27.000Z,30.1
2018-06-24T18:57:27.000Z,30.1
2018-06-24T18:58:27.000Z,30
2018-06-24T18:59:27.000Z,30
2018-06-24T19:00:27.000Z,30.1
2018-06-24T19:01:27.000Z,30.1
2018-06-24T19:03:27.000Z,30.2
2018-06-24T19:05:27.000Z,30.2
2018-06-24T19:07:12.000Z,30.1
2018-06-24T19:08:27.000Z,30.1
2018-06-24T19:10:27.000Z,30.1
2018-06-24T19:12:27.000Z,30
2018-06-24T19:14:27.000Z,29.9
2018-06-24T19:15:27.000Z,29.9
2018-06-24T19:16:27.000Z,29.9
2018-06-24T19:18:27.000Z,29.9
2018-06-24T19:19:27.000Z,30
2018-06-24T19:20:27.000Z,30
2018-06-24T19:21:27.000Z,30.1
2018-06-24T19:23:27.000Z,30.1
2018-06-24T19:24:27.000Z,30.1
2018-06-24T19:26:27.000Z,30.1
2018-06-24T19:27:27.000Z,30.1
2018-06-24T19:29:27.000Z,30.1
2018-06-24T19:30:27.000Z,30.1
2018-06-24T19:32:27.000Z,30.1
2018-06-24T19:33:27.000Z,30.1
2018-06-24T19:35:27.000Z,30.1
2018-06-24T19:37:27.000Z,30
2018-06-24T19:39:27.000Z,29.9
2018-06-24T19:41:27.000Z,29.9
2018-06-24T19:42:27.000Z,29.9
2018-06-24T19:44:26.000Z,30
2018-06-24T19:46:26.000Z,29.9
2018-06-24T19:48:26.000Z,29.9
2018-06-24T19:50:26.000Z,29.9
2018-06-24T19:52:26.000Z,29.8
2018-06-24T19:54:26.000Z,29.8
2018-06-24T19:56:26.000Z,29.8
2018-06-24T19:57:26.000Z,29.8
2018-06-24T19:58:26.000Z,29.9
2018-06-24T20:00:26.000Z,29.9
2018-06-24T20:01:26.000Z,29.9
2018-06-24T20:03:26.000Z,29.9
2018-06-24T20:04:26.000Z,29.9
2018-06-24T20:05:26.000Z,29.9
2018-06-24T20:07:26.000Z,30
2018-06-24T20:09:26.000Z,30
2018-06-24T20:10:26.000Z,30
2018-06-24T20:11:26.000Z,30
2018-06-24T20:12:26.000Z,30.1
2018-06-24T20:14:26.000Z,30.1
2018-06-24T20:15:26.000Z,30.1
2018-06-24T20:16:26.000Z,30.2
2018-06-24T20:18:26.000Z,30.2
2018-06-24T20:19:26.000Z,30.2
2018-06-24T20:20:26.000Z,30.2
2018-06-24T20:22:26.000Z,30.2
2018-06-24T20:24:26.000Z,30.2
2018-06-24T20:25:26.000Z,30.1