createdAt,value
2018-10-05T00:02:17.011Z,5.37
2018-10-05T00:04:45.306Z,4.50
2018-10-05T00:07:13.867Z,3.90
2018-10-05T00:09:41.738Z,4.35
2018-10-05T00:12:10.157Z,4.15
2018-10-05T00:14:37.866Z,3.35
2018-10-05T00:17:05.661Z,4.15
2018-10-05T00:19:34.001Z,3.95
2018-10-05T00:22:01.678Z,4.17
2018-10-05T00:24:29.489Z,4.15
2018-10-05T00:26:57.262Z,3.80
2018-10-05T00:29:25.646Z,3.37
2018-10-05T00:31:53.430Z,3.92
2018-10-05T00:34:21.217Z,4.45
2018-10-05T00:36:48.924Z,3.15
2018-10-05T00:39:16.658Z,3.70
2018-10-05T00:41:44.332Z,3.95
2018-10-05T00:44:11.984Z,3.30
2018-10-05T00:46:39.815Z,3.70
2018-10-05T00:49:07.670Z,3.60
2018-10-05T00:51:35.365Z,4.55
2018-10-05T00:54:03.050Z,4.55
2018-10-05T00:56:30.673Z,4.10
2018-10-05T00:58:58.417Z,4.47
2018-10-05T01:01:26.168Z,5.40
2018-10-05T01:03:53.897Z,5.62
2018-10-05T01:06:21.621Z,6.85
2018-10-05T01:08:49.318Z,5.78
2018-10-05T01:11:17.111Z,6.50
2018-10-05T01:13:45.504Z,5.97
2018-10-05T01:16:13.313Z,6.25
2018-10-05T01:18:41.248Z,6.90
2018-10-05T01:21:08.926Z,5.85
2018-10-05T01:23:36.961Z,7.15
2018-10-05T01:26:04.641Z,6.58
2018-10-05T01:28:32.338Z,6.17
2018-10-05T01:31:00.760Z,7.53
2018-10-05T01:33:28.395Z,6.55
2018-10-05T01:35:56.126Z,6.35
2018-10-05T01:38:24.029Z,7.95
2018-10-05T01:40:52.539Z,6.08
2018-10-05T01:43:20.226Z,7.35
2018-10-05T01:45:47.990Z,7.15
2018-10-05T01:48:15.810Z,7.28
2018-10-05T01:50:43.736Z,9.30
2018-10-05T01:53:11.330Z,8.48
2018-10-05T01:55:39.022Z,9.78
2018-10-05T01:58:06.641Z,10.45
2018-10-05T02:00:34.366Z,10.13
2018-10-05T02:03:02.191Z,10.20
2018-10-05T02:05:29.873Z,10.25
2018-10-05T02:07:57.597Z,10.05
2018-10-05T02:10:25.356Z,11.30
2018-10-05T02:12:53.558Z,11.22
2018-10-05T02:15:21.262Z,11.48
2018-10-05T02:17:49.111Z,10.55
2018-10-05T02:20:16.868Z,12.13
2018-10-05T02:22:44.574Z,12.35
2018-10-05T02:25:12.899Z,11.22
2018-10-05T02:27:41.183Z,11.90
2018-10-05T02:30:08.951Z,11.53
2018-10-05T02:32:36.646Z,11.78
2018-10-05T02:35:04.733Z,10.75
2018-10-05T02:37:32.378Z,10.98
2018-10-05T02:40:00.161Z,11.03
2018-10-05T02:42:27.839Z,9.53
2018-10-05T02:44:55.464Z,10.98
2018-10-05T02:47:23.254Z,11.70
2018-10-05T02:49:50.892Z,13.30
2018-10-05T02:52:18.550Z,12.63
2018-10-05T02:54:46.324Z,11.80
2018-10-05T02:57:14.067Z,10.82
2018-10-05T02:59:42.778Z,10.32
2018-10-05T03:02:25.043Z,10.75
2018-10-05T03:04:52.718Z,7.37
2018-10-05T03:07:20.354Z,6.00
2018-10-05T03:09:48.241Z,5.95
2018-10-05T03:12:15.881Z,8.45
2018-10-05T03:14:43.488Z,11.10
2018-10-05T03:17:12.184Z,11.48
2018-10-05T03:19:39.911Z,11.65
2018-10-05T03:22:07.595Z,9.58
2018-10-05T03:24:35.601Z,9.90
2018-10-05T03:27:03.303Z,11.93
2018-10-05T03:29:31.006Z,11.55
2018-10-05T03:31:58.856Z,12.35
2018-10-05T03:34:26.513Z,10.90
2018-10-05T03:36:55.714Z,11.18
2018-10-05T03:39:23.409Z,11.20
2018-10-05T03:41:52.298Z,12.20
2018-10-05T03:44:20.490Z,11.35
2018-10-05T03:46:48.210Z,10.95
2018-10-05T03:49:16.477Z,12.18
2018-10-05T03:51:44.129Z,11.90
2018-10-05T03:54:11.810Z,10.90
2018-10-05T03:56:39.599Z,12.28
2018-10-05T03:59:07.325Z,11.65
2018-10-05T04:01:35.057Z,11.78
2018-10-05T04:04:02.883Z,13.05
2018-10-05T04:06:31.176Z,11.53
2018-10-05T04:08:58.941Z,11.25
2018-10-05T04:11:26.862Z,12.07
2018-10-05T04:13:55.207Z,11.12
2018-10-05T04:16:22.907Z,9.80
2018-10-05T04:18:50.620Z,9.60
2018-10-05T04:21:18.407Z,9.23
2018-10-05T04:23:46.095Z,9.18
2018-10-05T04:26:13.897Z,6.90
2018-10-05T04:28:41.740Z,7.05
2018-10-05T04:31:09.459Z,5.28
2018-10-05T04:33:37.215Z,5.47
2018-10-05T04:36:04.897Z,5.55
2018-10-05T04:38:32.751Z,4.97
2018-10-05T04:41:01.328Z,4.83
2018-10-05T04:43:29.021Z,5.70
2018-10-05T04:45:56.783Z,5.45
2018-10-05T04:48:24.380Z,5.80
2018-10-05T04:50:52.103Z,5.60
2018-10-05T04:53:19.806Z,5.40
2018-10-05T04:55:47.501Z,6.58
2018-10-05T04:58:16.050Z,6.92
2018-10-05T05:00:44.010Z,7.40
2018-10-05T05:03:11.628Z,7.75
2018-10-05T05:05:39.325Z,7.70
2018-10-05T05:08:06.993Z,6.60
2018-10-05T05:10:34.945Z,10.03
2018-10-05T05:13:02.784Z,10.63
2018-10-05T05:15:30.446Z,9.08
2018-10-05T05:17:59.402Z,9.75
2018-10-05T05:20:27.590Z,10.70
2018-10-05T05:22:55.260Z,9.60
2018-10-05T05:25:23.025Z,9.48
2018-10-05T05:27:50.781Z,9.00
2018-10-05T05:30:18.574Z,9.70
2018-10-05T05:32:46.592Z,10.40
2018-10-05T05:35:14.313Z,9.70
2018-10-05T05:37:42.253Z,10.40
2018-10-05T05:40:10.206Z,10.13
2018-10-05T05:42:37.885Z,11.00
2018-10-05T05:45:06.157Z,11.60
2018-10-05T05:47:34.438Z,12.58
2018-10-05T05:50:02.553Z,11.48
2018-10-05T05:52:30.513Z,11.22
2018-10-05T05:54:58.201Z,12.10
2018-10-05T05:57:25.836Z,13.60
2018-10-05T05:59:53.522Z,13.18
2018-10-05T06:02:21.854Z,14.30
2018-10-05T06:04:49.552Z,12.23
2018-10-05T06:07:17.142Z,13.65
2018-10-05T06:09:44.850Z,12.93
2018-10-05T06:12:12.494Z,13.65
2018-10-05T06:14:40.268Z,13.20
2018-10-05T06:17:08.060Z,14.47
2018-10-05T06:19:35.886Z,13.58
2018-10-05T06:22:03.731Z,13.60
2018-10-05T06:24:31.299Z,13.95
2018-10-05T06:26:58.976Z,13.00
2018-10-05T06:29:27.317Z,12.28
2018-10-05T06:31:55.021Z,11.80
2018-10-05T06:34:22.747Z,13.70
2018-10-05T06:36:50.412Z,12.10
2018-10-05T06:39:18.274Z,12.15
2018-10-05T06:41:46.887Z,10.98
2018-10-05T06:44:14.761Z,12.53
2018-10-05T06:46:42.424Z,12.68
2018-10-05T06:49:10.183Z,13.28
2018-10-05T06:51:38.667Z,13.08
2018-10-05T06:54:06.393Z,12.65
2018-10-05T06:56:34.311Z,11.65
2018-10-05T06:59:02.678Z,11.97
2018-10-05T07:01:31.074Z,11.97
2018-10-05T07:03:58.620Z,12.28
2018-10-05T07:06:26.612Z,11.43
2018-10-05T07:08:54.204Z,10.50
2018-10-05T07:11:24.058Z,11.10
2018-10-05T07:13:52.386Z,9.83
2018-10-05T07:16:20.179Z,10.88
2018-10-05T07:18:48.093Z,8.93
2018-10-05T07:21:15.764Z,8.73
2018-10-05T07:23:44.643Z,9.28
2018-10-05T07:26:12.315Z,10.40
2018-10-05T07:28:40.185Z,11.55
2018-10-05T07:31:07.835Z,11.28
2018-10-05T07:33:35.455Z,9.25
2018-10-05T07:36:03.155Z,8.10
2018-10-05T07:38:31.084Z,7.92
2018-10-05T07:40:58.791Z,8.58
2018-10-05T07:43:27.730Z,8.05
2018-10-05T07:45:56.006Z,8.23
2018-10-05T07:48:24.018Z,6.78
2018-10-05T07:50:52.536Z,7.35
2018-10-05T07:53:20.236Z,8.50
2018-10-05T07:55:48.806Z,10.38
2018-10-05T07:58:16.598Z,9.10
2018-10-05T08:00:49.224Z,9.30
2018-10-05T08:03:17.126Z,10.38
2018-10-05T08:05:45.044Z,8.73
2018-10-05T08:08:12.903Z,8.93
2018-10-05T08:10:41.973Z,9.38
2018-10-05T08:13:10.142Z,9.50
2018-10-05T08:15:38.515Z,7.50
2018-10-05T08:18:07.631Z,8.28
2018-10-05T08:20:35.436Z,8.65
2018-10-05T08:23:03.409Z,7.53
2018-10-05T08:25:31.355Z,7.35
2018-10-05T08:27:59.404Z,7.53
2018-10-05T08:30:27.211Z,9.05
2018-10-05T08:32:55.210Z,7.78
2018-10-05T08:35:22.963Z,7.25
2018-10-05T08:37:50.900Z,8.20
2018-10-05T08:40:18.779Z,8.28
2018-10-05T08:42:46.691Z,8.73
2018-10-05T08:45:14.597Z,8.78
2018-10-05T08:47:52.197Z,8.43
2018-10-05T08:50:19.978Z,8.80
2018-10-05T08:52:48.659Z,7.95
2018-10-05T08:55:16.418Z,8.25
2018-10-05T08:57:44.175Z,7.95
2018-10-05T09:00:12.252Z,8.03
2018-10-05T09:02:40.050Z,7.58
2018-10-05T09:05:08.692Z,8.25
2018-10-05T09:07:36.666Z,8.70
2018-10-05T09:10:08.013Z,8.65
2018-10-05T09:12:36.040Z,9.45
2018-10-05T09:15:04.009Z,8.90
2018-10-05T09:17:31.924Z,8.23
2018-10-05T09:20:00.940Z,9.05
2018-10-05T09:22:29.000Z,7.45
2018-10-05T09:24:56.824Z,8.43
2018-10-05T09:27:25.014Z,8.75
2018-10-05T09:29:52.783Z,9.05
2018-10-05T09:32:20.787Z,9.60
2018-10-05T09:34:49.394Z,8.18
2018-10-05T09:37:17.567Z,8.33
2018-10-05T09:39:46.100Z,9.63
2018-10-05T09:42:14.162Z,8.55
2018-10-05T09:44:41.982Z,9.10
2018-10-05T09:47:15.271Z,9.67
2018-10-05T09:49:44.037Z,8.87
2018-10-05T09:52:12.268Z,9.45
2018-10-05T09:54:45.981Z,7.70
2018-10-05T09:57:13.654Z,8.20
2018-10-05T09:59:42.313Z,7.90
2018-10-05T10:02:13.305Z,8.30
2018-10-05T10:04:40.929Z,8.20
2018-10-05T10:07:10.819Z,8.87
2018-10-05T10:09:38.754Z,8.20
2018-10-05T10:12:07.134Z,8.43
2018-10-05T10:14:35.165Z,9.97
2018-10-05T10:17:02.775Z,7.20
2018-10-05T10:19:30.534Z,6.90
2018-10-05T10:21:58.264Z,8.90
2018-10-05T10:24:26.144Z,8.03
2018-10-05T10:26:54.036Z,9.43
2018-10-05T10:29:22.085Z,6.70
2018-10-05T10:31:50.099Z,8.53
2018-10-05T10:34:17.861Z,9.00
2018-10-05T10:36:45.751Z,8.77
2018-10-05T10:39:14.843Z,8.00
2018-10-05T10:41:42.518Z,7.40
2018-10-05T10:44:11.270Z,7.50
2018-10-05T10:46:39.175Z,8.83
2018-10-05T10:49:07.442Z,8.07
2018-10-05T10:51:35.346Z,7.60
2018-10-05T10:54:03.510Z,8.20
2018-10-05T10:56:31.415Z,8.33
2018-10-05T10:59:00.425Z,8.40
2018-10-05T11:03:58.449Z,8.50
2018-10-05T11:06:26.358Z,8.97
2018-10-05T11:08:54.278Z,7.50
2018-10-05T11:11:22.446Z,9.10
2018-10-05T11:13:51.339Z,7.93
2018-10-05T11:16:19.250Z,7.77
2018-10-05T11:18:47.238Z,8.40
2018-10-05T11:21:17.042Z,6.83
2018-10-05T11:23:44.960Z,6.70
2018-10-05T11:26:13.196Z,6.50
2018-10-05T11:28:42.590Z,7.50
2018-10-05T11:31:10.398Z,6.10
2018-10-05T11:33:38.291Z,8.67
2018-10-05T11:36:06.296Z,6.90
2018-10-05T11:38:34.089Z,6.33
2018-10-05T11:41:01.994Z,5.80
2018-10-05T11:43:29.992Z,7.03
2018-10-05T11:45:57.741Z,6.30
2018-10-05T11:48:25.543Z,7.37
2018-10-05T11:50:53.291Z,5.23
2018-10-05T11:53:21.010Z,5.33
2018-10-05T11:55:50.066Z,5.80
2018-10-05T11:58:17.729Z,6.27
2018-10-05T12:00:45.502Z,6.37
2018-10-05T12:03:13.531Z,7.13
2018-10-05T12:05:41.816Z,6.80
2018-10-05T12:08:09.530Z,6.80
2018-10-05T12:10:37.396Z,7.30
2018-10-05T12:13:05.210Z,5.80
2018-10-05T12:15:33.002Z,7.10
2018-10-05T12:18:01.052Z,7.20
2018-10-05T12:20:29.024Z,5.90
2018-10-05T12:22:57.241Z,6.53
2018-10-05T12:25:25.662Z,6.57
2018-10-05T12:27:53.471Z,6.67
2018-10-05T12:30:21.343Z,6.07
2018-10-05T12:32:49.683Z,6.10
2018-10-05T12:35:17.391Z,7.53
2018-10-05T12:37:45.502Z,6.83
2018-10-05T12:40:13.377Z,5.07
2018-10-05T12:42:41.089Z,6.20
2018-10-05T12:45:08.946Z,5.53
2018-10-05T12:47:36.634Z,6.93
2018-10-05T12:50:04.445Z,6.37
2018-10-05T12:52:32.421Z,6.13
2018-10-05T12:55:00.806Z,6.43
2018-10-05T12:57:29.162Z,6.13
2018-10-05T12:59:57.037Z,5.93
2018-10-05T13:02:24.730Z,5.00
2018-10-05T13:04:52.649Z,5.23
2018-10-05T13:07:21.726Z,4.80
2018-10-05T13:09:49.484Z,4.80
2018-10-05T13:12:17.304Z,4.70
2018-10-05T13:14:45.089Z,4.80
2018-10-05T13:17:14.792Z,4.43
2018-10-05T13:19:43.256Z,4.93
2018-10-05T13:22:11.833Z,4.70
2018-10-05T13:24:40.136Z,4.60
2018-10-05T13:27:07.870Z,4.13
2018-10-05T13:29:35.933Z,4.40
2018-10-05T13:32:03.698Z,3.60
2018-10-05T13:34:31.966Z,3.30
2018-10-05T13:37:00.228Z,3.23
2018-10-05T13:39:28.083Z,3.33
2018-10-05T13:41:55.941Z,4.27
2018-10-05T13:44:23.784Z,3.47
2018-10-05T13:46:51.549Z,3.30
2018-10-05T13:49:19.242Z,4.00
2018-10-05T13:51:47.043Z,3.50
2018-10-05T13:54:14.853Z,3.07
2018-10-05T13:56:43.237Z,4.37
2018-10-05T13:59:11.090Z,3.83
2018-10-05T14:01:38.929Z,3.97
2018-10-05T14:04:07.335Z,3.17
2018-10-05T14:06:43.536Z,3.40
2018-10-05T14:09:11.561Z,4.07
2018-10-05T14:11:39.482Z,3.00
2018-10-05T14:14:07.407Z,4.30
2018-10-05T14:16:35.475Z,3.37
2018-10-05T14:19:03.898Z,3.50
2018-10-05T14:21:31.987Z,2.70
2018-10-05T14:24:00.244Z,3.60
2018-10-05T14:26:28.399Z,2.87
2018-10-05T14:28:56.255Z,3.00
2018-10-05T14:31:24.121Z,3.13
2018-10-05T14:33:51.853Z,3.60
2018-10-05T14:36:19.872Z,3.80
2018-10-05T14:38:47.838Z,3.30
2018-10-05T14:41:16.098Z,2.90
2018-10-05T14:43:44.071Z,3.80
2018-10-05T14:46:12.005Z,3.03
2018-10-05T14:48:39.827Z,3.73
2018-10-05T14:51:07.865Z,4.17
2018-10-05T14:53:39.541Z,3.90
2018-10-05T14:56:07.297Z,3.00
2018-10-05T14:58:35.111Z,3.13
2018-10-05T15:01:02.980Z,3.80
2018-10-05T15:03:30.727Z,3.60
2018-10-05T15:05:58.619Z,3.03
2018-10-05T15:08:26.680Z,2.67
2018-10-05T15:10:54.390Z,2.97
2018-10-05T15:13:23.177Z,3.60
2018-10-05T15:15:51.500Z,3.10
2018-10-05T15:18:19.174Z,2.93
2018-10-05T15:20:47.037Z,3.40
2018-10-05T15:23:14.869Z,3.07
2018-10-05T15:25:42.732Z,3.50
2018-10-05T15:28:10.487Z,3.47
2018-10-05T15:30:38.336Z,3.90
2018-10-05T15:33:06.814Z,3.70
2018-10-05T15:35:34.471Z,4.53
2018-10-05T15:38:02.358Z,4.37
2018-10-05T15:40:31.475Z,4.10
2018-10-05T15:42:59.433Z,3.20
2018-10-05T15:45:27.443Z,3.33
2018-10-05T15:47:55.783Z,3.97
2018-10-05T15:50:23.559Z,3.70
2018-10-05T15:52:51.439Z,3.73
2018-10-05T15:55:20.042Z,3.33
2018-10-05T15:57:48.023Z,3.40
2018-10-05T16:00:16.324Z,3.23
2018-10-05T16:02:44.788Z,3.63
2018-10-05T16:05:12.489Z,3.60
2018-10-05T16:07:40.909Z,3.10
2018-10-05T16:10:08.791Z,3.40
2018-10-05T16:12:36.891Z,3.87
2018-10-05T16:15:04.864Z,3.73
2018-10-05T16:17:32.746Z,4.00
2018-10-05T16:20:00.691Z,4.03
2018-10-05T16:22:28.633Z,3.67
2018-10-05T16:24:56.482Z,3.80
2018-10-05T16:27:25.346Z,3.60
2018-10-05T16:29:53.593Z,3.40
2018-10-05T16:32:21.588Z,4.37
2018-10-05T16:34:49.436Z,3.90
2018-10-05T16:37:17.330Z,3.43
2018-10-05T16:39:46.387Z,3.27
2018-10-05T16:42:15.269Z,3.37
2018-10-05T16:44:43.171Z,3.83
2018-10-05T16:47:10.827Z,3.50
2018-10-05T16:49:38.721Z,3.43
2018-10-05T16:52:06.541Z,3.57
2018-10-05T16:54:34.411Z,3.40
2018-10-05T16:57:02.319Z,4.20
2018-10-05T16:59:30.527Z,3.93
2018-10-05T17:01:58.886Z,6.17
2018-10-05T17:04:26.551Z,4.47
2018-10-05T17:06:54.145Z,4.80
2018-10-05T17:09:21.950Z,5.20
2018-10-05T17:11:49.597Z,4.67
2018-10-05T17:14:17.282Z,5.23
2018-10-05T17:16:45.093Z,4.60
2018-10-05T17:19:12.894Z,6.50
2018-10-05T17:21:41.285Z,5.10
2018-10-05T17:24:08.893Z,7.70
2018-10-05T17:26:36.595Z,6.90
2018-10-05T17:29:04.228Z,7.93
2018-10-05T17:31:32.021Z,6.67
2018-10-05T17:34:00.024Z,7.20
2018-10-05T17:36:27.656Z,6.00
2018-10-05T17:38:55.379Z,6.13
2018-10-05T17:41:23.035Z,6.80
2018-10-05T17:43:51.740Z,5.97
2018-10-05T17:46:20.246Z,6.60
2018-10-05T17:48:48.215Z,6.57
2018-10-05T17:51:16.082Z,7.43
2018-10-05T17:53:44.596Z,5.90
2018-10-05T17:56:12.481Z,6.40
2018-10-05T17:58:40.163Z,5.33
2018-10-05T18:01:08.097Z,4.63
2018-10-05T18:03:35.853Z,4.93
2018-10-05T18:06:03.857Z,4.80
2018-10-05T18:08:31.960Z,5.70
2018-10-05T18:10:59.888Z,5.67
2018-10-05T18:13:27.803Z,5.40
2018-10-05T18:15:55.719Z,5.15
2018-10-05T18:18:23.708Z,5.45
2018-10-05T18:20:52.160Z,5.27
2018-10-05T18:23:20.216Z,10.00
2018-10-05T18:25:48.158Z,5.83
2018-10-05T18:28:15.843Z,5.97
2018-10-05T18:30:43.658Z,5.83
2018-10-05T18:33:11.742Z,6.15
2018-10-05T18:35:39.765Z,5.67
2018-10-05T18:38:07.930Z,6.80
2018-10-05T18:40:35.974Z,5.85
2018-10-05T18:43:04.095Z,5.40
2018-10-05T18:45:32.793Z,6.35
2018-10-05T18:48:00.721Z,6.25
2018-10-05T18:50:28.575Z,5.47
2018-10-05T18:52:56.517Z,5.55
2018-10-05T18:55:24.427Z,6.10
2018-10-05T18:57:52.319Z,6.42
2018-10-05T19:00:20.327Z,6.65
2018-10-05T19:02:48.228Z,9.18
2018-10-05T19:05:16.038Z,8.03
2018-10-05T19:07:43.846Z,7.37
2018-10-05T19:10:11.722Z,7.62
2018-10-05T19:12:39.397Z,7.62
2018-10-05T19:15:07.210Z,6.83
2018-10-05T19:17:35.139Z,7.47
2018-10-05T19:20:03.503Z,8.05
2018-10-05T19:22:31.323Z,7.45
2018-10-05T19:25:00.061Z,6.12
2018-10-05T19:27:28.440Z,5.92
2018-10-05T19:29:56.344Z,9.33
2018-10-05T19:32:24.268Z,6.30
2018-10-05T19:34:52.112Z,5.90
2018-10-05T19:37:20.185Z,6.78
2018-10-05T19:39:47.882Z,6.60
2018-10-05T19:42:15.675Z,5.85
2018-10-05T19:44:43.458Z,6.97
2018-10-05T19:47:11.220Z,7.70
2018-10-05T19:49:39.093Z,7.22
2018-10-05T19:52:07.285Z,6.70
2018-10-05T19:54:36.589Z,7.12
2018-10-05T19:57:04.341Z,7.50
2018-10-05T19:59:32.406Z,7.60
2018-10-05T20:02:00.111Z,9.40
2018-10-05T20:04:27.989Z,14.07
2018-10-05T20:06:56.429Z,14.65
2018-10-05T20:09:24.506Z,15.93
2018-10-05T20:11:52.286Z,17.45
2018-10-05T20:16:49.084Z,14.98
2018-10-05T20:19:16.876Z,15.48
2018-10-05T20:21:44.557Z,13.50
2018-10-05T20:24:12.902Z,12.30
2018-10-05T20:26:41.314Z,11.10
2018-10-05T20:29:08.969Z,11.20
2018-10-05T20:31:36.808Z,11.12
2018-10-05T20:34:04.430Z,9.70
2018-10-05T20:36:32.227Z,9.45
2018-10-05T20:39:00.104Z,9.55
2018-10-05T20:41:27.707Z,9.15
2018-10-05T20:43:55.405Z,9.55
2018-10-05T20:46:23.018Z,9.73
2018-10-05T20:48:50.851Z,14.05
2018-10-05T20:51:18.620Z,14.10
2018-10-05T20:53:46.490Z,16.52
2018-10-05T20:56:14.118Z,16.62
2018-10-05T20:58:41.831Z,15.70
2018-10-05T21:01:09.546Z,14.87
2018-10-05T21:03:37.207Z,15.03
2018-10-05T21:06:04.948Z,15.08
2018-10-05T21:08:32.769Z,11.68
2018-10-05T21:11:00.911Z,12.07
2018-10-05T21:13:28.673Z,12.43
2018-10-05T21:15:56.593Z,16.70
2018-10-05T21:18:24.289Z,12.78
2018-10-05T21:20:51.881Z,11.08
2018-10-05T21:23:19.622Z,12.73
2018-10-05T21:25:47.284Z,11.80
2018-10-05T21:28:14.890Z,11.78
2018-10-05T21:30:42.597Z,10.80
2018-10-05T21:33:10.385Z,10.18
2018-10-05T21:35:38.021Z,11.22
2018-10-05T21:38:05.886Z,9.15
2018-10-05T21:40:33.480Z,10.65
2018-10-05T21:43:01.177Z,10.13
2018-10-05T21:45:28.769Z,11.15
2018-10-05T21:47:56.537Z,10.60
2018-10-05T21:50:24.179Z,10.53
2018-10-05T21:52:51.855Z,11.08
2018-10-05T21:55:19.574Z,11.90
2018-10-05T21:57:48.022Z,10.13
2018-10-05T22:00:15.889Z,10.60
2018-10-05T22:02:43.566Z,11.43
2018-10-05T22:05:11.989Z,11.80
2018-10-05T22:07:39.618Z,13.32
2018-10-05T22:10:07.293Z,11.85
2018-10-05T22:12:35.022Z,12.43
2018-10-05T22:15:02.743Z,11.43
2018-10-05T22:17:30.503Z,11.00
2018-10-05T22:19:58.276Z,10.70
2018-10-05T22:22:25.857Z,10.43
2018-10-05T22:24:53.432Z,10.45
2018-10-05T22:27:21.129Z,11.78
2018-10-05T22:29:49.239Z,10.53
2018-10-05T22:32:17.067Z,9.20
2018-10-05T22:34:44.947Z,10.53
2018-10-05T22:37:12.753Z,11.03
2018-10-05T22:39:40.446Z,11.55
2018-10-05T22:42:08.207Z,11.33
2018-10-05T22:44:35.873Z,10.32
2018-10-05T22:47:03.524Z,10.53
2018-10-05T22:49:31.297Z,9.65
2018-10-05T22:51:58.974Z,10.28
2018-10-05T22:54:26.694Z,10.85
2018-10-05T22:56:54.277Z,10.95
2018-10-05T22:59:21.915Z,10.98
2018-10-05T23:01:49.716Z,12.53
2018-10-05T23:04:17.517Z,12.95
2018-10-05T23:06:45.145Z,12.98
2018-10-05T23:09:12.895Z,13.05
2018-10-05T23:11:40.571Z,12.82
2018-10-05T23:14:08.233Z,11.93
2018-10-05T23:16:35.871Z,12.28
2018-10-05T23:19:04.250Z,11.33
2018-10-05T23:21:31.900Z,13.25
2018-10-05T23:23:59.537Z,11.50
2018-10-05T23:26:27.355Z,11.83
2018-10-05T23:28:54.993Z,12.55
2018-10-05T23:31:22.653Z,12.40
2018-10-05T23:33:50.556Z,11.55
2018-10-05T23:36:18.179Z,11.43
2018-10-05T23:38:46.226Z,11.70
2018-10-05T23:41:13.927Z,11.10
2018-10-05T23:43:41.602Z,11.90
2018-10-05T23:46:09.279Z,11.97
2018-10-05T23:48:37.218Z,11.05
2018-10-05T23:51:04.901Z,13.30
2018-10-05T23:53:32.553Z,12.93
2018-10-05T23:56:00.321Z,12.18
2018-10-05T23:58:28.009Z,12.10
