createdAt,value
2018-02-27T11:41:02.204Z,34.65
2018-02-27T11:43:31.582Z,35.17
2018-02-27T11:53:53.127Z,30.87
2018-02-27T12:19:48.763Z,33.92
2018-02-27T12:22:23.081Z,33.51
2018-02-27T14:51:57.376Z,49.21
2018-02-27T14:54:36.130Z,49.05
2018-02-27T14:57:19.471Z,49.98
2018-02-27T14:59:48.997Z,48.55
2018-02-27T15:02:20.695Z,50.03
2018-02-27T15:07:36.930Z,48.68
2018-02-27T15:10:07.989Z,49.32
2018-02-27T15:12:43.128Z,49.67
2018-02-27T15:15:17.160Z,49.92
2018-02-27T15:17:51.648Z,51.10
2018-02-27T15:20:22.395Z,50.32
2018-02-27T15:22:52.817Z,51.16
2018-02-27T15:25:23.009Z,52.29
2018-02-27T15:27:52.475Z,52.43
2018-02-27T15:30:29.071Z,51.40
2018-02-27T15:32:58.566Z,51.97
2018-02-27T15:35:28.077Z,52.90
2018-02-27T15:57:27.570Z,56.61
2018-02-27T16:09:27.926Z,53.87
2018-02-27T16:19:57.575Z,55.98
2018-02-27T16:22:36.607Z,56.35
2018-02-27T16:25:05.956Z,56.17
2018-02-27T16:27:35.406Z,55.68
2018-02-27T16:45:50.765Z,54.31
2018-02-27T18:21:43.489Z,45.56
2018-02-27T18:24:14.992Z,47.71
2018-02-27T18:26:57.953Z,47.07
2018-02-27T18:32:13.796Z,47.21
2018-02-27T18:34:43.211Z,46.63
2018-02-27T18:37:12.657Z,46.28
2018-02-27T18:39:42.174Z,47.17
2018-02-27T18:42:11.624Z,45.98
2018-02-27T18:44:41.007Z,46.18
2018-02-27T18:47:10.752Z,46.40
2018-02-27T18:49:40.168Z,45.52
2018-02-27T18:52:09.582Z,45.45
2018-02-27T18:54:39.030Z,45.61
2018-02-27T18:57:09.623Z,45.64
2018-02-27T18:59:42.047Z,46.00
2018-02-27T19:02:11.669Z,46.03
2018-02-27T19:04:49.419Z,45.68
2018-02-27T19:26:38.288Z,45.19
2018-02-27T19:29:09.843Z,45.26
2018-02-27T19:31:55.022Z,45.00
2018-02-27T19:59:32.929Z,45.37
2018-02-27T20:04:41.921Z,44.74
