createdAt,value
2019-02-27T00:01:17.073Z,32.33
2019-02-27T00:03:47.038Z,35.13
2019-02-27T00:06:16.437Z,31.00
2019-02-27T00:08:45.957Z,30.57
2019-02-27T00:11:15.663Z,33.07
2019-02-27T00:13:45.317Z,30.60
2019-02-27T00:16:14.963Z,32.53
2019-02-27T00:18:44.442Z,32.17
2019-02-27T00:21:13.932Z,33.30
2019-02-27T00:23:43.309Z,31.27
2019-02-27T00:26:12.843Z,30.13
2019-02-27T00:28:42.269Z,30.47
2019-02-27T00:31:12.093Z,29.27
2019-02-27T00:33:41.485Z,28.67
2019-02-27T00:36:12.288Z,35.27
2019-02-27T00:38:42.277Z,30.90
2019-02-27T00:41:12.981Z,29.57
2019-02-27T00:43:42.502Z,30.50
2019-02-27T00:46:13.399Z,37.03
2019-02-27T00:48:43.262Z,26.33
2019-02-27T00:51:12.950Z,30.77
2019-02-27T00:53:42.514Z,26.57
2019-02-27T00:56:12.806Z,28.87
2019-02-27T00:58:42.444Z,28.87
2019-02-27T01:01:12.660Z,27.70
2019-02-27T01:03:42.762Z,26.40
2019-02-27T01:06:14.684Z,25.00
2019-02-27T01:08:43.836Z,29.23
2019-02-27T01:11:13.348Z,26.57
2019-02-27T01:13:42.881Z,24.63
2019-02-27T01:16:12.368Z,27.23
2019-02-27T01:18:43.941Z,23.53
2019-02-27T01:21:13.470Z,26.20
2019-02-27T01:23:44.619Z,29.70
2019-02-27T01:26:14.258Z,27.73
2019-02-27T01:28:45.404Z,27.77
2019-02-27T01:31:15.031Z,26.67
2019-02-27T01:33:44.446Z,23.80
2019-02-27T01:36:13.991Z,27.57
2019-02-27T01:38:43.552Z,24.67
2019-02-27T01:41:13.042Z,27.00
2019-02-27T01:43:42.606Z,24.90
2019-02-27T01:46:12.030Z,28.50
2019-02-27T01:48:43.666Z,22.83
2019-02-27T01:51:12.649Z,24.57
2019-02-27T01:53:42.106Z,27.00
2019-02-27T01:56:11.592Z,23.07
2019-02-27T01:58:43.339Z,21.90
2019-02-27T02:01:12.244Z,24.53
2019-02-27T02:03:41.649Z,21.53
2019-02-27T02:06:11.075Z,25.40
2019-02-27T02:08:40.440Z,19.70
2019-02-27T02:11:10.029Z,19.27
2019-02-27T02:14:13.249Z,24.40
2019-02-27T02:17:20.240Z,20.37
2019-02-27T02:20:13.323Z,20.70
2019-02-27T02:23:09.052Z,25.30
2019-02-27T02:26:09.857Z,23.33
2019-02-27T02:29:03.906Z,22.87
2019-02-27T02:31:53.186Z,21.43
2019-02-27T02:34:39.902Z,22.07
2019-02-27T02:37:33.694Z,22.60
2019-02-27T02:40:37.296Z,21.07
2019-02-27T02:43:23.071Z,22.33
2019-02-27T02:46:46.419Z,18.67
2019-02-27T02:49:58.179Z,19.10
2019-02-27T02:53:29.354Z,26.27
2019-02-27T02:56:50.771Z,23.73
2019-02-27T03:00:08.798Z,22.00
2019-02-27T03:02:43.821Z,21.50
2019-02-27T03:06:03.005Z,20.70
2019-02-27T03:09:00.867Z,20.90
2019-02-27T03:11:57.884Z,24.53
2019-02-27T03:15:06.702Z,21.93
2019-02-27T03:18:17.526Z,25.43
2019-02-27T03:21:28.721Z,26.67
2019-02-27T03:24:27.931Z,22.73
2019-02-27T03:27:15.609Z,23.60
2019-02-27T03:30:33.658Z,24.10
2019-02-27T03:33:29.855Z,26.60
2019-02-27T03:36:14.329Z,24.13
2019-02-27T03:39:42.959Z,24.30
2019-02-27T03:42:45.214Z,27.00
2019-02-27T03:45:38.094Z,22.77
2019-02-27T03:48:43.234Z,24.03
2019-02-27T03:52:11.501Z,21.67
2019-02-27T03:55:09.975Z,21.33
2019-02-27T03:58:26.836Z,22.90
2019-02-27T04:01:36.380Z,22.57
2019-02-27T04:04:29.610Z,19.00
2019-02-27T04:07:22.662Z,20.93
2019-02-27T04:09:55.402Z,26.40
2019-02-27T04:12:23.332Z,18.67
2019-02-27T04:14:52.756Z,24.93
2019-02-27T04:17:27.866Z,20.57
2019-02-27T04:19:57.707Z,24.17
2019-02-27T04:22:28.896Z,23.53
2019-02-27T04:24:58.422Z,23.77
2019-02-27T04:27:28.042Z,23.53
2019-02-27T04:29:57.468Z,19.50
2019-02-27T04:32:26.877Z,19.93
2019-02-27T04:34:56.298Z,22.53
2019-02-27T04:37:25.728Z,20.60
2019-02-27T04:39:55.153Z,23.53
2019-02-27T04:42:25.657Z,23.57
2019-02-27T04:44:55.865Z,25.40
2019-02-27T04:47:28.716Z,18.90
2019-02-27T04:49:56.557Z,24.97
2019-02-27T04:52:25.949Z,20.37
2019-02-27T04:54:55.479Z,22.10
2019-02-27T04:57:25.110Z,21.03
2019-02-27T04:59:54.715Z,24.33
2019-02-27T05:02:24.192Z,24.30
2019-02-27T05:04:53.666Z,23.07
2019-02-27T05:07:24.241Z,21.63
2019-02-27T05:09:53.647Z,22.30
2019-02-27T05:12:23.232Z,18.87
2019-02-27T05:14:53.035Z,21.17
2019-02-27T05:17:22.910Z,23.50
2019-02-27T05:19:53.103Z,21.80
2019-02-27T05:22:26.438Z,19.73
2019-02-27T05:24:53.680Z,22.57
2019-02-27T05:27:23.094Z,23.13
2019-02-27T05:29:52.495Z,20.03
2019-02-27T05:32:22.134Z,22.63
2019-02-27T05:34:51.658Z,20.47
2019-02-27T05:37:21.094Z,25.40
2019-02-27T05:39:51.248Z,20.93
2019-02-27T05:42:21.105Z,25.93
2019-02-27T05:44:55.586Z,20.73
2019-02-27T05:47:21.843Z,20.47
2019-02-27T05:49:51.350Z,24.23
2019-02-27T05:52:20.767Z,22.83
2019-02-27T05:54:50.194Z,22.53
2019-02-27T05:57:21.053Z,25.73
2019-02-27T05:59:50.854Z,23.03
2019-02-27T06:02:20.225Z,22.93
2019-02-27T06:04:49.664Z,22.83
2019-02-27T06:07:19.620Z,23.93
2019-02-27T06:09:49.148Z,26.20
2019-02-27T06:12:18.511Z,21.30
2019-02-27T06:14:47.943Z,21.47
2019-02-27T06:17:17.349Z,25.27
2019-02-27T06:19:46.809Z,23.87
2019-02-27T06:22:16.289Z,24.32
2019-02-27T06:24:46.406Z,22.20
2019-02-27T06:27:15.896Z,22.67
2019-02-27T06:29:45.264Z,17.73
2019-02-27T06:32:14.673Z,21.03
2019-02-27T06:34:44.026Z,21.10
2019-02-27T06:37:15.523Z,22.07
2019-02-27T06:39:44.469Z,19.57
2019-02-27T06:42:13.903Z,22.13
2019-02-27T06:44:43.300Z,23.17
2019-02-27T06:47:12.679Z,22.47
2019-02-27T06:49:42.109Z,19.60
2019-02-27T06:52:11.552Z,22.60
2019-02-27T06:54:40.948Z,24.17
2019-02-27T06:57:10.318Z,20.33
2019-02-27T06:59:39.715Z,20.73
2019-02-27T07:02:09.131Z,21.80
2019-02-27T07:04:39.507Z,21.23
2019-02-27T07:07:09.597Z,18.13
2019-02-27T07:09:38.938Z,17.40
2019-02-27T07:12:08.281Z,22.93
2019-02-27T07:14:39.241Z,20.17
2019-02-27T07:17:08.768Z,21.97
2019-02-27T07:19:38.138Z,19.43
2019-02-27T07:22:08.866Z,21.33
2019-02-27T07:24:38.576Z,23.13
2019-02-27T07:27:07.950Z,19.47
2019-02-27T07:29:37.337Z,21.43
2019-02-27T07:32:06.793Z,19.60
2019-02-27T07:34:36.148Z,22.50
2019-02-27T07:37:05.499Z,24.00
2019-02-27T07:39:34.824Z,21.20
2019-02-27T07:42:04.178Z,20.93
2019-02-27T07:44:35.048Z,21.30
2019-02-27T07:47:04.626Z,21.67
2019-02-27T07:49:33.953Z,21.90
2019-02-27T07:52:03.327Z,19.80
2019-02-27T07:54:32.630Z,21.83
2019-02-27T07:57:01.994Z,28.00
2019-02-27T07:59:31.412Z,22.70
2019-02-27T08:02:03.087Z,25.40
2019-02-27T08:04:31.823Z,22.87
2019-02-27T08:07:01.145Z,19.17
2019-02-27T08:09:30.776Z,23.03
2019-02-27T08:12:00.116Z,27.77
2019-02-27T08:14:29.458Z,22.00
2019-02-27T08:16:58.788Z,23.20
2019-02-27T08:19:28.156Z,21.53
2019-02-27T08:21:57.498Z,30.57
2019-02-27T08:24:26.822Z,22.87
2019-02-27T08:26:56.193Z,22.30
2019-02-27T08:29:25.556Z,21.70
2019-02-27T08:31:54.929Z,26.63
2019-02-27T08:34:24.472Z,22.83
2019-02-27T08:36:53.973Z,22.00
2019-02-27T08:39:23.537Z,19.40
2019-02-27T08:41:52.953Z,26.83
2019-02-27T08:44:22.384Z,19.63
2019-02-27T08:46:51.697Z,22.43
2019-02-27T08:49:24.187Z,20.10
2019-02-27T08:51:52.136Z,20.83
2019-02-27T08:54:21.502Z,23.70
2019-02-27T08:56:50.857Z,18.87
2019-02-27T08:59:20.240Z,21.67
2019-02-27T09:01:49.579Z,25.00
2019-02-27T09:04:19.227Z,22.00
2019-02-27T09:06:48.570Z,21.40
2019-02-27T09:09:18.643Z,19.13
2019-02-27T09:11:48.066Z,18.53
2019-02-27T09:14:17.425Z,22.20
2019-02-27T09:16:46.832Z,16.00
2019-02-27T09:19:16.185Z,20.77
2019-02-27T09:21:45.528Z,20.47
2019-02-27T09:24:14.880Z,22.93
2019-02-27T09:26:44.284Z,18.77
2019-02-27T09:29:18.389Z,21.43
2019-02-27T09:31:50.705Z,21.73
2019-02-27T09:34:15.919Z,19.43
2019-02-27T09:36:45.323Z,22.93
2019-02-27T09:39:14.681Z,20.23
2019-02-27T09:41:46.928Z,22.87
2019-02-27T09:44:15.293Z,23.37
2019-02-27T09:46:44.684Z,17.00
2019-02-27T09:49:14.056Z,19.67
2019-02-27T09:51:43.466Z,23.50
2019-02-27T09:54:13.286Z,21.30
2019-02-27T09:56:43.482Z,18.40
2019-02-27T09:59:12.856Z,20.63
2019-02-27T10:01:42.283Z,20.30
2019-02-27T10:04:11.734Z,17.07
2019-02-27T10:06:42.840Z,19.93
2019-02-27T10:09:16.865Z,20.77
2019-02-27T10:11:46.237Z,19.37
2019-02-27T10:14:16.408Z,19.60
2019-02-27T10:16:46.340Z,20.00
2019-02-27T10:19:17.150Z,15.43
2019-02-27T10:21:47.584Z,18.90
2019-02-27T10:24:17.095Z,16.43
2019-02-27T10:26:46.497Z,20.00
2019-02-27T10:29:16.317Z,19.80
2019-02-27T10:31:46.269Z,20.10
2019-02-27T10:34:17.567Z,16.83
2019-02-27T10:36:47.694Z,21.13
2019-02-27T10:39:17.765Z,20.97
2019-02-27T10:41:49.716Z,17.93
2019-02-27T10:44:18.351Z,17.53
2019-02-27T10:46:47.698Z,17.03
2019-02-27T10:49:21.538Z,21.27
2019-02-27T10:51:48.171Z,17.20
2019-02-27T10:54:17.862Z,18.20
2019-02-27T10:56:47.320Z,18.67
2019-02-27T10:59:19.686Z,20.17
2019-02-27T11:01:48.069Z,18.30
2019-02-27T11:04:17.575Z,18.37
2019-02-27T11:06:47.082Z,18.57
2019-02-27T11:09:25.642Z,16.13
2019-02-27T11:11:55.267Z,18.10
2019-02-27T11:14:25.117Z,18.10
2019-02-27T11:16:54.682Z,16.03
2019-02-27T11:19:24.340Z,17.67
2019-02-27T11:21:53.998Z,20.57
2019-02-27T11:24:24.744Z,15.53
2019-02-27T11:26:54.264Z,18.57
2019-02-27T11:29:24.379Z,22.57
2019-02-27T11:31:53.905Z,17.63
2019-02-27T11:34:23.438Z,19.30
2019-02-27T11:36:52.845Z,21.97
2019-02-27T11:39:22.244Z,17.83
2019-02-27T11:41:51.795Z,20.60
2019-02-27T11:44:21.365Z,16.10
2019-02-27T11:46:58.773Z,20.83
2019-02-27T11:49:21.895Z,22.90
2019-02-27T11:51:53.236Z,23.23
2019-02-27T11:54:22.513Z,17.67
2019-02-27T11:56:56.301Z,17.53
2019-02-27T11:59:23.053Z,15.67
2019-02-27T12:01:55.361Z,17.27
2019-02-27T12:04:23.598Z,16.27
2019-02-27T12:06:53.003Z,21.83
2019-02-27T12:09:22.359Z,18.47
2019-02-27T12:11:51.927Z,19.07
2019-02-27T12:14:21.457Z,19.87
2019-02-27T12:16:51.792Z,18.37
2019-02-27T12:19:21.859Z,18.37
2019-02-27T12:21:51.260Z,16.73
2019-02-27T12:24:22.111Z,18.33
2019-02-27T12:26:51.995Z,17.82
2019-02-27T12:29:21.393Z,17.70
2019-02-27T12:31:50.777Z,17.93
2019-02-27T12:34:20.308Z,14.07
2019-02-27T12:36:49.953Z,16.37
2019-02-27T12:39:33.717Z,14.57
2019-02-27T12:42:04.156Z,19.17
2019-02-27T12:44:34.604Z,15.63
2019-02-27T12:47:05.504Z,21.57
2019-02-27T12:49:35.133Z,12.97
2019-02-27T12:52:04.529Z,15.43
2019-02-27T12:54:33.898Z,19.17
2019-02-27T12:57:03.284Z,14.07
2019-02-27T12:59:33.056Z,16.03
2019-02-27T13:02:08.238Z,15.87
2019-02-27T13:04:34.089Z,14.70
2019-02-27T13:07:10.389Z,11.60
2019-02-27T13:09:39.096Z,13.90
2019-02-27T13:12:08.515Z,17.57
2019-02-27T13:14:37.912Z,12.60
2019-02-27T13:17:07.284Z,14.70
2019-02-27T13:19:38.481Z,15.00
2019-02-27T13:22:07.770Z,15.53
2019-02-27T13:24:37.179Z,14.83
2019-02-27T13:27:08.973Z,16.10
2019-02-27T13:29:37.736Z,13.07
2019-02-27T13:32:07.154Z,16.83
2019-02-27T13:34:36.530Z,13.63
2019-02-27T13:37:06.905Z,14.33
2019-02-27T13:39:37.459Z,14.30
2019-02-27T13:42:06.840Z,9.80
2019-02-27T13:44:38.898Z,10.67
2019-02-27T13:47:07.303Z,9.60
2019-02-27T13:49:36.659Z,8.60
2019-02-27T13:52:06.041Z,9.40
2019-02-27T13:54:38.119Z,8.17
2019-02-27T13:57:06.544Z,7.00
2019-02-27T13:59:35.978Z,7.60
2019-02-27T14:02:05.538Z,7.23
2019-02-27T14:04:34.940Z,8.50
2019-02-27T14:07:04.432Z,7.73
2019-02-27T14:09:33.823Z,7.37
2019-02-27T14:12:03.238Z,9.20
2019-02-27T14:14:32.630Z,9.77
2019-02-27T14:17:02.027Z,9.40
2019-02-27T14:19:31.370Z,8.97
2019-02-27T14:22:00.800Z,8.63
2019-02-27T14:24:30.144Z,8.10
2019-02-27T14:26:59.559Z,8.63
2019-02-27T14:29:29.882Z,8.17
2019-02-27T14:32:00.099Z,7.07
2019-02-27T14:34:29.543Z,6.23
2019-02-27T14:36:58.890Z,5.83
2019-02-27T14:39:29.652Z,8.03
2019-02-27T14:41:59.452Z,7.20
2019-02-27T14:44:31.199Z,7.97
2019-02-27T14:46:59.948Z,8.43
2019-02-27T14:49:29.413Z,7.50
2019-02-27T14:51:58.802Z,6.30
2019-02-27T14:54:29.110Z,10.00
2019-02-27T14:56:59.272Z,7.33
2019-02-27T14:59:30.349Z,8.27
2019-02-27T15:01:59.818Z,7.13
2019-02-27T15:04:32.306Z,7.37
2019-02-27T15:07:00.336Z,7.43
2019-02-27T15:09:29.712Z,7.80
2019-02-27T15:11:59.173Z,7.43
2019-02-27T15:14:31.042Z,6.83
2019-02-27T15:16:59.691Z,9.77
2019-02-27T15:19:29.989Z,8.80
2019-02-27T15:22:00.079Z,8.87
2019-02-27T15:24:31.961Z,5.63
2019-02-27T15:27:00.600Z,5.73
2019-02-27T15:29:29.964Z,6.80
2019-02-27T15:31:59.363Z,7.20
2019-02-27T15:34:28.805Z,7.07
2019-02-27T15:36:58.158Z,8.70
2019-02-27T15:39:28.041Z,9.33
2019-02-27T15:41:57.376Z,5.93
2019-02-27T15:44:26.736Z,5.77
2019-02-27T15:46:56.624Z,6.20
2019-02-27T15:49:26.772Z,5.20
2019-02-27T15:51:56.167Z,6.77
2019-02-27T15:54:25.586Z,7.37
2019-02-27T15:56:54.972Z,6.60
2019-02-27T15:59:24.396Z,8.00
2019-02-27T16:01:54.088Z,7.17
2019-02-27T16:04:23.542Z,8.17
2019-02-27T16:06:53.091Z,7.77
2019-02-27T16:09:22.760Z,10.43
2019-02-27T16:11:52.580Z,8.57
2019-02-27T16:14:22.152Z,9.23
2019-02-27T16:16:54.401Z,5.80
2019-02-27T16:19:22.884Z,7.72
2019-02-27T16:21:56.845Z,6.00
2019-02-27T16:24:23.438Z,7.10
2019-02-27T16:26:52.964Z,7.07
2019-02-27T16:29:22.800Z,5.67
2019-02-27T16:31:53.223Z,6.27
2019-02-27T16:34:22.708Z,5.63
2019-02-27T16:36:52.247Z,6.93
2019-02-27T16:39:21.914Z,7.65
2019-02-27T16:41:51.955Z,6.23
2019-02-27T16:44:22.669Z,6.57
2019-02-27T16:46:52.335Z,5.63
2019-02-27T16:49:21.989Z,9.30
2019-02-27T16:51:51.831Z,6.77
2019-02-27T16:54:24.067Z,6.77
2019-02-27T16:56:52.734Z,7.47
2019-02-27T16:59:22.808Z,6.33
2019-02-27T17:01:53.285Z,4.73
2019-02-27T17:04:24.326Z,7.60
2019-02-27T17:06:54.405Z,7.00
2019-02-27T17:09:24.368Z,7.70
2019-02-27T17:11:54.981Z,6.27
2019-02-27T17:14:29.597Z,8.63
2019-02-27T17:16:59.957Z,6.23
2019-02-27T17:19:30.001Z,6.60
2019-02-27T17:22:05.727Z,6.97
2019-02-27T17:24:35.422Z,6.73
2019-02-27T17:27:05.311Z,7.17
2019-02-27T17:29:35.442Z,11.00
2019-02-27T17:32:05.523Z,15.43
2019-02-27T17:34:35.547Z,9.53
2019-02-27T17:37:06.434Z,8.90
2019-02-27T17:39:42.768Z,11.93
2019-02-27T17:42:12.705Z,13.13
2019-02-27T17:44:42.592Z,14.73
2019-02-27T17:47:12.963Z,12.10
2019-02-27T17:49:43.223Z,13.90
2019-02-27T17:52:14.869Z,11.77
2019-02-27T17:54:44.414Z,15.43
2019-02-27T17:57:14.295Z,15.33
2019-02-27T17:59:43.930Z,16.45
2019-02-27T18:02:13.649Z,9.57
2019-02-27T18:04:45.306Z,11.97
2019-02-27T18:07:15.065Z,11.12
2019-02-27T18:09:44.493Z,9.83
2019-02-27T18:12:13.902Z,9.47
2019-02-27T18:14:46.695Z,9.93
2019-02-27T18:17:14.555Z,9.17
2019-02-27T18:19:44.086Z,9.30
2019-02-27T18:22:14.733Z,14.37
2019-02-27T18:24:44.382Z,10.67
2019-02-27T18:27:13.893Z,18.73
2019-02-27T18:29:44.488Z,20.57
2019-02-27T18:32:14.131Z,19.80
2019-02-27T18:34:43.745Z,17.23
2019-02-27T18:37:14.523Z,19.40
2019-02-27T18:39:44.150Z,15.07
2019-02-27T18:42:13.674Z,15.60
2019-02-27T18:44:43.327Z,18.70
2019-02-27T18:47:13.000Z,15.50
2019-02-27T18:49:42.530Z,16.70
2019-02-27T18:52:21.033Z,14.93
2019-02-27T18:54:43.252Z,16.67
2019-02-27T18:57:12.868Z,15.57
2019-02-27T18:59:42.338Z,15.20
2019-02-27T19:02:11.812Z,14.83
2019-02-27T19:04:41.365Z,16.20
2019-02-27T19:07:12.745Z,14.93
2019-02-27T19:09:42.195Z,16.83
2019-02-27T19:12:11.732Z,17.30
2019-02-27T19:14:41.471Z,14.23
2019-02-27T19:17:11.107Z,17.87
2019-02-27T19:19:40.693Z,17.53
2019-02-27T19:22:11.343Z,19.73
2019-02-27T19:24:40.988Z,16.83
2019-02-27T19:27:10.488Z,15.63
2019-02-27T19:29:40.060Z,14.97
2019-02-27T19:32:09.676Z,15.27
2019-02-27T19:34:41.536Z,12.63
2019-02-27T19:37:21.427Z,13.83
2019-02-27T19:40:07.765Z,14.30
2019-02-27T19:43:21.704Z,13.77
2019-02-27T19:45:47.971Z,14.40
2019-02-27T19:48:17.433Z,16.07
2019-02-27T19:50:46.921Z,14.30
2019-02-27T19:53:21.503Z,13.77
2019-02-27T19:56:01.738Z,14.33
2019-02-27T19:58:51.274Z,13.63
2019-02-27T20:01:49.541Z,12.90
2019-02-27T20:04:16.090Z,13.93
2019-02-27T20:06:45.702Z,14.93
2019-02-27T20:09:19.039Z,16.00
2019-02-27T20:11:46.775Z,15.93
2019-02-27T20:14:16.471Z,13.90
2019-02-27T20:16:46.076Z,14.27
2019-02-27T20:19:22.149Z,16.07
2019-02-27T20:21:46.896Z,14.80
2019-02-27T20:24:16.392Z,15.67
2019-02-27T20:26:45.907Z,15.47
2019-02-27T20:29:15.628Z,15.97
2019-02-27T20:31:45.390Z,19.73
2019-02-27T20:34:15.752Z,16.53
2019-02-27T20:36:45.267Z,19.03
2019-02-27T20:39:15.111Z,21.13
2019-02-27T20:41:44.947Z,18.07
2019-02-27T20:44:14.753Z,19.53
2019-02-27T20:46:46.330Z,32.57
2019-02-27T20:49:16.691Z,34.30
2019-02-27T20:51:46.201Z,33.07
2019-02-27T20:54:16.918Z,25.47
2019-02-27T20:56:55.157Z,21.37
2019-02-27T20:59:17.944Z,24.67
2019-02-27T21:01:47.997Z,20.20
2019-02-27T21:04:17.708Z,21.63
2019-02-27T21:06:48.460Z,17.27
2019-02-27T21:09:18.211Z,17.90
2019-02-27T21:11:47.812Z,19.07
2019-02-27T21:14:20.547Z,18.80
2019-02-27T21:16:50.064Z,18.90
2019-02-27T21:19:19.555Z,19.47
2019-02-27T21:21:53.598Z,17.83
2019-02-27T21:24:20.367Z,19.00
2019-02-27T21:26:49.903Z,18.53
2019-02-27T21:29:19.373Z,20.67
2019-02-27T21:31:48.895Z,22.20
2019-02-27T21:34:20.044Z,20.53
2019-02-27T21:36:50.172Z,18.53
2019-02-27T21:39:22.561Z,19.73
2019-02-27T21:41:50.990Z,16.60
2019-02-27T21:44:25.465Z,19.77
2019-02-27T21:46:51.773Z,20.60
2019-02-27T21:49:21.333Z,20.03
2019-02-27T21:51:50.915Z,20.97
2019-02-27T21:54:20.417Z,21.27
2019-02-27T21:56:51.805Z,22.23
2019-02-27T21:59:21.042Z,22.97
2019-02-27T22:01:53.321Z,21.83
2019-02-27T22:04:21.834Z,25.13
2019-02-27T22:06:51.322Z,26.47
2019-02-27T22:09:20.873Z,24.60
2019-02-27T22:11:50.418Z,29.00
2019-02-27T22:14:19.927Z,21.17
2019-02-27T22:16:49.447Z,23.07
2019-02-27T22:19:19.108Z,25.90
2019-02-27T22:21:49.509Z,24.30
2019-02-27T22:24:20.961Z,22.30
2019-02-27T22:26:50.246Z,22.83
2019-02-27T22:29:19.751Z,24.80
2019-02-27T22:31:49.226Z,28.67
2019-02-27T22:34:18.774Z,24.87
2019-02-27T22:36:48.202Z,22.60
2019-02-27T22:39:17.625Z,20.13
2019-02-27T22:41:47.024Z,21.80
2019-02-27T22:44:16.496Z,25.33
2019-02-27T22:46:47.814Z,22.17
2019-02-27T22:49:17.047Z,25.70
2019-02-27T22:51:48.354Z,22.30
2019-02-27T22:54:17.628Z,23.30
2019-02-27T22:56:50.186Z,21.33
2019-02-27T22:59:18.120Z,26.60
2019-02-27T23:01:53.256Z,28.90
2019-02-27T23:04:22.804Z,29.50
2019-02-27T23:06:52.207Z,26.07
2019-02-27T23:09:22.164Z,25.80
2019-02-27T23:11:51.664Z,23.03
2019-02-27T23:14:21.082Z,26.77
2019-02-27T23:16:50.480Z,25.63
2019-02-27T23:19:19.906Z,24.30
2019-02-27T23:21:49.360Z,25.17
2019-02-27T23:24:18.800Z,23.47
2019-02-27T23:26:48.285Z,23.87
2019-02-27T23:29:17.711Z,27.40
2019-02-27T23:31:47.166Z,25.27
2019-02-27T23:34:16.655Z,24.93
2019-02-27T23:36:46.131Z,28.23
2019-02-27T23:39:15.752Z,28.07
2019-02-27T23:41:45.207Z,29.30
2019-02-27T23:44:14.655Z,28.13
2019-02-27T23:46:49.577Z,28.17
2019-02-27T23:49:15.236Z,31.60
2019-02-27T23:51:47.687Z,33.53
2019-02-27T23:54:15.751Z,34.97
2019-02-27T23:56:45.215Z,35.43
2019-02-27T23:59:14.648Z,40.13
