createdAt,value
2023-04-10T00:01:27.508Z,0.56
2023-04-10T00:04:35.747Z,0.57
2023-04-10T00:07:43.995Z,0.12
2023-04-10T00:10:53.288Z,0.02
2023-04-10T00:14:02.832Z,0.30
2023-04-10T00:17:11.390Z,0.23
2023-04-10T00:20:19.756Z,0.19
2023-04-10T00:23:28.102Z,0.29
2023-04-10T00:26:37.514Z,0.52
2023-04-10T00:29:47.283Z,0.43
2023-04-10T00:32:55.745Z,0.44
2023-04-10T00:36:04.240Z,0.34
2023-04-10T00:39:12.845Z,0.27
2023-04-10T00:42:22.235Z,0.24
2023-04-10T00:45:32.269Z,0.22
2023-04-10T00:48:40.886Z,0.40
2023-04-10T00:51:49.698Z,0.26
2023-04-10T00:54:58.604Z,0.15
2023-04-10T00:58:07.975Z,0.28
2023-04-10T01:01:17.892Z,0.24
2023-04-10T01:04:28.757Z,0.24
2023-04-10T01:07:55.114Z,0.13
2023-04-10T01:11:11.384Z,0.15
2023-04-10T01:14:31.867Z,-0.12
2023-04-10T01:17:51.831Z,-0.16
2023-04-10T01:21:03.998Z,-0.08
2023-04-10T01:24:33.993Z,-0.04
2023-04-10T01:28:01.337Z,-0.03
2023-04-10T01:31:22.240Z,-0.09
2023-04-10T01:34:39.997Z,-0.30
2023-04-10T01:37:54.462Z,-0.28
2023-04-10T01:41:04.204Z,-0.36
2023-04-10T01:44:16.854Z,-0.30
2023-04-10T01:47:29.080Z,-0.23
2023-04-10T01:50:39.341Z,-0.25
2023-04-10T01:53:49.090Z,-0.28
2023-04-10T01:57:06.430Z,-0.30
2023-04-10T02:00:22.853Z,-0.33
2023-04-10T02:03:32.923Z,-0.31
2023-04-10T02:06:52.718Z,-0.34
2023-04-10T02:10:12.237Z,-0.33
2023-04-10T02:13:23.594Z,-0.33
2023-04-10T02:16:34.916Z,-0.35
2023-04-10T02:19:48.269Z,-0.30
2023-04-10T02:22:59.570Z,-0.43
2023-04-10T02:26:09.012Z,-0.41
2023-04-10T02:29:17.639Z,-0.56
2023-04-10T02:32:26.421Z,-0.43
2023-04-10T02:35:36.319Z,-0.47
2023-04-10T02:38:44.969Z,-0.47
2023-04-10T02:41:54.616Z,-0.51
2023-04-10T02:45:03.249Z,-0.63
2023-04-10T02:48:17.691Z,-0.61
2023-04-10T02:51:31.100Z,-0.66
2023-04-10T02:54:39.493Z,-0.68
2023-04-10T02:57:48.529Z,-0.72
2023-04-10T03:00:57.877Z,-0.80
2023-04-10T03:04:26.409Z,-0.82
2023-04-10T03:07:36.084Z,-1.09
2023-04-10T03:10:48.485Z,-0.91
2023-04-10T03:13:58.285Z,-1.04
2023-04-10T03:17:07.436Z,-0.96
2023-04-10T03:20:17.314Z,-0.91
2023-04-10T03:23:26.927Z,-1.06
2023-04-10T03:26:35.060Z,-1.07
2023-04-10T03:29:43.980Z,-1.15
2023-04-10T03:32:53.152Z,-1.19
2023-04-10T03:36:01.607Z,-1.14
2023-04-10T03:39:11.270Z,-1.08
2023-04-10T03:42:19.413Z,-1.13
2023-04-10T03:45:28.038Z,-1.19
2023-04-10T03:48:36.429Z,-1.26
2023-04-10T03:51:44.659Z,-1.10
2023-04-10T03:54:54.119Z,-0.99
2023-04-10T03:58:08.379Z,-0.88
2023-04-10T04:01:18.118Z,-0.86
2023-04-10T04:04:39.412Z,-0.87
2023-04-10T04:08:07.146Z,-0.90
2023-04-10T04:11:38.536Z,-0.92
2023-04-10T04:15:04.227Z,-0.83
2023-04-10T04:18:38.385Z,-0.93
2023-04-10T04:22:16.957Z,-0.89
2023-04-10T04:25:52.822Z,-0.79
2023-04-10T04:29:31.098Z,-0.89
2023-04-10T04:33:05.785Z,-0.88
2023-04-10T04:36:24.129Z,-0.86
2023-04-10T04:39:54.941Z,-0.85
2023-04-10T04:43:06.014Z,-0.75
2023-04-10T04:46:34.581Z,-0.78
2023-04-10T04:50:01.207Z,-0.69
2023-04-10T04:53:44.670Z,-0.60
2023-04-10T04:57:11.426Z,-0.56
2023-04-10T05:00:37.189Z,-0.45
2023-04-10T05:03:55.296Z,-0.44
2023-04-10T05:07:16.634Z,-0.35
2023-04-10T05:10:46.946Z,-0.36
2023-04-10T05:14:13.959Z,-0.34
2023-04-10T05:17:33.787Z,-0.33
2023-04-10T05:20:55.986Z,-0.11
2023-04-10T05:24:19.014Z,0.08
2023-04-10T05:27:46.329Z,0.21
2023-04-10T05:31:17.689Z,0.35
2023-04-10T05:34:37.363Z,0.73
2023-04-10T05:38:05.825Z,1.08
2023-04-10T05:41:24.933Z,1.60
2023-04-10T05:44:46.437Z,1.72
2023-04-10T05:48:17.315Z,1.65
2023-04-10T05:51:43.471Z,1.71
2023-04-10T05:55:15.088Z,1.82
2023-04-10T05:58:37.057Z,1.98
2023-04-10T06:02:04.214Z,2.42
2023-04-10T06:05:12.487Z,3.20
2023-04-10T06:08:22.888Z,3.56
2023-04-10T06:11:32.674Z,3.62
2023-04-10T06:14:41.269Z,4.46
2023-04-10T06:17:51.152Z,4.67
2023-04-10T06:21:01.856Z,5.98
2023-04-10T06:24:11.671Z,7.89
2023-04-10T06:27:22.770Z,9.60
2023-04-10T06:30:34.143Z,11.28
2023-04-10T06:33:43.167Z,12.11
2023-04-10T06:36:52.303Z,12.95
2023-04-10T06:40:06.944Z,12.23
2023-04-10T06:43:16.781Z,12.70
2023-04-10T06:46:25.253Z,13.49
2023-04-10T06:49:33.423Z,14.40
2023-04-10T06:52:42.696Z,14.48
2023-04-10T06:55:51.071Z,14.20
2023-04-10T06:59:00.627Z,13.05
2023-04-10T07:02:09.790Z,13.78
2023-04-10T07:05:19.060Z,14.60
2023-04-10T07:08:27.205Z,14.91
2023-04-10T07:11:35.570Z,13.62
2023-04-10T07:14:46.063Z,14.49
2023-04-10T07:17:54.202Z,13.93
2023-04-10T07:21:02.941Z,13.54
2023-04-10T07:24:11.567Z,12.97
2023-04-10T07:27:20.828Z,12.06
2023-04-10T07:30:31.065Z,11.66
2023-04-10T07:33:39.490Z,12.44
2023-04-10T07:36:48.331Z,13.62
2023-04-10T07:39:56.632Z,13.23
2023-04-10T07:43:04.870Z,13.79
2023-04-10T07:46:14.434Z,13.70
2023-04-10T07:49:22.880Z,13.53
2023-04-10T07:52:31.068Z,13.11
2023-04-10T07:55:40.314Z,13.55
2023-04-10T07:58:49.526Z,11.98
2023-04-10T08:01:59.401Z,11.83
2023-04-10T08:05:08.841Z,12.37
2023-04-10T08:08:17.611Z,12.80
2023-04-10T08:11:28.638Z,11.40
2023-04-10T08:14:36.805Z,11.03
2023-04-10T08:17:47.719Z,10.95
2023-04-10T08:20:57.160Z,11.41
2023-04-10T08:24:06.216Z,11.88
2023-04-10T08:27:16.321Z,11.89
2023-04-10T08:30:24.922Z,12.59
2023-04-10T08:33:34.764Z,12.33
2023-04-10T08:36:43.024Z,12.37
2023-04-10T08:39:51.819Z,12.48
2023-04-10T08:43:03.101Z,12.68
2023-04-10T08:46:12.504Z,12.66
2023-04-10T08:49:32.357Z,12.35
2023-04-10T08:52:47.016Z,11.99
2023-04-10T08:55:55.505Z,12.20
2023-04-10T08:59:04.436Z,11.97
2023-04-10T09:02:12.980Z,12.04
2023-04-10T09:05:23.487Z,12.09
2023-04-10T09:08:32.087Z,12.29
2023-04-10T09:12:04.373Z,12.42
2023-04-10T09:15:13.924Z,12.39
2023-04-10T09:18:22.393Z,12.35
2023-04-10T09:21:31.820Z,12.33
2023-04-10T09:24:42.550Z,12.52
2023-04-10T09:28:02.702Z,12.47
2023-04-10T09:31:30.932Z,12.42
2023-04-10T09:34:56.566Z,12.53
2023-04-10T09:38:17.125Z,12.63
2023-04-10T09:41:25.483Z,12.74
2023-04-10T09:44:37.398Z,12.78
2023-04-10T09:48:01.867Z,12.75
2023-04-10T09:51:29.891Z,12.80
2023-04-10T09:54:39.697Z,13.15
2023-04-10T09:57:48.078Z,13.27
2023-04-10T10:00:56.566Z,13.17
2023-04-10T10:04:07.350Z,13.26
2023-04-10T10:07:17.985Z,13.23
2023-04-10T10:10:27.687Z,13.09
2023-04-10T10:13:42.828Z,13.46
2023-04-10T10:16:56.689Z,13.52
2023-04-10T10:20:11.046Z,13.17
2023-04-10T10:23:20.919Z,13.38
2023-04-10T10:26:34.935Z,13.41
2023-04-10T10:29:48.042Z,13.46
2023-04-10T10:32:57.297Z,13.17
2023-04-10T10:36:06.683Z,13.06
2023-04-10T10:39:30.336Z,13.14
2023-04-10T10:42:51.719Z,13.20
2023-04-10T10:46:05.123Z,13.10
2023-04-10T10:49:13.569Z,12.62
2023-04-10T10:52:47.702Z,12.38
2023-04-10T10:55:55.797Z,12.67
2023-04-10T10:59:05.602Z,12.97
2023-04-10T11:02:19.030Z,12.78
2023-04-10T11:05:52.429Z,12.79
2023-04-10T11:09:00.589Z,12.82
2023-04-10T11:12:08.884Z,12.95
2023-04-10T11:15:25.118Z,12.88
2023-04-10T11:19:14.836Z,12.90
2023-04-10T11:22:23.862Z,12.99
2023-04-10T11:25:49.543Z,13.28
2023-04-10T11:28:58.168Z,13.03
2023-04-10T11:32:07.767Z,12.98
2023-04-10T11:35:20.568Z,13.03
2023-04-10T11:38:28.740Z,12.96
2023-04-10T11:41:39.289Z,12.96
2023-04-10T11:44:48.840Z,13.04
2023-04-10T11:47:58.400Z,13.03
2023-04-10T11:51:14.553Z,12.99
2023-04-10T11:54:25.153Z,13.06
2023-04-10T11:57:36.514Z,13.02
2023-04-10T12:00:44.851Z,13.02
2023-04-10T12:03:54.693Z,13.07
2023-04-10T12:07:03.680Z,13.25
2023-04-10T12:10:11.894Z,13.28
2023-04-10T12:13:26.773Z,13.10
2023-04-10T12:16:35.226Z,13.20
2023-04-10T12:19:45.408Z,13.18
2023-04-10T12:22:56.634Z,13.23
2023-04-10T12:26:12.599Z,13.38
2023-04-10T12:29:20.835Z,13.13
2023-04-10T12:32:29.286Z,13.22
2023-04-10T12:35:42.966Z,13.40
2023-04-10T12:38:51.661Z,13.47
2023-04-10T12:42:22.950Z,13.57
2023-04-10T12:45:46.708Z,13.53
2023-04-10T12:48:58.258Z,13.59
2023-04-10T12:52:07.750Z,13.60
2023-04-10T12:55:18.258Z,13.55
2023-04-10T12:58:28.128Z,13.44
2023-04-10T13:01:38.529Z,13.35
2023-04-10T13:04:46.933Z,13.51
2023-04-10T13:07:56.859Z,13.55
2023-04-10T13:11:05.642Z,13.71
2023-04-10T13:14:17.854Z,13.78
2023-04-10T13:17:26.535Z,13.63
2023-04-10T13:20:36.740Z,13.76
2023-04-10T13:23:47.101Z,13.80
2023-04-10T13:26:57.206Z,13.90
2023-04-10T13:30:06.592Z,13.88
2023-04-10T13:33:15.183Z,13.84
2023-04-10T13:36:23.508Z,13.82
2023-04-10T13:39:33.603Z,13.78
2023-04-10T13:42:42.624Z,13.75
2023-04-10T13:45:51.284Z,13.91
2023-04-10T13:48:59.809Z,13.91
2023-04-10T13:52:08.285Z,13.95
2023-04-10T13:55:18.158Z,14.10
2023-04-10T13:58:30.802Z,14.12
2023-04-10T14:01:39.326Z,13.93
2023-04-10T14:04:47.645Z,13.81
2023-04-10T14:07:57.002Z,13.91
2023-04-10T14:11:07.306Z,13.88
2023-04-10T14:14:15.433Z,13.82
2023-04-10T14:17:24.413Z,13.87
2023-04-10T14:20:32.829Z,13.98
2023-04-10T14:23:42.672Z,14.13
2023-04-10T14:26:54.758Z,14.19
2023-04-10T14:30:03.241Z,14.20
2023-04-10T14:33:11.450Z,14.20
2023-04-10T14:36:20.711Z,14.16
2023-04-10T14:39:28.913Z,14.20
2023-04-10T14:42:38.529Z,14.19
2023-04-10T14:45:46.660Z,14.05
2023-04-10T14:48:55.466Z,14.02
2023-04-10T14:52:04.146Z,13.93
2023-04-10T14:55:12.861Z,13.94
2023-04-10T14:58:22.516Z,14.03
2023-04-10T15:01:32.067Z,14.00
2023-04-10T15:04:40.654Z,13.96
2023-04-10T15:07:49.232Z,13.94
2023-04-10T15:10:57.381Z,13.98
2023-04-10T15:14:07.444Z,14.08
2023-04-10T15:17:15.825Z,14.01
2023-04-10T15:20:23.966Z,14.04
2023-04-10T15:23:32.480Z,13.99
2023-04-10T15:26:46.350Z,13.86
2023-04-10T15:29:56.316Z,13.90
2023-04-10T15:33:04.873Z,13.89
2023-04-10T15:36:13.180Z,13.90
2023-04-10T15:39:21.668Z,13.95
2023-04-10T15:42:30.114Z,13.84
2023-04-10T15:45:39.777Z,13.74
2023-04-10T15:48:48.195Z,13.79
2023-04-10T15:51:56.300Z,13.73
2023-04-10T15:55:04.800Z,13.67
2023-04-10T15:58:13.276Z,13.57
2023-04-10T16:01:23.038Z,13.49
2023-04-10T16:04:31.991Z,13.43
2023-04-10T16:07:42.165Z,13.48
2023-04-10T16:10:50.326Z,13.57
2023-04-10T16:13:58.435Z,13.55
2023-04-10T16:17:08.107Z,13.57
2023-04-10T16:20:16.501Z,13.44
2023-04-10T16:23:24.688Z,13.22
2023-04-10T16:26:33.240Z,13.04
2023-04-10T16:29:41.681Z,12.89
2023-04-10T16:32:53.605Z,12.71
2023-04-10T16:36:04.570Z,12.66
2023-04-10T16:39:12.796Z,12.56
2023-04-10T16:42:20.922Z,12.49
2023-04-10T16:45:29.818Z,12.51
2023-04-10T16:48:39.413Z,12.46
2023-04-10T16:51:47.483Z,12.44
2023-04-10T16:54:55.643Z,12.38
2023-04-10T16:58:04.022Z,12.31
2023-04-10T17:01:16.993Z,12.20
2023-04-10T17:04:26.974Z,12.19
2023-04-10T17:07:35.605Z,12.07
2023-04-10T17:10:43.931Z,12.05
2023-04-10T17:13:52.081Z,11.87
2023-04-10T17:17:00.293Z,11.75
2023-04-10T17:20:11.276Z,11.49
2023-04-10T17:23:19.865Z,11.33
2023-04-10T17:26:28.109Z,11.18
2023-04-10T17:29:38.498Z,11.09
2023-04-10T17:32:48.671Z,10.89
2023-04-10T17:35:58.692Z,10.78
2023-04-10T17:39:07.226Z,10.55
2023-04-10T17:42:15.641Z,10.41
2023-04-10T17:45:23.861Z,10.30
2023-04-10T17:48:32.398Z,10.18
2023-04-10T17:51:42.431Z,10.11
2023-04-10T17:54:50.737Z,10.00
2023-04-10T17:57:59.726Z,9.95
2023-04-10T18:01:08.295Z,9.81
2023-04-10T18:04:16.741Z,9.77
2023-04-10T18:07:26.634Z,9.61
2023-04-10T18:10:35.451Z,9.48
2023-04-10T18:13:43.875Z,9.42
2023-04-10T18:16:52.367Z,9.48
2023-04-10T18:20:00.620Z,9.37
2023-04-10T18:23:10.712Z,9.31
2023-04-10T18:26:20.863Z,9.41
2023-04-10T18:29:30.383Z,9.33
2023-04-10T18:32:39.554Z,9.27
2023-04-10T18:35:47.923Z,9.24
2023-04-10T18:38:58.071Z,9.24
2023-04-10T18:42:10.549Z,9.19
2023-04-10T18:45:19.766Z,9.18
2023-04-10T18:48:27.875Z,9.12
2023-04-10T18:51:36.666Z,9.08
2023-04-10T18:54:47.590Z,9.10
2023-04-10T18:57:56.229Z,9.00
2023-04-10T19:01:04.799Z,8.99
2023-04-10T19:04:13.256Z,8.88
2023-04-10T19:07:21.571Z,8.88
2023-04-10T19:10:31.313Z,8.77
2023-04-10T19:13:39.954Z,8.77
2023-04-10T19:16:48.152Z,8.69
2023-04-10T19:19:58.002Z,8.72
2023-04-10T19:23:07.190Z,8.78
2023-04-10T19:26:19.625Z,8.59
2023-04-10T19:29:28.001Z,8.55
2023-04-10T19:32:36.591Z,8.38
2023-04-10T19:35:45.188Z,8.30
2023-04-10T19:38:53.497Z,8.31
2023-04-10T19:42:03.314Z,8.27
2023-04-10T19:45:13.377Z,8.23
2023-04-10T19:48:21.880Z,8.34
2023-04-10T19:51:30.254Z,8.25
2023-04-10T19:54:38.508Z,8.19
2023-04-10T19:57:49.237Z,8.18
2023-04-10T20:01:03.031Z,8.14
2023-04-10T20:04:11.820Z,8.04
2023-04-10T20:07:20.681Z,7.96
2023-04-10T20:10:28.993Z,8.05
2023-04-10T20:13:39.249Z,7.81
2023-04-10T20:16:48.205Z,7.72
2023-04-10T20:19:56.970Z,7.80
2023-04-10T20:23:05.690Z,7.57
2023-04-10T20:26:15.937Z,7.62
2023-04-10T20:29:25.805Z,7.73
2023-04-10T20:32:34.447Z,7.71
2023-04-10T20:35:44.303Z,7.67
2023-04-10T20:38:53.302Z,7.64
2023-04-10T20:42:02.129Z,7.62
2023-04-10T20:45:13.664Z,7.68
2023-04-10T20:48:22.576Z,7.62
2023-04-10T20:51:31.512Z,7.68
2023-04-10T20:54:39.971Z,7.56
2023-04-10T20:57:48.421Z,7.35
2023-04-10T21:00:58.553Z,7.28
2023-04-10T21:04:07.742Z,7.20
2023-04-10T21:07:16.546Z,7.18
2023-04-10T21:10:25.134Z,7.24
2023-04-10T21:13:33.432Z,7.20
2023-04-10T21:16:44.818Z,7.21
2023-04-10T21:19:53.304Z,7.30
2023-04-10T21:23:02.486Z,7.30
2023-04-10T21:26:11.429Z,7.27
2023-04-10T21:29:19.995Z,7.42
2023-04-10T21:32:30.053Z,7.30
2023-04-10T21:35:38.523Z,7.35
2023-04-10T21:38:46.762Z,7.40
2023-04-10T21:41:55.856Z,7.32
2023-04-10T21:45:04.783Z,7.34
2023-04-10T21:48:14.595Z,7.32
2023-04-10T21:51:25.096Z,7.28
2023-04-10T21:54:34.564Z,7.30
2023-04-10T21:57:42.762Z,7.26
2023-04-10T22:00:51.794Z,7.22
2023-04-10T22:04:01.846Z,7.22
2023-04-10T22:07:10.368Z,7.21
2023-04-10T22:10:18.811Z,7.20
2023-04-10T22:13:30.716Z,7.14
2023-04-10T22:16:39.714Z,7.24
2023-04-10T22:19:49.376Z,7.17
2023-04-10T22:22:58.930Z,7.23
2023-04-10T22:26:07.939Z,7.18
2023-04-10T22:29:19.372Z,7.17
2023-04-10T22:32:27.873Z,7.06
2023-04-10T22:35:37.628Z,6.98
2023-04-10T22:38:45.939Z,7.03
2023-04-10T22:41:54.326Z,7.03
2023-04-10T22:45:03.232Z,7.10
2023-04-10T22:48:11.883Z,7.14
2023-04-10T22:51:22.644Z,7.14
2023-04-10T22:54:31.679Z,7.18
2023-04-10T22:57:40.046Z,7.35
2023-04-10T23:00:48.474Z,7.36
2023-04-10T23:03:56.646Z,7.40
2023-04-10T23:07:06.595Z,7.41
2023-04-10T23:10:14.721Z,7.51
2023-04-10T23:13:23.457Z,7.49
2023-04-10T23:16:31.902Z,7.55
2023-04-10T23:19:40.438Z,7.64
2023-04-10T23:22:50.499Z,7.67
2023-04-10T23:25:59.189Z,7.71
2023-04-10T23:29:07.304Z,7.72
2023-04-10T23:32:15.962Z,7.70
2023-04-10T23:35:24.674Z,7.70
2023-04-10T23:38:34.178Z,7.71
2023-04-10T23:41:42.345Z,7.78
2023-04-10T23:44:50.634Z,7.78
2023-04-10T23:47:58.972Z,7.79
2023-04-10T23:51:09.160Z,7.80
2023-04-10T23:54:19.198Z,7.69
2023-04-10T23:57:27.493Z,7.73
