createdAt,value
2023-04-30T18:00:04.667Z,13.80
2023-04-30T18:02:31.909Z,19.20
2023-04-30T18:04:58.370Z,12.20
2023-04-30T18:07:25.252Z,24.60
2023-04-30T18:09:52.011Z,20.50
2023-04-30T18:12:18.396Z,21.70
2023-04-30T18:14:48.170Z,22.10
2023-04-30T18:17:15.912Z,26.20
2023-04-30T18:19:47.944Z,36.80
2023-04-30T18:22:14.597Z,48.00
2023-04-30T18:24:43.503Z,80.80
2023-04-30T18:27:09.969Z,81.60
2023-04-30T18:29:37.044Z,61.50
2023-04-30T18:32:04.329Z,53.80
2023-04-30T18:34:31.591Z,43.50
2023-04-30T18:36:57.978Z,60.50
2023-04-30T18:39:24.398Z,61.70
2023-04-30T18:41:53.660Z,44.90
2023-04-30T18:44:30.902Z,40.80
2023-04-30T18:46:58.286Z,34.30
2023-04-30T18:49:24.662Z,32.30
2023-04-30T18:51:51.306Z,27.50
2023-04-30T18:54:17.821Z,26.30
2023-04-30T18:56:49.613Z,26.30
2023-04-30T18:59:16.467Z,30.70
2023-04-30T19:01:43.260Z,29.80
2023-04-30T19:04:13.035Z,30.10
2023-04-30T19:06:39.456Z,31.00
2023-04-30T19:09:05.945Z,37.00
2023-04-30T19:11:35.095Z,39.30
2023-04-30T19:14:02.320Z,38.80
2023-04-30T19:16:29.868Z,39.30
2023-04-30T19:18:57.166Z,37.30
2023-04-30T19:21:23.727Z,38.60
2023-04-30T19:23:52.618Z,40.40
2023-04-30T19:26:21.188Z,40.70
2023-04-30T19:28:50.435Z,35.50
2023-04-30T19:31:17.438Z,35.70
2023-04-30T19:33:44.742Z,33.30
2023-04-30T19:36:11.353Z,30.10
2023-04-30T19:38:37.908Z,32.70
2023-04-30T19:41:04.422Z,30.80
2023-04-30T19:43:31.032Z,32.60
2023-04-30T19:45:58.809Z,29.70
2023-04-30T19:48:42.361Z,32.00
2023-04-30T19:51:14.877Z,28.90
2023-04-30T19:53:46.037Z,32.30
2023-04-30T19:56:20.264Z,31.40
2023-04-30T19:58:47.933Z,31.10
2023-04-30T20:01:14.491Z,33.00
2023-04-30T20:03:42.341Z,29.10
2023-04-30T20:06:09.363Z,26.90
2023-04-30T20:08:38.655Z,26.50
2023-04-30T20:11:05.798Z,29.40
2023-04-30T20:13:32.285Z,28.00
2023-04-30T20:15:58.815Z,29.80
2023-04-30T20:18:26.689Z,27.00
2023-04-30T20:20:54.663Z,32.00
2023-04-30T20:23:21.792Z,33.70
2023-04-30T20:25:49.421Z,37.60
2023-04-30T20:28:17.729Z,38.30
2023-04-30T20:30:44.285Z,41.50
2023-04-30T20:33:19.910Z,42.20
2023-04-30T20:35:46.968Z,35.00
2023-04-30T20:38:15.185Z,39.10
2023-04-30T20:40:42.560Z,34.70
2023-04-30T20:43:12.247Z,33.10
2023-04-30T20:45:40.193Z,31.20
2023-04-30T20:48:09.292Z,28.60
2023-04-30T20:50:36.733Z,28.20
2023-04-30T20:53:03.839Z,29.90
2023-04-30T20:55:44.815Z,28.80
2023-04-30T20:58:11.732Z,33.70
2023-04-30T21:00:41.912Z,34.00
2023-04-30T21:03:11.007Z,32.00
2023-04-30T21:05:40.285Z,35.80
2023-04-30T21:08:06.727Z,34.60
2023-04-30T21:10:35.359Z,32.80
2023-04-30T21:13:04.485Z,36.40
2023-04-30T21:15:33.788Z,38.00
2023-04-30T21:18:05.368Z,32.30
2023-04-30T21:20:32.571Z,33.40
2023-04-30T21:23:04.989Z,33.50
2023-04-30T21:25:31.732Z,35.50
2023-04-30T21:27:58.736Z,34.80
2023-04-30T21:30:28.215Z,34.90
2023-04-30T21:32:59.469Z,37.80
2023-04-30T21:35:32.208Z,40.10
2023-04-30T21:38:04.933Z,31.70
2023-04-30T21:40:33.068Z,31.30
2023-04-30T21:43:00.660Z,30.50
2023-04-30T21:45:27.066Z,27.00
2023-04-30T21:47:56.538Z,26.90
2023-04-30T21:50:23.632Z,31.70
2023-04-30T21:52:50.923Z,26.70
2023-04-30T21:55:20.406Z,25.30
2023-04-30T21:57:46.947Z,27.20
2023-04-30T22:00:16.704Z,25.30
2023-04-30T22:02:43.215Z,25.20
2023-04-30T22:05:15.337Z,25.60
2023-04-30T22:07:41.828Z,28.80
2023-04-30T22:10:09.698Z,26.50
2023-04-30T22:12:40.854Z,26.10
2023-04-30T22:15:08.603Z,26.70
2023-04-30T22:17:36.236Z,24.50
2023-04-30T22:20:04.152Z,25.20
2023-04-30T22:22:31.026Z,24.10
2023-04-30T22:24:57.382Z,25.10
2023-04-30T22:27:23.821Z,26.10
2023-04-30T22:29:50.275Z,24.30
2023-04-30T22:32:19.322Z,25.70
2023-04-30T22:34:46.237Z,24.40
2023-04-30T22:37:14.145Z,23.50
2023-04-30T22:39:44.375Z,24.70
2023-04-30T22:42:10.855Z,26.00
2023-04-30T22:44:37.296Z,24.60
2023-04-30T22:47:05.313Z,27.80
2023-04-30T22:49:33.646Z,26.80
2023-04-30T22:52:00.885Z,26.10
2023-04-30T22:54:30.957Z,24.60
2023-04-30T22:56:57.855Z,25.70
2023-04-30T22:59:24.367Z,25.40
2023-04-30T23:01:51.559Z,25.20
2023-04-30T23:04:19.562Z,24.70
2023-04-30T23:06:46.047Z,24.30
2023-04-30T23:09:14.933Z,25.00
2023-04-30T23:11:44.375Z,21.00
2023-04-30T23:14:11.580Z,25.90
2023-04-30T23:16:41.935Z,21.10
2023-04-30T23:19:09.278Z,23.10
2023-04-30T23:21:35.740Z,21.90
2023-04-30T23:24:05.032Z,24.50
2023-04-30T23:26:34.756Z,21.10
2023-04-30T23:29:02.279Z,22.20
2023-04-30T23:31:31.516Z,20.60
2023-04-30T23:34:02.380Z,21.80
2023-04-30T23:36:30.616Z,23.10
2023-04-30T23:38:57.514Z,21.40
2023-04-30T23:41:25.436Z,23.20
2023-04-30T23:43:51.872Z,23.10
2023-04-30T23:46:18.775Z,24.50
2023-04-30T23:48:51.360Z,22.60
2023-04-30T23:51:21.897Z,22.20
2023-04-30T23:53:59.532Z,21.10
2023-04-30T23:56:26.424Z,20.20
2023-04-30T23:58:52.950Z,19.70
