createdAt,value
2017-07-21T00:00:49.048Z,66.50
2017-07-21T00:03:16.545Z,66.80
2017-07-21T00:05:44.022Z,66.80
2017-07-21T00:08:11.516Z,66.90
2017-07-21T00:10:38.990Z,67.50
2017-07-21T00:13:07.259Z,68.30
2017-07-21T00:15:34.735Z,67.40
2017-07-21T00:18:02.231Z,67.30
2017-07-21T00:20:29.711Z,68.00
2017-07-21T00:22:57.199Z,67.90
2017-07-21T00:25:24.675Z,68.20
2017-07-21T00:27:52.166Z,68.40
2017-07-21T00:30:19.644Z,68.30
2017-07-21T00:32:47.912Z,68.20
2017-07-21T00:35:16.151Z,68.40
2017-07-21T00:37:43.662Z,68.40
2017-07-21T00:40:11.144Z,68.90
2017-07-21T00:42:38.612Z,69.20
2017-07-21T00:45:06.108Z,69.30
2017-07-21T00:47:34.354Z,69.30
2017-07-21T00:50:01.843Z,69.30
2017-07-21T00:52:29.322Z,69.30
2017-07-21T00:54:56.813Z,69.10
2017-07-21T00:57:24.282Z,69.20
2017-07-21T00:59:51.774Z,69.10
2017-07-21T01:02:19.245Z,69.30
2017-07-21T01:04:46.741Z,69.30
2017-07-21T01:07:14.219Z,69.20
2017-07-21T01:09:42.472Z,69.20
2017-07-21T01:12:09.942Z,69.20
2017-07-21T01:14:38.211Z,69.00
2017-07-21T01:17:06.451Z,69.50
2017-07-21T01:19:33.951Z,69.40
2017-07-21T01:22:01.419Z,70.00
2017-07-21T01:24:28.928Z,70.10
2017-07-21T01:26:56.401Z,70.50
2017-07-21T01:29:23.871Z,70.50
2017-07-21T01:31:52.123Z,71.10
2017-07-21T01:34:19.604Z,71.00
2017-07-21T01:36:47.108Z,71.30
2017-07-21T01:39:14.581Z,71.40
2017-07-21T01:41:42.074Z,71.80
2017-07-21T01:44:09.551Z,71.20
2017-07-21T01:46:37.072Z,71.10
2017-07-21T01:49:04.547Z,70.40
2017-07-21T01:51:32.042Z,69.90
2017-07-21T01:53:59.509Z,70.80
2017-07-21T01:56:27.004Z,70.40
2017-07-21T01:58:54.479Z,70.20
2017-07-21T02:01:21.991Z,69.80
2017-07-21T02:03:50.233Z,70.70
2017-07-21T02:06:17.705Z,70.70
2017-07-21T02:08:45.190Z,70.40
2017-07-21T02:11:12.671Z,70.30
2017-07-21T02:13:40.162Z,70.20
2017-07-21T02:16:07.638Z,69.60
2017-07-21T02:18:35.133Z,69.60
2017-07-21T02:21:02.602Z,70.20
2017-07-21T02:23:30.099Z,69.80
2017-07-21T02:25:58.334Z,70.90
2017-07-21T02:28:25.831Z,69.90
2017-07-21T02:30:53.315Z,69.90
2017-07-21T02:33:20.808Z,70.60
2017-07-21T02:35:48.279Z,70.40
2017-07-21T02:38:15.776Z,70.30
2017-07-21T02:40:43.250Z,71.40
2017-07-21T02:43:10.743Z,71.50
2017-07-21T02:45:38.974Z,72.30
2017-07-21T02:48:06.469Z,72.10
2017-07-21T02:50:34.711Z,72.10
2017-07-21T02:53:02.215Z,72.10
2017-07-21T02:55:29.702Z,72.00
2017-07-21T02:57:57.186Z,73.10
2017-07-21T03:00:24.660Z,72.50
2017-07-21T03:02:52.909Z,72.40
2017-07-21T03:05:20.382Z,72.40
2017-07-21T03:07:47.893Z,72.30
2017-07-21T03:10:15.364Z,72.10
2017-07-21T03:12:42.842Z,71.70
2017-07-21T03:15:10.336Z,71.80
2017-07-21T03:17:37.811Z,72.20
2017-07-21T03:20:05.299Z,71.70
2017-07-21T03:22:44.406Z,71.30
2017-07-21T03:25:11.902Z,71.20
2017-07-21T03:27:40.175Z,71.50
2017-07-21T03:30:07.656Z,71.50
2017-07-21T03:32:35.144Z,72.40
2017-07-21T03:35:02.634Z,72.40
2017-07-21T03:37:30.112Z,71.60
2017-07-21T03:39:57.606Z,71.50
2017-07-21T03:42:25.082Z,71.80
2017-07-21T03:44:52.575Z,72.90
2017-07-21T03:47:20.055Z,71.80
2017-07-21T03:49:47.546Z,71.60
2017-07-21T03:52:15.015Z,72.20
2017-07-21T03:54:42.502Z,72.30
2017-07-21T03:57:09.990Z,72.70
2017-07-21T03:59:37.470Z,72.50
2017-07-21T04:02:04.947Z,72.40
2017-07-21T04:04:32.446Z,72.40
2017-07-21T04:06:59.923Z,72.40
2017-07-21T04:09:27.417Z,72.40
2017-07-21T04:11:54.894Z,72.40
2017-07-21T04:14:22.362Z,72.10
2017-07-21T04:16:49.849Z,72.40
2017-07-21T04:19:17.326Z,72.10
2017-07-21T04:21:45.580Z,72.40
2017-07-21T04:24:13.054Z,72.20
2017-07-21T04:26:40.550Z,72.60
2017-07-21T04:29:08.026Z,73.00
2017-07-21T04:31:35.519Z,73.20
2017-07-21T04:34:03.003Z,73.50
2017-07-21T04:36:30.512Z,73.30
2017-07-21T04:38:58.758Z,72.50
2017-07-21T04:41:26.247Z,72.50
2017-07-21T04:43:54.484Z,72.50
2017-07-21T04:46:22.823Z,72.50
2017-07-21T04:48:50.348Z,72.80
2017-07-21T04:51:18.610Z,72.20
2017-07-21T04:53:46.843Z,72.10
2017-07-21T04:56:14.347Z,72.10
2017-07-21T04:58:42.595Z,72.10
2017-07-21T05:01:10.074Z,72.20
2017-07-21T05:03:38.343Z,71.10
2017-07-21T05:06:06.583Z,70.90
2017-07-21T05:08:34.083Z,70.90
2017-07-21T05:11:24.972Z,71.00
2017-07-21T05:13:52.449Z,71.10
2017-07-21T05:16:19.931Z,71.40
2017-07-21T05:18:47.437Z,71.10
2017-07-21T05:21:15.690Z,72.20
2017-07-21T05:23:43.174Z,72.10
2017-07-21T05:26:10.652Z,72.40
2017-07-21T05:28:38.140Z,72.60
2017-07-21T05:31:05.622Z,72.30
2017-07-21T05:33:33.105Z,71.90
2017-07-21T05:36:01.342Z,71.10
2017-07-21T05:38:28.838Z,71.10
2017-07-21T05:40:56.306Z,71.20
2017-07-21T05:43:23.814Z,72.80
2017-07-21T05:45:51.302Z,71.00
2017-07-21T05:48:19.602Z,70.20
2017-07-21T05:50:47.108Z,70.20
2017-07-21T05:53:14.626Z,72.50
2017-07-21T05:55:42.099Z,71.00
2017-07-21T05:58:09.571Z,69.80
2017-07-21T06:00:37.072Z,70.20
2017-07-21T06:03:04.586Z,66.70
2017-07-21T06:05:32.074Z,64.70
2017-07-21T06:07:59.541Z,61.40
2017-07-21T06:10:27.030Z,61.30
2017-07-21T06:12:54.511Z,57.00
2017-07-21T06:15:21.993Z,56.50
2017-07-21T06:17:49.462Z,54.10
2017-07-21T06:20:16.970Z,52.60
2017-07-21T06:22:44.447Z,51.40
2017-07-21T06:25:11.942Z,50.40
2017-07-21T06:27:40.180Z,49.50
2017-07-21T06:30:07.670Z,49.50
2017-07-21T06:32:35.140Z,49.20
2017-07-21T06:35:02.636Z,48.60
2017-07-21T06:37:30.118Z,48.10
2017-07-21T06:39:58.394Z,45.90
2017-07-21T06:42:25.855Z,45.90
2017-07-21T06:44:53.325Z,47.80
2017-07-21T06:47:20.817Z,48.10
2017-07-21T06:49:48.295Z,46.10
2017-07-21T06:52:15.779Z,43.90
2017-07-21T06:54:43.253Z,41.70
2017-07-21T06:57:10.750Z,42.10
2017-07-21T06:59:39.008Z,43.10
2017-07-21T07:02:06.489Z,42.60
2017-07-21T07:04:33.967Z,42.00
2017-07-21T07:07:01.463Z,43.70
2017-07-21T07:09:29.706Z,40.50
2017-07-21T07:11:57.222Z,40.20
2017-07-21T07:14:24.702Z,38.80
2017-07-21T07:16:52.959Z,36.70
2017-07-21T07:19:20.454Z,36.70
2017-07-21T07:21:47.938Z,35.30
2017-07-21T07:24:15.439Z,34.20
2017-07-21T07:26:42.910Z,36.40
2017-07-21T07:29:10.412Z,36.20
2017-07-21T07:31:37.894Z,38.00
2017-07-21T07:34:05.390Z,38.50
2017-07-21T07:36:32.862Z,40.10
2017-07-21T07:39:00.363Z,37.20
2017-07-21T07:41:27.850Z,36.40
2017-07-21T07:43:55.340Z,36.20
2017-07-21T07:46:23.573Z,34.80
2017-07-21T07:48:51.062Z,34.80
2017-07-21T07:51:18.525Z,35.40
2017-07-21T07:53:46.039Z,33.90
2017-07-21T07:56:13.509Z,33.30
2017-07-21T07:58:40.986Z,34.20
2017-07-21T08:01:08.520Z,34.90
2017-07-21T08:03:36.088Z,35.70
2017-07-21T08:06:03.575Z,34.30
2017-07-21T08:08:31.051Z,35.40
2017-07-21T08:10:58.542Z,36.80
2017-07-21T08:13:26.038Z,35.50
2017-07-21T08:15:53.581Z,36.90
2017-07-21T08:18:21.095Z,35.70
2017-07-21T08:20:48.611Z,33.60
2017-07-21T08:23:16.093Z,33.20
2017-07-21T08:25:43.596Z,34.10
2017-07-21T08:28:11.092Z,33.40
2017-07-21T08:30:38.638Z,33.50
2017-07-21T08:33:06.149Z,33.50
2017-07-21T08:35:33.675Z,33.40
2017-07-21T08:38:01.246Z,32.90
2017-07-21T08:40:28.767Z,31.90
2017-07-21T08:42:57.014Z,34.50
2017-07-21T08:45:24.500Z,33.90
2017-07-21T08:47:51.990Z,37.50
2017-07-21T08:50:19.475Z,36.00
2017-07-21T08:52:46.978Z,33.90
2017-07-21T08:55:14.449Z,31.40
2017-07-21T08:57:41.934Z,32.10
2017-07-21T09:00:09.407Z,35.60
2017-07-21T09:02:36.887Z,36.20
2017-07-21T09:05:04.369Z,34.80
2017-07-21T09:07:31.858Z,35.00
2017-07-21T09:09:59.329Z,38.70
2017-07-21T09:12:27.587Z,42.00
2017-07-21T09:14:55.062Z,42.00
2017-07-21T09:17:22.530Z,38.40
2017-07-21T09:19:50.036Z,33.70
2017-07-21T09:22:17.514Z,33.10
2017-07-21T09:24:45.775Z,35.70
2017-07-21T09:27:13.256Z,35.60
2017-07-21T09:29:40.749Z,35.20
2017-07-21T09:32:08.222Z,33.50
2017-07-21T09:34:36.646Z,36.40
2017-07-21T09:37:04.131Z,39.10
2017-07-21T09:39:31.622Z,40.30
2017-07-21T09:41:59.102Z,38.10
2017-07-21T09:44:26.586Z,35.40
2017-07-21T09:46:54.062Z,32.70
2017-07-21T09:49:21.570Z,30.80
2017-07-21T09:51:49.055Z,30.30
2017-07-21T09:54:17.289Z,29.60
2017-07-21T09:56:44.782Z,29.60
2017-07-21T09:59:12.268Z,30.50
2017-07-21T10:01:39.758Z,29.20
2017-07-21T10:04:07.231Z,27.80
2017-07-21T10:06:34.717Z,27.00
2017-07-21T10:09:02.194Z,27.40
2017-07-21T10:11:29.673Z,27.50
2017-07-21T10:13:57.922Z,27.20
2017-07-21T10:16:25.413Z,27.30
2017-07-21T10:18:52.887Z,26.90
2017-07-21T10:21:20.384Z,26.90
2017-07-21T10:23:47.862Z,27.20
2017-07-21T10:26:15.356Z,28.60
2017-07-21T10:28:43.577Z,26.90
2017-07-21T10:31:11.070Z,26.90
2017-07-21T10:33:38.533Z,26.50
2017-07-21T10:36:06.030Z,26.90
2017-07-21T10:38:33.498Z,28.10
2017-07-21T10:41:00.994Z,29.30
2017-07-21T10:43:28.465Z,30.80
2017-07-21T10:45:55.958Z,30.80
2017-07-21T10:48:23.427Z,30.10
2017-07-21T10:50:50.899Z,29.20
2017-07-21T10:53:18.399Z,28.50
2017-07-21T10:55:46.643Z,27.80
2017-07-21T10:58:14.125Z,27.80
2017-07-21T11:00:41.603Z,28.10
2017-07-21T11:03:09.098Z,28.40
2017-07-21T11:05:36.582Z,29.00
2017-07-21T11:08:04.085Z,29.10
2017-07-21T11:10:31.568Z,29.90
2017-07-21T11:12:59.072Z,31.30
2017-07-21T11:15:26.572Z,31.00
2017-07-21T11:17:54.065Z,31.10
2017-07-21T11:20:21.543Z,32.00
2017-07-21T11:22:49.796Z,32.00
2017-07-21T11:25:17.267Z,32.00
2017-07-21T11:27:44.754Z,31.70
2017-07-21T11:30:12.221Z,29.90
2017-07-21T11:32:39.693Z,30.20
2017-07-21T11:35:07.192Z,29.40
2017-07-21T11:37:34.666Z,30.20
2017-07-21T11:40:02.155Z,29.50
2017-07-21T11:42:29.630Z,30.20
2017-07-21T11:44:57.122Z,30.70
2017-07-21T11:47:25.368Z,31.40
2017-07-21T11:49:52.858Z,31.40
2017-07-21T11:52:20.334Z,32.30
2017-07-21T11:54:47.830Z,31.20
2017-07-21T11:57:16.090Z,31.20
2017-07-21T11:59:43.574Z,31.10
2017-07-21T12:02:11.046Z,30.20
2017-07-21T12:04:38.526Z,32.00
2017-07-21T12:07:06.003Z,32.10
2017-07-21T12:09:33.494Z,31.80
2017-07-21T12:12:00.973Z,30.60
2017-07-21T12:14:28.469Z,30.70
2017-07-21T12:16:55.986Z,31.40
2017-07-21T12:19:23.478Z,31.10
2017-07-21T12:21:50.937Z,30.70
2017-07-21T12:24:18.406Z,30.40
2017-07-21T12:26:45.887Z,30.10
2017-07-21T12:29:13.370Z,29.70
2017-07-21T12:31:40.859Z,30.10
2017-07-21T12:34:08.331Z,30.20
2017-07-21T12:36:35.818Z,31.60
2017-07-21T12:39:03.299Z,30.70
2017-07-21T12:41:30.800Z,31.50
2017-07-21T12:43:58.312Z,30.60
2017-07-21T12:46:25.815Z,30.20
2017-07-21T12:48:53.282Z,30.00
2017-07-21T12:51:20.773Z,30.30
2017-07-21T12:53:48.254Z,30.60
2017-07-21T12:56:15.744Z,31.50
2017-07-21T12:58:43.986Z,31.30
2017-07-21T13:01:11.500Z,31.30
2017-07-21T13:03:38.965Z,31.80
2017-07-21T13:06:06.457Z,32.60
2017-07-21T13:08:34.706Z,35.80
2017-07-21T13:11:02.189Z,35.40
2017-07-21T13:13:29.722Z,35.40
2017-07-21T13:15:57.185Z,36.50
2017-07-21T13:18:24.690Z,36.10
2017-07-21T13:20:52.180Z,36.70
2017-07-21T13:23:19.683Z,36.60
2017-07-21T13:25:47.156Z,37.90
2017-07-21T13:28:14.642Z,38.00
2017-07-21T13:30:42.117Z,36.30
2017-07-21T13:33:09.606Z,36.60
2017-07-21T13:35:37.846Z,36.10
2017-07-21T13:38:05.330Z,36.00
2017-07-21T13:40:32.805Z,35.20
2017-07-21T13:43:00.286Z,35.50
2017-07-21T13:45:27.762Z,34.70
2017-07-21T13:47:55.269Z,32.70
2017-07-21T13:50:22.741Z,32.90
2017-07-21T13:52:50.215Z,32.60
2017-07-21T13:55:17.702Z,31.40
2017-07-21T13:57:45.940Z,30.00
2017-07-21T14:00:13.439Z,30.40
2017-07-21T14:02:40.911Z,30.30
2017-07-21T14:05:08.398Z,30.20
2017-07-21T14:07:35.866Z,30.00
2017-07-21T14:10:03.365Z,29.90
2017-07-21T14:12:30.834Z,28.60
2017-07-21T14:14:58.341Z,28.70
2017-07-21T14:17:25.824Z,29.10
2017-07-21T14:19:53.319Z,31.10
2017-07-21T14:22:20.786Z,32.40
2017-07-21T14:24:48.278Z,32.80
2017-07-21T14:27:15.754Z,33.20
2017-07-21T14:29:43.245Z,32.70
2017-07-21T14:32:10.755Z,33.60
2017-07-21T14:34:39.025Z,34.20
2017-07-21T14:37:06.496Z,34.20
2017-07-21T14:39:33.974Z,33.80
2017-07-21T14:42:01.471Z,32.80
2017-07-21T14:44:29.716Z,31.60
2017-07-21T14:46:57.205Z,31.60
2017-07-21T14:49:24.682Z,32.60
2017-07-21T14:51:52.180Z,33.40
2017-07-21T14:54:19.646Z,34.10
2017-07-21T14:56:47.142Z,34.70
2017-07-21T14:59:15.373Z,33.20
2017-07-21T15:01:42.883Z,33.10
2017-07-21T15:04:10.357Z,32.50
2017-07-21T15:06:37.842Z,31.60
2017-07-21T15:09:05.329Z,32.20
2017-07-21T15:11:32.821Z,33.90
2017-07-21T15:14:01.061Z,33.90
2017-07-21T15:16:28.553Z,33.90
2017-07-21T15:18:56.038Z,34.40
2017-07-21T15:21:23.509Z,35.30
2017-07-21T15:23:51.002Z,36.20
2017-07-21T15:26:19.243Z,36.80
2017-07-21T15:28:46.731Z,36.70
2017-07-21T15:31:14.345Z,37.20
2017-07-21T15:33:41.833Z,37.60
2017-07-21T15:36:10.078Z,37.90
2017-07-21T15:38:37.571Z,37.90
2017-07-21T15:41:05.042Z,38.40
2017-07-21T15:43:32.534Z,38.60
2017-07-21T15:46:00.001Z,39.10
2017-07-21T15:48:27.490Z,39.40
2017-07-21T15:50:54.966Z,39.60
2017-07-21T15:53:22.458Z,39.70
2017-07-21T15:55:50.698Z,39.90
2017-07-21T15:58:18.186Z,39.80
2017-07-21T16:00:45.658Z,40.50
2017-07-21T16:03:13.149Z,40.10
2017-07-21T16:05:40.618Z,40.40
2017-07-21T16:08:08.111Z,40.50
2017-07-21T16:10:35.589Z,40.90
2017-07-21T16:13:03.071Z,40.80
2017-07-21T16:15:31.305Z,41.00
2017-07-21T16:17:58.822Z,41.00
2017-07-21T16:20:26.312Z,40.90
2017-07-21T16:22:53.778Z,41.20
2017-07-21T16:25:21.265Z,41.40
2017-07-21T16:27:49.505Z,41.60
2017-07-21T16:30:17.002Z,41.50
2017-07-21T16:32:44.468Z,41.20
2017-07-21T16:35:11.958Z,40.90
2017-07-21T16:37:39.437Z,41.60
2017-07-21T16:40:06.931Z,42.00
2017-07-21T16:42:35.169Z,42.00
2017-07-21T16:45:02.660Z,42.30
2017-07-21T16:47:30.143Z,42.40
2017-07-21T16:49:57.639Z,42.50
2017-07-21T16:52:25.132Z,42.80
2017-07-21T16:54:52.649Z,42.70
2017-07-21T16:57:20.147Z,42.70
2017-07-21T16:59:47.657Z,42.40
2017-07-21T17:02:15.162Z,42.40
2017-07-21T17:04:42.675Z,42.20
2017-07-21T17:07:10.176Z,42.20
2017-07-21T17:09:37.699Z,42.70
2017-07-21T17:12:05.202Z,43.30
2017-07-21T17:14:32.710Z,43.40
2017-07-21T17:17:00.209Z,43.40
2017-07-21T17:19:27.696Z,43.90
2017-07-21T17:21:55.203Z,44.10
2017-07-21T17:24:22.669Z,44.20
2017-07-21T17:26:50.167Z,44.10
2017-07-21T17:29:17.638Z,44.70
2017-07-21T17:31:45.132Z,45.20
2017-07-21T17:34:12.618Z,45.30
2017-07-21T17:36:40.870Z,45.50
2017-07-21T17:39:08.342Z,45.70
2017-07-21T17:41:35.839Z,46.00
2017-07-21T17:44:04.138Z,45.80
2017-07-21T17:46:31.637Z,46.10
2017-07-21T17:48:59.880Z,45.60
2017-07-21T17:51:27.409Z,45.60
2017-07-21T17:53:55.649Z,45.70
2017-07-21T17:56:23.138Z,45.70
2017-07-21T17:58:50.613Z,45.80
2017-07-21T18:01:18.105Z,46.10
2017-07-21T18:03:45.607Z,46.60
2017-07-21T18:06:13.101Z,47.40
2017-07-21T18:08:40.619Z,47.70
2017-07-21T18:11:08.122Z,47.90
2017-07-21T18:13:35.645Z,48.30
2017-07-21T18:16:03.130Z,48.40
2017-07-21T18:18:30.761Z,48.50
2017-07-21T18:20:58.374Z,48.40
2017-07-21T18:23:25.985Z,48.70
2017-07-21T18:25:53.624Z,48.90
2017-07-21T18:28:21.274Z,49.40
2017-07-21T18:30:49.620Z,49.50
2017-07-21T18:33:17.237Z,49.70
2017-07-21T18:35:44.838Z,49.80
2017-07-21T18:38:12.481Z,49.90
2017-07-21T18:40:40.080Z,49.80
2017-07-21T18:43:07.714Z,50.20
2017-07-21T18:45:35.219Z,50.50
2017-07-21T18:48:02.757Z,51.00
2017-07-21T18:50:30.246Z,51.20
2017-07-21T18:52:57.750Z,51.60
2017-07-21T18:55:25.264Z,51.70
2017-07-21T18:57:52.754Z,51.90
2017-07-21T19:00:20.265Z,52.00
2017-07-21T19:02:47.759Z,52.20
2017-07-21T19:05:15.265Z,52.20
2017-07-21T19:07:42.752Z,52.70
2017-07-21T19:10:10.255Z,52.70
2017-07-21T19:12:37.736Z,52.70
2017-07-21T19:15:05.251Z,53.30
2017-07-21T19:17:32.750Z,53.40
2017-07-21T19:20:00.248Z,53.50
2017-07-21T19:22:27.756Z,53.50
2017-07-21T19:24:55.250Z,53.70
2017-07-21T19:27:22.753Z,53.70
2017-07-21T19:29:50.264Z,53.90
2017-07-21T19:32:17.754Z,54.20
2017-07-21T19:34:45.249Z,54.50
2017-07-21T19:37:12.753Z,54.70
2017-07-21T19:39:40.245Z,54.60
2017-07-21T19:42:07.745Z,54.70
2017-07-21T19:44:35.226Z,54.90
2017-07-21T19:47:02.739Z,55.10
2017-07-21T19:49:30.266Z,55.40
2017-07-21T19:51:57.763Z,55.60
2017-07-21T19:54:25.255Z,55.60
2017-07-21T19:56:52.760Z,55.60
2017-07-21T19:59:20.278Z,55.90
2017-07-21T20:01:47.802Z,56.10
2017-07-21T20:04:15.308Z,56.00
2017-07-21T20:06:42.820Z,56.30
2017-07-21T20:09:10.352Z,56.40
2017-07-21T20:11:37.873Z,56.40
2017-07-21T20:14:05.365Z,56.50
2017-07-21T20:16:32.944Z,56.50
2017-07-21T20:19:00.443Z,56.50
2017-07-21T20:21:27.959Z,56.50
2017-07-21T20:23:55.567Z,56.70
2017-07-21T20:26:23.087Z,56.80
2017-07-21T20:28:50.616Z,56.80
2017-07-21T20:31:18.107Z,57.10
2017-07-21T20:33:45.623Z,57.10
2017-07-21T20:36:13.163Z,57.20
2017-07-21T20:38:40.666Z,57.20
2017-07-21T20:41:08.231Z,57.40
2017-07-21T20:43:35.723Z,57.60
2017-07-21T20:46:03.207Z,58.00
2017-07-21T20:48:30.694Z,57.90
2017-07-21T20:50:58.175Z,57.80
2017-07-21T20:53:25.669Z,57.90
2017-07-21T20:55:53.154Z,58.10
2017-07-21T20:58:20.652Z,58.10
2017-07-21T21:00:48.889Z,58.70
2017-07-21T21:03:16.374Z,58.70
2017-07-21T21:05:43.857Z,58.90
2017-07-21T21:08:11.358Z,59.10
2017-07-21T21:10:39.599Z,59.50
2017-07-21T21:13:07.075Z,59.50
2017-07-21T21:15:34.561Z,59.90
2017-07-21T21:18:02.063Z,60.10
2017-07-21T21:20:29.604Z,60.70
2017-07-21T21:22:57.098Z,60.60
2017-07-21T21:25:24.605Z,61.00
2017-07-21T21:27:52.095Z,60.90
2017-07-21T21:30:19.604Z,61.50
2017-07-21T21:32:47.091Z,61.80
2017-07-21T21:35:14.662Z,62.10
2017-07-21T21:37:42.150Z,62.20
2017-07-21T21:40:09.656Z,61.90
2017-07-21T21:42:37.159Z,61.80
2017-07-21T21:45:04.676Z,61.80
2017-07-21T21:47:32.184Z,61.90
2017-07-21T21:49:59.704Z,61.90
2017-07-21T21:52:27.202Z,62.40
2017-07-21T21:54:54.732Z,62.40
2017-07-21T21:57:22.246Z,62.70
2017-07-21T21:59:49.767Z,62.90
2017-07-21T22:02:17.254Z,62.90
2017-07-21T22:04:44.803Z,62.90
2017-07-21T22:07:12.307Z,62.90
2017-07-21T22:09:39.817Z,63.20
2017-07-21T22:12:07.310Z,63.30
2017-07-21T22:14:34.792Z,63.40
2017-07-21T22:17:02.286Z,63.50
2017-07-21T22:19:29.763Z,63.60
2017-07-21T22:21:57.257Z,63.10
2017-07-21T22:24:25.522Z,63.50
2017-07-21T22:26:53.022Z,63.40
2017-07-21T22:29:21.273Z,62.10
2017-07-21T22:31:48.761Z,62.20
2017-07-21T22:34:16.229Z,62.90
2017-07-21T22:36:43.722Z,64.50
2017-07-21T22:39:11.207Z,65.90
2017-07-21T22:41:38.688Z,68.30
2017-07-21T22:44:06.926Z,75.20
2017-07-21T22:46:34.419Z,75.10
2017-07-21T22:49:01.886Z,77.30
2017-07-21T22:51:29.410Z,79.70
2017-07-21T22:53:56.952Z,82.80
2017-07-21T22:56:24.434Z,86.80
2017-07-21T22:58:51.925Z,90.80
2017-07-21T23:01:19.409Z,93.20
2017-07-21T23:03:47.010Z,95.50
2017-07-21T23:06:14.589Z,97.00
2017-07-21T23:08:42.106Z,98.70
2017-07-21T23:11:09.582Z,99.90
2017-07-21T23:13:37.086Z,99.90
2017-07-21T23:16:04.564Z,99.90
2017-07-21T23:18:32.061Z,99.90
2017-07-21T23:20:59.555Z,99.90
2017-07-21T23:23:27.058Z,99.90
2017-07-21T23:25:54.597Z,99.90
2017-07-21T23:28:22.106Z,99.90
2017-07-21T23:30:49.574Z,99.90
2017-07-21T23:33:17.058Z,99.90
2017-07-21T23:35:44.530Z,99.90
2017-07-21T23:38:12.040Z,99.90
2017-07-21T23:40:39.514Z,99.90
2017-07-21T23:43:07.009Z,99.90
2017-07-21T23:45:35.268Z,99.90
2017-07-21T23:48:02.815Z,99.90
2017-07-21T23:50:30.286Z,99.90
2017-07-21T23:52:57.757Z,99.90
2017-07-21T23:55:25.259Z,99.90
2017-07-21T23:57:52.733Z,99.90
