createdAt,value
2022-10-22T00:01:02.185Z,16.77
2022-10-22T00:03:30.144Z,17.47
2022-10-22T00:05:58.105Z,15.63
2022-10-22T00:08:26.230Z,16.00
2022-10-22T00:10:54.341Z,16.70
2022-10-22T00:13:23.726Z,16.73
2022-10-22T00:15:51.723Z,17.67
2022-10-22T00:18:19.716Z,16.63
2022-10-22T00:20:47.853Z,16.67
2022-10-22T00:23:15.830Z,14.43
2022-10-22T00:25:43.758Z,13.90
2022-10-22T00:28:12.572Z,18.07
2022-10-22T00:30:42.060Z,18.23
2022-10-22T00:33:10.217Z,15.60
2022-10-22T00:35:38.284Z,15.57
2022-10-22T00:38:06.235Z,17.63
2022-10-22T00:40:34.241Z,14.47
2022-10-22T00:43:02.181Z,16.50
2022-10-22T00:45:30.880Z,13.63
2022-10-22T00:48:04.559Z,13.77
2022-10-22T00:50:36.664Z,17.00
2022-10-22T00:53:09.695Z,13.33
2022-10-22T00:55:38.532Z,14.00
2022-10-22T00:58:06.561Z,12.03
2022-10-22T01:00:34.710Z,11.87
2022-10-22T01:03:04.206Z,13.07
2022-10-22T01:05:42.108Z,11.27
2022-10-22T01:08:19.377Z,11.60
2022-10-22T01:10:56.261Z,10.80
2022-10-22T01:13:34.601Z,14.33
2022-10-22T01:16:10.092Z,12.47
2022-10-22T01:18:48.430Z,14.10
2022-10-22T01:21:26.186Z,13.43
2022-10-22T01:24:16.563Z,10.90
2022-10-22T01:27:05.971Z,13.77
2022-10-22T01:29:40.732Z,10.70
2022-10-22T01:32:12.594Z,12.30
2022-10-22T01:34:44.553Z,10.60
2022-10-22T01:37:15.636Z,12.27
2022-10-22T01:39:47.226Z,8.83
2022-10-22T01:42:15.524Z,12.87
2022-10-22T01:44:44.934Z,11.10
2022-10-22T01:47:18.360Z,10.23
2022-10-22T01:50:06.161Z,11.47
2022-10-22T01:52:51.510Z,9.97
2022-10-22T01:55:28.625Z,11.30
2022-10-22T01:58:10.014Z,11.80
2022-10-22T02:00:44.226Z,13.40
2022-10-22T02:03:21.297Z,11.13
2022-10-22T02:05:54.700Z,11.27
2022-10-22T02:08:26.112Z,10.73
2022-10-22T02:10:55.574Z,10.10
2022-10-22T02:13:26.941Z,9.80
2022-10-22T02:15:58.341Z,8.10
2022-10-22T02:18:30.734Z,7.90
2022-10-22T02:21:02.012Z,10.33
2022-10-22T02:23:30.487Z,9.37
2022-10-22T02:26:04.615Z,10.40
2022-10-22T02:28:38.454Z,8.27
2022-10-22T02:31:14.917Z,8.80
2022-10-22T02:33:46.662Z,11.40
2022-10-22T02:36:16.537Z,8.90
2022-10-22T02:38:45.225Z,8.07
2022-10-22T02:41:13.183Z,10.10
2022-10-22T02:43:42.899Z,9.27
2022-10-22T02:46:12.737Z,8.90
2022-10-22T02:48:40.672Z,11.63
2022-10-22T02:51:08.635Z,7.20
2022-10-22T02:53:36.803Z,9.03
2022-10-22T02:56:04.981Z,7.27
2022-10-22T02:58:33.012Z,6.90
2022-10-22T03:01:01.112Z,7.43
2022-10-22T03:03:30.545Z,6.80
2022-10-22T03:05:58.518Z,11.30
2022-10-22T03:08:26.542Z,6.60
2022-10-22T03:10:54.510Z,10.30
2022-10-22T03:13:22.557Z,6.63
2022-10-22T03:15:51.207Z,9.10
2022-10-22T03:18:19.441Z,9.03
2022-10-22T03:20:48.743Z,7.83
2022-10-22T03:23:20.633Z,8.47
2022-10-22T03:25:50.761Z,7.43
2022-10-22T03:28:19.794Z,8.17
2022-10-22T03:30:47.769Z,8.63
2022-10-22T03:33:15.774Z,9.87
2022-10-22T03:35:47.330Z,8.43
2022-10-22T03:38:16.886Z,8.73
2022-10-22T03:40:46.765Z,7.97
2022-10-22T03:43:14.905Z,8.80
2022-10-22T03:45:42.834Z,9.33
2022-10-22T03:48:10.826Z,7.40
2022-10-22T03:50:38.813Z,9.10
2022-10-22T03:53:07.169Z,6.73
2022-10-22T03:55:38.112Z,9.67
2022-10-22T03:58:06.488Z,7.30
2022-10-22T04:00:36.343Z,8.63
2022-10-22T04:03:04.551Z,6.93
2022-10-22T04:05:34.422Z,6.30
2022-10-22T04:08:02.376Z,9.47
2022-10-22T04:10:30.447Z,6.83
2022-10-22T04:12:59.944Z,7.63
2022-10-22T04:15:29.063Z,8.77
2022-10-22T04:17:57.449Z,6.57
2022-10-22T04:20:25.446Z,10.93
2022-10-22T04:22:53.393Z,8.53
2022-10-22T04:25:21.327Z,10.23
2022-10-22T04:27:49.259Z,8.33
2022-10-22T04:30:18.763Z,8.63
2022-10-22T04:32:46.742Z,7.00
2022-10-22T04:35:14.825Z,11.13
2022-10-22T04:37:43.106Z,8.43
2022-10-22T04:40:12.817Z,5.87
2022-10-22T04:42:40.781Z,6.87
2022-10-22T04:45:09.921Z,10.23
2022-10-22T04:47:39.694Z,7.03
2022-10-22T04:50:09.306Z,11.10
2022-10-22T04:52:37.278Z,10.00
2022-10-22T04:55:05.710Z,11.70
2022-10-22T04:57:33.916Z,8.07
2022-10-22T05:00:01.878Z,10.93
2022-10-22T05:02:29.819Z,8.13
2022-10-22T05:04:59.229Z,10.13
2022-10-22T05:07:27.322Z,11.07
2022-10-22T05:09:55.546Z,15.70
2022-10-22T05:12:23.514Z,10.37
2022-10-22T05:14:51.456Z,12.60
2022-10-22T05:17:19.402Z,11.20
2022-10-22T05:19:47.342Z,9.87
2022-10-22T05:22:16.691Z,9.77
2022-10-22T05:24:44.634Z,10.50
2022-10-22T05:27:12.648Z,10.17
2022-10-22T05:29:40.639Z,9.47
2022-10-22T05:32:08.840Z,9.73
2022-10-22T05:34:37.174Z,11.87
2022-10-22T05:37:05.181Z,8.53
2022-10-22T05:39:36.748Z,9.23
2022-10-22T05:42:04.999Z,10.10
2022-10-22T05:44:33.140Z,14.30
2022-10-22T05:47:01.130Z,9.97
2022-10-22T05:49:29.161Z,13.07
2022-10-22T05:51:57.499Z,8.20
2022-10-22T05:54:25.495Z,8.07
2022-10-22T05:56:55.570Z,6.93
2022-10-22T05:59:23.549Z,8.93
2022-10-22T06:01:51.773Z,11.00
2022-10-22T06:04:19.788Z,6.47
2022-10-22T06:06:50.024Z,8.27
2022-10-22T06:09:21.260Z,9.60
2022-10-22T06:11:50.751Z,8.13
2022-10-22T06:14:21.324Z,8.73
2022-10-22T06:16:50.073Z,8.87
2022-10-22T06:19:20.491Z,7.93
2022-10-22T06:21:49.095Z,15.77
2022-10-22T06:24:17.415Z,9.40
2022-10-22T06:26:45.526Z,8.47
2022-10-22T06:29:13.527Z,10.57
2022-10-22T06:31:42.909Z,10.83
2022-10-22T06:34:13.689Z,10.90
2022-10-22T06:36:42.655Z,10.07
2022-10-22T06:39:12.481Z,11.30
2022-10-22T06:41:40.645Z,9.70
2022-10-22T06:44:09.043Z,13.73
2022-10-22T06:46:39.044Z,11.57
2022-10-22T06:49:14.055Z,12.67
2022-10-22T06:51:42.118Z,8.03
2022-10-22T06:54:10.347Z,13.97
2022-10-22T06:56:38.325Z,12.80
2022-10-22T06:59:06.295Z,11.50
2022-10-22T07:01:35.614Z,12.63
2022-10-22T07:04:04.437Z,9.43
2022-10-22T07:06:34.060Z,11.53
2022-10-22T07:09:02.169Z,11.50
2022-10-22T07:11:32.037Z,12.33
2022-10-22T07:14:01.111Z,11.43
2022-10-22T07:16:31.276Z,9.47
2022-10-22T07:19:00.879Z,9.63
2022-10-22T07:21:29.779Z,10.37
2022-10-22T07:24:00.046Z,10.03
2022-10-22T07:26:30.866Z,10.67
2022-10-22T07:28:59.506Z,12.67
2022-10-22T07:31:27.505Z,15.10
2022-10-22T07:33:55.499Z,13.73
2022-10-22T07:36:23.461Z,12.13
2022-10-22T07:38:59.727Z,15.93
2022-10-22T07:41:29.433Z,13.80
2022-10-22T07:43:58.071Z,11.47
2022-10-22T07:46:27.118Z,13.60
2022-10-22T07:48:55.235Z,12.53
2022-10-22T07:51:23.366Z,13.37
2022-10-22T07:53:51.337Z,13.37
2022-10-22T07:56:20.689Z,14.60
2022-10-22T07:58:48.731Z,16.90
2022-10-22T08:01:16.780Z,18.43
2022-10-22T08:03:45.385Z,14.33
2022-10-22T08:06:14.578Z,18.20
2022-10-22T08:08:43.414Z,18.27
2022-10-22T08:11:11.663Z,18.00
2022-10-22T08:13:45.054Z,18.63
2022-10-22T08:16:14.000Z,19.63
2022-10-22T08:18:42.023Z,20.87
2022-10-22T08:21:10.071Z,25.90
2022-10-22T08:23:38.682Z,26.77
2022-10-22T08:26:07.107Z,23.67
2022-10-22T08:28:37.178Z,22.73
2022-10-22T08:31:08.273Z,24.40
2022-10-22T08:33:36.330Z,26.70
2022-10-22T08:36:04.751Z,24.97
2022-10-22T08:38:32.897Z,23.97
2022-10-22T08:41:09.903Z,28.43
2022-10-22T08:44:03.035Z,24.97
2022-10-22T08:46:46.212Z,27.27
2022-10-22T08:49:20.540Z,22.67
2022-10-22T08:51:48.918Z,26.83
2022-10-22T08:54:34.428Z,27.30
2022-10-22T08:57:20.179Z,25.17
2022-10-22T08:59:54.159Z,24.03
2022-10-22T09:02:38.527Z,26.17
2022-10-22T09:05:20.920Z,27.17
2022-10-22T09:07:50.437Z,25.80
2022-10-22T09:10:20.374Z,29.30
2022-10-22T09:12:49.205Z,30.63
2022-10-22T09:15:19.484Z,30.33
2022-10-22T09:18:00.433Z,29.43
2022-10-22T09:20:32.822Z,29.97
2022-10-22T09:23:20.482Z,26.03
2022-10-22T09:25:51.199Z,26.17
2022-10-22T09:28:19.363Z,27.07
2022-10-22T09:30:47.429Z,26.97
2022-10-22T09:33:25.412Z,28.43
2022-10-22T09:35:56.042Z,25.70
2022-10-22T09:38:28.151Z,24.77
2022-10-22T09:40:57.903Z,25.20
2022-10-22T09:43:26.259Z,22.63
2022-10-22T09:45:58.565Z,22.57
2022-10-22T09:48:34.455Z,21.80
2022-10-22T09:51:10.706Z,23.73
2022-10-22T09:53:40.525Z,26.87
2022-10-22T09:56:11.093Z,24.57
2022-10-22T09:58:49.314Z,27.70
2022-10-22T10:01:20.270Z,26.93
2022-10-22T10:03:51.354Z,26.37
2022-10-22T10:06:21.073Z,26.47
2022-10-22T10:08:50.427Z,32.43
2022-10-22T10:11:29.222Z,27.10
2022-10-22T10:14:09.246Z,25.23
2022-10-22T10:16:44.413Z,23.93
2022-10-22T10:19:30.682Z,24.90
2022-10-22T10:22:07.599Z,24.63
2022-10-22T10:24:51.600Z,25.47
2022-10-22T10:27:26.100Z,25.03
2022-10-22T10:30:00.275Z,22.20
2022-10-22T10:32:46.103Z,24.47
2022-10-22T10:35:24.875Z,20.37
2022-10-22T10:38:07.179Z,19.60
2022-10-22T10:40:42.054Z,23.23
2022-10-22T10:43:14.557Z,22.70
2022-10-22T10:45:55.751Z,21.60
2022-10-22T10:48:44.095Z,19.30
2022-10-22T10:51:27.245Z,18.73
2022-10-22T10:54:05.756Z,16.93
2022-10-22T10:56:40.309Z,19.27
2022-10-22T10:59:20.089Z,20.53
2022-10-22T11:02:03.951Z,17.47
2022-10-22T11:05:04.690Z,20.13
2022-10-22T11:07:39.990Z,19.33
2022-10-22T11:10:27.907Z,18.17
2022-10-22T11:13:02.745Z,18.33
2022-10-22T11:15:35.195Z,20.37
2022-10-22T11:18:12.086Z,21.10
2022-10-22T11:20:50.459Z,16.07
2022-10-22T11:23:27.672Z,23.05
2022-10-22T11:25:55.656Z,18.73
2022-10-22T11:28:29.587Z,18.03
2022-10-22T11:31:02.531Z,16.77
2022-10-22T11:33:38.971Z,19.80
2022-10-22T11:36:09.331Z,22.33
2022-10-22T11:38:38.891Z,19.93
2022-10-22T11:41:10.794Z,21.15
2022-10-22T11:45:37.597Z,20.02
2022-10-22T11:46:57.419Z,21.77
2022-10-22T11:49:27.990Z,17.37
2022-10-22T11:52:25.668Z,19.50
2022-10-22T11:54:58.105Z,19.37
2022-10-22T11:57:37.372Z,18.40
2022-10-22T12:00:31.167Z,20.63
2022-10-22T12:03:04.302Z,19.15
2022-10-22T12:05:37.049Z,15.70
2022-10-22T12:08:27.228Z,18.60
2022-10-22T12:11:05.907Z,17.70
2022-10-22T12:13:51.883Z,15.23
2022-10-22T12:16:32.101Z,18.80
2022-10-22T12:19:16.038Z,14.57
2022-10-22T12:21:48.487Z,12.50
2022-10-22T12:24:18.710Z,13.07
2022-10-22T12:26:49.852Z,14.77
2022-10-22T12:29:18.437Z,15.80
2022-10-22T12:31:48.440Z,12.23
2022-10-22T12:34:18.394Z,9.50
2022-10-22T12:36:49.359Z,9.95
2022-10-22T12:39:19.419Z,11.27
2022-10-22T12:41:48.878Z,11.60
2022-10-22T12:44:18.991Z,9.93
2022-10-22T12:46:53.011Z,9.88
2022-10-22T12:49:32.055Z,10.70
2022-10-22T12:52:04.250Z,9.30
2022-10-22T12:54:34.158Z,8.25
2022-10-22T12:57:03.784Z,10.52
2022-10-22T12:59:35.031Z,8.73
2022-10-22T13:02:06.774Z,10.77
2022-10-22T13:04:38.613Z,8.57
2022-10-22T13:07:22.366Z,9.00
2022-10-22T13:09:59.992Z,9.32
2022-10-22T13:12:38.053Z,10.35
2022-10-22T13:15:22.177Z,8.00
2022-10-22T13:20:24.708Z,9.00
2022-10-22T13:23:00.264Z,6.40
2022-10-22T13:25:30.373Z,6.60
2022-10-22T13:28:02.014Z,7.60
2022-10-22T13:30:33.089Z,14.25
2022-10-22T13:33:03.331Z,6.55
2022-10-22T13:35:34.287Z,6.00
2022-10-22T13:38:02.934Z,6.28
2022-10-22T13:40:30.902Z,9.40
2022-10-22T13:43:00.191Z,8.15
2022-10-22T13:45:28.232Z,7.10
2022-10-22T13:47:57.059Z,7.78
2022-10-22T13:50:25.273Z,7.00
2022-10-22T13:52:55.209Z,6.38
2022-10-22T13:55:26.013Z,4.05
2022-10-22T13:57:56.454Z,8.07
2022-10-22T14:00:26.395Z,8.32
2022-10-22T14:02:58.010Z,8.48
2022-10-22T14:05:26.395Z,4.75
2022-10-22T14:07:54.618Z,8.77
2022-10-22T14:10:24.308Z,9.88
2022-10-22T14:12:53.721Z,6.28
2022-10-22T14:15:23.829Z,7.22
2022-10-22T14:17:57.193Z,8.25
2022-10-22T14:20:26.736Z,7.22
2022-10-22T14:22:55.074Z,9.35
2022-10-22T14:25:25.631Z,6.65
2022-10-22T14:27:53.910Z,8.20
2022-10-22T14:30:25.778Z,6.20
2022-10-22T14:32:55.116Z,10.50
2022-10-22T14:35:24.190Z,9.35
2022-10-22T14:37:52.431Z,6.88
2022-10-22T14:40:21.803Z,5.97
2022-10-22T14:42:50.213Z,7.55
2022-10-22T14:45:20.971Z,6.50
2022-10-22T14:47:49.189Z,7.13
2022-10-22T14:50:19.610Z,11.35
2022-10-22T14:52:47.873Z,7.82
2022-10-22T14:55:17.797Z,6.35
2022-10-22T14:57:46.373Z,7.35
2022-10-22T15:00:17.193Z,7.15
2022-10-22T15:02:45.493Z,7.63
2022-10-22T15:05:13.815Z,5.75
2022-10-22T15:07:43.539Z,7.50
2022-10-22T15:10:12.015Z,8.43
2022-10-22T15:12:39.991Z,6.15
2022-10-22T15:15:08.804Z,6.40
2022-10-22T15:17:36.787Z,8.65
2022-10-22T15:20:05.510Z,9.68
2022-10-22T15:22:35.558Z,8.55
2022-10-22T15:25:07.534Z,12.50
2022-10-22T15:27:35.853Z,9.88
2022-10-22T15:30:03.846Z,9.40
2022-10-22T15:32:33.564Z,5.95
2022-10-22T15:35:01.857Z,6.25
2022-10-22T15:37:30.834Z,8.18
2022-10-22T15:40:00.460Z,7.00
2022-10-22T15:42:29.819Z,8.10
2022-10-22T15:44:59.793Z,6.80
2022-10-22T15:47:29.589Z,5.72
2022-10-22T15:49:58.765Z,7.90
2022-10-22T15:52:26.712Z,7.97
2022-10-22T15:54:54.774Z,8.45
2022-10-22T15:57:22.706Z,5.88
2022-10-22T15:59:52.161Z,8.63
2022-10-22T16:02:20.209Z,4.88
2022-10-22T16:04:48.152Z,6.55
2022-10-22T16:07:17.277Z,10.48
2022-10-22T16:09:46.713Z,5.25
2022-10-22T16:12:17.228Z,4.97
2022-10-22T16:14:45.370Z,6.95
2022-10-22T16:17:14.679Z,7.13
2022-10-22T16:19:42.638Z,7.45
2022-10-22T16:22:13.685Z,6.22
2022-10-22T16:24:41.642Z,8.40
2022-10-22T16:27:10.623Z,7.00
2022-10-22T16:29:39.552Z,9.65
2022-10-22T16:32:08.123Z,8.02
2022-10-22T16:34:37.460Z,7.43
2022-10-22T16:37:10.031Z,5.30
2022-10-22T16:39:38.329Z,7.45
2022-10-22T16:42:06.439Z,6.07
2022-10-22T16:44:34.741Z,6.10
2022-10-22T16:47:02.708Z,9.93
2022-10-22T16:49:30.679Z,7.03
2022-10-22T16:51:59.979Z,7.97
2022-10-22T16:54:28.001Z,6.83
2022-10-22T16:56:55.952Z,5.77
2022-10-22T16:59:23.979Z,5.77
2022-10-22T17:01:51.977Z,9.47
2022-10-22T17:04:19.951Z,8.73
2022-10-22T17:06:47.919Z,6.63
2022-10-22T17:09:17.299Z,8.53
2022-10-22T17:11:45.275Z,7.50
2022-10-22T17:14:14.481Z,8.93
2022-10-22T17:16:42.487Z,8.20
2022-10-22T17:19:14.006Z,6.50
2022-10-22T17:21:41.938Z,7.47
2022-10-22T17:24:11.412Z,8.50
2022-10-22T17:26:40.776Z,9.70
2022-10-22T17:29:08.751Z,8.03
2022-10-22T17:31:37.950Z,6.87
2022-10-22T17:34:07.448Z,11.27
2022-10-22T17:36:36.368Z,10.93
2022-10-22T17:39:06.738Z,9.03
2022-10-22T17:41:36.280Z,10.47
2022-10-22T17:44:08.987Z,6.53
2022-10-22T17:46:37.216Z,8.37
2022-10-22T17:49:07.933Z,7.50
2022-10-22T17:51:35.913Z,5.97
2022-10-22T17:54:07.313Z,7.50
2022-10-22T17:56:39.975Z,10.33
2022-10-22T17:59:09.774Z,7.83
2022-10-22T18:01:43.292Z,10.17
2022-10-22T18:04:14.197Z,9.40
2022-10-22T18:06:42.337Z,10.20
2022-10-22T18:09:13.212Z,7.47
2022-10-22T18:11:42.616Z,10.50
2022-10-22T18:14:11.922Z,9.47
2022-10-22T18:16:39.873Z,7.63
2022-10-22T18:19:07.850Z,9.10
2022-10-22T18:21:36.961Z,7.73
2022-10-22T18:24:05.193Z,7.30
2022-10-22T18:26:33.110Z,8.67
2022-10-22T18:29:01.100Z,9.33
2022-10-22T18:31:30.625Z,10.80
2022-10-22T18:33:58.950Z,9.40
2022-10-22T18:36:28.862Z,6.93
2022-10-22T18:38:58.488Z,8.00
2022-10-22T18:41:27.534Z,9.57
2022-10-22T18:43:56.928Z,8.30
2022-10-22T18:46:25.420Z,6.33
2022-10-22T18:48:55.768Z,8.77
2022-10-22T18:51:25.046Z,6.03
2022-10-22T18:54:05.070Z,8.77
2022-10-22T18:56:33.821Z,5.20
2022-10-22T18:59:01.750Z,4.30
2022-10-22T19:01:30.488Z,5.53
2022-10-22T19:03:59.891Z,10.77
2022-10-22T19:06:35.842Z,8.73
2022-10-22T19:09:05.511Z,6.57
2022-10-22T19:11:33.659Z,6.43
2022-10-22T19:14:01.710Z,4.90
2022-10-22T19:16:29.949Z,5.07
2022-10-22T19:19:04.748Z,4.37
2022-10-22T19:26:01.564Z,6.63
2022-10-22T19:32:47.055Z,5.87
2022-10-22T19:35:16.943Z,5.13
2022-10-22T19:37:48.302Z,6.53
2022-10-22T19:40:16.846Z,6.47
2022-10-22T19:42:47.011Z,4.63
2022-10-22T19:45:16.471Z,6.33
2022-10-22T19:47:46.828Z,5.33
2022-10-22T19:50:18.582Z,7.37
2022-10-22T19:52:46.646Z,5.53
2022-10-22T19:55:14.644Z,5.73
2022-10-22T19:57:43.075Z,8.57
2022-10-22T20:00:12.284Z,6.13
2022-10-22T20:02:40.318Z,4.00
2022-10-22T20:05:09.861Z,6.03
2022-10-22T20:07:40.922Z,5.57
2022-10-22T20:10:09.755Z,7.13
2022-10-22T20:12:39.666Z,10.17
2022-10-22T20:15:10.155Z,5.33
2022-10-22T20:17:43.797Z,7.53
2022-10-22T20:20:12.111Z,7.17
2022-10-22T20:22:43.194Z,9.10
2022-10-22T20:25:12.934Z,7.23
2022-10-22T20:27:40.924Z,7.57
2022-10-22T20:30:10.688Z,11.13
2022-10-22T20:32:39.960Z,8.73
2022-10-22T20:35:09.112Z,8.03
2022-10-22T20:37:37.225Z,6.73
2022-10-22T20:40:08.342Z,9.83
2022-10-22T20:42:36.893Z,10.27
2022-10-22T20:49:38.423Z,8.97
2022-10-22T20:56:00.074Z,9.77
2022-10-22T20:58:30.645Z,7.97
2022-10-22T21:01:00.951Z,7.10
2022-10-22T21:03:29.558Z,6.53
2022-10-22T21:06:00.750Z,5.87
2022-10-22T21:08:28.831Z,8.23
2022-10-22T21:10:58.811Z,11.40
2022-10-22T21:13:27.289Z,9.10
2022-10-22T21:15:55.342Z,10.57
2022-10-22T21:18:27.330Z,8.07
2022-10-22T21:20:56.150Z,6.83
2022-10-22T21:23:24.287Z,10.50
2022-10-22T21:25:57.522Z,8.47
2022-10-22T21:28:25.780Z,7.17
2022-10-22T21:30:53.900Z,5.70
2022-10-22T21:33:22.790Z,8.83
2022-10-22T21:35:52.825Z,7.30
2022-10-22T21:38:22.482Z,6.30
2022-10-22T21:40:51.817Z,5.73
2022-10-22T21:43:22.301Z,7.57
2022-10-22T21:45:50.345Z,6.90
2022-10-22T21:48:18.968Z,11.53
2022-10-22T21:50:48.050Z,10.67
2022-10-22T21:53:16.294Z,7.70
2022-10-22T21:55:44.760Z,6.53
2022-10-22T21:58:13.137Z,12.00
2022-10-22T22:00:42.973Z,7.73
2022-10-22T22:03:11.318Z,8.87
2022-10-22T22:05:39.623Z,6.90
2022-10-22T22:08:08.215Z,10.07
2022-10-22T22:10:36.323Z,8.70
2022-10-22T22:13:04.516Z,6.63
2022-10-22T22:15:35.051Z,8.37
2022-10-22T22:18:04.648Z,7.73
2022-10-22T22:20:32.723Z,7.63
2022-10-22T22:23:00.806Z,7.23
2022-10-22T22:25:28.841Z,10.40
2022-10-22T22:27:56.834Z,7.03
2022-10-22T22:30:25.045Z,9.13
2022-10-22T22:32:53.113Z,8.70
2022-10-22T22:35:22.491Z,12.17
2022-10-22T22:37:50.500Z,8.20
2022-10-22T22:40:18.637Z,8.03
2022-10-22T22:42:46.631Z,10.80
2022-10-22T22:45:14.639Z,6.37
2022-10-22T22:47:42.871Z,8.97
2022-10-22T22:50:11.225Z,10.43
2022-10-22T22:52:40.887Z,6.63
2022-10-22T22:55:10.196Z,5.90
2022-10-22T22:57:38.255Z,9.00
2022-10-22T23:00:07.398Z,6.83
2022-10-22T23:02:35.450Z,6.40
2022-10-22T23:05:03.486Z,5.17
2022-10-22T23:07:31.560Z,6.10
2022-10-22T23:10:01.156Z,8.17
2022-10-22T23:12:29.787Z,5.97
2022-10-22T23:15:02.006Z,6.83
2022-10-22T23:17:30.121Z,9.83
2022-10-22T23:19:58.206Z,9.90
2022-10-22T23:22:26.254Z,6.67
2022-10-22T23:24:54.254Z,6.43
2022-10-22T23:27:23.647Z,22.37
2022-10-22T23:29:51.687Z,7.70
2022-10-22T23:32:19.698Z,9.83
2022-10-22T23:34:47.725Z,6.70
2022-10-22T23:37:15.740Z,6.90
2022-10-22T23:39:44.099Z,7.80
2022-10-22T23:42:12.495Z,6.37
2022-10-22T23:44:42.070Z,9.53
2022-10-22T23:47:10.118Z,6.40
2022-10-22T23:49:38.166Z,8.73
2022-10-22T23:52:06.257Z,12.33
2022-10-22T23:54:34.359Z,5.97
2022-10-22T23:57:02.387Z,9.03
2022-10-22T23:59:30.449Z,7.73
