createdAt,value
2022-10-22T00:01:19.115Z,3.80
2022-10-22T00:03:48.108Z,3.67
2022-10-22T00:06:16.577Z,3.61
2022-10-22T00:08:45.147Z,3.58
2022-10-22T00:11:19.887Z,3.46
2022-10-22T00:13:48.749Z,3.33
2022-10-22T00:16:17.259Z,3.29
2022-10-22T00:18:45.799Z,3.26
2022-10-22T00:21:14.441Z,3.27
2022-10-22T00:23:44.204Z,3.22
2022-10-22T00:26:13.602Z,3.16
2022-10-22T00:28:42.120Z,3.11
2022-10-22T00:31:11.339Z,3.02
2022-10-22T00:33:39.815Z,2.94
2022-10-22T00:36:08.651Z,2.83
2022-10-22T00:38:37.274Z,2.80
2022-10-22T00:41:06.265Z,2.61
2022-10-22T00:43:35.278Z,2.46
2022-10-22T00:46:03.248Z,2.38
2022-10-22T00:48:37.202Z,2.34
2022-10-22T00:51:09.153Z,2.25
2022-10-22T00:53:46.343Z,2.16
2022-10-22T00:56:15.694Z,2.27
2022-10-22T00:58:49.286Z,2.26
2022-10-22T01:01:26.110Z,2.28
2022-10-22T01:03:55.035Z,2.32
2022-10-22T01:06:27.827Z,2.33
2022-10-22T01:09:21.133Z,2.36
2022-10-22T01:12:14.366Z,2.43
2022-10-22T01:15:09.324Z,2.49
2022-10-22T01:17:42.677Z,2.48
2022-10-22T01:20:42.854Z,2.47
2022-10-22T01:24:07.341Z,2.47
2022-10-22T01:26:42.513Z,2.45
2022-10-22T01:29:49.642Z,2.45
2022-10-22T01:32:24.963Z,2.43
2022-10-22T01:35:03.595Z,2.45
2022-10-22T01:37:35.738Z,2.42
2022-10-22T01:40:05.866Z,2.39
2022-10-22T01:42:34.338Z,2.33
2022-10-22T01:45:02.951Z,2.28
2022-10-22T01:47:58.775Z,2.31
2022-10-22T01:50:48.850Z,2.33
2022-10-22T01:53:30.234Z,2.14
2022-10-22T01:56:37.607Z,2.22
2022-10-22T01:59:09.826Z,2.25
2022-10-22T02:01:58.856Z,2.17
2022-10-22T02:04:45.220Z,2.10
2022-10-22T02:07:18.955Z,2.06
2022-10-22T02:09:48.652Z,1.94
2022-10-22T02:12:19.502Z,1.99
2022-10-22T02:14:49.117Z,1.86
2022-10-22T02:17:21.744Z,1.86
2022-10-22T02:20:02.304Z,1.86
2022-10-22T02:22:32.269Z,1.90
2022-10-22T02:25:01.135Z,1.86
2022-10-22T02:27:32.593Z,1.93
2022-10-22T02:30:08.453Z,2.06
2022-10-22T02:32:53.928Z,2.08
2022-10-22T02:35:25.966Z,2.19
2022-10-22T02:37:56.427Z,2.28
2022-10-22T02:40:25.702Z,2.31
2022-10-22T02:42:55.273Z,2.37
2022-10-22T02:45:24.375Z,2.41
2022-10-22T02:47:53.034Z,2.48
2022-10-22T02:50:21.515Z,2.53
2022-10-22T02:52:50.060Z,2.52
2022-10-22T02:55:18.853Z,2.49
2022-10-22T02:57:47.403Z,2.52
2022-10-22T03:00:18.034Z,2.52
2022-10-22T03:02:46.586Z,2.54
2022-10-22T03:05:15.472Z,2.56
2022-10-22T03:07:44.107Z,2.53
2022-10-22T03:10:12.743Z,2.57
2022-10-22T03:12:41.266Z,2.61
2022-10-22T03:15:10.028Z,2.65
2022-10-22T03:17:38.696Z,2.62
2022-10-22T03:20:07.821Z,2.64
2022-10-22T03:22:38.526Z,2.62
2022-10-22T03:25:10.595Z,2.62
2022-10-22T03:27:41.973Z,2.66
2022-10-22T03:30:11.112Z,2.64
2022-10-22T03:32:39.587Z,2.69
2022-10-22T03:35:08.695Z,2.69
2022-10-22T03:37:38.423Z,2.68
2022-10-22T03:40:09.225Z,2.65
2022-10-22T03:42:37.088Z,2.63
2022-10-22T03:45:06.901Z,2.58
2022-10-22T03:47:35.174Z,2.52
2022-10-22T03:50:03.172Z,2.56
2022-10-22T03:52:40.770Z,2.58
2022-10-22T03:55:10.318Z,2.55
2022-10-22T03:57:39.117Z,2.55
2022-10-22T04:00:08.677Z,2.53
2022-10-22T04:02:37.248Z,2.53
2022-10-22T04:05:05.996Z,2.50
2022-10-22T04:07:34.719Z,2.48
2022-10-22T04:10:03.207Z,2.41
2022-10-22T04:12:31.680Z,2.31
2022-10-22T04:15:00.193Z,2.25
2022-10-22T04:17:34.144Z,2.18
2022-10-22T04:20:02.944Z,2.13
2022-10-22T04:22:31.913Z,2.09
2022-10-22T04:25:00.267Z,2.10
2022-10-22T04:27:35.235Z,2.11
2022-10-22T04:30:04.924Z,2.09
2022-10-22T04:32:33.513Z,2.07
2022-10-22T04:35:01.837Z,2.10
2022-10-22T04:37:30.434Z,2.09
2022-10-22T04:39:58.989Z,2.12
2022-10-22T04:42:27.717Z,2.09
2022-10-22T04:44:56.291Z,2.07
2022-10-22T04:47:25.026Z,1.98
2022-10-22T04:49:53.660Z,1.86
2022-10-22T04:52:22.256Z,1.69
2022-10-22T04:54:50.790Z,1.61
2022-10-22T04:57:19.431Z,1.45
2022-10-22T04:59:47.981Z,1.39
2022-10-22T05:02:16.512Z,1.33
2022-10-22T05:04:46.075Z,1.20
2022-10-22T05:07:14.658Z,1.06
2022-10-22T05:09:43.233Z,0.96
2022-10-22T05:12:11.933Z,0.80
2022-10-22T05:14:43.995Z,0.64
2022-10-22T05:17:13.783Z,0.54
2022-10-22T05:19:42.374Z,0.47
2022-10-22T05:22:11.110Z,0.37
2022-10-22T05:24:39.550Z,0.34
2022-10-22T05:27:08.167Z,0.29
2022-10-22T05:29:37.315Z,0.28
2022-10-22T05:32:06.128Z,0.22
2022-10-22T05:34:34.683Z,0.17
2022-10-22T05:37:03.262Z,0.09
2022-10-22T05:39:31.906Z,0.01
2022-10-22T05:42:00.505Z,-0.04
2022-10-22T05:44:29.063Z,-0.06
2022-10-22T05:46:57.696Z,-0.15
2022-10-22T05:49:26.247Z,-0.17
2022-10-22T05:51:54.785Z,-0.29
2022-10-22T05:54:26.215Z,-0.26
2022-10-22T05:56:55.603Z,-0.34
2022-10-22T05:59:24.161Z,-0.28
2022-10-22T06:01:53.015Z,-0.26
2022-10-22T06:04:21.338Z,-0.25
2022-10-22T06:06:53.243Z,-0.26
2022-10-22T06:09:28.945Z,-0.22
2022-10-22T06:11:58.117Z,-0.15
2022-10-22T06:14:26.832Z,-0.07
2022-10-22T06:16:56.129Z,-0.08
2022-10-22T06:19:28.158Z,-0.07
2022-10-22T06:21:56.744Z,-0.05
2022-10-22T06:24:25.518Z,-0.02
2022-10-22T06:26:54.751Z,-0.07
2022-10-22T06:29:23.717Z,-0.09
2022-10-22T06:31:52.100Z,-0.09
2022-10-22T06:34:20.958Z,-0.10
2022-10-22T06:36:49.928Z,-0.17
2022-10-22T06:39:19.657Z,-0.18
2022-10-22T06:41:48.615Z,-0.21
2022-10-22T06:44:18.975Z,-0.19
2022-10-22T06:46:47.717Z,-0.17
2022-10-22T06:49:17.385Z,-0.11
2022-10-22T06:51:46.442Z,-0.03
2022-10-22T06:54:14.702Z,0.09
2022-10-22T06:56:43.461Z,0.16
2022-10-22T06:59:12.086Z,0.22
2022-10-22T07:01:40.723Z,0.29
2022-10-22T07:04:10.371Z,0.39
2022-10-22T07:06:39.071Z,0.43
2022-10-22T07:09:07.949Z,0.45
2022-10-22T07:11:42.439Z,0.45
2022-10-22T07:14:11.792Z,0.42
2022-10-22T07:16:40.575Z,0.46
2022-10-22T07:19:09.221Z,0.52
2022-10-22T07:21:37.535Z,0.51
2022-10-22T07:24:06.826Z,0.54
2022-10-22T07:26:35.721Z,0.61
2022-10-22T07:29:05.181Z,0.59
2022-10-22T07:31:33.801Z,0.62
2022-10-22T07:34:02.407Z,0.68
2022-10-22T07:36:31.055Z,0.76
2022-10-22T07:39:00.768Z,0.79
2022-10-22T07:41:31.207Z,0.80
2022-10-22T07:44:00.060Z,0.88
2022-10-22T07:46:29.293Z,0.94
2022-10-22T07:48:58.127Z,0.94
2022-10-22T07:51:26.690Z,0.91
2022-10-22T07:53:55.239Z,0.90
2022-10-22T07:56:24.172Z,0.95
2022-10-22T07:58:52.625Z,0.98
2022-10-22T08:01:21.273Z,0.98
2022-10-22T08:03:50.373Z,1.03
2022-10-22T08:06:18.805Z,1.07
2022-10-22T08:08:47.697Z,0.96
2022-10-22T08:11:16.457Z,0.95
2022-10-22T08:13:45.782Z,1.00
2022-10-22T08:16:15.305Z,1.08
2022-10-22T08:18:44.840Z,1.13
2022-10-22T08:21:14.537Z,1.14
2022-10-22T08:23:43.262Z,1.14
2022-10-22T08:26:13.043Z,1.20
2022-10-22T08:28:41.744Z,1.19
2022-10-22T08:31:10.877Z,1.29
2022-10-22T08:33:40.305Z,1.27
2022-10-22T08:36:09.445Z,1.30
2022-10-22T08:38:38.080Z,1.28
2022-10-22T08:41:17.665Z,1.20
2022-10-22T08:44:13.982Z,1.22
2022-10-22T08:47:09.666Z,1.22
2022-10-22T08:49:42.452Z,1.18
2022-10-22T08:52:19.917Z,1.29
2022-10-22T08:54:56.158Z,1.18
2022-10-22T08:57:56.576Z,1.28
2022-10-22T09:00:37.553Z,1.31
2022-10-22T09:03:30.620Z,1.32
2022-10-22T09:06:25.417Z,1.31
2022-10-22T09:08:55.823Z,1.47
2022-10-22T09:11:33.994Z,1.47
2022-10-22T09:14:04.091Z,1.37
2022-10-22T09:16:42.604Z,1.36
2022-10-22T09:19:13.346Z,1.39
2022-10-22T09:22:29.299Z,1.31
2022-10-22T09:25:12.922Z,1.38
2022-10-22T09:27:41.687Z,1.35
2022-10-22T09:30:20.257Z,1.35
2022-10-22T09:32:53.419Z,1.31
2022-10-22T09:35:24.391Z,1.33
2022-10-22T09:37:57.900Z,1.33
2022-10-22T09:40:26.213Z,1.33
2022-10-22T09:42:54.753Z,1.28
2022-10-22T09:45:27.388Z,1.34
2022-10-22T09:48:35.789Z,1.31
2022-10-22T09:51:04.363Z,1.26
2022-10-22T09:53:38.549Z,1.23
2022-10-22T09:56:37.486Z,1.30
2022-10-22T09:59:06.246Z,1.31
2022-10-22T10:01:39.946Z,1.34
2022-10-22T10:04:14.920Z,1.30
2022-10-22T10:06:46.438Z,1.33
2022-10-22T10:09:21.212Z,1.33
2022-10-22T10:12:09.947Z,1.31
2022-10-22T10:14:58.731Z,1.30
2022-10-22T10:17:54.866Z,1.28
2022-10-22T10:20:36.516Z,1.23
2022-10-22T10:23:21.764Z,1.29
2022-10-22T10:26:26.727Z,1.24
2022-10-22T10:32:34.446Z,1.24
2022-10-22T10:35:16.902Z,1.31
2022-10-22T10:40:52.448Z,1.36
2022-10-22T10:43:26.851Z,1.33
2022-10-22T10:46:20.578Z,1.32
2022-10-22T10:49:01.032Z,1.27
2022-10-22T10:51:55.917Z,1.32
2022-10-22T10:54:27.749Z,1.29
2022-10-22T10:57:10.574Z,1.24
2022-10-22T11:00:07.578Z,1.25
2022-10-22T11:02:48.384Z,1.21
2022-10-22T11:05:33.810Z,1.29
2022-10-22T11:08:24.997Z,1.20
2022-10-22T11:10:59.458Z,1.23
2022-10-22T11:13:40.765Z,1.20
2022-10-22T11:16:20.665Z,1.19
2022-10-22T11:19:11.289Z,1.20
2022-10-22T11:21:48.016Z,1.16
2022-10-22T11:24:32.384Z,1.19
2022-10-22T11:27:30.365Z,1.22
2022-10-22T11:30:13.126Z,1.12
2022-10-22T11:32:44.397Z,1.14
2022-10-22T11:35:26.132Z,1.15
2022-10-22T11:37:58.219Z,1.12
2022-10-22T11:40:39.469Z,1.14
2022-10-22T11:43:13.581Z,1.11
2022-10-22T11:45:44.425Z,1.09
2022-10-22T11:48:12.985Z,1.09
2022-10-22T11:51:01.439Z,1.13
2022-10-22T11:53:39.021Z,1.11
2022-10-22T11:56:14.477Z,1.11
2022-10-22T11:58:46.947Z,1.11
2022-10-22T12:01:19.873Z,1.12
2022-10-22T12:03:55.713Z,1.12
2022-10-22T12:06:28.452Z,1.09
2022-10-22T12:09:05.716Z,1.09
2022-10-22T12:11:39.169Z,1.19
2022-10-22T12:14:41.920Z,1.13
2022-10-22T12:17:19.111Z,1.11
2022-10-22T12:19:51.440Z,1.17
2022-10-22T12:22:31.087Z,1.12
2022-10-22T12:25:03.586Z,1.13
2022-10-22T12:27:41.029Z,1.13
2022-10-22T12:30:22.553Z,1.15
2022-10-22T12:32:54.918Z,1.06
2022-10-22T12:35:26.711Z,1.05
2022-10-22T12:38:01.995Z,1.02
2022-10-22T12:40:45.943Z,0.99
2022-10-22T12:43:25.450Z,0.93
2022-10-22T12:45:54.794Z,0.92
2022-10-22T12:48:36.711Z,0.89
2022-10-22T12:51:09.047Z,0.87
2022-10-22T12:53:40.653Z,0.87
2022-10-22T12:56:14.961Z,0.84
2022-10-22T12:59:03.596Z,0.84
2022-10-22T13:01:38.579Z,0.84
2022-10-22T13:04:21.808Z,0.84
2022-10-22T13:06:53.231Z,0.77
2022-10-22T13:09:27.686Z,0.63
2022-10-22T13:12:06.028Z,0.49
2022-10-22T13:14:39.558Z,0.39
2022-10-22T13:17:14.043Z,0.30
2022-10-22T13:20:06.651Z,0.14
2022-10-22T13:22:39.276Z,0.06
2022-10-22T13:25:17.282Z,0.11
2022-10-22T13:27:54.068Z,0.26
2022-10-22T13:30:31.490Z,0.17
2022-10-22T13:33:41.901Z,0.00
2022-10-22T13:36:16.920Z,-0.10
2022-10-22T13:38:46.214Z,-0.05
2022-10-22T13:41:22.467Z,-0.08
2022-10-22T13:43:51.127Z,-0.16
2022-10-22T13:46:20.295Z,-0.19
2022-10-22T13:48:51.263Z,-0.22
2022-10-22T13:51:26.152Z,-0.18
2022-10-22T13:53:54.889Z,-0.23
2022-10-22T13:56:25.160Z,-0.19
2022-10-22T13:58:53.711Z,-0.15
2022-10-22T14:01:28.645Z,-0.13
2022-10-22T14:04:00.647Z,-0.12
2022-10-22T14:06:32.746Z,-0.08
2022-10-22T14:09:05.721Z,-0.05
2022-10-22T14:11:36.466Z,-0.10
2022-10-22T14:14:06.306Z,-0.15
2022-10-22T14:16:35.617Z,-0.12
2022-10-22T14:19:05.310Z,-0.11
2022-10-22T14:21:38.622Z,-0.09
2022-10-22T14:24:09.530Z,-0.06
2022-10-22T14:26:41.096Z,-0.07
2022-10-22T14:29:10.634Z,-0.03
2022-10-22T14:31:41.832Z,-0.03
2022-10-22T14:34:12.902Z,-0.05
2022-10-22T14:36:41.449Z,-0.01
2022-10-22T14:39:09.960Z,0.03
2022-10-22T14:41:38.954Z,0.08
2022-10-22T14:44:07.426Z,0.15
2022-10-22T14:46:35.788Z,0.21
2022-10-22T14:49:04.392Z,0.28
2022-10-22T14:51:32.847Z,0.30
2022-10-22T14:54:01.320Z,0.30
2022-10-22T14:56:30.016Z,0.32
2022-10-22T14:58:57.941Z,0.40
2022-10-22T15:01:26.403Z,0.46
2022-10-22T15:03:55.013Z,0.58
2022-10-22T15:06:23.523Z,0.67
2022-10-22T15:08:52.355Z,0.67
2022-10-22T15:11:20.867Z,0.71
2022-10-22T15:13:49.649Z,0.75
2022-10-22T15:16:19.307Z,0.75
2022-10-22T15:18:47.919Z,0.79
2022-10-22T15:21:18.961Z,0.87
2022-10-22T15:23:48.717Z,0.87
2022-10-22T15:26:18.096Z,0.98
2022-10-22T15:28:46.559Z,1.09
2022-10-22T15:31:16.025Z,1.10
2022-10-22T15:33:45.550Z,1.18
2022-10-22T15:36:16.965Z,1.26
2022-10-22T15:38:45.460Z,1.26
2022-10-22T15:41:14.697Z,1.28
2022-10-22T15:43:43.395Z,1.42
2022-10-22T15:46:20.292Z,1.47
2022-10-22T15:48:48.774Z,1.52
2022-10-22T15:51:19.743Z,1.63
2022-10-22T15:53:57.300Z,1.61
2022-10-22T15:56:27.123Z,1.53
2022-10-22T15:59:06.557Z,1.60
2022-10-22T16:01:36.359Z,1.62
2022-10-22T16:04:05.606Z,1.54
2022-10-22T16:06:38.787Z,1.64
2022-10-22T16:09:13.437Z,1.67
2022-10-22T16:11:43.066Z,1.61
2022-10-22T16:14:16.946Z,1.58
2022-10-22T16:16:47.482Z,1.62
2022-10-22T16:19:18.216Z,1.69
2022-10-22T16:21:46.897Z,1.66
2022-10-22T16:24:15.461Z,1.70
2022-10-22T16:26:44.014Z,1.85
2022-10-22T16:29:13.801Z,1.88
2022-10-22T16:31:44.900Z,1.97
2022-10-22T16:34:14.328Z,2.06
2022-10-22T16:36:42.892Z,2.06
2022-10-22T16:39:11.504Z,2.14
2022-10-22T16:41:40.054Z,2.28
2022-10-22T16:44:10.055Z,2.48
2022-10-22T16:46:39.895Z,2.54
2022-10-22T16:49:08.910Z,2.54
2022-10-22T16:51:37.557Z,2.54
2022-10-22T16:54:08.412Z,2.55
2022-10-22T16:56:39.957Z,2.61
2022-10-22T16:59:08.833Z,2.61
2022-10-22T17:01:40.930Z,2.68
2022-10-22T17:04:10.241Z,2.62
2022-10-22T17:06:38.952Z,2.52
2022-10-22T17:09:07.617Z,2.48
2022-10-22T17:11:38.161Z,2.54
2022-10-22T17:14:08.654Z,2.70
2022-10-22T17:16:37.246Z,2.82
2022-10-22T17:19:06.062Z,2.77
2022-10-22T17:21:35.203Z,2.94
2022-10-22T17:24:03.777Z,2.89
2022-10-22T17:26:34.546Z,2.87
2022-10-22T17:29:08.100Z,2.99
2022-10-22T17:31:41.162Z,3.16
2022-10-22T17:34:15.876Z,3.17
2022-10-22T17:36:45.306Z,3.10
2022-10-22T17:39:18.943Z,3.03
2022-10-22T17:41:47.501Z,2.87
2022-10-22T17:44:16.958Z,2.98
2022-10-22T17:46:46.605Z,3.11
2022-10-22T17:49:19.631Z,3.06
2022-10-22T17:51:48.836Z,3.03
2022-10-22T17:54:17.427Z,2.94
2022-10-22T17:56:45.950Z,2.97
2022-10-22T17:59:17.263Z,2.95
2022-10-22T18:01:50.028Z,2.91
2022-10-22T18:04:21.038Z,2.93
2022-10-22T18:06:49.622Z,2.93
2022-10-22T18:09:19.530Z,3.05
2022-10-22T18:11:49.391Z,3.11
2022-10-22T18:14:19.833Z,3.12
2022-10-22T18:16:49.196Z,3.15
2022-10-22T18:19:20.620Z,3.10
2022-10-22T18:21:49.731Z,3.18
2022-10-22T18:24:18.605Z,3.15
2022-10-22T18:26:47.192Z,3.27
2022-10-22T18:29:19.303Z,3.32
2022-10-22T18:31:48.393Z,3.27
2022-10-22T18:34:20.245Z,3.29
2022-10-22T18:36:51.579Z,3.29
2022-10-22T18:39:20.732Z,3.22
2022-10-22T18:41:49.445Z,3.26
2022-10-22T18:44:19.277Z,3.08
2022-10-22T18:46:47.717Z,3.13
2022-10-22T18:49:20.324Z,3.14
2022-10-22T18:51:53.808Z,2.88
2022-10-22T18:54:24.941Z,2.73
2022-10-22T18:56:58.025Z,2.78
2022-10-22T18:59:29.637Z,2.83
2022-10-22T19:02:01.908Z,2.82
2022-10-22T19:04:40.232Z,2.78
2022-10-22T19:09:44.100Z,2.83
2022-10-22T19:12:16.193Z,2.73
2022-10-22T19:14:44.716Z,2.73
2022-10-22T19:17:13.980Z,2.72
2022-10-22T19:19:42.648Z,2.83
2022-10-22T19:22:11.100Z,2.79
2022-10-22T19:24:39.744Z,2.97
2022-10-22T19:27:08.384Z,3.08
2022-10-22T19:29:37.333Z,3.07
2022-10-22T19:32:05.971Z,3.10
2022-10-22T19:34:34.433Z,3.28
2022-10-22T19:37:02.944Z,3.32
2022-10-22T19:39:31.404Z,3.51
2022-10-22T19:41:59.940Z,3.60
2022-10-22T19:44:28.896Z,3.58
2022-10-22T19:46:57.379Z,3.31
2022-10-22T19:49:25.926Z,3.45
2022-10-22T19:51:54.475Z,3.51
2022-10-22T19:54:22.361Z,3.58
2022-10-22T19:56:51.376Z,3.62
2022-10-22T19:59:21.958Z,3.85
2022-10-22T20:01:50.653Z,3.76
2022-10-22T20:04:20.080Z,3.77
2022-10-22T20:06:48.460Z,3.91
2022-10-22T20:09:17.132Z,3.85
2022-10-22T20:11:45.837Z,3.79
2022-10-22T20:14:15.182Z,3.87
2022-10-22T20:16:44.337Z,4.22
2022-10-22T20:19:16.925Z,4.25
2022-10-22T20:21:46.596Z,4.11
2022-10-22T20:24:15.277Z,4.22
2022-10-22T20:26:47.639Z,4.04
2022-10-22T20:29:17.708Z,3.81
2022-10-22T20:31:46.579Z,3.80
2022-10-22T20:34:15.637Z,3.63
2022-10-22T20:36:44.174Z,3.66
2022-10-22T20:39:15.948Z,3.55
2022-10-22T20:41:44.478Z,3.57
2022-10-22T20:44:16.693Z,3.63
2022-10-22T20:46:45.491Z,3.63
2022-10-22T20:49:16.967Z,3.57
2022-10-22T20:51:45.808Z,3.63
2022-10-22T20:54:16.363Z,3.63
2022-10-22T20:56:45.190Z,3.59
2022-10-22T20:59:14.062Z,3.62
2022-10-22T21:01:53.521Z,3.63
2022-10-22T21:04:23.011Z,3.69
2022-10-22T21:06:53.481Z,3.66
2022-10-22T21:09:22.561Z,3.65
2022-10-22T21:11:51.410Z,3.46
2022-10-22T21:14:21.480Z,3.48
2022-10-22T21:16:51.700Z,3.50
2022-10-22T21:19:21.131Z,3.57
2022-10-22T21:21:50.098Z,3.64
2022-10-22T21:24:18.899Z,3.65
2022-10-22T21:26:47.433Z,3.53
2022-10-22T21:29:15.993Z,3.52
2022-10-22T21:31:44.571Z,3.47
2022-10-22T21:34:18.507Z,3.45
2022-10-22T21:39:20.358Z,3.47
2022-10-22T21:41:48.910Z,3.58
2022-10-22T21:44:17.776Z,3.51
2022-10-22T21:46:46.382Z,3.61
2022-10-22T21:49:15.625Z,3.62
2022-10-22T21:51:44.675Z,3.55
2022-10-22T21:54:14.073Z,3.72
2022-10-22T21:56:43.224Z,3.67
2022-10-22T21:59:11.691Z,3.45
2022-10-22T22:01:40.590Z,3.46
2022-10-22T22:04:09.130Z,3.49
2022-10-22T22:06:37.709Z,3.50
2022-10-22T22:09:07.173Z,3.43
2022-10-22T22:11:35.844Z,3.52
2022-10-22T22:14:04.551Z,3.44
2022-10-22T22:16:35.077Z,3.47
2022-10-22T22:19:07.419Z,3.42
2022-10-22T22:21:37.589Z,3.43
2022-10-22T22:24:06.676Z,3.40
2022-10-22T22:26:35.689Z,3.41
2022-10-22T22:29:04.275Z,3.44
2022-10-22T22:31:34.826Z,3.39
2022-10-22T22:34:11.926Z,3.40
2022-10-22T22:36:43.273Z,3.44
2022-10-22T22:39:17.648Z,3.46
2022-10-22T22:41:46.667Z,3.51
2022-10-22T22:44:15.247Z,3.49
2022-10-22T22:46:44.184Z,3.26
2022-10-22T22:49:13.532Z,3.36
2022-10-22T22:51:42.072Z,3.35
2022-10-22T22:54:12.213Z,3.43
2022-10-22T22:56:40.847Z,3.52
2022-10-22T22:59:09.336Z,3.46
2022-10-22T23:01:42.435Z,3.59
2022-10-22T23:04:20.274Z,3.48
2022-10-22T23:06:48.805Z,3.47
2022-10-22T23:11:52.212Z,3.46
2022-10-22T23:14:21.815Z,3.42
2022-10-22T23:16:52.174Z,3.38
2022-10-22T23:19:23.068Z,3.36
2022-10-22T23:21:56.925Z,3.38
2022-10-22T23:24:29.132Z,3.37
2022-10-22T23:27:01.144Z,3.36
2022-10-22T23:29:32.454Z,3.25
2022-10-22T23:32:03.233Z,3.19
2022-10-22T23:34:33.206Z,3.23
2022-10-22T23:37:01.840Z,3.22
2022-10-22T23:39:31.593Z,3.08
2022-10-22T23:42:00.458Z,3.12
2022-10-22T23:44:28.892Z,3.07
2022-10-22T23:46:57.469Z,2.99
2022-10-22T23:49:25.951Z,3.07
2022-10-22T23:51:54.441Z,3.14
2022-10-22T23:54:22.960Z,3.26
2022-10-22T23:56:51.488Z,3.27
2022-10-22T23:59:20.319Z,3.29
