createdAt,value
2019-05-06T00:00:01.085Z,5.90
2019-05-06T00:02:29.491Z,6.00
2019-05-06T00:04:57.886Z,6.10
2019-05-06T00:07:26.311Z,6.20
2019-05-06T00:09:54.713Z,6.30
2019-05-06T00:12:23.949Z,6.30
2019-05-06T00:14:54.163Z,6.30
2019-05-06T00:17:23.935Z,6.30
2019-05-06T00:19:54.043Z,6.40
2019-05-06T00:22:23.795Z,6.40
2019-05-06T00:24:54.709Z,6.50
2019-05-06T00:27:24.915Z,6.50
2019-05-06T00:29:55.003Z,6.50
2019-05-06T00:32:24.307Z,6.50
2019-05-06T00:34:54.626Z,6.50
2019-05-06T00:37:24.126Z,6.50
2019-05-06T00:39:54.262Z,6.60
2019-05-06T00:42:24.664Z,6.60
2019-05-06T00:44:53.739Z,6.60
2019-05-06T00:47:24.116Z,6.70
2019-05-06T00:49:54.439Z,6.60
2019-05-06T00:52:23.928Z,6.50
2019-05-06T00:54:54.518Z,6.50
2019-05-06T00:57:24.439Z,6.50
2019-05-06T00:59:53.875Z,6.50
2019-05-06T01:02:23.440Z,6.60
2019-05-06T01:04:54.022Z,6.60
2019-05-06T01:07:23.657Z,6.60
2019-05-06T01:09:54.018Z,6.70
2019-05-06T01:12:24.015Z,6.80
2019-05-06T01:14:54.594Z,6.80
2019-05-06T01:17:24.345Z,6.90
2019-05-06T01:19:54.090Z,6.90
2019-05-06T01:22:24.666Z,7.10
2019-05-06T01:24:52.888Z,7.10
2019-05-06T01:27:23.658Z,7.20
2019-05-06T01:29:51.998Z,7.20
2019-05-06T01:32:20.417Z,7.30
2019-05-06T01:34:48.887Z,7.30
2019-05-06T01:37:23.983Z,7.40
2019-05-06T01:39:55.070Z,7.30
2019-05-06T01:42:25.138Z,7.20
2019-05-06T01:44:53.917Z,7.20
2019-05-06T01:47:23.767Z,7.20
2019-05-06T01:49:53.774Z,7.20
2019-05-06T01:52:24.074Z,7.20
2019-05-06T01:54:54.270Z,7.20
2019-05-06T01:57:24.408Z,7.10
2019-05-06T01:59:53.940Z,7.00
2019-05-06T02:02:23.897Z,6.80
2019-05-06T02:04:53.989Z,6.70
2019-05-06T02:07:24.169Z,6.60
2019-05-06T02:09:54.257Z,6.60
2019-05-06T02:12:24.546Z,6.60
2019-05-06T02:14:54.326Z,6.60
2019-05-06T02:17:23.905Z,6.40
2019-05-06T02:19:54.681Z,6.40
2019-05-06T02:22:24.674Z,6.30
2019-05-06T02:24:54.719Z,6.20
2019-05-06T02:27:24.771Z,6.20
2019-05-06T02:29:54.934Z,6.10
2019-05-06T02:32:30.822Z,6.00
2019-05-06T02:34:56.722Z,5.90
2019-05-06T02:37:26.785Z,5.90
2019-05-06T02:39:55.167Z,5.80
2019-05-06T02:42:24.044Z,5.80
2019-05-06T02:44:53.982Z,5.80
2019-05-06T02:47:24.540Z,5.70
2019-05-06T02:49:54.576Z,5.60
2019-05-06T02:52:23.135Z,5.60
2019-05-06T02:54:53.746Z,5.50
2019-05-06T02:57:23.812Z,5.40
2019-05-06T02:59:55.431Z,5.40
2019-05-06T03:02:38.081Z,5.30
2019-05-06T03:04:53.048Z,5.30
2019-05-06T03:07:24.265Z,5.20
2019-05-06T03:09:53.406Z,5.20
2019-05-06T03:12:22.889Z,5.10
2019-05-06T03:14:53.366Z,5.10
2019-05-06T03:17:23.416Z,5.20
2019-05-06T03:19:53.471Z,5.20
2019-05-06T03:22:27.509Z,5.30
2019-05-06T03:24:55.429Z,5.40
2019-05-06T03:27:24.002Z,5.40
2019-05-06T03:29:53.623Z,5.40
2019-05-06T03:32:29.928Z,5.40
2019-05-06T03:35:16.331Z,5.30
2019-05-06T03:37:23.926Z,5.30
2019-05-06T03:39:53.069Z,5.20
2019-05-06T03:42:22.982Z,5.20
2019-05-06T03:44:53.685Z,5.20
2019-05-06T03:47:23.886Z,5.20
2019-05-06T03:49:54.642Z,5.20
2019-05-06T03:52:23.630Z,5.20
2019-05-06T03:54:53.631Z,5.20
2019-05-06T03:57:23.974Z,5.30
2019-05-06T03:59:53.266Z,5.30
2019-05-06T04:02:24.093Z,5.40
2019-05-06T04:04:55.726Z,5.40
2019-05-06T04:07:23.371Z,5.40
2019-05-06T04:09:53.540Z,5.40
2019-05-06T04:12:24.526Z,5.50
2019-05-06T04:14:54.268Z,5.50
2019-05-06T04:17:25.423Z,5.60
2019-05-06T04:19:56.225Z,5.60
2019-05-06T04:22:26.472Z,5.70
2019-05-06T04:24:56.935Z,5.70
2019-05-06T04:27:30.075Z,5.70
2019-05-06T04:29:59.464Z,5.80
2019-05-06T04:32:27.907Z,5.80
2019-05-06T04:34:56.493Z,5.90
2019-05-06T04:37:24.895Z,5.90
2019-05-06T04:39:53.705Z,5.90
2019-05-06T04:42:26.331Z,6.00
2019-05-06T04:44:53.153Z,6.10
2019-05-06T04:47:24.152Z,6.10
2019-05-06T04:49:53.259Z,6.20
2019-05-06T04:52:22.870Z,6.20
2019-05-06T04:54:53.407Z,6.30
2019-05-06T04:57:23.745Z,6.40
2019-05-06T04:59:54.219Z,6.50
2019-05-06T05:02:23.079Z,6.60
2019-05-06T05:04:53.033Z,6.70
2019-05-06T05:07:22.444Z,6.80
2019-05-06T05:09:53.658Z,7.00
2019-05-06T05:12:23.933Z,7.10
2019-05-06T05:14:53.975Z,7.10
2019-05-06T05:17:24.108Z,7.20
2019-05-06T05:19:53.411Z,7.30
2019-05-06T05:22:22.044Z,7.50
2019-05-06T05:24:52.177Z,7.70
2019-05-06T05:27:21.927Z,7.90
2019-05-06T05:29:52.193Z,8.10
2019-05-06T05:32:22.459Z,8.30
2019-05-06T05:34:52.283Z,8.70
2019-05-06T05:37:22.702Z,9.10
2019-05-06T05:39:52.036Z,9.60
2019-05-06T05:42:22.391Z,10.20
2019-05-06T05:44:52.857Z,10.50
2019-05-06T05:47:22.074Z,10.60
2019-05-06T05:49:52.953Z,11.00
2019-05-06T05:52:22.256Z,11.30
2019-05-06T05:54:51.951Z,11.40
2019-05-06T05:57:24.439Z,11.70
2019-05-06T05:59:52.972Z,12.40
2019-05-06T06:02:22.462Z,13.80
2019-05-06T06:04:57.042Z,15.90
2019-05-06T06:07:22.934Z,16.40
2019-05-06T06:09:53.578Z,16.90
2019-05-06T06:12:23.019Z,17.80
2019-05-06T06:14:55.672Z,18.30
2019-05-06T06:17:25.034Z,19.50
2019-05-06T06:19:55.143Z,21.30
2019-05-06T06:22:25.559Z,22.80
2019-05-06T06:24:54.436Z,24.60
2019-05-06T06:27:23.014Z,25.70
2019-05-06T06:29:52.966Z,26.80
2019-05-06T06:32:23.483Z,26.90
2019-05-06T06:35:07.468Z,26.90
2019-05-06T06:37:25.386Z,27.10
2019-05-06T06:39:54.672Z,27.10
2019-05-06T06:42:23.322Z,27.00
2019-05-06T06:44:52.228Z,26.70
2019-05-06T06:47:22.451Z,27.20
2019-05-06T06:49:53.282Z,26.80
2019-05-06T06:52:23.189Z,27.80
2019-05-06T06:54:52.706Z,28.10
2019-05-06T06:57:23.461Z,27.80
2019-05-06T06:59:54.851Z,27.10
2019-05-06T07:02:25.560Z,27.20
2019-05-06T07:04:56.988Z,26.50
2019-05-06T07:07:40.274Z,26.10
2019-05-06T07:09:57.185Z,24.70
2019-05-06T07:12:25.610Z,22.80
2019-05-06T07:14:55.706Z,20.70
2019-05-06T07:17:24.122Z,19.20
2019-05-06T07:19:54.194Z,17.60
2019-05-06T07:22:24.227Z,16.60
2019-05-06T07:24:52.881Z,15.80
2019-05-06T07:27:23.839Z,15.10
2019-05-06T07:29:52.468Z,14.40
2019-05-06T07:32:23.048Z,14.30
2019-05-06T07:34:53.075Z,14.00
2019-05-06T07:37:22.102Z,13.50
2019-05-06T07:39:52.892Z,13.30
2019-05-06T07:42:22.865Z,13.40
2019-05-06T07:44:53.135Z,13.30
2019-05-06T07:47:24.077Z,13.20
2019-05-06T07:49:53.248Z,13.00
2019-05-06T07:52:23.068Z,13.00
2019-05-06T07:54:53.370Z,13.10
2019-05-06T07:57:22.242Z,13.00
2019-05-06T07:59:52.506Z,13.10
2019-05-06T08:02:22.907Z,13.20
2019-05-06T08:04:52.960Z,13.00
2019-05-06T08:07:22.458Z,12.90
2019-05-06T08:09:52.839Z,12.90
2019-05-06T08:12:22.237Z,13.10
2019-05-06T08:14:52.375Z,13.10
2019-05-06T08:17:23.919Z,13.10
2019-05-06T08:19:52.920Z,13.10
2019-05-06T08:22:23.164Z,13.40
2019-05-06T08:24:53.195Z,13.70
2019-05-06T08:27:22.815Z,13.90
2019-05-06T08:29:52.644Z,14.10
2019-05-06T08:32:22.750Z,14.20
2019-05-06T08:34:52.402Z,14.40
2019-05-06T08:37:24.338Z,14.40
2019-05-06T08:39:52.839Z,14.60
2019-05-06T08:42:22.416Z,15.00
2019-05-06T08:44:53.070Z,14.90
2019-05-06T08:47:22.671Z,15.10
2019-05-06T08:49:52.862Z,15.50
2019-05-06T08:52:22.974Z,15.90
2019-05-06T08:54:53.078Z,16.20
2019-05-06T08:57:22.832Z,16.40
2019-05-06T08:59:53.521Z,16.50
2019-05-06T09:02:23.352Z,16.10
2019-05-06T09:04:51.877Z,16.90
2019-05-06T09:07:23.890Z,17.20
2019-05-06T09:09:52.755Z,17.80
2019-05-06T09:12:22.329Z,18.00
2019-05-06T09:14:53.070Z,18.00
2019-05-06T09:17:22.662Z,18.00
2019-05-06T09:19:53.262Z,17.90
2019-05-06T09:22:23.515Z,18.10
2019-05-06T09:24:53.069Z,18.20
2019-05-06T09:27:23.939Z,18.30
2019-05-06T09:29:53.146Z,18.20
2019-05-06T09:32:23.228Z,17.90
2019-05-06T09:34:53.354Z,17.40
2019-05-06T09:37:24.089Z,17.00
2019-05-06T09:39:53.504Z,16.80
2019-05-06T09:42:23.037Z,16.50
2019-05-06T09:44:54.167Z,16.10
2019-05-06T09:47:24.190Z,15.60
2019-05-06T09:49:53.238Z,15.10
2019-05-06T09:52:23.191Z,14.60
2019-05-06T09:54:53.674Z,14.30
2019-05-06T09:57:24.034Z,14.20
2019-05-06T09:59:53.071Z,14.20
2019-05-06T10:02:23.095Z,14.30
2019-05-06T10:04:52.279Z,14.30
2019-05-06T10:07:22.693Z,14.20
2019-05-06T10:09:52.593Z,14.40
2019-05-06T10:12:21.317Z,14.40
2019-05-06T10:14:49.804Z,14.60
2019-05-06T10:17:18.302Z,14.70
2019-05-06T10:19:46.701Z,14.80
2019-05-06T10:22:15.095Z,14.80
2019-05-06T10:24:43.541Z,14.60
2019-05-06T10:27:23.847Z,14.70
2019-05-06T10:29:53.898Z,14.70
2019-05-06T10:32:24.036Z,14.90
2019-05-06T10:34:52.750Z,15.00
2019-05-06T10:37:25.870Z,15.10
2019-05-06T10:39:57.355Z,15.30
2019-05-06T10:42:28.837Z,15.50
2019-05-06T10:45:01.833Z,15.80
2019-05-06T10:47:30.438Z,15.80
2019-05-06T10:49:58.871Z,15.40
2019-05-06T10:52:28.894Z,15.00
2019-05-06T10:54:57.314Z,14.70
2019-05-06T10:57:27.431Z,14.60
2019-05-06T10:59:55.857Z,14.60
2019-05-06T11:02:25.911Z,14.80
2019-05-06T11:04:54.314Z,14.60
2019-05-06T11:07:31.278Z,14.60
2019-05-06T11:09:53.469Z,14.70
2019-05-06T11:12:22.021Z,14.70
2019-05-06T11:14:55.267Z,14.60
2019-05-06T11:17:23.311Z,14.50
2019-05-06T11:19:53.267Z,14.50
2019-05-06T11:22:24.651Z,14.50
2019-05-06T11:24:51.953Z,14.50
2019-05-06T11:27:28.954Z,14.80
2019-05-06T11:29:55.095Z,14.50
2019-05-06T11:32:25.135Z,14.40
2019-05-06T11:34:55.209Z,14.30
2019-05-06T11:37:25.238Z,14.30
2019-05-06T11:39:53.706Z,14.70
2019-05-06T11:42:30.997Z,14.90
2019-05-06T11:44:53.050Z,14.50
2019-05-06T11:47:23.293Z,14.20
2019-05-06T11:49:56.142Z,14.30
2019-05-06T11:52:23.878Z,14.40
2019-05-06T11:54:52.868Z,14.70
2019-05-06T11:57:23.152Z,15.40
2019-05-06T11:59:52.777Z,15.80
2019-05-06T12:02:23.314Z,15.90
2019-05-06T12:04:52.717Z,16.00
2019-05-06T12:07:24.503Z,16.50
2019-05-06T12:09:53.869Z,16.80
2019-05-06T12:15:12.603Z,16.20
2019-05-06T12:17:42.146Z,16.00
2019-05-06T12:20:12.930Z,15.80
2019-05-06T12:22:42.329Z,15.70
2019-05-06T12:25:15.311Z,15.80
2019-05-06T12:27:43.703Z,15.60
2019-05-06T12:30:14.114Z,15.30
2019-05-06T12:32:44.157Z,15.20
2019-05-06T12:35:12.826Z,15.30
2019-05-06T12:37:44.002Z,15.10
2019-05-06T12:40:13.106Z,15.10
2019-05-06T12:42:43.325Z,15.10
2019-05-06T12:45:14.104Z,15.40
2019-05-06T12:47:44.163Z,15.40
2019-05-06T12:50:12.843Z,15.60
2019-05-06T12:52:44.156Z,15.20
2019-05-06T12:55:21.409Z,15.40
2019-05-06T12:57:43.215Z,15.50
2019-05-06T13:00:13.309Z,15.60
2019-05-06T13:02:43.694Z,15.60
2019-05-06T13:05:13.314Z,15.50
2019-05-06T13:07:43.531Z,15.60
2019-05-06T13:10:13.110Z,15.70
2019-05-06T13:12:43.226Z,15.90
2019-05-06T13:15:13.145Z,15.90
2019-05-06T13:17:42.516Z,15.80
2019-05-06T13:20:14.674Z,15.70
2019-05-06T13:22:43.573Z,15.20
2019-05-06T13:25:13.619Z,14.90
2019-05-06T13:27:43.037Z,14.70
2019-05-06T13:30:12.925Z,14.50
2019-05-06T13:32:43.158Z,14.30
2019-05-06T13:35:12.268Z,14.10
2019-05-06T13:37:42.297Z,14.10
2019-05-06T13:40:11.234Z,13.90
2019-05-06T13:42:42.530Z,13.50
2019-05-06T13:45:12.148Z,12.70
2019-05-06T13:47:42.468Z,11.90
2019-05-06T13:50:13.105Z,11.70
2019-05-06T13:52:43.139Z,11.60
2019-05-06T13:55:12.918Z,11.50
2019-05-06T13:57:42.937Z,11.30
2019-05-06T14:00:13.535Z,11.10
2019-05-06T14:02:43.967Z,11.00
2019-05-06T14:05:12.970Z,11.10
2019-05-06T14:07:43.249Z,11.10
2019-05-06T14:10:13.188Z,11.10
2019-05-06T14:12:42.761Z,11.60
2019-05-06T14:15:12.664Z,11.70
2019-05-06T14:17:42.395Z,11.70
2019-05-06T14:20:12.553Z,11.80
2019-05-06T14:22:43.730Z,11.80
2019-05-06T14:25:13.360Z,12.20
2019-05-06T14:27:43.448Z,12.50
2019-05-06T14:30:14.038Z,12.80
2019-05-06T14:32:43.161Z,12.70
2019-05-06T14:35:12.196Z,12.80
2019-05-06T14:37:42.174Z,13.10
2019-05-06T14:40:12.902Z,13.30
2019-05-06T14:42:42.375Z,13.40
2019-05-06T14:45:14.490Z,13.40
2019-05-06T14:47:42.525Z,13.40
2019-05-06T14:50:14.487Z,13.40
2019-05-06T14:52:42.655Z,12.60
2019-05-06T14:55:15.291Z,12.40
2019-05-06T14:57:43.450Z,12.30
2019-05-06T15:00:14.019Z,11.80
2019-05-06T15:02:42.917Z,11.20
2019-05-06T15:05:13.167Z,11.10
2019-05-06T15:07:42.180Z,11.30
2019-05-06T15:10:21.942Z,10.90
2019-05-06T15:12:42.621Z,10.80
2019-05-06T15:15:12.151Z,10.90
2019-05-06T15:17:42.457Z,10.80
2019-05-06T15:20:12.103Z,10.70
2019-05-06T15:22:42.110Z,10.60
2019-05-06T15:25:12.788Z,10.70
2019-05-06T15:27:42.612Z,10.80
2019-05-06T15:30:12.975Z,10.90
2019-05-06T15:32:41.398Z,10.90
2019-05-06T15:35:12.941Z,11.10
2019-05-06T15:37:43.113Z,11.20
2019-05-06T15:40:12.228Z,11.30
2019-05-06T15:42:42.493Z,11.40
2019-05-06T15:45:12.605Z,11.40
2019-05-06T15:47:42.565Z,11.50
2019-05-06T15:50:12.773Z,11.60
2019-05-06T15:52:43.571Z,11.80
2019-05-06T15:55:12.021Z,11.70
2019-05-06T15:57:40.471Z,11.70
2019-05-06T16:00:13.029Z,11.70
2019-05-06T16:02:42.016Z,11.60
2019-05-06T16:05:14.043Z,11.80
2019-05-06T16:07:43.323Z,11.80
2019-05-06T16:10:13.263Z,12.00
2019-05-06T16:12:44.036Z,12.00
2019-05-06T16:15:13.045Z,11.80
2019-05-06T16:17:42.591Z,11.70
2019-05-06T16:20:12.960Z,11.90
2019-05-06T16:22:44.403Z,11.90
2019-05-06T16:25:14.314Z,11.90
2019-05-06T16:27:44.105Z,11.90
2019-05-06T16:30:15.262Z,11.90
2019-05-06T16:32:44.128Z,11.80
2019-05-06T16:35:14.297Z,11.80
2019-05-06T16:37:42.953Z,11.80
2019-05-06T16:40:12.409Z,12.00
2019-05-06T16:42:45.409Z,11.90
2019-05-06T16:45:12.594Z,11.80
2019-05-06T16:47:44.396Z,11.80
2019-05-06T16:50:14.554Z,11.80
2019-05-06T16:52:45.528Z,11.80
2019-05-06T16:55:15.220Z,11.80
2019-05-06T16:57:45.278Z,11.80
2019-05-06T17:00:15.548Z,11.70
2019-05-06T17:02:56.466Z,11.60
2019-05-06T17:05:17.666Z,11.70
2019-05-06T17:07:47.255Z,11.50
2019-05-06T17:10:15.870Z,11.50
2019-05-06T17:12:44.307Z,11.50
2019-05-06T17:15:13.135Z,11.50
2019-05-06T17:17:46.655Z,11.60
2019-05-06T17:20:12.323Z,11.40
2019-05-06T17:22:42.361Z,10.90
2019-05-06T17:25:11.428Z,10.70
2019-05-06T17:27:40.918Z,10.50
2019-05-06T17:30:14.040Z,10.60
2019-05-06T17:32:44.335Z,10.60
2019-05-06T17:35:13.298Z,10.50
2019-05-06T17:37:43.530Z,10.60
2019-05-06T17:40:14.304Z,10.60
2019-05-06T17:42:42.788Z,10.60
2019-05-06T17:45:14.766Z,10.50
2019-05-06T17:47:44.800Z,10.60
2019-05-06T17:50:13.386Z,10.50
2019-05-06T17:52:42.017Z,10.50
2019-05-06T17:55:11.881Z,10.40
2019-05-06T17:57:42.199Z,10.30
2019-05-06T18:00:13.062Z,10.20
2019-05-06T18:02:41.869Z,10.20
2019-05-06T18:05:12.082Z,10.30
2019-05-06T18:07:42.940Z,10.30
2019-05-06T18:10:11.986Z,10.30
2019-05-06T18:12:40.590Z,10.20
2019-05-06T18:15:09.242Z,10.10
2019-05-06T18:17:37.723Z,10.10
2019-05-06T18:20:06.791Z,10.10
2019-05-06T18:22:35.202Z,10.00
2019-05-06T18:25:05.316Z,9.90
2019-05-06T18:27:33.707Z,9.90
2019-05-06T18:30:14.321Z,9.80
2019-05-06T18:32:33.831Z,9.70
2019-05-06T18:35:02.805Z,9.80
2019-05-06T18:37:33.138Z,9.80
2019-05-06T18:40:01.594Z,9.80
2019-05-06T18:42:30.014Z,9.70
2019-05-06T18:44:58.429Z,9.60
2019-05-06T18:47:26.853Z,9.70
2019-05-06T18:49:55.262Z,9.60
2019-05-06T18:52:23.720Z,9.50
2019-05-06T18:54:52.486Z,9.50
2019-05-06T18:57:22.695Z,9.60
2019-05-06T18:59:53.365Z,9.50
2019-05-06T19:02:22.896Z,9.40
2019-05-06T19:04:53.227Z,9.40
2019-05-06T19:07:23.220Z,9.30
2019-05-06T19:09:53.262Z,9.20
2019-05-06T19:12:30.229Z,9.20
2019-05-06T19:14:52.570Z,9.20
2019-05-06T19:17:22.504Z,9.20
2019-05-06T19:19:52.009Z,9.10
2019-05-06T19:22:22.702Z,9.10
2019-05-06T19:24:52.073Z,9.20
2019-05-06T19:27:24.644Z,9.20
2019-05-06T19:29:54.300Z,9.20
2019-05-06T19:32:22.523Z,9.10
2019-05-06T19:34:53.022Z,9.20
2019-05-06T19:37:23.294Z,9.20
2019-05-06T19:39:52.616Z,9.20
2019-05-06T19:42:22.399Z,9.20
2019-05-06T19:44:52.922Z,9.20
2019-05-06T19:47:21.386Z,9.20
2019-05-06T19:49:49.798Z,9.20
2019-05-06T19:52:20.790Z,9.10
2019-05-06T19:54:49.369Z,9.00
2019-05-06T19:57:17.760Z,9.00
2019-05-06T19:59:46.186Z,8.90
2019-05-06T20:02:14.615Z,8.90
2019-05-06T20:04:44.703Z,8.90
2019-05-06T20:07:15.632Z,8.80
2019-05-06T20:09:45.751Z,8.80
2019-05-06T20:12:15.890Z,8.80
2019-05-06T20:14:44.282Z,8.80
2019-05-06T20:17:14.377Z,8.80
2019-05-06T20:19:42.788Z,8.70
2019-05-06T20:22:12.992Z,8.70
2019-05-06T20:24:42.544Z,8.70
2019-05-06T20:27:34.707Z,8.70
2019-05-06T20:30:03.570Z,8.70
2019-05-06T20:32:32.288Z,8.70
2019-05-06T20:35:00.775Z,8.70
2019-05-06T20:37:29.187Z,8.70
2019-05-06T20:39:57.595Z,8.60
2019-05-06T20:42:25.995Z,8.60
2019-05-06T20:44:54.382Z,8.60
2019-05-06T20:47:25.806Z,8.60
2019-05-06T20:49:54.302Z,8.50
2019-05-06T20:52:23.052Z,8.50
2019-05-06T20:54:51.585Z,8.40
2019-05-06T20:57:20.086Z,8.50
2019-05-06T20:59:48.510Z,8.50
2019-05-06T21:02:16.916Z,8.50
2019-05-06T21:04:45.323Z,8.40
2019-05-06T21:07:14.015Z,8.40
2019-05-06T21:09:43.241Z,8.30
2019-05-06T21:12:11.843Z,8.30
2019-05-06T21:14:42.112Z,8.20
2019-05-06T21:19:44.036Z,8.30
2019-05-06T21:22:13.245Z,8.30
2019-05-06T21:24:43.087Z,8.30
2019-05-06T21:27:13.351Z,8.40
2019-05-06T21:29:42.098Z,8.30
2019-05-06T21:32:10.628Z,8.30
2019-05-06T21:34:39.050Z,8.40
2019-05-06T21:37:07.455Z,8.40
2019-05-06T21:39:35.874Z,8.40
2019-05-06T21:42:04.334Z,8.50
2019-05-06T21:44:32.738Z,8.50
2019-05-06T21:47:02.906Z,8.50
2019-05-06T21:49:32.660Z,8.60
2019-05-06T21:52:02.171Z,8.60
2019-05-06T21:54:32.740Z,8.60
2019-05-06T21:57:02.950Z,8.70
2019-05-06T21:59:31.134Z,8.80
2019-05-06T22:01:59.539Z,8.80
2019-05-06T22:04:27.939Z,8.60
2019-05-06T22:06:56.370Z,8.60
2019-05-06T22:09:24.767Z,8.70
2019-05-06T22:11:53.196Z,8.70
2019-05-06T22:14:22.986Z,8.70
2019-05-06T22:16:51.593Z,8.70
2019-05-06T22:19:19.982Z,8.60
2019-05-06T22:21:52.166Z,8.60
2019-05-06T22:24:22.387Z,8.70
2019-05-06T22:26:52.063Z,8.70
2019-05-06T22:29:21.681Z,8.60
2019-05-06T22:31:51.841Z,8.60
2019-05-06T22:34:22.094Z,8.70
2019-05-06T22:36:51.991Z,8.80
2019-05-06T22:39:22.600Z,8.70
2019-05-06T22:41:52.028Z,8.70
2019-05-06T22:44:22.626Z,8.70
2019-05-06T22:46:50.648Z,8.80
2019-05-06T22:49:19.047Z,8.80
2019-05-06T22:51:47.438Z,8.70
2019-05-06T22:54:15.933Z,8.80
2019-05-06T22:56:44.354Z,8.80
2019-05-06T22:59:12.769Z,8.90
2019-05-06T23:01:43.277Z,8.80
2019-05-06T23:04:13.441Z,8.90
2019-05-06T23:06:41.841Z,8.80
2019-05-06T23:09:10.258Z,8.80
2019-05-06T23:11:38.835Z,8.70
2019-05-06T23:14:07.274Z,8.60
2019-05-06T23:16:35.775Z,8.60
2019-05-06T23:19:04.272Z,8.60
2019-05-06T23:21:33.716Z,8.60
2019-05-06T23:24:02.374Z,8.60
2019-05-06T23:26:30.838Z,8.60
2019-05-06T23:28:59.393Z,8.60
2019-05-06T23:31:27.825Z,8.60
2019-05-06T23:33:56.234Z,8.60
2019-05-06T23:36:24.635Z,8.60
2019-05-06T23:38:56.131Z,8.60
2019-05-06T23:41:27.610Z,8.60
2019-05-06T23:43:59.115Z,8.50
2019-05-06T23:46:32.411Z,8.50
2019-05-06T23:49:03.814Z,8.50
2019-05-06T23:51:35.274Z,8.50
2019-05-06T23:54:06.774Z,8.50
2019-05-06T23:56:38.270Z,8.60
2019-05-06T23:59:06.698Z,8.60
