createdAt,value
2019-05-30T00:01:11.599Z,100.00
2019-05-30T00:03:41.914Z,100.00
2019-05-30T00:06:12.145Z,100.00
2019-05-30T00:08:42.471Z,100.00
2019-05-30T00:11:13.001Z,100.00
2019-05-30T00:13:43.409Z,100.00
2019-05-30T00:16:13.678Z,100.00
2019-05-30T00:18:44.643Z,100.00
2019-05-30T00:21:14.915Z,100.00
2019-05-30T00:23:45.483Z,100.00
2019-05-30T00:26:15.759Z,100.00
2019-05-30T00:28:45.983Z,100.00
2019-05-30T00:31:16.210Z,100.00
2019-05-30T00:33:46.463Z,100.00
2019-05-30T00:36:16.751Z,100.00
2019-05-30T00:38:47.094Z,100.00
2019-05-30T00:41:17.480Z,100.00
2019-05-30T00:43:47.758Z,100.00
2019-05-30T00:46:18.293Z,100.00
2019-05-30T00:48:48.945Z,100.00
2019-05-30T00:51:19.191Z,100.00
2019-05-30T00:53:49.508Z,100.00
2019-05-30T00:56:19.832Z,100.00
2019-05-30T00:58:50.125Z,100.00
2019-05-30T01:01:20.316Z,100.00
2019-05-30T01:03:50.586Z,100.00
2019-05-30T01:06:20.859Z,100.00
2019-05-30T01:08:51.169Z,100.00
2019-05-30T01:11:21.476Z,100.00
2019-05-30T01:13:51.764Z,100.00
2019-05-30T01:16:22.022Z,100.00
2019-05-30T01:18:52.380Z,100.00
2019-05-30T01:21:22.970Z,100.00
2019-05-30T01:23:53.272Z,100.00
2019-05-30T01:26:23.621Z,100.00
2019-05-30T01:28:53.945Z,100.00
2019-05-30T01:31:24.278Z,100.00
2019-05-30T01:33:54.553Z,100.00
2019-05-30T01:36:25.199Z,100.00
2019-05-30T01:38:55.406Z,100.00
2019-05-30T01:41:25.621Z,100.00
2019-05-30T01:43:55.918Z,100.00
2019-05-30T01:46:26.509Z,100.00
2019-05-30T01:48:58.081Z,100.00
2019-05-30T01:51:28.367Z,100.00
2019-05-30T01:53:58.567Z,100.00
2019-05-30T01:56:28.836Z,100.00
2019-05-30T01:58:59.080Z,100.00
2019-05-30T02:01:29.361Z,100.00
2019-05-30T02:04:00.967Z,100.00
2019-05-30T02:06:32.577Z,100.00
2019-05-30T02:09:03.282Z,100.00
2019-05-30T02:11:35.261Z,100.00
2019-05-30T02:14:05.762Z,100.00
2019-05-30T02:19:36.596Z,100.00
2019-05-30T02:22:07.953Z,100.00
2019-05-30T02:24:38.466Z,100.00
2019-05-30T02:27:10.283Z,100.00
2019-05-30T02:29:41.992Z,100.00
2019-05-30T02:32:12.264Z,100.00
2019-05-30T02:34:42.494Z,100.00
2019-05-30T02:37:13.111Z,100.00
2019-05-30T02:39:44.425Z,100.00
2019-05-30T02:42:14.693Z,100.00
2019-05-30T02:44:44.964Z,100.00
2019-05-30T02:47:15.273Z,100.00
2019-05-30T02:49:45.567Z,100.00
2019-05-30T02:52:15.897Z,100.00
2019-05-30T02:54:46.170Z,100.00
2019-05-30T02:57:16.386Z,100.00
2019-05-30T02:59:46.615Z,100.00
2019-05-30T03:02:17.894Z,100.00
2019-05-30T03:04:48.350Z,100.00
2019-05-30T03:07:18.897Z,100.00
2019-05-30T03:09:49.264Z,100.00
2019-05-30T03:12:19.812Z,100.00
2019-05-30T03:14:50.160Z,100.00
2019-05-30T03:17:20.486Z,100.00
2019-05-30T03:19:50.775Z,100.00
2019-05-30T03:22:21.129Z,100.00
2019-05-30T03:24:51.513Z,100.00
2019-05-30T03:27:21.921Z,100.00
2019-05-30T03:29:52.148Z,100.00
2019-05-30T03:33:02.724Z,100.00
2019-05-30T03:34:54.339Z,100.00
2019-05-30T03:37:29.031Z,100.00
2019-05-30T03:39:56.937Z,100.00
2019-05-30T03:42:27.161Z,100.00
2019-05-30T03:44:57.667Z,100.00
2019-05-30T03:47:31.342Z,100.00
2019-05-30T03:50:05.169Z,100.00
2019-05-30T03:52:35.767Z,100.00
2019-05-30T03:55:09.257Z,100.00
2019-05-30T03:57:44.906Z,100.00
2019-05-30T04:00:28.766Z,100.00
2019-05-30T04:03:10.939Z,100.00
2019-05-30T04:05:44.362Z,100.00
2019-05-30T04:08:19.513Z,100.00
2019-05-30T04:10:52.467Z,100.00
2019-05-30T04:13:27.709Z,100.00
2019-05-30T04:15:58.574Z,100.00
2019-05-30T04:18:29.619Z,100.00
2019-05-30T04:20:59.916Z,100.00
2019-05-30T04:23:30.158Z,100.00
2019-05-30T04:26:01.313Z,100.00
2019-05-30T04:28:31.520Z,100.00
2019-05-30T04:31:01.759Z,100.00
2019-05-30T04:33:33.734Z,100.00
2019-05-30T04:36:04.556Z,100.00
2019-05-30T04:38:34.955Z,100.00
2019-05-30T04:41:05.840Z,100.00
2019-05-30T04:43:36.114Z,100.00
2019-05-30T04:46:06.354Z,100.00
2019-05-30T04:48:36.588Z,100.00
2019-05-30T04:51:06.870Z,100.00
2019-05-30T04:53:37.082Z,100.00
2019-05-30T04:56:07.298Z,100.00
2019-05-30T04:58:41.991Z,100.00
2019-05-30T05:01:10.863Z,100.00
2019-05-30T05:03:46.326Z,100.00
2019-05-30T05:06:15.646Z,100.00
2019-05-30T05:08:46.131Z,100.00
2019-05-30T05:11:20.457Z,100.00
2019-05-30T05:13:48.765Z,100.00
2019-05-30T05:16:31.064Z,100.00
2019-05-30T05:18:51.159Z,100.00
2019-05-30T05:21:21.658Z,100.00
2019-05-30T05:23:52.603Z,100.00
2019-05-30T05:26:23.642Z,100.00
2019-05-30T05:28:54.066Z,100.00
2019-05-30T05:31:24.494Z,100.00
2019-05-30T05:33:57.169Z,100.00
2019-05-30T05:36:27.003Z,100.00
2019-05-30T05:38:57.276Z,100.00
2019-05-30T05:41:28.599Z,100.00
2019-05-30T05:43:59.013Z,100.00
2019-05-30T05:46:29.669Z,100.00
2019-05-30T05:49:00.170Z,100.00
2019-05-30T05:51:31.828Z,100.00
2019-05-30T05:54:02.155Z,100.00
2019-05-30T05:56:32.425Z,100.00
2019-05-30T05:59:02.698Z,100.00
2019-05-30T06:01:33.399Z,100.00
2019-05-30T06:04:12.769Z,100.00
2019-05-30T06:06:36.873Z,100.00
2019-05-30T06:09:07.658Z,100.00
2019-05-30T06:11:37.938Z,100.00
2019-05-30T06:14:08.523Z,100.00
2019-05-30T06:16:38.773Z,100.00
2019-05-30T06:19:09.363Z,100.00
2019-05-30T06:21:53.030Z,100.00
2019-05-30T06:24:11.543Z,100.00
2019-05-30T06:26:42.294Z,100.00
2019-05-30T06:29:12.903Z,100.00
2019-05-30T06:31:44.234Z,100.00
2019-05-30T06:34:28.179Z,100.00
2019-05-30T06:36:46.411Z,100.00
2019-05-30T06:39:16.773Z,100.00
2019-05-30T06:41:48.076Z,100.00
2019-05-30T06:44:18.372Z,100.00
2019-05-30T06:46:48.662Z,100.00
2019-05-30T06:49:18.913Z,100.00
2019-05-30T06:51:49.213Z,100.00
2019-05-30T06:54:19.444Z,100.00
2019-05-30T06:56:49.809Z,100.00
2019-05-30T06:59:21.416Z,100.00
2019-05-30T07:01:52.416Z,100.00
2019-05-30T07:04:23.416Z,100.00
2019-05-30T07:06:55.278Z,100.00
2019-05-30T07:09:26.744Z,100.00
2019-05-30T07:11:57.193Z,100.00
2019-05-30T07:14:27.462Z,100.00
2019-05-30T07:16:57.970Z,100.00
2019-05-30T07:19:28.217Z,100.00
2019-05-30T07:21:58.492Z,100.00
2019-05-30T07:24:29.841Z,100.00
2019-05-30T07:27:01.293Z,100.00
2019-05-30T07:29:32.153Z,100.00
2019-05-30T07:32:02.703Z,100.00
2019-05-30T07:34:34.205Z,100.00
2019-05-30T07:37:04.643Z,100.00
2019-05-30T07:39:37.331Z,100.00
2019-05-30T07:42:07.218Z,100.00
2019-05-30T07:44:37.542Z,100.00
2019-05-30T07:47:07.726Z,100.00
2019-05-30T07:49:38.673Z,100.00
2019-05-30T07:52:09.016Z,100.00
2019-05-30T07:54:39.351Z,100.00
2019-05-30T07:57:09.614Z,100.00
2019-05-30T07:59:39.877Z,100.00
2019-05-30T08:02:10.505Z,100.00
2019-05-30T08:04:40.844Z,100.00
2019-05-30T08:07:11.127Z,100.00
2019-05-30T08:09:41.688Z,100.00
2019-05-30T08:12:11.880Z,100.00
2019-05-30T08:14:42.125Z,100.00
2019-05-30T08:17:12.477Z,100.00
2019-05-30T08:19:42.833Z,100.00
2019-05-30T08:22:13.049Z,100.00
2019-05-30T08:24:43.264Z,100.00
2019-05-30T08:27:13.492Z,100.00
2019-05-30T08:29:43.720Z,100.00
2019-05-30T08:32:14.297Z,100.00
2019-05-30T08:34:44.517Z,100.00
2019-05-30T08:37:14.814Z,100.00
2019-05-30T08:39:45.377Z,100.00
2019-05-30T08:42:15.565Z,97.30
2019-05-30T08:44:46.142Z,93.96
2019-05-30T08:47:16.420Z,94.13
2019-05-30T08:49:46.703Z,94.33
2019-05-30T08:52:17.295Z,95.20
2019-05-30T08:54:47.512Z,92.34
2019-05-30T08:57:17.915Z,89.92
2019-05-30T08:59:48.166Z,82.77
2019-05-30T09:02:18.481Z,85.43
2019-05-30T09:04:50.317Z,84.42
2019-05-30T09:07:20.562Z,81.80
2019-05-30T09:09:50.825Z,82.45
2019-05-30T09:12:21.107Z,83.27
2019-05-30T09:14:51.555Z,79.21
2019-05-30T09:17:21.921Z,77.20
2019-05-30T09:19:52.350Z,74.69
2019-05-30T09:22:22.618Z,72.59
2019-05-30T09:24:52.911Z,68.83
2019-05-30T09:27:23.381Z,67.30
2019-05-30T09:29:53.662Z,65.56
2019-05-30T09:32:24.853Z,70.09
2019-05-30T09:34:55.375Z,68.60
2019-05-30T09:37:26.645Z,64.82
2019-05-30T09:39:57.634Z,60.28
2019-05-30T09:42:27.958Z,58.47
2019-05-30T09:44:58.530Z,59.31
2019-05-30T09:47:29.610Z,54.78
2019-05-30T09:50:03.138Z,54.17
2019-05-30T09:52:33.427Z,50.71
2019-05-30T09:55:03.787Z,50.82
2019-05-30T09:57:34.036Z,49.16
2019-05-30T10:00:05.108Z,46.66
2019-05-30T10:02:35.401Z,44.16
2019-05-30T10:05:07.423Z,41.91
2019-05-30T10:07:38.099Z,42.54
2019-05-30T10:10:09.165Z,42.69
2019-05-30T10:12:39.784Z,40.76
2019-05-30T10:15:11.356Z,37.85
2019-05-30T10:17:41.782Z,39.11
2019-05-30T10:20:12.660Z,37.66
2019-05-30T10:22:42.934Z,38.33
2019-05-30T10:25:13.707Z,37.11
2019-05-30T10:27:46.273Z,38.16
2019-05-30T10:30:17.079Z,35.66
2019-05-30T10:32:49.008Z,33.99
2019-05-30T10:35:20.937Z,34.24
2019-05-30T10:37:51.381Z,34.11
2019-05-30T10:40:22.028Z,34.80
2019-05-30T10:42:53.314Z,33.58
2019-05-30T10:45:24.947Z,33.34
2019-05-30T10:47:55.666Z,32.92
2019-05-30T10:50:26.433Z,29.23
2019-05-30T10:52:57.979Z,31.61
2019-05-30T10:55:28.490Z,29.79
2019-05-30T10:57:59.728Z,30.31
2019-05-30T11:00:48.912Z,27.89
2019-05-30T11:03:21.250Z,27.43
2019-05-30T11:06:23.305Z,29.20
2019-05-30T11:08:56.698Z,29.16
2019-05-30T11:11:27.911Z,29.03
2019-05-30T11:13:58.200Z,29.12
2019-05-30T11:16:28.476Z,26.92
2019-05-30T11:18:58.752Z,27.67
2019-05-30T11:21:29.274Z,27.71
2019-05-30T11:23:59.828Z,26.46
2019-05-30T11:26:30.100Z,26.91
2019-05-30T11:29:00.388Z,25.52
2019-05-30T11:31:31.011Z,25.34
2019-05-30T11:34:01.478Z,26.83
2019-05-30T11:36:31.741Z,27.17
2019-05-30T11:39:02.102Z,23.45
2019-05-30T11:41:33.948Z,23.07
2019-05-30T11:44:04.460Z,23.25
2019-05-30T11:46:34.669Z,23.65
2019-05-30T11:49:05.412Z,24.39
2019-05-30T11:51:35.639Z,22.03
2019-05-30T11:54:06.399Z,22.45
2019-05-30T11:56:36.617Z,21.78
2019-05-30T11:59:06.822Z,21.67
2019-05-30T12:01:37.035Z,20.21
2019-05-30T12:04:07.272Z,20.58
2019-05-30T12:06:37.480Z,20.25
2019-05-30T12:09:08.864Z,20.59
2019-05-30T12:11:39.055Z,20.61
2019-05-30T12:14:09.362Z,19.73
2019-05-30T12:16:39.595Z,20.38
2019-05-30T12:19:10.199Z,19.18
2019-05-30T12:21:40.463Z,21.47
2019-05-30T12:24:10.775Z,20.93
2019-05-30T12:26:41.038Z,21.17
2019-05-30T12:29:11.666Z,20.25
2019-05-30T12:31:41.873Z,19.43
2019-05-30T12:34:12.120Z,19.48
2019-05-30T12:36:42.414Z,20.39
2019-05-30T12:39:13.099Z,18.52
2019-05-30T12:41:43.703Z,19.12
2019-05-30T12:44:14.018Z,18.09
2019-05-30T12:46:44.555Z,18.50
2019-05-30T12:49:14.784Z,17.05
2019-05-30T12:51:45.140Z,18.01
2019-05-30T12:54:16.001Z,17.87
2019-05-30T12:56:46.200Z,17.22
2019-05-30T12:59:16.539Z,19.64
2019-05-30T13:01:46.718Z,18.63
2019-05-30T13:04:16.984Z,16.54
2019-05-30T13:06:48.142Z,17.47
2019-05-30T13:09:18.706Z,16.60
2019-05-30T13:11:48.974Z,15.71
2019-05-30T13:14:19.572Z,16.09
2019-05-30T13:16:49.805Z,15.85
2019-05-30T13:19:20.042Z,17.80
2019-05-30T13:21:53.683Z,17.26
2019-05-30T13:24:22.357Z,15.98
2019-05-30T13:26:52.603Z,15.92
2019-05-30T13:29:22.831Z,15.59
2019-05-30T13:31:53.372Z,15.12
2019-05-30T13:34:23.594Z,16.04
2019-05-30T13:36:53.924Z,16.62
2019-05-30T13:39:24.556Z,15.39
2019-05-30T13:41:54.788Z,14.47
2019-05-30T13:44:25.038Z,14.78
2019-05-30T13:46:55.370Z,15.05
2019-05-30T13:49:25.707Z,14.59
2019-05-30T13:51:56.106Z,14.50
2019-05-30T13:54:26.318Z,14.00
2019-05-30T13:56:56.616Z,14.61
2019-05-30T13:59:26.890Z,14.28
2019-05-30T14:01:57.477Z,14.72
2019-05-30T14:04:27.730Z,15.42
2019-05-30T14:06:58.011Z,14.65
2019-05-30T14:09:28.298Z,15.10
2019-05-30T14:11:58.684Z,14.56
2019-05-30T14:14:28.947Z,14.37
2019-05-30T14:16:59.212Z,14.37
2019-05-30T14:19:29.484Z,15.22
2019-05-30T14:22:01.163Z,14.11
2019-05-30T14:24:31.896Z,14.02
2019-05-30T14:27:03.387Z,13.55
2019-05-30T14:29:34.779Z,13.84
2019-05-30T14:32:05.751Z,13.85
2019-05-30T14:34:36.039Z,13.76
2019-05-30T14:37:06.477Z,13.16
2019-05-30T14:39:37.885Z,13.20
2019-05-30T14:42:09.169Z,12.67
2019-05-30T14:44:40.512Z,12.62
2019-05-30T14:47:10.799Z,12.61
2019-05-30T14:49:40.999Z,11.93
2019-05-30T14:52:11.783Z,12.04
2019-05-30T14:54:43.229Z,12.21
2019-05-30T14:57:13.524Z,11.37
2019-05-30T14:59:44.157Z,12.20
2019-05-30T15:02:14.392Z,11.82
2019-05-30T15:04:45.529Z,12.10
2019-05-30T15:07:15.762Z,11.34
2019-05-30T15:09:49.364Z,10.59
2019-05-30T15:12:19.669Z,10.63
2019-05-30T15:14:49.960Z,11.56
2019-05-30T15:17:20.271Z,10.95
2019-05-30T15:19:50.549Z,11.96
2019-05-30T15:22:20.869Z,11.17
2019-05-30T15:24:51.239Z,12.23
2019-05-30T15:27:21.516Z,13.15
2019-05-30T15:29:52.254Z,11.63
2019-05-30T15:32:22.484Z,12.23
2019-05-30T15:34:52.776Z,12.10
2019-05-30T15:37:23.024Z,11.49
2019-05-30T15:39:53.661Z,13.00
2019-05-30T15:42:24.254Z,11.25
2019-05-30T15:44:54.824Z,12.11
2019-05-30T15:47:25.028Z,12.06
2019-05-30T15:49:55.677Z,12.53
2019-05-30T15:52:26.306Z,12.72
2019-05-30T15:54:56.578Z,11.91
2019-05-30T15:57:26.863Z,12.58
2019-05-30T15:59:57.114Z,13.10
2019-05-30T16:02:27.588Z,14.16
2019-05-30T16:04:58.245Z,13.94
2019-05-30T16:07:29.480Z,14.92
2019-05-30T16:10:00.257Z,15.41
2019-05-30T16:12:30.870Z,15.34
2019-05-30T16:15:01.042Z,15.58
2019-05-30T16:17:32.702Z,15.56
2019-05-30T16:20:02.994Z,15.39
2019-05-30T16:22:35.094Z,17.42
2019-05-30T16:25:05.523Z,20.64
2019-05-30T16:27:35.867Z,23.84
2019-05-30T16:30:07.928Z,24.88
2019-05-30T16:32:38.464Z,25.96
2019-05-30T16:35:09.975Z,27.26
2019-05-30T16:37:41.207Z,24.87
2019-05-30T16:40:12.580Z,26.71
2019-05-30T16:42:42.876Z,29.23
2019-05-30T16:45:18.267Z,30.56
2019-05-30T16:47:49.148Z,32.15
2019-05-30T16:50:20.672Z,33.68
2019-05-30T16:52:50.891Z,36.01
2019-05-30T16:55:21.409Z,36.77
2019-05-30T16:57:51.769Z,36.96
2019-05-30T17:00:22.592Z,38.19
2019-05-30T17:02:53.322Z,39.12
2019-05-30T17:05:23.499Z,40.85
2019-05-30T17:07:54.080Z,40.49
2019-05-30T17:10:32.264Z,42.02
2019-05-30T17:12:57.830Z,41.24
2019-05-30T17:15:28.157Z,43.42
2019-05-30T17:17:59.230Z,41.58
2019-05-30T17:20:29.430Z,41.57
2019-05-30T17:23:00.008Z,41.89
2019-05-30T17:25:30.769Z,40.65
2019-05-30T17:28:01.061Z,41.43
2019-05-30T17:30:31.333Z,41.06
2019-05-30T17:33:01.683Z,41.09
2019-05-30T17:35:31.913Z,41.93
2019-05-30T17:38:02.163Z,42.07
2019-05-30T17:40:44.312Z,42.25
2019-05-30T17:43:04.688Z,43.89
2019-05-30T17:45:34.957Z,43.29
2019-05-30T17:48:15.983Z,45.06
2019-05-30T17:50:38.195Z,44.33
2019-05-30T17:53:08.739Z,45.19
2019-05-30T17:55:39.131Z,44.59
2019-05-30T17:58:10.323Z,45.31
2019-05-30T18:00:41.193Z,45.14
2019-05-30T18:03:11.660Z,45.47
2019-05-30T18:05:42.087Z,45.77
2019-05-30T18:08:12.440Z,46.85
2019-05-30T18:10:53.311Z,46.71
2019-05-30T18:13:15.388Z,46.37
2019-05-30T18:15:45.613Z,46.83
2019-05-30T18:18:15.792Z,46.82
2019-05-30T18:20:48.680Z,47.24
2019-05-30T18:23:18.871Z,48.16
2019-05-30T18:25:49.277Z,48.32
2019-05-30T18:28:19.549Z,48.67
2019-05-30T18:30:49.815Z,49.19
2019-05-30T18:33:20.071Z,48.85
2019-05-30T18:35:50.358Z,48.98
2019-05-30T18:38:20.657Z,50.96
2019-05-30T18:40:50.979Z,51.44
2019-05-30T18:43:21.235Z,50.90
2019-05-30T18:45:51.710Z,51.84
2019-05-30T18:48:23.301Z,51.27
2019-05-30T18:50:53.658Z,51.29
2019-05-30T18:53:24.210Z,54.85
2019-05-30T18:55:54.694Z,51.77
2019-05-30T18:58:24.911Z,52.76
2019-05-30T19:00:55.380Z,52.82
2019-05-30T19:03:26.474Z,53.26
2019-05-30T19:05:56.992Z,53.83
2019-05-30T19:08:27.886Z,53.84
2019-05-30T19:10:58.522Z,53.45
2019-05-30T19:13:29.230Z,53.81
2019-05-30T19:15:59.807Z,55.97
2019-05-30T19:18:31.610Z,55.03
2019-05-30T19:21:01.975Z,58.75
2019-05-30T19:23:32.239Z,58.64
2019-05-30T19:26:02.518Z,60.31
2019-05-30T19:28:32.782Z,60.32
2019-05-30T19:31:03.091Z,62.26
2019-05-30T19:33:34.954Z,65.07
2019-05-30T19:36:05.533Z,66.17
2019-05-30T19:38:35.828Z,64.96
2019-05-30T19:41:06.130Z,64.94
2019-05-30T19:43:36.474Z,64.93
2019-05-30T19:46:07.280Z,66.63
2019-05-30T19:48:38.534Z,67.67
2019-05-30T19:51:08.843Z,67.61
2019-05-30T19:53:39.393Z,68.64
2019-05-30T19:56:09.888Z,68.76
2019-05-30T19:58:40.159Z,69.81
2019-05-30T20:01:10.435Z,69.21
2019-05-30T20:03:46.269Z,68.97
2019-05-30T20:06:12.629Z,68.93
2019-05-30T20:08:54.596Z,69.36
2019-05-30T20:11:15.267Z,69.98
2019-05-30T20:13:45.570Z,70.51
2019-05-30T20:16:15.870Z,73.72
2019-05-30T20:18:46.162Z,75.42
2019-05-30T20:21:16.410Z,72.15
2019-05-30T20:23:54.242Z,70.95
2019-05-30T20:26:18.742Z,70.72
2019-05-30T20:28:49.248Z,69.15
2019-05-30T20:31:19.467Z,70.24
2019-05-30T20:33:50.330Z,74.06
2019-05-30T20:36:21.958Z,75.16
2019-05-30T20:38:52.284Z,78.31
2019-05-30T20:41:22.537Z,81.35
2019-05-30T20:43:52.793Z,80.97
2019-05-30T20:46:24.186Z,81.73
2019-05-30T20:48:54.450Z,81.96
2019-05-30T20:51:24.727Z,83.03
2019-05-30T20:53:55.094Z,82.86
2019-05-30T20:56:25.372Z,82.60
2019-05-30T20:58:55.606Z,83.11
2019-05-30T21:01:25.965Z,84.96
2019-05-30T21:03:56.254Z,83.83
2019-05-30T21:06:27.580Z,85.83
2019-05-30T21:08:59.340Z,86.02
2019-05-30T21:11:30.810Z,86.33
2019-05-30T21:14:02.504Z,87.75
2019-05-30T21:16:35.555Z,90.06
2019-05-30T21:19:05.906Z,93.20
2019-05-30T21:21:36.199Z,92.80
2019-05-30T21:24:06.418Z,91.41
2019-05-30T21:26:36.805Z,96.19
2019-05-30T21:29:07.110Z,95.86
2019-05-30T21:31:37.435Z,94.48
2019-05-30T21:34:07.764Z,95.25
2019-05-30T21:36:39.826Z,97.29
2019-05-30T21:39:10.357Z,100.00
2019-05-30T21:41:42.181Z,98.60
2019-05-30T21:44:12.575Z,99.87
2019-05-30T21:46:42.836Z,100.00
2019-05-30T21:49:13.102Z,100.00
2019-05-30T21:51:43.373Z,100.00
2019-05-30T21:54:13.591Z,100.00
2019-05-30T21:56:44.074Z,100.00
2019-05-30T21:59:14.382Z,100.00
2019-05-30T22:01:44.875Z,100.00
2019-05-30T22:04:15.305Z,100.00
2019-05-30T22:06:45.563Z,100.00
2019-05-30T22:09:15.888Z,100.00
2019-05-30T22:11:46.120Z,100.00
2019-05-30T22:14:16.410Z,100.00
2019-05-30T22:16:47.930Z,100.00
2019-05-30T22:19:18.657Z,100.00
2019-05-30T22:21:50.282Z,100.00
2019-05-30T22:24:21.784Z,100.00
2019-05-30T22:26:52.668Z,100.00
2019-05-30T22:29:23.079Z,100.00
2019-05-30T22:31:53.614Z,100.00
2019-05-30T22:34:23.901Z,100.00
2019-05-30T22:36:54.226Z,100.00
2019-05-30T22:39:24.459Z,100.00
2019-05-30T22:41:54.734Z,100.00
2019-05-30T22:44:25.626Z,100.00
2019-05-30T22:46:56.934Z,100.00
2019-05-30T22:49:27.527Z,100.00
2019-05-30T22:51:57.772Z,100.00
2019-05-30T22:54:27.969Z,100.00
2019-05-30T22:57:01.330Z,100.00
2019-05-30T22:59:30.548Z,100.00
2019-05-30T23:02:00.912Z,100.00
2019-05-30T23:04:32.125Z,100.00
2019-05-30T23:07:02.856Z,100.00
2019-05-30T23:09:33.586Z,100.00
2019-05-30T23:12:04.259Z,100.00
2019-05-30T23:14:34.546Z,100.00
2019-05-30T23:17:04.899Z,100.00
2019-05-30T23:19:35.831Z,100.00
2019-05-30T23:22:06.188Z,100.00
2019-05-30T23:24:36.474Z,100.00
2019-05-30T23:27:08.310Z,100.00
2019-05-30T23:29:39.151Z,100.00
2019-05-30T23:32:09.417Z,100.00
2019-05-30T23:34:41.506Z,100.00
2019-05-30T23:37:12.708Z,100.00
2019-05-30T23:39:43.417Z,100.00
2019-05-30T23:42:13.622Z,100.00
2019-05-30T23:44:43.943Z,100.00
2019-05-30T23:47:14.271Z,100.00
2019-05-30T23:49:44.523Z,100.00
2019-05-30T23:52:15.216Z,100.00
2019-05-30T23:54:45.477Z,100.00
2019-05-30T23:57:15.678Z,100.00
2019-05-30T23:59:45.930Z,100.00
