createdAt,value
2019-01-02T00:00:22.640Z,0.00
2019-01-02T00:01:22.575Z,0.00
2019-01-02T00:02:22.472Z,0.00
2019-01-02T00:03:22.383Z,0.00
2019-01-02T00:04:22.292Z,0.00
2019-01-02T00:05:22.213Z,0.00
2019-01-02T00:06:22.144Z,0.00
2019-01-02T00:07:22.032Z,0.00
2019-01-02T00:08:21.952Z,0.00
2019-01-02T00:09:21.863Z,0.00
2019-01-02T00:10:21.776Z,0.00
2019-01-02T00:11:21.693Z,0.00
2019-01-02T00:12:21.613Z,0.00
2019-01-02T00:13:21.516Z,0.00
2019-01-02T00:14:21.429Z,0.00
2019-01-02T00:15:21.337Z,0.00
2019-01-02T00:16:21.253Z,0.00
2019-01-02T00:17:21.193Z,0.00
2019-01-02T00:18:21.081Z,0.00
2019-01-02T00:19:21.012Z,0.00
2019-01-02T00:20:20.907Z,0.00
2019-01-02T00:21:20.815Z,0.00
2019-01-02T00:22:20.749Z,0.00
2019-01-02T00:23:20.652Z,0.00
2019-01-02T00:24:20.560Z,0.00
2019-01-02T00:25:20.473Z,0.00
2019-01-02T00:26:20.397Z,0.00
2019-01-02T00:27:20.318Z,0.00
2019-01-02T00:28:20.224Z,0.00
2019-01-02T00:29:20.126Z,0.00
2019-01-02T00:30:20.049Z,0.00
2019-01-02T00:31:19.955Z,0.00
2019-01-02T00:32:19.884Z,0.00
2019-01-02T00:33:19.780Z,0.00
2019-01-02T00:34:19.702Z,0.00
2019-01-02T00:35:19.605Z,0.00
2019-01-02T00:36:19.526Z,0.00
2019-01-02T00:37:19.475Z,0.00
2019-01-02T00:38:19.360Z,0.00
2019-01-02T00:39:19.261Z,0.00
2019-01-02T00:40:19.185Z,0.00
2019-01-02T00:41:19.092Z,0.00
2019-01-02T00:42:19.005Z,0.00
2019-01-02T00:43:18.934Z,0.00
2019-01-02T00:44:18.833Z,0.00
2019-01-02T00:45:22.302Z,0.00
2019-01-02T00:46:18.654Z,0.00
2019-01-02T00:47:18.577Z,0.00
2019-01-02T00:48:18.497Z,0.00
2019-01-02T00:49:18.396Z,0.00
2019-01-02T00:50:18.315Z,0.00
2019-01-02T00:51:18.222Z,0.00
2019-01-02T00:52:18.143Z,0.00
2019-01-02T00:53:18.074Z,0.00
2019-01-02T00:54:17.969Z,0.00
2019-01-02T00:55:17.876Z,0.00
2019-01-02T00:56:17.799Z,0.00
2019-01-02T00:57:17.712Z,0.00
2019-01-02T00:58:17.639Z,0.00
2019-01-02T00:59:17.534Z,0.00
2019-01-02T01:00:17.454Z,0.00
2019-01-02T01:01:17.369Z,0.00
2019-01-02T01:02:17.283Z,0.00
2019-01-02T01:03:17.201Z,0.00
2019-01-02T01:04:17.112Z,0.00
2019-01-02T01:05:17.021Z,0.00
2019-01-02T01:06:16.962Z,0.00
2019-01-02T01:07:16.839Z,0.00
2019-01-02T01:08:16.785Z,0.00
2019-01-02T01:09:16.667Z,0.00
2019-01-02T01:10:16.586Z,0.00
2019-01-02T01:11:16.498Z,0.00
2019-01-02T01:12:16.423Z,0.00
2019-01-02T01:13:16.340Z,0.00
2019-01-02T01:14:16.263Z,0.00
2019-01-02T01:15:16.147Z,0.00
2019-01-02T01:16:16.076Z,0.00
2019-01-02T01:17:15.975Z,0.00
2019-01-02T01:18:15.898Z,0.00
2019-01-02T01:19:15.817Z,0.00
2019-01-02T01:20:15.722Z,0.00
2019-01-02T01:21:15.639Z,0.00
2019-01-02T01:22:15.552Z,0.00
2019-01-02T01:23:15.459Z,0.00
2019-01-02T01:24:15.394Z,0.00
2019-01-02T01:25:15.285Z,0.00
2019-01-02T01:26:15.199Z,0.00
2019-01-02T01:27:15.120Z,0.00
2019-01-02T01:28:15.031Z,0.00
2019-01-02T01:29:14.957Z,0.00
2019-01-02T01:30:14.867Z,0.00
2019-01-02T01:31:14.768Z,0.00
2019-01-02T01:32:14.688Z,0.00
2019-01-02T01:33:14.595Z,0.00
2019-01-02T01:34:14.527Z,0.00
2019-01-02T01:35:14.424Z,0.00
2019-01-02T01:36:14.349Z,0.00
2019-01-02T01:37:14.250Z,0.00
2019-01-02T01:38:14.171Z,0.00
2019-01-02T01:39:14.091Z,0.00
2019-01-02T01:40:13.995Z,0.00
2019-01-02T01:41:13.907Z,0.00
2019-01-02T01:42:13.826Z,0.00
2019-01-02T01:43:13.729Z,0.00
2019-01-02T01:44:13.673Z,0.00
2019-01-02T01:45:13.563Z,0.00
2019-01-02T01:46:13.480Z,0.00
2019-01-02T01:47:13.393Z,0.00
2019-01-02T01:48:13.309Z,0.00
2019-01-02T01:49:13.231Z,0.00
2019-01-02T01:50:13.140Z,0.00
2019-01-02T01:51:13.043Z,0.00
2019-01-02T01:52:12.961Z,0.00
2019-01-02T01:53:12.879Z,0.00
2019-01-02T01:54:12.931Z,0.00
2019-01-02T01:55:12.699Z,0.00
2019-01-02T01:56:12.626Z,0.00
2019-01-02T01:57:12.531Z,0.00
2019-01-02T01:58:12.440Z,0.00
2019-01-02T01:59:12.361Z,0.00
2019-01-02T02:00:12.290Z,0.00
2019-01-02T02:01:12.182Z,0.00
2019-01-02T02:02:12.103Z,0.00
2019-01-02T02:03:12.010Z,0.00
2019-01-02T02:04:11.930Z,0.00
2019-01-02T02:05:11.850Z,0.00
2019-01-02T02:06:11.756Z,0.00
2019-01-02T02:07:11.668Z,0.00
2019-01-02T02:08:11.583Z,0.00
2019-01-02T02:09:11.494Z,0.00
2019-01-02T02:10:11.431Z,0.00
2019-01-02T02:11:11.326Z,0.00
2019-01-02T02:12:11.237Z,0.00
2019-01-02T02:13:11.154Z,0.00
2019-01-02T02:14:11.061Z,0.00
2019-01-02T02:15:10.990Z,0.00
2019-01-02T02:16:10.915Z,0.00
2019-01-02T02:17:10.809Z,0.00
2019-01-02T02:18:10.733Z,0.00
2019-01-02T02:19:10.657Z,0.00
2019-01-02T02:20:10.843Z,0.00
2019-01-02T02:21:10.473Z,0.00
2019-01-02T02:22:10.381Z,0.00
2019-01-02T02:23:10.284Z,0.00
2019-01-02T02:24:10.208Z,0.00
2019-01-02T02:25:10.113Z,0.00
2019-01-02T02:26:10.047Z,0.00
2019-01-02T02:27:09.938Z,0.00
2019-01-02T02:28:09.860Z,0.00
2019-01-02T02:29:09.766Z,0.00
2019-01-02T02:30:09.688Z,0.00
2019-01-02T02:31:09.611Z,0.00
2019-01-02T02:32:09.513Z,0.00
2019-01-02T02:33:09.428Z,0.00
2019-01-02T02:34:09.344Z,0.00
2019-01-02T02:35:09.248Z,0.00
2019-01-02T02:36:09.182Z,0.00
2019-01-02T02:37:09.085Z,0.00
2019-01-02T02:38:08.988Z,0.00
2019-01-02T02:39:08.904Z,0.00
2019-01-02T02:40:08.834Z,0.00
2019-01-02T02:41:08.749Z,0.00
2019-01-02T02:42:08.646Z,0.00
2019-01-02T02:43:08.570Z,0.00
2019-01-02T02:44:08.477Z,0.00
2019-01-02T02:45:08.439Z,0.00
2019-01-02T02:46:08.320Z,0.00
2019-01-02T02:47:08.212Z,0.00
2019-01-02T02:48:08.125Z,0.00
2019-01-02T02:49:08.044Z,0.00
2019-01-02T02:50:07.952Z,0.00
2019-01-02T02:51:07.886Z,0.00
2019-01-02T02:52:07.785Z,0.00
2019-01-02T02:53:07.698Z,0.00
2019-01-02T02:54:07.612Z,0.00
2019-01-02T02:55:07.521Z,0.00
2019-01-02T02:56:07.474Z,0.00
2019-01-02T02:57:07.355Z,0.00
2019-01-02T02:58:07.262Z,0.00
2019-01-02T02:59:07.176Z,0.00
2019-01-02T03:00:07.094Z,0.00
2019-01-02T03:01:07.006Z,0.00
2019-01-02T03:02:06.935Z,0.00
2019-01-02T03:03:06.842Z,0.00
2019-01-02T03:04:06.741Z,0.00
2019-01-02T03:05:06.665Z,0.00
2019-01-02T03:06:06.568Z,0.00
2019-01-02T03:07:06.498Z,0.00
2019-01-02T03:08:06.408Z,0.00
2019-01-02T03:09:06.326Z,0.00
2019-01-02T03:10:07.373Z,0.00
2019-01-02T03:11:06.143Z,0.00
2019-01-02T03:12:06.066Z,0.00
2019-01-02T03:13:05.976Z,0.00
2019-01-02T03:14:05.881Z,0.00
2019-01-02T03:15:05.795Z,0.00
2019-01-02T03:16:05.710Z,0.00
2019-01-02T03:17:05.635Z,0.00
2019-01-02T03:18:05.541Z,0.00
2019-01-02T03:19:05.453Z,0.00
2019-01-02T03:20:05.359Z,0.00
2019-01-02T03:21:05.276Z,0.00
2019-01-02T03:22:05.334Z,0.00
2019-01-02T03:23:05.106Z,0.00
2019-01-02T03:24:05.025Z,0.00
2019-01-02T03:25:04.935Z,0.00
2019-01-02T03:26:04.854Z,0.00
2019-01-02T03:27:04.758Z,0.00
2019-01-02T03:28:04.698Z,0.00
2019-01-02T03:29:04.593Z,0.00
2019-01-02T03:30:04.502Z,0.00
2019-01-02T03:31:04.414Z,0.00
2019-01-02T03:32:04.345Z,0.00
2019-01-02T03:33:04.268Z,0.00
2019-01-02T03:34:04.161Z,0.00
2019-01-02T03:35:04.068Z,0.00
2019-01-02T03:36:03.988Z,0.00
2019-01-02T03:37:03.897Z,0.00
2019-01-02T03:38:03.827Z,0.00
2019-01-02T03:39:03.723Z,0.00
2019-01-02T03:40:03.639Z,0.00
2019-01-02T03:41:03.550Z,0.00
2019-01-02T03:42:03.481Z,0.00
2019-01-02T03:43:03.394Z,0.00
2019-01-02T03:44:03.293Z,0.00
2019-01-02T03:45:03.210Z,0.00
2019-01-02T03:46:03.117Z,0.00
2019-01-02T03:47:03.032Z,0.00
2019-01-02T03:48:02.976Z,0.00
2019-01-02T03:49:02.868Z,0.00
2019-01-02T03:50:02.773Z,0.00
2019-01-02T03:51:02.695Z,0.00
2019-01-02T03:52:02.602Z,0.00
2019-01-02T03:53:02.521Z,0.00
2019-01-02T03:54:02.444Z,0.00
2019-01-02T03:55:02.351Z,0.00
2019-01-02T03:56:02.257Z,0.00
2019-01-02T03:57:02.187Z,0.00
2019-01-02T03:58:02.082Z,0.00
2019-01-02T03:59:02.017Z,0.00
2019-01-02T04:00:01.913Z,0.00
2019-01-02T04:01:01.834Z,0.00
2019-01-02T04:02:01.743Z,0.00
2019-01-02T04:03:01.651Z,0.00
2019-01-02T04:04:01.596Z,0.00
2019-01-02T04:05:01.488Z,0.00
2019-01-02T04:06:01.395Z,0.00
2019-01-02T04:07:01.308Z,0.00
2019-01-02T04:08:01.229Z,0.00
2019-01-02T04:09:01.152Z,0.00
2019-01-02T04:10:01.053Z,0.00
2019-01-02T04:11:00.967Z,0.00
2019-01-02T04:12:00.876Z,0.00
2019-01-02T04:13:00.810Z,0.00
2019-01-02T04:14:00.716Z,0.00
2019-01-02T04:15:00.628Z,0.00
2019-01-02T04:16:00.533Z,0.00
2019-01-02T04:17:00.448Z,0.00
2019-01-02T04:18:00.365Z,0.00
2019-01-02T04:19:00.319Z,0.00
2019-01-02T04:20:00.205Z,0.00
2019-01-02T04:21:00.110Z,0.00
2019-01-02T04:22:00.013Z,0.00
2019-01-02T04:22:59.937Z,0.00
2019-01-02T04:23:59.846Z,0.00
2019-01-02T04:24:59.781Z,0.00
2019-01-02T04:25:59.679Z,0.00
2019-01-02T04:26:59.594Z,0.00
2019-01-02T04:27:59.502Z,0.00
2019-01-02T04:29:00.426Z,0.00
2019-01-02T04:29:59.489Z,0.00
2019-01-02T04:30:59.245Z,0.00
2019-01-02T04:31:59.159Z,0.00
2019-01-02T04:32:59.074Z,0.00
2019-01-02T04:33:58.983Z,0.00
2019-01-02T04:34:58.917Z,0.00
2019-01-02T04:35:58.808Z,0.00
2019-01-02T04:36:58.736Z,0.00
2019-01-02T04:37:58.654Z,0.00
2019-01-02T04:38:58.555Z,0.00
2019-01-02T04:39:58.482Z,0.00
2019-01-02T04:40:58.394Z,0.00
2019-01-02T04:41:58.295Z,0.00
2019-01-02T04:42:58.210Z,0.00
2019-01-02T04:43:58.128Z,0.00
2019-01-02T04:44:58.069Z,0.00
2019-01-02T04:45:57.946Z,0.00
2019-01-02T04:46:57.868Z,0.00
2019-01-02T04:47:57.776Z,0.00
2019-01-02T04:48:57.702Z,0.00
2019-01-02T04:49:57.607Z,0.00
2019-01-02T04:50:57.530Z,0.00
2019-01-02T04:51:57.430Z,0.00
2019-01-02T04:52:57.354Z,0.00
2019-01-02T04:53:57.262Z,0.00
2019-01-02T04:54:57.189Z,0.00
2019-01-02T04:55:57.110Z,0.00
2019-01-02T04:56:57.040Z,0.00
2019-01-02T04:57:56.917Z,0.00
2019-01-02T04:58:56.839Z,0.00
2019-01-02T04:59:56.741Z,0.00
2019-01-02T05:00:56.680Z,0.00
2019-01-02T05:01:56.570Z,0.00
2019-01-02T05:02:56.489Z,0.00
2019-01-02T05:03:56.404Z,0.00
2019-01-02T05:04:56.369Z,0.00
2019-01-02T05:05:56.251Z,0.00
2019-01-02T05:06:56.140Z,0.00
2019-01-02T05:07:56.052Z,0.00
2019-01-02T05:08:55.971Z,0.00
2019-01-02T05:09:55.888Z,0.00
2019-01-02T05:10:55.809Z,0.00
2019-01-02T05:11:55.721Z,0.00
2019-01-02T05:12:55.625Z,0.00
2019-01-02T05:13:55.539Z,0.00
2019-01-02T05:14:55.454Z,0.00
2019-01-02T05:15:55.361Z,0.00
2019-01-02T05:16:55.291Z,0.00
2019-01-02T05:17:55.192Z,0.00
2019-01-02T05:18:55.108Z,0.00
2019-01-02T05:19:55.020Z,0.00
2019-01-02T05:20:54.939Z,0.00
2019-01-02T05:21:54.859Z,0.00
2019-01-02T05:22:54.762Z,0.00
2019-01-02T05:23:54.674Z,0.00
2019-01-02T05:24:54.589Z,0.00
2019-01-02T05:25:54.504Z,0.00
2019-01-02T05:26:54.457Z,0.00
2019-01-02T05:27:54.327Z,0.00
2019-01-02T05:28:54.252Z,0.00
2019-01-02T05:29:54.152Z,0.00
2019-01-02T05:30:54.079Z,0.00
2019-01-02T05:31:54.002Z,0.00
2019-01-02T05:32:53.931Z,0.00
2019-01-02T05:33:53.814Z,0.00
2019-01-02T05:34:53.725Z,0.00
2019-01-02T05:35:53.641Z,0.00
2019-01-02T05:36:53.552Z,0.00
2019-01-02T05:37:54.066Z,0.00
2019-01-02T05:38:53.373Z,0.00
2019-01-02T05:39:53.295Z,0.00
2019-01-02T05:40:53.241Z,0.00
2019-01-02T05:41:53.127Z,0.00
2019-01-02T05:42:53.068Z,0.00
2019-01-02T05:43:52.950Z,0.00
2019-01-02T05:44:52.862Z,0.00
2019-01-02T05:45:52.783Z,0.00
2019-01-02T05:46:52.698Z,0.00
2019-01-02T05:47:52.613Z,0.00
2019-01-02T05:48:52.524Z,0.00
2019-01-02T05:49:52.430Z,0.00
2019-01-02T05:50:52.337Z,0.00
2019-01-02T05:51:52.279Z,0.00
2019-01-02T05:52:52.192Z,0.00
2019-01-02T05:53:52.175Z,0.00
2019-01-02T05:54:52.007Z,0.00
2019-01-02T05:55:51.904Z,0.00
2019-01-02T05:56:51.832Z,0.00
2019-01-02T05:57:51.753Z,0.00
2019-01-02T05:58:51.671Z,0.00
2019-01-02T05:59:51.572Z,0.00
2019-01-02T06:00:51.485Z,0.00
2019-01-02T06:01:51.389Z,0.00
2019-01-02T06:02:52.389Z,0.00
2019-01-02T06:03:51.220Z,0.00
2019-01-02T06:04:51.131Z,0.00
2019-01-02T06:05:51.053Z,0.00
2019-01-02T06:06:50.957Z,0.00
2019-01-02T06:07:50.917Z,0.00
2019-01-02T06:08:50.932Z,0.00
2019-01-02T06:09:50.734Z,0.00
2019-01-02T06:10:50.611Z,0.00
2019-01-02T06:11:50.528Z,0.00
2019-01-02T06:12:50.466Z,0.00
2019-01-02T06:13:50.356Z,0.00
2019-01-02T06:14:50.269Z,0.00
2019-01-02T06:15:50.239Z,0.00
2019-01-02T06:16:50.092Z,0.00
2019-01-02T06:17:50.052Z,0.00
2019-01-02T06:18:49.992Z,0.00
2019-01-02T06:19:49.833Z,0.00
2019-01-02T06:20:49.746Z,0.00
2019-01-02T06:21:49.700Z,0.00
2019-01-02T06:22:49.599Z,0.00
2019-01-02T06:23:49.509Z,0.00
2019-01-02T06:24:49.405Z,0.00
2019-01-02T06:25:49.312Z,0.00
2019-01-02T06:26:49.230Z,0.00
2019-01-02T06:27:49.155Z,0.00
2019-01-02T06:28:49.084Z,0.00
2019-01-02T06:29:48.976Z,0.00
2019-01-02T06:30:48.991Z,0.00
2019-01-02T06:31:48.826Z,0.00
2019-01-02T06:32:48.714Z,0.00
2019-01-02T06:33:48.656Z,0.00
2019-01-02T06:34:48.594Z,0.00
2019-01-02T06:35:48.468Z,0.00
2019-01-02T06:36:48.371Z,0.00
2019-01-02T06:37:48.361Z,0.00
2019-01-02T06:38:48.207Z,0.00
2019-01-02T06:39:48.134Z,0.00
2019-01-02T06:40:48.028Z,0.00
2019-01-02T06:41:48.004Z,0.00
2019-01-02T06:42:47.844Z,0.00
2019-01-02T06:43:47.903Z,0.00
2019-01-02T06:44:47.694Z,0.00
2019-01-02T06:45:47.629Z,0.00
2019-01-02T06:46:47.495Z,0.00
2019-01-02T06:47:47.411Z,0.00
2019-01-02T06:48:47.344Z,0.00
2019-01-02T06:49:47.248Z,0.00
2019-01-02T06:50:47.158Z,0.00
2019-01-02T06:51:47.077Z,0.00
2019-01-02T06:52:46.989Z,0.00
2019-01-02T06:53:46.906Z,0.00
2019-01-02T06:54:46.814Z,0.00
2019-01-02T06:55:46.720Z,0.00
2019-01-02T06:56:46.635Z,0.00
2019-01-02T06:57:46.561Z,0.00
2019-01-02T06:58:46.474Z,0.00
2019-01-02T06:59:46.380Z,0.00
2019-01-02T07:00:46.297Z,0.00
2019-01-02T07:01:46.200Z,0.00
2019-01-02T07:02:46.116Z,0.00
2019-01-02T07:03:46.048Z,0.00
2019-01-02T07:04:45.943Z,0.00
2019-01-02T07:05:45.858Z,0.00
2019-01-02T07:06:45.778Z,0.00
2019-01-02T07:07:45.693Z,0.00
2019-01-02T07:08:45.636Z,0.00
2019-01-02T07:09:45.527Z,0.00
2019-01-02T07:10:45.427Z,0.00
2019-01-02T07:11:45.346Z,0.00
2019-01-02T07:12:45.263Z,0.00
2019-01-02T07:13:45.169Z,0.00
2019-01-02T07:14:45.105Z,0.00
2019-01-02T07:15:45.013Z,0.00
2019-01-02T07:16:44.907Z,0.00
2019-01-02T07:17:44.821Z,0.00
2019-01-02T07:18:44.739Z,0.00
2019-01-02T07:19:44.669Z,0.00
2019-01-02T07:20:44.562Z,0.00
2019-01-02T07:21:44.488Z,0.00
2019-01-02T07:22:44.396Z,0.00
2019-01-02T07:23:44.302Z,0.00
2019-01-02T07:24:44.236Z,5.63
2019-01-02T07:25:44.129Z,5.63
2019-01-02T07:26:44.044Z,5.63
2019-01-02T07:27:43.961Z,5.63
2019-01-02T07:28:43.871Z,5.63
2019-01-02T07:29:43.814Z,5.63
2019-01-02T07:30:43.699Z,5.63
2019-01-02T07:31:43.628Z,5.63
2019-01-02T07:32:43.523Z,11.25
2019-01-02T07:33:43.475Z,11.25
2019-01-02T07:34:43.377Z,11.25
2019-01-02T07:35:43.271Z,11.25
2019-01-02T07:36:43.178Z,11.25
2019-01-02T07:37:44.101Z,16.88
2019-01-02T07:38:43.006Z,16.88
2019-01-02T07:39:42.941Z,16.88
2019-01-02T07:40:42.840Z,16.88
2019-01-02T07:41:42.753Z,16.88
2019-01-02T07:42:42.663Z,22.50
2019-01-02T07:43:42.583Z,22.50
2019-01-02T07:44:42.498Z,22.50
2019-01-02T07:45:42.425Z,28.13
2019-01-02T07:46:42.327Z,28.13
2019-01-02T07:47:42.235Z,33.75
2019-01-02T07:48:42.148Z,33.75
2019-01-02T07:49:42.064Z,33.75
2019-01-02T07:50:41.994Z,33.75
2019-01-02T07:51:41.893Z,39.38
2019-01-02T07:52:41.815Z,45.00
2019-01-02T07:53:41.710Z,45.00
2019-01-02T07:54:41.634Z,45.00
2019-01-02T07:55:41.560Z,45.00
2019-01-02T07:56:41.785Z,45.00
2019-01-02T07:57:41.368Z,45.00
2019-01-02T07:58:41.281Z,56.25
2019-01-02T07:59:41.217Z,61.88
2019-01-02T08:00:41.129Z,67.50
2019-01-02T08:01:41.020Z,73.13
2019-01-02T08:02:40.937Z,73.13
2019-01-02T08:03:40.860Z,73.13
2019-01-02T08:04:40.760Z,73.13
2019-01-02T08:05:40.716Z,73.13
2019-01-02T08:06:40.595Z,78.75
2019-01-02T08:07:40.505Z,78.75
2019-01-02T08:08:40.429Z,84.38
2019-01-02T08:09:40.331Z,84.38
2019-01-02T08:10:40.243Z,84.38
2019-01-02T08:11:40.180Z,84.38
2019-01-02T08:12:40.075Z,84.38
2019-01-02T08:13:40.951Z,78.75
2019-01-02T08:14:39.924Z,78.75
2019-01-02T08:15:39.821Z,78.75
2019-01-02T08:16:39.751Z,78.75
2019-01-02T08:17:39.658Z,84.38
2019-01-02T08:18:39.558Z,84.38
2019-01-02T08:19:39.485Z,90.00
2019-01-02T08:20:39.397Z,90.00
2019-01-02T08:21:39.322Z,90.00
2019-01-02T08:22:39.210Z,90.00
2019-01-02T08:23:39.127Z,90.00
2019-01-02T08:24:39.043Z,95.63
2019-01-02T08:25:38.967Z,101.25
2019-01-02T08:26:38.880Z,106.88
2019-01-02T08:27:38.786Z,106.88
2019-01-02T08:28:38.698Z,106.88
2019-01-02T08:29:38.612Z,106.88
2019-01-02T08:30:38.524Z,106.88
2019-01-02T08:31:38.454Z,112.50
2019-01-02T08:32:38.694Z,118.13
2019-01-02T08:33:38.276Z,118.13
2019-01-02T08:34:38.175Z,135.00
2019-01-02T08:35:38.096Z,151.88
2019-01-02T08:36:38.025Z,168.75
2019-01-02T08:37:37.935Z,180.00
2019-01-02T08:38:37.837Z,180.00
2019-01-02T08:39:37.748Z,174.38
2019-01-02T08:40:37.668Z,180.00
2019-01-02T08:41:37.588Z,202.50
2019-01-02T08:42:37.489Z,208.13
2019-01-02T08:43:37.409Z,213.75
2019-01-02T08:44:37.321Z,208.13
2019-01-02T08:45:37.236Z,208.13
2019-01-02T08:46:37.170Z,208.13
2019-01-02T08:47:37.058Z,208.13
2019-01-02T08:48:36.977Z,208.13
2019-01-02T08:49:36.895Z,219.38
2019-01-02T08:50:36.801Z,208.13
2019-01-02T08:51:36.736Z,208.13
2019-01-02T08:52:36.629Z,202.50
2019-01-02T08:53:36.549Z,196.88
2019-01-02T08:54:36.457Z,202.50
2019-01-02T08:55:36.380Z,191.25
2019-01-02T08:56:36.306Z,185.63
2019-01-02T08:57:37.205Z,180.00
2019-01-02T08:58:36.116Z,174.38
2019-01-02T08:59:36.037Z,174.38
2019-01-02T09:00:35.942Z,180.00
2019-01-02T09:01:35.881Z,185.63
2019-01-02T09:02:35.785Z,185.63
2019-01-02T09:03:35.685Z,174.38
2019-01-02T09:04:35.609Z,163.13
2019-01-02T09:05:35.515Z,157.50
2019-01-02T09:06:35.429Z,151.88
2019-01-02T09:07:35.364Z,157.50
2019-01-02T09:08:35.261Z,163.13
2019-01-02T09:09:35.172Z,185.63
2019-01-02T09:10:35.091Z,191.25
2019-01-02T09:11:34.999Z,185.63
2019-01-02T09:12:34.936Z,168.75
2019-01-02T09:13:34.828Z,146.25
2019-01-02T09:14:34.749Z,146.25
2019-01-02T09:15:34.658Z,157.50
2019-01-02T09:16:34.577Z,168.75
2019-01-02T09:17:34.497Z,174.38
2019-01-02T09:18:34.399Z,157.50
2019-01-02T09:19:34.322Z,151.88
2019-01-02T09:20:34.228Z,163.13
2019-01-02T09:21:34.143Z,196.88
2019-01-02T09:22:34.076Z,230.63
2019-01-02T09:23:33.972Z,270.00
2019-01-02T09:24:33.883Z,303.75
2019-01-02T09:25:33.805Z,326.25
2019-01-02T09:26:33.716Z,331.88
2019-01-02T09:27:33.652Z,326.25
2019-01-02T09:28:33.549Z,331.88
2019-01-02T09:29:33.461Z,343.13
2019-01-02T09:30:33.373Z,371.25
2019-01-02T09:31:33.298Z,382.50
2019-01-02T09:32:33.202Z,405.00
2019-01-02T09:33:33.129Z,427.50
2019-01-02T09:34:33.032Z,433.13
2019-01-02T09:35:32.945Z,427.50
2019-01-02T09:36:32.858Z,410.63
2019-01-02T09:37:32.781Z,393.75
2019-01-02T09:38:32.698Z,388.13
2019-01-02T09:39:32.603Z,393.75
2019-01-02T09:40:33.551Z,433.13
2019-01-02T09:41:32.432Z,489.38
2019-01-02T09:42:32.345Z,540.00
2019-01-02T09:43:32.286Z,590.63
2019-01-02T09:44:32.173Z,618.75
2019-01-02T09:45:32.089Z,658.13
2019-01-02T09:46:32.085Z,641.25
2019-01-02T09:47:31.974Z,641.25
2019-01-02T09:48:31.849Z,607.50
2019-01-02T09:49:31.753Z,585.00
2019-01-02T09:50:31.665Z,585.00
2019-01-02T09:51:31.586Z,556.88
2019-01-02T09:52:31.493Z,523.13
2019-01-02T09:53:31.427Z,500.63
2019-01-02T09:54:31.330Z,495.00
2019-01-02T09:55:31.246Z,500.63
2019-01-02T09:56:31.155Z,517.50
2019-01-02T09:57:31.077Z,545.63
2019-01-02T09:58:31.005Z,579.38
2019-01-02T09:59:30.922Z,596.25
2019-01-02T10:00:30.815Z,579.38
2019-01-02T10:01:30.737Z,562.50
2019-01-02T10:02:30.645Z,551.25
2019-01-02T10:03:30.568Z,534.38
2019-01-02T10:04:30.492Z,489.38
2019-01-02T10:05:30.398Z,444.38
2019-01-02T10:06:30.306Z,405.00
2019-01-02T10:07:30.228Z,376.88
2019-01-02T10:08:30.142Z,337.50
2019-01-02T10:09:30.067Z,320.63
2019-01-02T10:10:29.979Z,320.63
2019-01-02T10:11:29.885Z,320.63
2019-01-02T10:12:29.798Z,348.75
2019-01-02T10:13:29.719Z,399.38
2019-01-02T10:14:29.644Z,438.75
2019-01-02T10:15:29.549Z,495.00
2019-01-02T10:16:29.459Z,506.25
2019-01-02T10:17:29.379Z,506.25
2019-01-02T10:18:29.289Z,511.88
2019-01-02T10:19:29.219Z,511.88
2019-01-02T10:20:29.127Z,568.13
2019-01-02T10:21:29.033Z,596.25
2019-01-02T10:22:28.955Z,596.25
2019-01-02T10:23:28.874Z,568.13
2019-01-02T10:24:28.816Z,556.88
2019-01-02T10:25:28.701Z,551.25
2019-01-02T10:26:28.609Z,545.63
2019-01-02T10:27:28.532Z,523.13
2019-01-02T10:28:28.440Z,489.38
2019-01-02T10:29:28.364Z,466.88
2019-01-02T10:30:28.280Z,478.13
2019-01-02T10:31:28.196Z,511.88
2019-01-02T10:32:28.100Z,534.38
2019-01-02T10:33:28.023Z,551.25
2019-01-02T10:34:27.931Z,579.38
2019-01-02T10:35:27.868Z,596.25
2019-01-02T10:36:27.760Z,596.25
2019-01-02T10:37:27.683Z,585.00
2019-01-02T10:38:27.590Z,562.50
2019-01-02T10:39:27.507Z,540.00
2019-01-02T10:40:27.442Z,506.25
2019-01-02T10:41:27.337Z,478.13
2019-01-02T10:42:27.256Z,444.38
2019-01-02T10:43:27.174Z,427.50
2019-01-02T10:44:27.086Z,410.63
2019-01-02T10:45:27.010Z,382.50
2019-01-02T10:46:26.918Z,388.13
2019-01-02T10:47:26.830Z,421.88
2019-01-02T10:48:26.762Z,472.50
2019-01-02T10:49:26.667Z,466.88
2019-01-02T10:50:26.596Z,455.63
2019-01-02T10:51:26.495Z,495.00
2019-01-02T10:52:26.404Z,590.63
2019-01-02T10:53:26.324Z,635.63
2019-01-02T10:54:26.234Z,680.63
2019-01-02T10:55:26.155Z,601.88
2019-01-02T10:56:26.080Z,528.75
2019-01-02T10:57:25.987Z,596.25
2019-01-02T10:58:25.892Z,697.50
2019-01-02T10:59:25.813Z,680.63
2019-01-02T11:00:25.731Z,630.00
2019-01-02T11:01:25.661Z,540.00
2019-01-02T11:02:25.555Z,450.00
2019-01-02T11:03:25.514Z,393.75
2019-01-02T11:04:25.392Z,343.13
2019-01-02T11:05:25.307Z,286.88
2019-01-02T11:06:25.229Z,253.13
2019-01-02T11:07:25.136Z,208.13
2019-01-02T11:08:25.051Z,185.63
2019-01-02T11:09:24.968Z,219.38
2019-01-02T11:10:24.877Z,236.25
2019-01-02T11:11:25.923Z,241.88
2019-01-02T11:12:24.709Z,264.38
2019-01-02T11:13:24.628Z,315.00
2019-01-02T11:14:24.547Z,348.75
2019-01-02T11:15:24.455Z,410.63
2019-01-02T11:16:24.392Z,517.50
2019-01-02T11:17:24.288Z,523.13
2019-01-02T11:18:24.200Z,450.00
2019-01-02T11:19:24.119Z,433.13
2019-01-02T11:20:24.030Z,450.00
2019-01-02T11:21:23.966Z,410.63
2019-01-02T11:22:23.859Z,371.25
2019-01-02T11:23:23.781Z,331.88
2019-01-02T11:24:23.690Z,343.13
2019-01-02T11:25:23.616Z,337.50
2019-01-02T11:26:23.533Z,371.25
2019-01-02T11:27:23.438Z,405.00
2019-01-02T11:28:23.350Z,438.75
2019-01-02T11:29:23.269Z,461.25
2019-01-02T11:30:23.182Z,455.63
2019-01-02T11:31:23.124Z,461.25
2019-01-02T11:32:23.009Z,478.13
2019-01-02T11:33:22.929Z,506.25
2019-01-02T11:34:22.839Z,500.63
2019-01-02T11:35:22.761Z,483.75
2019-01-02T11:36:22.674Z,461.25
2019-01-02T11:37:22.604Z,461.25
2019-01-02T11:38:22.499Z,466.88
2019-01-02T11:39:22.415Z,489.38
2019-01-02T11:40:22.339Z,483.75
2019-01-02T11:41:22.247Z,478.13
2019-01-02T11:42:22.172Z,478.13
2019-01-02T11:43:22.080Z,495.00
2019-01-02T11:44:21.990Z,545.63
2019-01-02T11:45:21.904Z,517.50
2019-01-02T11:46:21.829Z,466.88
2019-01-02T11:47:21.749Z,444.38
2019-01-02T11:48:21.656Z,427.50
2019-01-02T11:49:21.564Z,433.13
2019-01-02T11:50:21.483Z,483.75
2019-01-02T11:51:21.405Z,461.25
2019-01-02T11:52:21.326Z,483.75
2019-01-02T11:53:21.230Z,472.50
2019-01-02T11:54:21.148Z,461.25
2019-01-02T11:55:21.055Z,472.50
2019-01-02T11:56:20.978Z,500.63
2019-01-02T11:57:20.902Z,528.75
2019-01-02T11:58:20.824Z,540.00
2019-01-02T11:59:20.719Z,568.13
2019-01-02T12:00:20.645Z,630.00
2019-01-02T12:01:20.549Z,675.00
2019-01-02T12:02:20.471Z,736.88
2019-01-02T12:03:20.397Z,708.75
2019-01-02T12:04:20.297Z,601.88
2019-01-02T12:05:20.219Z,551.25
2019-01-02T12:06:20.128Z,545.63
2019-01-02T12:07:20.046Z,511.88
2019-01-02T12:08:19.979Z,472.50
2019-01-02T12:09:19.876Z,523.13
2019-01-02T12:10:19.790Z,624.38
2019-01-02T12:11:19.713Z,658.13
2019-01-02T12:12:19.623Z,635.63
2019-01-02T12:13:19.558Z,590.63
2019-01-02T12:14:19.453Z,551.25
2019-01-02T12:15:19.378Z,500.63
2019-01-02T12:16:19.284Z,506.25
2019-01-02T12:17:19.210Z,483.75
2019-01-02T12:18:19.132Z,433.13
2019-01-02T12:19:19.041Z,399.38
2019-01-02T12:20:18.955Z,405.00
2019-01-02T12:21:18.865Z,444.38
2019-01-02T12:22:18.789Z,506.25
2019-01-02T12:23:18.759Z,540.00
2019-01-02T12:24:18.613Z,568.13
2019-01-02T12:25:18.535Z,579.38
2019-01-02T12:26:18.444Z,534.38
2019-01-02T12:27:18.361Z,455.63
2019-01-02T12:28:18.282Z,416.25
2019-01-02T12:29:18.207Z,421.88
2019-01-02T12:30:18.109Z,478.13
2019-01-02T12:31:18.033Z,517.50
2019-01-02T12:32:17.941Z,556.88
2019-01-02T12:33:17.854Z,579.38
2019-01-02T12:34:17.793Z,545.63
2019-01-02T12:35:17.689Z,517.50
2019-01-02T12:36:17.609Z,506.25
2019-01-02T12:37:17.517Z,534.38
2019-01-02T12:38:17.621Z,500.63
2019-01-02T12:39:17.364Z,433.13
2019-01-02T12:40:17.271Z,376.88
2019-01-02T12:41:17.180Z,337.50
2019-01-02T12:42:17.105Z,348.75
2019-01-02T12:43:17.013Z,388.13
2019-01-02T12:44:16.948Z,433.13
2019-01-02T12:45:16.845Z,466.88
2019-01-02T12:46:16.769Z,450.00
2019-01-02T12:47:16.675Z,421.88
2019-01-02T12:48:16.596Z,399.38
2019-01-02T12:49:16.519Z,399.38
2019-01-02T12:50:16.436Z,433.13
2019-01-02T12:51:16.337Z,450.00
2019-01-02T12:52:16.260Z,495.00
2019-01-02T12:53:16.168Z,528.75
2019-01-02T12:54:16.106Z,579.38
2019-01-02T12:55:15.998Z,641.25
2019-01-02T12:56:15.915Z,669.38
2019-01-02T12:57:15.837Z,641.25