createdAt,value
2018-08-06T00:01:01.995Z,2.30
2018-08-06T00:03:31.226Z,2.50
2018-08-06T00:06:00.183Z,2.20
2018-08-06T00:08:29.090Z,2.50
2018-08-06T00:10:58.091Z,2.37
2018-08-06T00:13:26.904Z,2.37
2018-08-06T00:15:55.774Z,2.37
2018-08-06T00:18:25.167Z,2.70
2018-08-06T00:20:54.500Z,2.30
2018-08-06T00:23:23.325Z,2.30
2018-08-06T00:25:52.209Z,3.00
2018-08-06T00:28:21.016Z,2.70
2018-08-06T00:30:49.849Z,2.20
2018-08-06T00:33:18.709Z,2.93
2018-08-06T00:35:47.490Z,2.23
2018-08-06T00:38:16.307Z,2.10
2018-08-06T00:40:45.293Z,2.50
2018-08-06T00:43:14.064Z,2.67
2018-08-06T00:45:42.923Z,2.80
2018-08-06T00:48:11.844Z,2.40
2018-08-06T00:50:40.678Z,2.53
2018-08-06T00:53:09.569Z,2.33
2018-08-06T00:55:38.566Z,2.90
2018-08-06T00:58:07.472Z,2.40
2018-08-06T01:00:36.281Z,2.60
2018-08-06T01:03:05.477Z,2.60
2018-08-06T01:05:34.296Z,2.80
2018-08-06T01:08:03.139Z,2.97
2018-08-06T01:10:32.215Z,3.20
2018-08-06T01:13:01.104Z,2.73
2018-08-06T01:15:29.977Z,3.20
2018-08-06T01:17:58.862Z,3.27
2018-08-06T01:20:27.699Z,3.17
2018-08-06T01:22:56.660Z,3.07
2018-08-06T01:25:25.593Z,3.93
2018-08-06T01:27:54.395Z,3.23
2018-08-06T01:30:23.244Z,4.07
2018-08-06T01:32:52.290Z,2.83
2018-08-06T01:35:21.167Z,3.67
2018-08-06T01:37:50.042Z,3.23
2018-08-06T01:40:18.944Z,3.00
2018-08-06T01:42:47.862Z,3.03
2018-08-06T01:45:16.785Z,2.80
2018-08-06T01:47:45.863Z,3.17
2018-08-06T01:50:15.943Z,2.60
2018-08-06T01:52:44.934Z,2.53
2018-08-06T01:55:13.764Z,2.63
2018-08-06T01:57:42.421Z,2.63
2018-08-06T02:00:15.073Z,2.97
2018-08-06T02:02:44.103Z,2.63
2018-08-06T02:05:13.008Z,1.90
2018-08-06T02:07:42.044Z,2.10
2018-08-06T02:10:12.880Z,2.50
2018-08-06T02:12:42.372Z,2.20
2018-08-06T02:15:12.069Z,2.30
2018-08-06T02:17:40.877Z,2.00
2018-08-06T02:20:15.693Z,2.20
2018-08-06T02:22:46.026Z,2.53
2018-08-06T02:25:14.835Z,2.83
2018-08-06T02:27:44.127Z,2.33
2018-08-06T02:30:14.739Z,2.23
2018-08-06T02:32:43.717Z,2.37
2018-08-06T02:35:14.048Z,2.30
2018-08-06T02:37:43.487Z,2.50
2018-08-06T02:40:19.399Z,2.07
2018-08-06T02:42:48.625Z,2.13
2018-08-06T02:45:18.316Z,2.20
2018-08-06T02:47:47.602Z,2.43
2018-08-06T02:50:16.448Z,2.13
2018-08-06T02:52:45.370Z,2.47
2018-08-06T02:55:15.456Z,2.67
2018-08-06T02:57:44.380Z,1.90
2018-08-06T03:00:15.680Z,1.77
2018-08-06T03:02:45.584Z,2.23
2018-08-06T03:05:16.257Z,2.07
2018-08-06T03:07:45.850Z,1.63
2018-08-06T03:10:14.735Z,1.73
2018-08-06T03:12:44.410Z,1.60
2018-08-06T03:15:13.401Z,2.40
2018-08-06T03:17:42.315Z,2.30
2018-08-06T03:20:12.782Z,1.77
2018-08-06T03:22:41.768Z,1.90
2018-08-06T03:25:13.831Z,1.80
2018-08-06T03:27:43.549Z,1.60
2018-08-06T03:30:15.702Z,1.80
2018-08-06T03:32:45.719Z,1.93
2018-08-06T03:35:14.621Z,1.57
2018-08-06T03:37:43.557Z,1.93
2018-08-06T03:40:12.643Z,1.50
2018-08-06T03:42:41.760Z,1.30
2018-08-06T03:45:12.681Z,1.23
2018-08-06T03:47:42.147Z,1.50
2018-08-06T03:50:12.394Z,1.40
2018-08-06T03:52:41.505Z,1.70
2018-08-06T03:55:11.048Z,2.53
2018-08-06T03:57:40.654Z,1.70
2018-08-06T04:00:12.321Z,1.73
2018-08-06T04:02:41.793Z,1.90
2018-08-06T04:05:12.040Z,1.20
2018-08-06T04:07:41.149Z,1.10
2018-08-06T04:10:13.956Z,1.47
2018-08-06T04:12:42.773Z,1.60
2018-08-06T04:15:12.234Z,1.60
2018-08-06T04:17:41.975Z,1.40
2018-08-06T04:20:11.966Z,1.50
2018-08-06T04:22:41.754Z,1.60
2018-08-06T04:25:10.678Z,1.40
2018-08-06T04:27:39.305Z,1.60
2018-08-06T04:30:11.099Z,1.40
2018-08-06T04:32:40.219Z,1.47
2018-08-06T04:35:09.141Z,1.37
2018-08-06T04:37:38.009Z,1.80
2018-08-06T04:40:09.081Z,2.10
2018-08-06T04:42:38.251Z,1.70
2018-08-06T04:45:12.414Z,1.70
2018-08-06T04:47:41.840Z,1.60
2018-08-06T04:50:13.475Z,2.27
2018-08-06T04:52:42.564Z,1.90
2018-08-06T04:55:12.871Z,2.17
2018-08-06T04:57:41.845Z,2.97
2018-08-06T05:00:13.307Z,3.17
2018-08-06T05:02:42.658Z,3.13
2018-08-06T05:05:11.459Z,3.73
2018-08-06T05:07:40.472Z,2.90
2018-08-06T05:10:09.101Z,3.40
2018-08-06T05:12:38.146Z,3.63
2018-08-06T05:15:07.141Z,3.83
2018-08-06T05:17:36.191Z,4.03
2018-08-06T05:20:05.839Z,4.60
2018-08-06T05:22:34.666Z,4.17
2018-08-06T05:25:03.931Z,4.17
2018-08-06T05:27:32.927Z,3.30
2018-08-06T05:30:01.790Z,4.23
2018-08-06T05:32:30.697Z,4.37
2018-08-06T05:34:59.465Z,4.67
2018-08-06T05:37:28.294Z,4.97
2018-08-06T05:39:57.213Z,5.10
2018-08-06T05:42:26.121Z,5.63
2018-08-06T05:44:55.015Z,5.80
2018-08-06T05:47:24.363Z,6.07
2018-08-06T05:49:53.311Z,5.40
2018-08-06T05:52:22.407Z,5.63
2018-08-06T05:54:51.260Z,6.13
2018-08-06T05:57:20.270Z,6.00
2018-08-06T05:59:49.093Z,5.53
2018-08-06T06:02:18.122Z,6.40
2018-08-06T06:04:46.986Z,6.83
2018-08-06T06:07:15.868Z,6.67
2018-08-06T06:09:44.866Z,5.30
2018-08-06T06:12:13.735Z,5.77
2018-08-06T06:14:42.580Z,6.67
2018-08-06T06:17:11.597Z,5.87
2018-08-06T06:19:40.441Z,5.10
2018-08-06T06:22:09.111Z,6.50
2018-08-06T06:24:38.088Z,5.85
2018-08-06T06:27:07.012Z,6.20
2018-08-06T06:29:35.903Z,5.33
2018-08-06T06:32:04.794Z,5.90
2018-08-06T06:34:33.508Z,5.33
2018-08-06T06:37:02.713Z,5.63
2018-08-06T06:39:31.688Z,4.67
2018-08-06T06:42:00.668Z,5.13
2018-08-06T06:44:29.523Z,4.93
2018-08-06T06:46:58.736Z,4.50
2018-08-06T06:49:27.564Z,4.13
2018-08-06T06:51:56.396Z,5.20
2018-08-06T06:54:25.274Z,4.93
2018-08-06T06:56:54.002Z,4.63
2018-08-06T06:59:23.037Z,4.60
2018-08-06T07:01:51.866Z,3.90
2018-08-06T07:04:20.558Z,4.70
2018-08-06T07:06:49.178Z,3.80
2018-08-06T07:09:18.078Z,3.50
2018-08-06T07:11:46.803Z,3.10
2018-08-06T07:14:15.806Z,4.03
2018-08-06T07:16:44.622Z,2.83
2018-08-06T07:19:13.564Z,3.30
2018-08-06T07:21:42.485Z,3.30
2018-08-06T07:24:11.552Z,3.67
2018-08-06T07:26:40.456Z,3.33
2018-08-06T07:29:09.313Z,2.60
2018-08-06T07:31:38.499Z,2.83
2018-08-06T07:34:07.417Z,2.70
2018-08-06T07:36:36.202Z,2.30
2018-08-06T07:39:09.137Z,2.40
2018-08-06T07:41:37.998Z,2.30
2018-08-06T07:44:07.169Z,2.63
2018-08-06T07:46:36.563Z,1.93
2018-08-06T07:49:05.556Z,2.20
2018-08-06T07:51:34.390Z,1.90
2018-08-06T07:54:03.406Z,2.13
2018-08-06T07:56:32.188Z,1.97
2018-08-06T07:59:01.105Z,1.90
2018-08-06T08:01:30.306Z,1.77
2018-08-06T08:03:58.956Z,2.10
2018-08-06T08:06:27.894Z,1.90
2018-08-06T08:08:56.816Z,2.00
2018-08-06T08:11:25.798Z,1.97
2018-08-06T08:13:54.742Z,1.70
2018-08-06T08:16:23.569Z,2.00
2018-08-06T08:18:52.485Z,2.13
2018-08-06T08:21:21.546Z,2.10
2018-08-06T08:23:50.445Z,2.07
2018-08-06T08:26:19.433Z,2.30
2018-08-06T08:28:48.303Z,2.03
2018-08-06T08:31:17.148Z,2.00
2018-08-06T08:33:45.979Z,2.07
2018-08-06T08:36:14.924Z,1.37
2018-08-06T08:38:43.637Z,1.70
2018-08-06T08:41:12.506Z,1.53
2018-08-06T08:43:41.360Z,1.93
2018-08-06T08:46:10.023Z,1.70
2018-08-06T08:48:38.947Z,1.77
2018-08-06T08:51:08.031Z,1.80
2018-08-06T08:53:36.725Z,1.63
2018-08-06T08:56:05.754Z,1.80
2018-08-06T08:58:34.787Z,2.00
2018-08-06T09:01:03.709Z,1.70
2018-08-06T09:03:32.787Z,1.57
2018-08-06T09:06:01.650Z,1.40
2018-08-06T09:08:30.551Z,1.57
2018-08-06T09:10:59.465Z,1.90
2018-08-06T09:13:28.384Z,1.80
2018-08-06T09:15:57.289Z,2.00
2018-08-06T09:18:26.155Z,1.90
2018-08-06T09:20:54.825Z,2.00
2018-08-06T09:23:23.675Z,1.77
2018-08-06T09:25:52.499Z,1.97
2018-08-06T09:28:21.563Z,1.73
2018-08-06T09:30:50.428Z,1.70
2018-08-06T09:33:19.316Z,1.60
2018-08-06T09:35:48.125Z,1.50
2018-08-06T09:38:17.103Z,1.57
2018-08-06T09:40:46.099Z,1.70
2018-08-06T09:43:14.986Z,1.50
2018-08-06T09:45:43.798Z,1.80
2018-08-06T09:48:12.761Z,2.03
2018-08-06T09:50:41.411Z,2.00
2018-08-06T09:53:10.372Z,1.67
2018-08-06T09:55:39.295Z,1.77
2018-08-06T09:58:08.160Z,1.50
2018-08-06T10:00:44.959Z,1.67
2018-08-06T10:03:13.896Z,1.70
2018-08-06T10:05:42.616Z,1.70
2018-08-06T10:08:11.202Z,2.00
2018-08-06T10:10:40.310Z,1.60
2018-08-06T10:13:09.325Z,1.37
2018-08-06T10:15:38.315Z,1.87
2018-08-06T10:18:07.205Z,1.63
2018-08-06T10:20:36.084Z,1.70
2018-08-06T10:23:05.071Z,1.67
2018-08-06T10:25:34.036Z,1.50
2018-08-06T10:28:03.015Z,1.77
2018-08-06T10:30:31.900Z,1.70
2018-08-06T10:33:00.783Z,1.80
2018-08-06T10:35:29.739Z,1.77
2018-08-06T10:37:58.588Z,1.70
2018-08-06T10:40:27.663Z,1.33
2018-08-06T10:42:56.469Z,1.30
2018-08-06T10:45:31.508Z,1.50
2018-08-06T10:48:00.143Z,1.20
2018-08-06T10:50:29.468Z,2.20
2018-08-06T10:52:58.390Z,1.87
2018-08-06T10:55:28.136Z,1.30
2018-08-06T10:57:57.062Z,1.20
2018-08-06T11:00:25.944Z,1.37
2018-08-06T11:02:54.941Z,1.53
2018-08-06T11:05:23.759Z,1.63
2018-08-06T11:07:52.667Z,1.40
2018-08-06T11:10:22.870Z,1.43
2018-08-06T11:12:51.719Z,1.70
2018-08-06T11:15:24.033Z,1.40
2018-08-06T11:17:53.004Z,1.60
2018-08-06T11:20:22.348Z,1.70
2018-08-06T11:22:51.219Z,1.73
2018-08-06T11:25:21.906Z,1.47
2018-08-06T11:27:51.011Z,1.43
2018-08-06T11:30:21.169Z,1.40
2018-08-06T11:32:51.126Z,1.20
2018-08-06T11:35:20.041Z,1.50
2018-08-06T11:37:48.945Z,1.60
2018-08-06T11:40:18.173Z,1.70
2018-08-06T11:42:47.832Z,1.73
2018-08-06T11:45:18.215Z,1.47
2018-08-06T11:47:47.131Z,1.40
2018-08-06T11:50:15.956Z,1.20
2018-08-06T11:52:45.328Z,1.50
2018-08-06T11:55:14.209Z,1.20
2018-08-06T11:57:43.142Z,1.30
2018-08-06T12:00:17.975Z,1.30
2018-08-06T12:02:46.919Z,1.40
2018-08-06T12:05:16.104Z,1.20
2018-08-06T12:07:45.248Z,1.50
2018-08-06T12:10:16.072Z,1.27
2018-08-06T12:12:45.948Z,1.47
2018-08-06T12:15:15.008Z,1.30
2018-08-06T12:17:43.939Z,1.27
2018-08-06T12:20:16.301Z,1.20
2018-08-06T12:22:46.332Z,1.30
2018-08-06T12:25:16.076Z,1.33
2018-08-06T12:27:45.552Z,1.20
2018-08-06T12:30:17.260Z,1.23
2018-08-06T12:32:46.812Z,1.40
2018-08-06T12:35:16.184Z,1.80
2018-08-06T12:37:45.686Z,1.50
2018-08-06T12:40:16.513Z,1.30
2018-08-06T12:42:45.488Z,1.80
2018-08-06T12:45:20.316Z,1.17
2018-08-06T12:47:49.198Z,1.63
2018-08-06T12:50:18.154Z,1.57
2018-08-06T12:52:47.033Z,1.50
2018-08-06T12:55:16.932Z,1.17
2018-08-06T12:57:46.175Z,1.20
2018-08-06T13:00:21.155Z,1.20
2018-08-06T13:02:50.828Z,1.20
2018-08-06T13:05:20.384Z,1.30
2018-08-06T13:07:49.423Z,1.00
2018-08-06T13:10:18.288Z,1.20
2018-08-06T13:12:47.274Z,1.10
2018-08-06T13:15:16.618Z,0.97
2018-08-06T13:17:45.661Z,1.30
2018-08-06T13:20:14.507Z,1.00
2018-08-06T13:22:43.564Z,1.20
2018-08-06T13:25:13.129Z,1.40
2018-08-06T13:27:42.042Z,1.17
2018-08-06T13:30:14.224Z,0.70
2018-08-06T13:32:43.820Z,1.30
2018-08-06T13:35:13.689Z,1.17
2018-08-06T13:37:42.666Z,0.80
2018-08-06T13:40:12.108Z,0.70
2018-08-06T13:42:41.088Z,0.83
2018-08-06T13:45:12.328Z,0.70
2018-08-06T13:47:41.424Z,1.23
2018-08-06T13:50:11.232Z,0.60
2018-08-06T13:52:40.295Z,1.13
2018-08-06T13:55:10.969Z,0.80
2018-08-06T13:57:40.185Z,0.83
2018-08-06T14:00:14.825Z,0.87
2018-08-06T14:02:44.054Z,1.00
2018-08-06T14:05:14.235Z,0.80
2018-08-06T14:07:44.419Z,0.87
2018-08-06T14:10:13.368Z,0.77
2018-08-06T14:12:42.257Z,0.87
2018-08-06T14:15:12.116Z,0.70
2018-08-06T14:17:41.650Z,0.80
2018-08-06T14:20:12.944Z,1.10
2018-08-06T14:22:41.798Z,1.00
2018-08-06T14:25:11.451Z,0.80
2018-08-06T14:27:40.472Z,0.93
2018-08-06T14:30:12.236Z,0.70
2018-08-06T14:32:41.560Z,0.80
2018-08-06T14:35:10.596Z,0.70
2018-08-06T14:37:39.559Z,0.70
2018-08-06T14:40:13.073Z,1.03
2018-08-06T14:42:41.823Z,0.97
2018-08-06T14:45:16.729Z,0.83
2018-08-06T14:47:45.864Z,1.00
2018-08-06T14:50:15.210Z,1.10
2018-08-06T14:52:44.179Z,0.73
2018-08-06T14:55:14.102Z,0.77
2018-08-06T14:57:43.037Z,0.83
2018-08-06T15:00:22.447Z,0.83
2018-08-06T15:02:52.531Z,0.80
2018-08-06T15:05:21.431Z,0.60
2018-08-06T15:07:50.371Z,0.80
2018-08-06T15:10:19.252Z,1.07
2018-08-06T15:12:48.101Z,0.80
2018-08-06T15:15:17.948Z,0.90
2018-08-06T15:17:48.020Z,0.80
2018-08-06T15:20:18.200Z,1.07
2018-08-06T15:22:47.577Z,0.80
2018-08-06T15:25:19.335Z,1.17
2018-08-06T15:27:48.503Z,0.97
2018-08-06T15:30:17.393Z,0.80
2018-08-06T15:32:46.413Z,0.83
2018-08-06T15:35:15.367Z,0.90
2018-08-06T15:37:44.731Z,0.90
2018-08-06T15:40:17.145Z,1.10
2018-08-06T15:42:46.103Z,0.97
2018-08-06T15:45:20.962Z,0.80
2018-08-06T15:47:49.848Z,0.80
2018-08-06T15:50:20.328Z,0.97
2018-08-06T15:52:49.473Z,0.80
2018-08-06T15:55:18.324Z,0.73
2018-08-06T15:57:47.287Z,0.73
2018-08-06T16:00:18.247Z,1.00
2018-08-06T16:02:47.422Z,1.10
2018-08-06T16:05:16.341Z,0.93
2018-08-06T16:07:45.579Z,0.70
2018-08-06T16:10:15.088Z,0.87
2018-08-06T16:12:43.998Z,0.90
2018-08-06T16:15:13.947Z,1.00
2018-08-06T16:17:43.612Z,0.90
2018-08-06T16:20:14.916Z,0.60
2018-08-06T16:22:44.030Z,0.70
2018-08-06T16:25:13.571Z,1.00
2018-08-06T16:27:42.545Z,0.73
2018-08-06T16:30:19.412Z,0.80
2018-08-06T16:32:48.638Z,0.77
2018-08-06T16:35:19.560Z,0.60
2018-08-06T16:37:49.759Z,0.93
2018-08-06T16:40:18.718Z,1.10
2018-08-06T16:42:48.694Z,0.93
2018-08-06T16:45:23.706Z,0.93
2018-08-06T16:47:52.880Z,0.80
2018-08-06T16:50:21.888Z,0.90
2018-08-06T16:52:50.924Z,0.77
2018-08-06T16:55:19.481Z,0.70
2018-08-06T16:57:48.355Z,0.90
2018-08-06T17:00:21.114Z,1.17
2018-08-06T17:02:51.240Z,0.80
2018-08-06T17:05:20.335Z,0.90
2018-08-06T17:07:49.739Z,0.70
2018-08-06T17:10:19.423Z,0.70
2018-08-06T17:12:50.656Z,0.73
2018-08-06T17:15:20.596Z,0.80
2018-08-06T17:17:51.308Z,0.90
2018-08-06T17:20:21.375Z,1.00
2018-08-06T17:22:51.108Z,0.77
2018-08-06T17:25:20.193Z,1.10
2018-08-06T17:27:49.068Z,0.80
2018-08-06T17:30:18.245Z,0.90
2018-08-06T17:32:47.199Z,0.67
2018-08-06T17:35:16.543Z,0.73
2018-08-06T17:37:45.572Z,0.90
2018-08-06T17:40:17.917Z,0.80
2018-08-06T17:42:47.159Z,1.00
2018-08-06T17:45:23.201Z,0.70
2018-08-06T17:47:52.238Z,0.90
2018-08-06T17:50:22.284Z,1.00
2018-08-06T17:52:51.847Z,1.23
2018-08-06T17:55:24.301Z,1.00
2018-08-06T17:57:53.121Z,0.90
2018-08-06T18:00:21.798Z,0.90
2018-08-06T18:02:50.927Z,1.10
2018-08-06T18:05:19.562Z,1.10
2018-08-06T18:07:48.581Z,8.00
2018-08-06T18:10:17.767Z,4.53
2018-08-06T18:12:47.016Z,3.07
2018-08-06T18:15:16.006Z,2.10
2018-08-06T18:17:45.009Z,1.30
2018-08-06T18:20:15.786Z,1.93
2018-08-06T18:22:44.868Z,1.87
2018-08-06T18:25:15.967Z,1.50
2018-08-06T18:27:46.052Z,1.33
2018-08-06T18:30:21.007Z,1.53
2018-08-06T18:32:49.851Z,1.27
2018-08-06T18:35:19.487Z,1.70
2018-08-06T18:37:48.586Z,2.20
2018-08-06T18:40:18.811Z,1.57
2018-08-06T18:42:48.219Z,1.77
2018-08-06T18:45:18.261Z,1.77
2018-08-06T18:47:47.899Z,1.43
2018-08-06T18:50:17.656Z,1.60
2018-08-06T18:52:47.330Z,2.60
2018-08-06T18:55:16.572Z,2.40
2018-08-06T18:57:45.915Z,2.87
2018-08-06T19:00:18.804Z,2.63
2018-08-06T19:02:47.896Z,2.90
2018-08-06T19:05:17.001Z,3.90
2018-08-06T19:07:45.678Z,3.67
2018-08-06T19:10:14.553Z,3.27
2018-08-06T19:12:48.874Z,3.50
2018-08-06T19:15:17.896Z,2.50
2018-08-06T19:17:52.443Z,3.00
2018-08-06T19:20:21.362Z,3.07
2018-08-06T19:22:50.332Z,2.77
2018-08-06T19:25:27.397Z,2.40
2018-08-06T19:27:56.540Z,2.73
2018-08-06T19:30:31.023Z,2.33
2018-08-06T19:33:00.888Z,2.37
2018-08-06T19:35:30.111Z,2.53
2018-08-06T19:37:59.020Z,2.40
2018-08-06T19:40:28.628Z,2.93
2018-08-06T19:43:03.011Z,2.40
2018-08-06T19:45:38.267Z,3.00
2018-08-06T19:48:06.926Z,2.10
2018-08-06T19:50:41.206Z,1.43
2018-08-06T19:53:10.015Z,1.47
2018-08-06T19:55:44.738Z,1.50
2018-08-06T19:58:13.640Z,2.47
2018-08-06T20:00:43.885Z,1.80
2018-08-06T20:03:12.691Z,2.07
2018-08-06T20:05:41.599Z,2.00
2018-08-06T20:08:10.625Z,1.90
2018-08-06T20:10:39.428Z,1.70
2018-08-06T20:13:08.477Z,1.70
2018-08-06T20:15:37.349Z,1.63
2018-08-06T20:18:06.261Z,1.47
2018-08-06T20:20:35.323Z,1.50
2018-08-06T20:23:04.258Z,1.70
2018-08-06T20:25:33.060Z,1.50
2018-08-06T20:28:02.124Z,1.80
2018-08-06T20:30:31.019Z,1.43
2018-08-06T20:32:59.887Z,1.43
2018-08-06T20:35:28.916Z,1.80
2018-08-06T20:37:57.745Z,1.30
2018-08-06T20:40:26.709Z,2.00
2018-08-06T20:42:55.779Z,2.00
2018-08-06T20:45:24.628Z,1.60
2018-08-06T20:47:53.432Z,1.43
2018-08-06T20:50:23.314Z,1.80
2018-08-06T20:52:53.179Z,1.80
2018-08-06T20:55:22.275Z,1.37
2018-08-06T20:57:51.338Z,1.47
2018-08-06T21:00:22.923Z,1.43
2018-08-06T21:02:52.539Z,1.77
2018-08-06T21:05:21.653Z,1.30
2018-08-06T21:07:50.691Z,1.40
2018-08-06T21:10:20.185Z,2.00
2018-08-06T21:12:49.441Z,1.33
2018-08-06T21:15:18.407Z,1.73
2018-08-06T21:17:47.415Z,1.57
2018-08-06T21:20:17.957Z,1.50
2018-08-06T21:22:48.106Z,1.93
2018-08-06T21:25:17.030Z,1.43
2018-08-06T21:27:47.228Z,1.60
2018-08-06T21:30:18.953Z,1.87
2018-08-06T21:32:54.332Z,1.87
2018-08-06T21:35:24.669Z,1.50
2018-08-06T21:37:54.433Z,1.60
2018-08-06T21:40:24.488Z,1.90
2018-08-06T21:42:53.623Z,1.50
2018-08-06T21:45:22.474Z,2.00
2018-08-06T21:47:51.372Z,2.50
2018-08-06T21:50:20.399Z,1.60
2018-08-06T21:52:49.548Z,2.00
2018-08-06T21:55:18.516Z,1.83
2018-08-06T21:57:47.413Z,1.90
2018-08-06T22:00:34.230Z,2.10
2018-08-06T22:03:04.378Z,2.03
2018-08-06T22:05:33.456Z,2.00
2018-08-06T22:08:02.334Z,1.53
2018-08-06T22:10:31.301Z,1.87
2018-08-06T22:13:00.188Z,2.00
2018-08-06T22:15:29.156Z,1.70
2018-08-06T22:17:58.199Z,1.83
2018-08-06T22:20:27.087Z,2.03
2018-08-06T22:22:55.807Z,1.90
2018-08-06T22:25:24.820Z,2.10
2018-08-06T22:27:53.859Z,2.47
2018-08-06T22:30:22.948Z,1.90
2018-08-06T22:32:51.964Z,2.17
2018-08-06T22:35:20.863Z,2.20
2018-08-06T22:37:49.735Z,2.00
2018-08-06T22:40:18.799Z,1.90
2018-08-06T22:42:47.708Z,1.90
2018-08-06T22:45:22.759Z,1.87
2018-08-06T22:47:51.579Z,2.03
2018-08-06T22:50:20.473Z,1.70
2018-08-06T22:52:49.527Z,2.47
2018-08-06T22:55:18.384Z,1.70
2018-08-06T22:57:47.289Z,1.93
2018-08-06T23:00:16.855Z,1.87
2018-08-06T23:02:45.756Z,1.80
2018-08-06T23:05:16.133Z,2.53
2018-08-06T23:07:45.117Z,2.00
2018-08-06T23:10:16.488Z,2.37
2018-08-06T23:12:46.080Z,1.80
2018-08-06T23:15:16.499Z,1.77
2018-08-06T23:17:45.692Z,1.97
2018-08-06T23:20:14.662Z,1.80
2018-08-06T23:22:43.819Z,1.97
2018-08-06T23:25:12.769Z,2.40
2018-08-06T23:27:41.724Z,1.60
2018-08-06T23:30:13.524Z,2.07
2018-08-06T23:32:42.496Z,1.83
2018-08-06T23:35:12.593Z,2.27
2018-08-06T23:37:42.609Z,1.90
2018-08-06T23:40:12.671Z,2.23
2018-08-06T23:42:42.498Z,2.00
2018-08-06T23:45:13.800Z,1.73
2018-08-06T23:47:42.804Z,1.90
2018-08-06T23:50:13.817Z,1.67
2018-08-06T23:52:44.075Z,2.43
2018-08-06T23:55:15.426Z,2.00
2018-08-06T23:57:44.184Z,2.07
