createdAt,value
2018-12-08T00:00:04.323Z,20.11
2018-12-08T00:01:04.252Z,20.15
2018-12-08T00:02:04.277Z,20.18
2018-12-08T00:03:04.208Z,20.12
2018-12-08T00:04:04.316Z,20.15
2018-12-08T00:05:04.178Z,20.12
2018-12-08T00:06:04.208Z,20.17
2018-12-08T00:07:04.249Z,20.12
2018-12-08T00:08:04.216Z,20.19
2018-12-08T00:09:04.160Z,20.21
2018-12-08T00:10:04.165Z,20.22
2018-12-08T00:11:04.177Z,20.26
2018-12-08T00:12:04.135Z,20.33
2018-12-08T00:13:04.181Z,20.44
2018-12-08T00:14:04.078Z,20.40
2018-12-08T00:15:04.100Z,20.55
2018-12-08T00:16:04.077Z,20.60
2018-12-08T00:17:04.072Z,20.71
2018-12-08T00:18:04.084Z,20.77
2018-12-08T00:19:04.115Z,20.88
2018-12-08T00:20:04.076Z,20.75
2018-12-08T00:21:04.043Z,20.88
2018-12-08T00:22:04.060Z,20.93
2018-12-08T00:23:04.063Z,20.96
2018-12-08T00:24:04.005Z,20.96
2018-12-08T00:25:03.999Z,20.98
2018-12-08T00:26:03.957Z,20.95
2018-12-08T00:27:03.952Z,21.00
2018-12-08T00:28:03.976Z,21.03
2018-12-08T00:29:04.004Z,20.98
2018-12-08T00:30:03.937Z,20.95
2018-12-08T00:31:03.901Z,20.92
2018-12-08T00:32:04.020Z,20.93
2018-12-08T00:33:03.900Z,20.95
2018-12-08T00:34:03.914Z,20.90
2018-12-08T00:35:03.890Z,20.85
2018-12-08T00:36:03.878Z,20.90
2018-12-08T00:37:03.870Z,20.80
2018-12-08T00:38:03.841Z,20.85
2018-12-08T00:39:03.985Z,20.73
2018-12-08T00:40:03.820Z,20.89
2018-12-08T00:41:03.836Z,20.85
2018-12-08T00:42:03.794Z,20.74
2018-12-08T00:43:03.789Z,20.92
2018-12-08T00:44:03.909Z,20.88
2018-12-08T00:45:03.764Z,20.88
2018-12-08T00:46:03.799Z,20.85
2018-12-08T00:47:03.774Z,20.78
2018-12-08T00:48:03.745Z,20.80
2018-12-08T00:49:03.721Z,20.86
2018-12-08T00:50:03.767Z,20.90
2018-12-08T00:51:03.711Z,20.95
2018-12-08T00:52:03.691Z,20.95
2018-12-08T00:53:03.747Z,21.05
2018-12-08T00:54:03.692Z,21.13
2018-12-08T00:55:03.755Z,21.17
2018-12-08T00:56:03.676Z,21.15
2018-12-08T00:57:03.652Z,21.20
2018-12-08T00:58:03.653Z,21.14
2018-12-08T00:59:03.696Z,21.15
2018-12-08T01:00:03.694Z,21.28
2018-12-08T01:01:03.697Z,21.22
2018-12-08T01:02:03.595Z,21.20
2018-12-08T01:03:03.603Z,21.25
2018-12-08T01:04:03.563Z,21.23
2018-12-08T01:05:03.681Z,21.30
2018-12-08T01:06:03.565Z,21.25
2018-12-08T01:07:03.596Z,21.35
2018-12-08T01:08:03.484Z,21.33
2018-12-08T01:09:03.543Z,21.40
2018-12-08T01:10:03.565Z,21.38
2018-12-08T01:11:03.570Z,21.41
2018-12-08T01:12:03.458Z,21.33
2018-12-08T01:13:04.555Z,21.47
2018-12-08T01:14:03.432Z,21.37
2018-12-08T01:15:03.491Z,21.50
2018-12-08T01:16:03.437Z,21.33
2018-12-08T01:17:03.460Z,21.37
2018-12-08T01:18:03.390Z,21.43
2018-12-08T01:19:03.410Z,21.47
2018-12-08T01:20:03.439Z,21.45
2018-12-08T01:21:03.437Z,21.37
2018-12-08T01:22:03.364Z,21.37
2018-12-08T01:23:03.346Z,21.35
2018-12-08T01:24:03.341Z,21.38
2018-12-08T01:25:03.320Z,21.37
2018-12-08T01:26:03.399Z,21.47
2018-12-08T01:27:03.325Z,21.43
2018-12-08T01:28:03.279Z,21.47
2018-12-08T01:29:03.319Z,21.47
2018-12-08T01:30:03.293Z,21.53
2018-12-08T01:31:03.331Z,21.56
2018-12-08T01:32:03.340Z,21.58
2018-12-08T01:33:03.304Z,21.59
2018-12-08T01:34:03.255Z,21.45
2018-12-08T01:35:03.231Z,21.50
2018-12-08T01:36:03.251Z,21.43
2018-12-08T01:37:03.236Z,21.40
2018-12-08T01:38:03.179Z,21.47
2018-12-08T01:39:03.211Z,21.44
2018-12-08T01:40:03.195Z,21.45
2018-12-08T01:41:03.272Z,21.48
2018-12-08T01:42:03.246Z,21.58
2018-12-08T01:43:03.120Z,21.56
2018-12-08T01:44:03.139Z,21.58
2018-12-08T01:45:03.125Z,21.58
2018-12-08T01:46:03.205Z,21.54
2018-12-08T01:47:03.092Z,21.45
2018-12-08T01:48:03.139Z,21.68
2018-12-08T01:49:03.110Z,21.51
2018-12-08T01:50:03.141Z,21.50
2018-12-08T01:51:03.081Z,21.62
2018-12-08T01:52:03.063Z,21.59
2018-12-08T01:53:03.031Z,21.60
2018-12-08T01:54:02.998Z,21.47
2018-12-08T01:55:03.014Z,21.51
2018-12-08T01:56:03.063Z,21.51
2018-12-08T01:57:03.003Z,21.54
2018-12-08T01:58:03.035Z,21.50
2018-12-08T01:59:02.964Z,21.56
2018-12-08T02:00:02.969Z,21.60
2018-12-08T02:01:03.108Z,21.60
2018-12-08T02:02:02.937Z,21.63
2018-12-08T02:03:02.943Z,21.62
2018-12-08T02:04:02.953Z,21.69
2018-12-08T02:05:02.944Z,21.66
2018-12-08T02:06:02.919Z,21.63
2018-12-08T02:07:02.875Z,21.63
2018-12-08T02:08:02.904Z,21.62
2018-12-08T02:09:02.936Z,21.60
2018-12-08T02:10:02.850Z,21.63
2018-12-08T02:11:02.891Z,21.59
2018-12-08T02:12:02.860Z,21.53
2018-12-08T02:13:02.854Z,21.66
2018-12-08T02:14:03.021Z,21.65
2018-12-08T02:15:04.126Z,21.69
2018-12-08T02:16:03.185Z,21.70
2018-12-08T02:17:02.837Z,21.66
2018-12-08T02:18:02.791Z,21.65
2018-12-08T02:19:02.773Z,21.68
2018-12-08T02:20:02.798Z,21.66
2018-12-08T02:21:02.742Z,21.69
2018-12-08T02:22:02.826Z,21.65
2018-12-08T02:23:02.727Z,21.68
2018-12-08T02:24:02.757Z,21.66
2018-12-08T02:25:02.736Z,21.68
2018-12-08T02:26:02.687Z,21.66
2018-12-08T02:27:02.739Z,21.62
2018-12-08T02:28:02.697Z,21.65
2018-12-08T02:29:02.658Z,21.65
2018-12-08T02:30:02.655Z,21.63
2018-12-08T02:31:02.658Z,21.65
2018-12-08T02:32:02.629Z,21.77
2018-12-08T02:33:02.716Z,21.63
2018-12-08T02:34:02.630Z,21.60
2018-12-08T02:35:02.588Z,21.62
2018-12-08T02:36:02.590Z,21.50
2018-12-08T02:37:02.713Z,21.48
2018-12-08T02:38:02.573Z,21.47
2018-12-08T02:39:02.610Z,21.50
2018-12-08T02:40:02.602Z,21.38
2018-12-08T02:41:02.537Z,21.43
2018-12-08T02:42:02.563Z,21.32
2018-12-08T02:43:02.544Z,21.32
2018-12-08T02:44:02.559Z,21.23
2018-12-08T02:45:02.494Z,21.22
2018-12-08T02:46:02.519Z,21.22
2018-12-08T02:47:02.507Z,21.17
2018-12-08T02:48:02.473Z,21.13
2018-12-08T02:49:02.448Z,21.11
2018-12-08T02:50:02.471Z,21.08
2018-12-08T02:51:02.432Z,21.04
2018-12-08T02:52:02.406Z,21.03
2018-12-08T02:53:02.407Z,20.92
2018-12-08T02:54:02.391Z,20.95
2018-12-08T02:55:02.416Z,20.92
2018-12-08T02:56:02.377Z,20.88
2018-12-08T02:57:02.374Z,20.98
2018-12-08T02:58:02.362Z,20.96
2018-12-08T02:59:02.432Z,20.95
2018-12-08T03:00:02.440Z,21.10
2018-12-08T03:01:02.395Z,21.08
2018-12-08T03:02:02.301Z,21.10
2018-12-08T03:03:02.349Z,21.13
2018-12-08T03:04:02.366Z,21.20
2018-12-08T03:05:02.322Z,21.26
2018-12-08T03:06:02.340Z,21.29
2018-12-08T03:07:02.318Z,21.37
2018-12-08T03:08:02.359Z,21.32
2018-12-08T03:09:02.278Z,21.30
2018-12-08T03:10:02.270Z,21.32
2018-12-08T03:11:02.248Z,21.33
2018-12-08T03:12:02.247Z,21.33
2018-12-08T03:13:02.277Z,21.38
2018-12-08T03:14:02.222Z,21.43
2018-12-08T03:15:02.213Z,21.44
2018-12-08T03:16:02.192Z,21.40
2018-12-08T03:17:02.176Z,21.48
2018-12-08T03:18:02.217Z,21.48
2018-12-08T03:19:02.173Z,21.54
2018-12-08T03:20:02.128Z,21.56
2018-12-08T03:21:02.144Z,21.59
2018-12-08T03:22:02.136Z,21.51
2018-12-08T03:23:02.183Z,21.58
2018-12-08T03:24:02.088Z,21.68
2018-12-08T03:25:02.091Z,21.58
2018-12-08T03:26:02.094Z,21.69
2018-12-08T03:27:02.044Z,21.62
2018-12-08T03:28:02.049Z,21.60
2018-12-08T03:29:02.022Z,21.66
2018-12-08T03:30:02.015Z,21.54
2018-12-08T03:31:02.011Z,21.53
2018-12-08T03:32:02.009Z,21.58
2018-12-08T03:33:02.024Z,21.45
2018-12-08T03:34:01.970Z,21.50
2018-12-08T03:35:01.956Z,21.63
2018-12-08T03:36:01.953Z,21.68
2018-12-08T03:37:01.960Z,21.70
2018-12-08T03:38:01.939Z,21.66
2018-12-08T03:39:01.920Z,21.69
2018-12-08T03:40:01.930Z,21.65
2018-12-08T03:41:01.896Z,21.63
2018-12-08T03:42:01.892Z,21.63
2018-12-08T03:43:01.940Z,21.62
2018-12-08T03:44:01.862Z,21.63
2018-12-08T03:45:01.868Z,21.59
2018-12-08T03:46:01.861Z,21.60
2018-12-08T03:47:01.837Z,21.60
2018-12-08T03:48:01.842Z,21.58
2018-12-08T03:49:01.820Z,21.54
2018-12-08T03:50:01.822Z,21.54
2018-12-08T03:51:01.805Z,21.59
2018-12-08T03:52:04.549Z,21.68
2018-12-08T03:53:01.794Z,21.63
2018-12-08T03:54:01.756Z,21.66
2018-12-08T03:55:01.748Z,21.72
2018-12-08T03:56:01.738Z,21.80
2018-12-08T03:57:01.719Z,21.81
2018-12-08T03:58:01.709Z,21.80
2018-12-08T03:59:01.719Z,21.81
2018-12-08T04:00:01.723Z,21.80
2018-12-08T04:01:01.675Z,21.74
2018-12-08T04:02:01.669Z,21.74
2018-12-08T04:03:01.659Z,21.74
2018-12-08T04:04:01.677Z,21.74
2018-12-08T04:05:01.637Z,21.62
2018-12-08T04:06:01.621Z,21.74
2018-12-08T04:07:01.609Z,21.72
2018-12-08T04:08:01.602Z,21.72
2018-12-08T04:09:01.615Z,21.74
2018-12-08T04:10:01.625Z,21.78
2018-12-08T04:11:01.579Z,21.80
2018-12-08T04:12:01.567Z,21.72
2018-12-08T04:13:01.556Z,21.69
2018-12-08T04:14:01.558Z,21.80
2018-12-08T04:15:01.531Z,21.74
2018-12-08T04:16:01.541Z,21.75
2018-12-08T04:17:01.511Z,21.78
2018-12-08T04:18:01.496Z,21.75
2018-12-08T04:19:01.499Z,21.75
2018-12-08T04:20:01.498Z,21.72
2018-12-08T04:21:01.467Z,21.62
2018-12-08T04:22:01.456Z,21.60
2018-12-08T04:23:01.495Z,21.60
2018-12-08T04:24:01.453Z,21.66
2018-12-08T04:25:01.427Z,21.65
2018-12-08T04:26:01.425Z,21.63
2018-12-08T04:27:01.432Z,21.68
2018-12-08T04:28:01.420Z,21.66
2018-12-08T04:29:01.412Z,21.70
2018-12-08T04:30:01.381Z,21.65
2018-12-08T04:31:01.373Z,21.75
2018-12-08T04:32:01.367Z,21.77
2018-12-08T04:33:01.349Z,21.70
2018-12-08T04:34:01.345Z,21.75
2018-12-08T04:35:01.319Z,21.78
2018-12-08T04:36:01.326Z,21.74
2018-12-08T04:37:01.337Z,21.66
2018-12-08T04:38:01.306Z,21.66
2018-12-08T04:39:01.347Z,21.65
2018-12-08T04:40:01.347Z,21.63
2018-12-08T04:41:01.260Z,21.62
2018-12-08T04:42:01.253Z,21.60
2018-12-08T04:43:01.237Z,21.62
2018-12-08T04:44:01.256Z,21.53
2018-12-08T04:45:01.216Z,21.54
2018-12-08T04:46:01.206Z,21.53
2018-12-08T04:47:01.198Z,21.48
2018-12-08T04:48:01.208Z,21.48
2018-12-08T04:49:01.183Z,21.38
2018-12-08T04:50:01.206Z,21.37
2018-12-08T04:51:01.167Z,21.32
2018-12-08T04:52:01.141Z,21.30
2018-12-08T04:53:01.128Z,21.26
2018-12-08T04:54:01.115Z,21.26
2018-12-08T04:55:01.143Z,21.23
2018-12-08T04:56:01.105Z,21.17
2018-12-08T04:57:01.085Z,21.13
2018-12-08T04:58:01.076Z,21.15
2018-12-08T04:59:01.071Z,21.10
2018-12-08T05:00:01.074Z,21.04
2018-12-08T05:01:01.052Z,21.00
2018-12-08T05:02:01.067Z,21.00
2018-12-08T05:03:01.030Z,20.92
2018-12-08T05:04:01.018Z,21.00
2018-12-08T05:05:01.034Z,20.90
2018-12-08T05:06:01.011Z,20.95
2018-12-08T05:07:01.053Z,20.93
2018-12-08T05:08:01.001Z,20.93
2018-12-08T05:09:00.976Z,21.01
2018-12-08T05:10:00.972Z,21.04
2018-12-08T05:11:00.961Z,21.13
2018-12-08T05:12:00.971Z,21.22
2018-12-08T05:13:00.945Z,21.26
2018-12-08T05:14:00.913Z,21.33
2018-12-08T05:15:00.922Z,21.41
2018-12-08T05:16:00.901Z,21.45
2018-12-08T05:17:00.881Z,21.58
2018-12-08T05:18:00.916Z,21.48
2018-12-08T05:19:00.867Z,21.54
2018-12-08T05:20:00.938Z,21.62
2018-12-08T05:21:00.856Z,21.70
2018-12-08T05:22:00.831Z,21.62
2018-12-08T05:23:00.821Z,21.75
2018-12-08T05:24:00.813Z,21.77
2018-12-08T05:25:00.803Z,21.81
2018-12-08T05:26:00.805Z,21.75
2018-12-08T05:27:00.776Z,21.80
2018-12-08T05:28:00.766Z,21.88
2018-12-08T05:29:00.761Z,21.84
2018-12-08T05:30:00.749Z,21.99
2018-12-08T05:31:00.752Z,21.89
2018-12-08T05:32:00.727Z,22.00
2018-12-08T05:33:00.718Z,22.01
2018-12-08T05:34:00.709Z,22.04
2018-12-08T05:35:00.706Z,22.04
2018-12-08T05:36:00.699Z,22.01
2018-12-08T05:37:00.683Z,22.06
2018-12-08T05:38:00.670Z,22.04
2018-12-08T05:39:00.659Z,22.10
2018-12-08T05:40:00.660Z,22.12
2018-12-08T05:41:00.651Z,22.04
2018-12-08T05:42:00.626Z,22.16
2018-12-08T05:43:00.616Z,22.08
2018-12-08T05:44:00.616Z,22.06
2018-12-08T05:45:00.597Z,22.03
2018-12-08T05:46:00.599Z,22.04
2018-12-08T05:47:00.574Z,22.10
2018-12-08T05:48:00.562Z,22.14
2018-12-08T05:49:00.548Z,22.06
2018-12-08T05:50:00.542Z,22.18
2018-12-08T05:51:00.544Z,22.21
2018-12-08T05:52:00.524Z,22.18
2018-12-08T05:53:00.521Z,22.25
2018-12-08T05:54:00.508Z,22.25
2018-12-08T05:55:00.495Z,22.22
2018-12-08T05:56:00.504Z,22.28
2018-12-08T05:57:00.476Z,22.26
2018-12-08T05:58:00.460Z,22.30
2018-12-08T05:59:00.454Z,22.30
2018-12-08T06:00:00.437Z,22.31
2018-12-08T06:01:00.438Z,22.34
2018-12-08T06:02:00.499Z,22.31
2018-12-08T06:03:00.414Z,22.28
2018-12-08T06:04:00.409Z,22.33
2018-12-08T06:05:00.387Z,22.25
2018-12-08T06:06:00.393Z,22.23
2018-12-08T06:07:00.375Z,22.21
2018-12-08T06:08:00.359Z,22.23
2018-12-08T06:09:00.350Z,22.19
2018-12-08T06:10:00.335Z,22.19
2018-12-08T06:11:00.342Z,22.15
2018-12-08T06:12:00.316Z,22.18
2018-12-08T06:13:00.346Z,22.15
2018-12-08T06:14:00.298Z,22.19
2018-12-08T06:15:00.288Z,22.18
2018-12-08T06:16:00.291Z,22.15
2018-12-08T06:17:00.258Z,22.15
2018-12-08T06:18:00.250Z,22.19
2018-12-08T06:19:00.238Z,22.18
2018-12-08T06:20:00.226Z,22.22
2018-12-08T06:21:00.244Z,22.18
2018-12-08T06:22:00.215Z,22.23
2018-12-08T06:23:00.196Z,22.28
2018-12-08T06:24:00.185Z,22.19
2018-12-08T06:25:00.183Z,22.18
2018-12-08T06:26:00.180Z,22.22
2018-12-08T06:27:00.151Z,22.30
2018-12-08T06:28:00.142Z,22.23
2018-12-08T06:29:00.139Z,22.16
2018-12-08T06:30:00.127Z,22.14
2018-12-08T06:31:00.130Z,22.12
2018-12-08T06:32:00.099Z,22.14
2018-12-08T06:33:00.087Z,22.15
2018-12-08T06:34:00.082Z,22.18
2018-12-08T06:35:00.072Z,22.18
2018-12-08T06:36:00.064Z,22.28
2018-12-08T06:37:00.045Z,22.31
2018-12-08T06:38:00.032Z,22.28
2018-12-08T06:39:00.024Z,22.22
2018-12-08T06:40:00.035Z,22.18
2018-12-08T06:41:00.099Z,22.18
2018-12-08T06:41:59.990Z,22.18
2018-12-08T06:42:59.989Z,22.19
2018-12-08T06:43:59.987Z,22.22
2018-12-08T06:44:59.964Z,22.22
2018-12-08T06:45:59.961Z,22.15
2018-12-08T06:46:59.939Z,22.22
2018-12-08T06:47:59.935Z,22.21
2018-12-08T06:48:59.917Z,22.26
2018-12-08T06:49:59.905Z,22.16
2018-12-08T06:50:59.934Z,22.22
2018-12-08T06:51:59.897Z,22.22
2018-12-08T06:53:00.971Z,22.10
2018-12-08T06:53:59.873Z,22.07
2018-12-08T06:55:00.099Z,22.03
2018-12-08T06:55:59.920Z,22.00
2018-12-08T06:57:00.732Z,22.03
2018-12-08T06:58:00.324Z,22.03
2018-12-08T06:58:59.808Z,22.08
2018-12-08T07:00:00.120Z,22.10
2018-12-08T07:00:59.785Z,22.08
2018-12-08T07:02:01.121Z,22.08
2018-12-08T07:02:59.849Z,22.03
2018-12-08T07:03:59.760Z,22.01
2018-12-08T07:04:59.739Z,22.04
2018-12-08T07:05:59.740Z,21.96
2018-12-08T07:06:59.745Z,21.85
2018-12-08T07:07:59.722Z,21.78
2018-12-08T07:08:59.754Z,21.81
2018-12-08T07:09:59.688Z,21.74
2018-12-08T07:10:59.919Z,21.75
2018-12-08T07:11:59.937Z,21.70
2018-12-08T07:13:00.233Z,21.74
2018-12-08T07:13:59.698Z,21.74
2018-12-08T07:14:59.976Z,21.70
2018-12-08T07:15:59.629Z,21.75
2018-12-08T07:16:59.767Z,21.59
2018-12-08T07:17:59.679Z,21.65
2018-12-08T07:18:59.627Z,21.60
2018-12-08T07:19:59.955Z,21.60
2018-12-08T07:20:59.818Z,21.58
2018-12-08T07:21:59.684Z,21.59
2018-12-08T07:22:59.677Z,21.48
2018-12-08T07:23:59.810Z,21.43
2018-12-08T07:24:59.599Z,21.48
2018-12-08T07:25:59.949Z,21.48
2018-12-08T07:26:59.613Z,21.37
2018-12-08T07:27:59.928Z,21.43
2018-12-08T07:28:59.477Z,21.45
2018-12-08T07:29:59.708Z,21.50
2018-12-08T07:30:59.572Z,21.30
2018-12-08T07:32:00.030Z,21.33
2018-12-08T07:32:59.609Z,21.32
2018-12-08T07:33:59.885Z,21.30
2018-12-08T07:34:59.864Z,21.29
2018-12-08T07:35:59.542Z,21.29
2018-12-08T07:36:59.600Z,21.26
2018-12-08T07:37:59.630Z,21.26
2018-12-08T07:38:59.388Z,21.26
2018-12-08T07:39:59.363Z,21.22
2018-12-08T07:40:59.540Z,21.26
2018-12-08T07:41:59.961Z,21.32
2018-12-08T07:42:59.509Z,21.29
2018-12-08T07:43:59.340Z,21.26
2018-12-08T07:44:59.404Z,21.26
2018-12-08T07:46:00.094Z,21.26
2018-12-08T07:46:59.321Z,21.28
2018-12-08T07:47:59.590Z,21.35
2018-12-08T07:48:59.541Z,21.32
2018-12-08T07:49:59.253Z,21.30
2018-12-08T07:50:59.441Z,21.33
2018-12-08T07:51:59.440Z,21.30
2018-12-08T07:52:59.266Z,21.35
2018-12-08T07:53:59.339Z,21.35
2018-12-08T07:54:59.679Z,21.41
2018-12-08T07:55:59.241Z,21.37
2018-12-08T07:56:59.175Z,21.45
2018-12-08T07:57:59.204Z,21.44
2018-12-08T07:58:59.356Z,21.47
2018-12-08T07:59:59.156Z,21.48
2018-12-08T08:00:59.144Z,21.48
2018-12-08T08:01:59.136Z,21.51
2018-12-08T08:02:59.139Z,21.56
2018-12-08T08:03:59.125Z,21.54
2018-12-08T08:04:59.111Z,21.56
2018-12-08T08:05:59.098Z,21.56
2018-12-08T08:06:59.148Z,21.59
2018-12-08T08:07:59.243Z,21.56
2018-12-08T08:08:59.057Z,21.56
2018-12-08T08:09:59.455Z,21.54
2018-12-08T08:10:59.034Z,21.63
2018-12-08T08:12:00.147Z,21.63
2018-12-08T08:12:59.032Z,21.51
2018-12-08T08:13:59.002Z,21.54
2018-12-08T08:14:58.988Z,21.53
2018-12-08T08:15:58.975Z,21.56
2018-12-08T08:16:59.700Z,21.58
2018-12-08T08:17:58.975Z,21.63
2018-12-08T08:18:58.961Z,21.68
2018-12-08T08:19:58.938Z,21.78
2018-12-08T08:20:58.928Z,21.83
2018-12-08T08:21:58.948Z,21.83
2018-12-08T08:22:58.933Z,21.94
2018-12-08T08:23:58.895Z,21.85
2018-12-08T08:24:58.881Z,21.92
2018-12-08T08:25:58.873Z,21.99
2018-12-08T08:26:58.863Z,22.04
2018-12-08T08:27:58.860Z,22.01
2018-12-08T08:28:58.853Z,22.01
2018-12-08T08:29:58.826Z,22.01
2018-12-08T08:30:58.818Z,22.01
2018-12-08T08:31:58.810Z,21.99
2018-12-08T08:32:58.800Z,22.04
2018-12-08T08:33:58.807Z,22.14
2018-12-08T08:34:58.777Z,22.00
2018-12-08T08:35:58.783Z,22.07
2018-12-08T08:36:58.752Z,22.01
2018-12-08T08:37:58.745Z,22.03
2018-12-08T08:38:58.781Z,22.06
2018-12-08T08:39:58.725Z,22.04
2018-12-08T08:40:58.713Z,22.04
2018-12-08T08:41:58.700Z,21.99
2018-12-08T08:42:58.694Z,21.99
2018-12-08T08:43:58.681Z,22.00
2018-12-08T08:44:58.684Z,22.03
2018-12-08T08:45:58.660Z,22.03
2018-12-08T08:46:58.648Z,22.03
2018-12-08T08:47:58.646Z,22.01
2018-12-08T08:48:58.684Z,22.00
2018-12-08T08:49:58.659Z,21.88
2018-12-08T08:50:58.611Z,21.96
2018-12-08T08:51:58.610Z,22.00
2018-12-08T08:52:58.593Z,21.92
2018-12-08T08:53:58.570Z,21.96
2018-12-08T08:54:58.560Z,21.99
2018-12-08T08:55:58.582Z,21.91
2018-12-08T08:56:58.569Z,21.89
2018-12-08T08:57:58.534Z,21.85
2018-12-08T08:58:58.525Z,21.94
2018-12-08T08:59:58.935Z,21.88
2018-12-08T09:00:58.504Z,21.91
2018-12-08T09:01:58.497Z,21.81
2018-12-08T09:02:58.475Z,21.81
2018-12-08T09:03:58.471Z,21.80
2018-12-08T09:04:58.461Z,21.80
2018-12-08T09:05:58.446Z,21.83
2018-12-08T09:06:58.503Z,21.81
2018-12-08T09:07:58.488Z,21.84
2018-12-08T09:08:58.427Z,21.77
2018-12-08T09:09:58.555Z,21.77
2018-12-08T09:10:58.873Z,21.81
2018-12-08T09:11:58.383Z,21.83
2018-12-08T09:12:58.407Z,21.78
2018-12-08T09:13:58.429Z,21.81
2018-12-08T09:14:59.515Z,21.84
2018-12-08T09:15:58.591Z,21.85
2018-12-08T09:16:58.586Z,21.99
2018-12-08T09:17:58.591Z,21.81
2018-12-08T09:18:59.639Z,21.80
2018-12-08T09:19:58.575Z,21.74
2018-12-08T09:20:58.540Z,21.62
2018-12-08T09:21:58.489Z,21.62
2018-12-08T09:22:58.613Z,21.54
2018-12-08T09:23:58.610Z,21.60
2018-12-08T09:24:58.677Z,21.53
2018-12-08T09:25:58.592Z,21.50
2018-12-08T09:26:58.224Z,21.51
2018-12-08T09:27:58.264Z,21.50
2018-12-08T09:28:58.248Z,21.48
2018-12-08T09:29:58.183Z,21.50
2018-12-08T09:30:58.189Z,21.47
2018-12-08T09:31:58.162Z,21.13
2018-12-08T09:32:58.248Z,20.95
2018-12-08T09:33:58.165Z,20.56
2018-12-08T09:34:58.150Z,20.21
2018-12-08T09:35:58.193Z,20.00
2018-12-08T09:36:58.356Z,19.77
2018-12-08T09:37:58.165Z,19.49
2018-12-08T09:38:58.166Z,19.17
2018-12-08T09:39:58.537Z,19.16
2018-12-08T09:40:58.116Z,19.01
2018-12-08T09:41:58.064Z,18.86
2018-12-08T09:42:58.045Z,18.73
2018-12-08T09:43:58.062Z,18.48
2018-12-08T09:44:58.068Z,18.57
2018-12-08T09:45:58.024Z,18.46
2018-12-08T09:46:58.010Z,18.34
2018-12-08T09:47:58.019Z,18.26
2018-12-08T09:48:58.006Z,18.23
2018-12-08T09:49:57.982Z,18.18
2018-12-08T09:50:57.961Z,18.30
2018-12-08T09:51:58.049Z,18.34
2018-12-08T09:52:57.942Z,18.37
2018-12-08T09:53:57.954Z,18.42
2018-12-08T09:54:57.934Z,18.41
2018-12-08T09:55:57.910Z,18.26
2018-12-08T09:56:57.897Z,18.23
2018-12-08T09:57:57.887Z,18.16
2018-12-08T09:58:57.874Z,18.12
2018-12-08T09:59:57.903Z,18.00
2018-12-08T10:00:57.880Z,18.02
2018-12-08T10:01:57.854Z,17.93
2018-12-08T10:02:57.847Z,17.87
2018-12-08T10:03:57.840Z,17.88
2018-12-08T10:04:57.859Z,17.75
2018-12-08T10:05:57.822Z,17.76
2018-12-08T10:06:57.809Z,17.78
2018-12-08T10:07:57.795Z,17.75
2018-12-08T10:08:57.785Z,17.80
2018-12-08T10:09:58.014Z,17.80
2018-12-08T10:10:57.770Z,17.73
2018-12-08T10:11:57.781Z,17.79
2018-12-08T10:12:57.740Z,17.80
2018-12-08T10:13:57.766Z,17.84
2018-12-08T10:14:57.728Z,17.78
2018-12-08T10:15:57.715Z,17.66
2018-12-08T10:16:57.727Z,17.57
2018-12-08T10:17:57.720Z,17.49
2018-12-08T10:18:57.683Z,17.37
2018-12-08T10:19:57.660Z,17.42
2018-12-08T10:20:57.882Z,17.38
2018-12-08T10:21:57.681Z,17.46
2018-12-08T10:22:57.620Z,17.30
2018-12-08T10:23:57.616Z,17.28
2018-12-08T10:24:57.620Z,17.28
2018-12-08T10:25:57.687Z,17.24
2018-12-08T10:26:57.599Z,17.27
2018-12-08T10:27:57.583Z,17.35
2018-12-08T10:28:57.584Z,17.44
2018-12-08T10:29:57.584Z,17.53
2018-12-08T10:30:57.545Z,17.68
2018-12-08T10:31:57.551Z,17.66
2018-12-08T10:32:57.516Z,17.68
2018-12-08T10:33:57.513Z,17.63
2018-12-08T10:34:57.499Z,17.54
2018-12-08T10:35:57.490Z,17.57
2018-12-08T10:36:57.678Z,17.53
2018-12-08T10:37:57.485Z,17.46
2018-12-08T10:38:57.457Z,17.44
2018-12-08T10:39:57.456Z,17.44
2018-12-08T10:40:57.435Z,17.39
2018-12-08T10:41:57.433Z,17.37
2018-12-08T10:42:57.406Z,17.31
2018-12-08T10:43:57.493Z,17.24
2018-12-08T10:44:57.399Z,17.14
2018-12-08T10:45:57.388Z,17.16
2018-12-08T10:46:57.409Z,17.20
2018-12-08T10:47:57.358Z,17.23
2018-12-08T10:48:57.344Z,17.23
2018-12-08T10:49:57.333Z,17.23
2018-12-08T10:50:57.330Z,17.22
2018-12-08T10:51:57.315Z,17.19
2018-12-08T10:52:57.316Z,17.20
2018-12-08T10:53:57.396Z,17.22
2018-12-08T10:54:57.285Z,17.32
2018-12-08T10:55:57.276Z,17.42
2018-12-08T10:56:57.281Z,17.68
2018-12-08T10:57:57.289Z,17.86
2018-12-08T10:58:57.257Z,17.95
2018-12-08T10:59:57.237Z,18.06
2018-12-08T11:00:57.218Z,18.33
2018-12-08T11:01:57.227Z,18.46
2018-12-08T11:02:57.201Z,18.61
2018-12-08T11:03:57.216Z,18.85
2018-12-08T11:04:57.200Z,19.05
2018-12-08T11:05:57.191Z,19.11
2018-12-08T11:06:57.206Z,19.24
2018-12-08T11:07:57.188Z,19.37
2018-12-08T11:08:57.185Z,19.47
2018-12-08T11:09:57.144Z,19.62
2018-12-08T11:10:57.139Z,19.60
2018-12-08T11:11:57.114Z,19.72
2018-12-08T11:12:57.096Z,19.67
2018-12-08T11:13:57.136Z,19.81
2018-12-08T11:15:00.709Z,19.90
2018-12-08T11:15:57.056Z,19.92
2018-12-08T11:16:57.040Z,19.97
2018-12-08T11:17:57.034Z,19.99
2018-12-08T11:18:57.055Z,20.04
2018-12-08T11:19:57.111Z,20.02
2018-12-08T11:20:57.009Z,20.14
2018-12-08T11:21:56.993Z,20.18
2018-12-08T11:22:56.983Z,20.18
2018-12-08T11:23:56.981Z,20.17
2018-12-08T11:24:57.052Z,20.17
2018-12-08T11:25:57.020Z,20.18
2018-12-08T11:26:57.014Z,20.00
2018-12-08T11:27:56.960Z,19.75
2018-12-08T11:28:56.925Z,19.23
2018-12-08T11:29:56.936Z,18.86
2018-12-08T11:30:56.916Z,18.51
2018-12-08T11:31:56.902Z,18.24
2018-12-08T11:32:56.872Z,18.00
2018-12-08T11:33:56.864Z,17.88
2018-12-08T11:34:56.858Z,17.79
2018-12-08T11:35:56.864Z,17.52
2018-12-08T11:36:56.837Z,17.41
2018-12-08T11:37:56.817Z,17.39
2018-12-08T11:38:56.820Z,17.24
2018-12-08T11:39:56.805Z,17.20
2018-12-08T11:40:57.005Z,17.17
2018-12-08T11:41:57.274Z,17.10
2018-12-08T11:42:57.076Z,17.10
2018-12-08T11:43:56.755Z,17.07
2018-12-08T11:44:58.467Z,17.13
2018-12-08T11:45:56.879Z,17.10
2018-12-08T11:46:56.901Z,17.14
2018-12-08T11:47:56.781Z,17.04
2018-12-08T11:48:56.709Z,17.07
2018-12-08T11:49:57.271Z,16.99
2018-12-08T11:50:56.722Z,17.10
2018-12-08T11:51:56.945Z,17.10
2018-12-08T11:52:57.175Z,17.12
2018-12-08T11:53:56.673Z,17.09
2018-12-08T11:54:56.719Z,17.23
2018-12-08T11:55:56.660Z,17.30
2018-12-08T11:56:56.674Z,17.44
2018-12-08T11:57:56.611Z,17.68
2018-12-08T11:58:56.661Z,17.86
2018-12-08T11:59:56.604Z,18.05
2018-12-08T12:00:56.615Z,18.16
2018-12-08T12:01:56.599Z,18.43
2018-12-08T12:02:56.561Z,18.51
2018-12-08T12:03:56.736Z,18.66
2018-12-08T12:04:56.717Z,18.74
2018-12-08T12:05:56.571Z,18.92
2018-12-08T12:06:56.546Z,18.91
2018-12-08T12:07:56.583Z,19.09
2018-12-08T12:08:56.965Z,19.05
2018-12-08T12:09:56.687Z,19.12
2018-12-08T12:10:56.615Z,19.22
2018-12-08T12:11:56.631Z,19.20
2018-12-08T12:12:56.515Z,19.29
2018-12-08T12:13:56.446Z,19.29
2018-12-08T12:14:56.446Z,19.38
2018-12-08T12:15:56.487Z,19.42
2018-12-08T12:16:56.530Z,19.39
2018-12-08T12:17:56.612Z,19.42
2018-12-08T12:18:56.505Z,19.49
2018-12-08T12:19:56.512Z,19.45
2018-12-08T12:20:56.365Z,19.48
2018-12-08T12:21:56.369Z,19.47
2018-12-08T12:22:56.354Z,19.47
2018-12-08T12:23:56.337Z,19.49
2018-12-08T12:24:56.319Z,19.57
2018-12-08T12:25:56.310Z,19.59
2018-12-08T12:26:56.297Z,19.63
2018-12-08T12:27:56.322Z,19.62
2018-12-08T12:28:56.284Z,19.56
2018-12-08T12:29:56.270Z,19.64
2018-12-08T12:30:56.252Z,19.60
2018-12-08T12:31:56.245Z,19.70
2018-12-08T12:32:56.251Z,19.63
2018-12-08T12:33:56.226Z,19.63
2018-12-08T12:34:56.288Z,19.72
2018-12-08T12:35:56.199Z,19.62
2018-12-08T12:36:56.206Z,19.62
2018-12-08T12:37:56.198Z,19.60
2018-12-08T12:38:56.198Z,19.56
2018-12-08T12:39:56.159Z,19.47
2018-12-08T12:40:56.149Z,19.57
2018-12-08T12:41:56.145Z,19.44
2018-12-08T12:42:56.140Z,19.48
2018-12-08T12:43:56.115Z,19.45
2018-12-08T12:44:56.122Z,19.47
2018-12-08T12:45:56.109Z,19.53
2018-12-08T12:46:56.087Z,19.47
2018-12-08T12:47:56.094Z,19.56
2018-12-08T12:48:56.070Z,19.48
2018-12-08T12:49:56.060Z,19.55
2018-12-08T12:50:56.041Z,19.53
2018-12-08T12:51:56.027Z,19.52