createdAt,value
2019-05-03T00:00:58.213Z,34.57
2019-05-03T00:03:27.261Z,30.00
2019-05-03T00:06:02.804Z,28.30
2019-05-03T00:08:33.330Z,31.00
2019-05-03T00:11:02.512Z,32.20
2019-05-03T00:13:32.558Z,33.50
2019-05-03T00:16:14.481Z,31.93
2019-05-03T00:18:43.636Z,29.40
2019-05-03T00:21:14.840Z,30.27
2019-05-03T00:23:44.225Z,25.37
2019-05-03T00:26:13.377Z,26.97
2019-05-03T00:28:42.758Z,30.43
2019-05-03T00:31:12.490Z,28.12
2019-05-03T00:33:43.488Z,27.63
2019-05-03T00:36:32.679Z,28.33
2019-05-03T00:39:14.573Z,31.87
2019-05-03T00:41:43.889Z,28.63
2019-05-03T00:44:13.048Z,35.50
2019-05-03T00:46:42.239Z,26.03
2019-05-03T00:49:11.967Z,29.33
2019-05-03T00:51:43.449Z,32.43
2019-05-03T00:54:12.748Z,33.50
2019-05-03T00:56:44.423Z,28.47
2019-05-03T00:59:13.658Z,29.05
2019-05-03T01:01:43.077Z,31.48
2019-05-03T01:04:12.171Z,31.57
2019-05-03T01:06:42.349Z,36.43
2019-05-03T01:09:19.220Z,32.67
2019-05-03T01:11:48.447Z,29.50
2019-05-03T01:14:17.516Z,32.70
2019-05-03T01:16:48.217Z,31.37
2019-05-03T01:19:17.368Z,35.47
2019-05-03T01:21:48.560Z,35.33
2019-05-03T01:24:18.475Z,30.77
2019-05-03T01:26:47.772Z,31.03
2019-05-03T01:29:16.928Z,30.80
2019-05-03T01:31:45.997Z,26.00
2019-05-03T01:34:15.064Z,26.93
2019-05-03T01:36:44.076Z,23.20
2019-05-03T01:39:13.434Z,24.13
2019-05-03T01:41:43.504Z,21.53
2019-05-03T01:44:13.412Z,20.83
2019-05-03T01:46:42.816Z,18.97
2019-05-03T01:49:23.826Z,21.20
2019-05-03T01:52:08.302Z,23.87
2019-05-03T01:54:37.706Z,26.80
2019-05-03T01:57:06.936Z,19.83
2019-05-03T01:59:36.306Z,22.20
2019-05-03T02:02:23.252Z,22.43
2019-05-03T02:05:08.320Z,23.90
2019-05-03T02:07:38.920Z,23.12
2019-05-03T02:10:08.244Z,17.20
2019-05-03T02:12:37.728Z,19.10
2019-05-03T02:15:07.212Z,18.20
2019-05-03T02:17:37.327Z,16.87
2019-05-03T02:20:06.564Z,21.30
2019-05-03T02:22:35.710Z,20.23
2019-05-03T02:25:05.348Z,17.67
2019-05-03T02:27:36.300Z,16.97
2019-05-03T02:30:05.853Z,16.30
2019-05-03T02:32:35.077Z,13.37
2019-05-03T02:35:04.360Z,14.23
2019-05-03T02:37:33.814Z,12.37
2019-05-03T02:40:04.481Z,15.77
2019-05-03T02:42:35.595Z,16.80
2019-05-03T02:45:07.821Z,12.23
2019-05-03T02:47:47.399Z,13.90
2019-05-03T02:50:19.766Z,16.80
2019-05-03T02:52:48.826Z,15.85
2019-05-03T02:55:17.999Z,10.60
2019-05-03T02:57:47.147Z,16.83
2019-05-03T03:00:17.686Z,15.70
2019-05-03T03:02:47.353Z,18.83
2019-05-03T03:05:16.887Z,12.93
2019-05-03T03:07:48.548Z,10.67
2019-05-03T03:10:19.280Z,12.90
2019-05-03T03:12:55.358Z,15.08
2019-05-03T03:15:25.840Z,10.90
2019-05-03T03:17:56.512Z,11.63
2019-05-03T03:20:26.573Z,11.63
2019-05-03T03:23:00.201Z,18.20
2019-05-03T03:25:36.189Z,15.53
2019-05-03T03:28:07.076Z,14.95
2019-05-03T03:31:01.413Z,15.13
2019-05-03T03:33:30.350Z,16.57
2019-05-03T03:36:29.492Z,13.00
2019-05-03T03:38:31.844Z,22.17
2019-05-03T03:41:05.602Z,14.83
2019-05-03T03:43:35.488Z,13.13
2019-05-03T03:46:05.429Z,17.93
2019-05-03T03:48:37.030Z,15.65
2019-05-03T03:51:09.029Z,20.83
2019-05-03T03:53:39.722Z,19.87
2019-05-03T03:56:12.762Z,16.30
2019-05-03T03:58:42.169Z,23.73
2019-05-03T04:01:11.492Z,19.73
2019-05-03T04:03:40.542Z,22.13
2019-05-03T04:06:09.780Z,21.97
2019-05-03T04:08:39.268Z,22.73
2019-05-03T04:11:08.952Z,20.62
2019-05-03T04:13:40.900Z,29.67
2019-05-03T04:16:36.737Z,29.20
2019-05-03T04:19:17.560Z,26.47
2019-05-03T04:21:47.018Z,20.32
2019-05-03T04:24:17.017Z,27.90
2019-05-03T04:26:48.309Z,24.37
2019-05-03T04:29:17.632Z,23.13
2019-05-03T04:31:46.844Z,20.20
2019-05-03T04:34:16.372Z,24.30
2019-05-03T04:36:46.267Z,25.10
2019-05-03T04:39:20.291Z,21.40
2019-05-03T04:41:48.688Z,23.43
2019-05-03T04:44:18.248Z,23.20
2019-05-03T04:46:47.327Z,24.80
2019-05-03T04:49:16.460Z,26.52
2019-05-03T04:51:46.661Z,21.70
2019-05-03T04:54:31.564Z,25.53
2019-05-03T04:57:00.645Z,23.80
2019-05-03T04:59:29.961Z,23.32
2019-05-03T05:02:00.253Z,26.30
2019-05-03T05:04:29.560Z,20.13
2019-05-03T05:06:58.746Z,30.13
2019-05-03T05:09:28.145Z,16.37
2019-05-03T05:11:57.349Z,11.83
2019-05-03T05:14:26.887Z,13.40
2019-05-03T05:16:56.726Z,23.77
2019-05-03T05:19:35.737Z,15.45
2019-05-03T05:22:08.251Z,13.67
2019-05-03T05:24:37.603Z,13.73
2019-05-03T05:27:14.614Z,20.40
2019-05-03T05:29:45.046Z,11.43
2019-05-03T05:32:14.563Z,8.97
2019-05-03T05:37:18.605Z,16.40
2019-05-03T05:39:48.005Z,14.70
2019-05-03T05:42:17.812Z,15.83
2019-05-03T05:47:34.514Z,12.33
2019-05-03T05:50:08.342Z,10.93
2019-05-03T05:52:37.693Z,16.70
2019-05-03T05:55:26.297Z,11.83
2019-05-03T05:58:25.751Z,17.67
2019-05-03T06:01:01.097Z,13.37
2019-05-03T06:03:30.192Z,10.33
2019-05-03T06:06:01.539Z,13.17
2019-05-03T06:08:36.666Z,11.60
2019-05-03T06:11:15.340Z,8.67
2019-05-03T06:13:48.973Z,12.10
2019-05-03T06:16:42.368Z,9.70
2019-05-03T06:19:18.264Z,14.18
2019-05-03T06:22:01.244Z,11.40
2019-05-03T06:24:34.986Z,7.40
2019-05-03T06:27:10.477Z,9.28
2019-05-03T06:29:40.177Z,9.45
2019-05-03T06:32:15.363Z,10.30
2019-05-03T06:34:45.535Z,8.80
2019-05-03T06:37:16.627Z,12.33
2019-05-03T06:39:45.764Z,10.13
2019-05-03T06:42:19.170Z,9.07
2019-05-03T06:44:45.937Z,10.77
2019-05-03T06:47:15.524Z,12.87
2019-05-03T06:49:48.288Z,11.15
2019-05-03T06:52:19.768Z,8.17
2019-05-03T06:55:08.609Z,8.20
2019-05-03T06:57:35.307Z,12.70
2019-05-03T07:00:30.112Z,8.70
2019-05-03T07:03:05.090Z,8.97
2019-05-03T07:05:54.915Z,9.10
2019-05-03T07:08:55.801Z,6.87
2019-05-03T07:11:28.390Z,9.40
2019-05-03T07:13:57.778Z,8.50
2019-05-03T07:16:26.895Z,5.67
2019-05-03T07:18:58.425Z,7.37
2019-05-03T07:21:27.012Z,9.10
2019-05-03T07:23:56.129Z,8.43
2019-05-03T07:26:26.304Z,4.73
2019-05-03T07:28:59.522Z,5.40
2019-05-03T07:31:28.611Z,8.17
2019-05-03T07:33:59.313Z,7.20
2019-05-03T07:36:30.552Z,8.10
2019-05-03T07:39:01.228Z,6.70
2019-05-03T07:41:35.641Z,4.90
2019-05-03T07:44:05.460Z,5.27
2019-05-03T07:46:34.974Z,6.47
2019-05-03T07:49:05.025Z,7.53
2019-05-03T07:51:34.857Z,8.63
2019-05-03T07:54:06.016Z,13.20
2019-05-03T07:56:39.204Z,11.23
2019-05-03T07:59:08.909Z,8.67
2019-05-03T08:01:45.497Z,9.97
2019-05-03T08:04:15.452Z,9.53
2019-05-03T08:06:45.295Z,5.00
2019-05-03T08:09:15.426Z,5.17
2019-05-03T08:11:45.268Z,12.00
2019-05-03T08:14:17.707Z,11.73
2019-05-03T08:16:45.740Z,11.47
2019-05-03T08:19:15.341Z,10.00
2019-05-03T08:21:45.325Z,4.97
2019-05-03T08:24:15.057Z,7.70
2019-05-03T08:26:45.281Z,4.92
2019-05-03T08:29:18.539Z,8.38
2019-05-03T08:32:05.091Z,5.90
2019-05-03T08:34:42.528Z,8.33
2019-05-03T08:37:18.024Z,3.13
2019-05-03T08:39:47.125Z,6.27
2019-05-03T08:42:25.220Z,7.07
2019-05-03T08:44:55.350Z,8.50
2019-05-03T08:47:24.955Z,2.05
2019-05-03T08:49:55.460Z,6.63
2019-05-03T08:52:24.926Z,5.85
2019-05-03T08:54:55.077Z,7.00
2019-05-03T08:57:25.569Z,6.40
2019-05-03T08:59:55.141Z,4.05
2019-05-03T09:02:28.156Z,8.80
2019-05-03T09:04:57.388Z,5.67
2019-05-03T09:07:50.890Z,5.50
2019-05-03T09:10:55.143Z,6.37
2019-05-03T09:18:48.949Z,7.27
2019-05-03T09:26:14.965Z,8.50
2019-05-03T09:45:41.120Z,15.10
2019-05-03T09:49:16.276Z,7.00
2019-05-03T10:00:34.955Z,6.40
2019-05-03T10:12:16.081Z,6.73
2019-05-03T10:27:25.559Z,9.10
2019-05-03T10:54:31.168Z,7.63
2019-05-03T11:28:51.735Z,8.83
2019-05-03T11:36:25.422Z,7.20
2019-05-03T12:22:01.074Z,5.07
2019-05-03T12:41:30.082Z,7.70
2019-05-03T13:04:15.317Z,10.47
2019-05-03T13:07:45.446Z,7.87
2019-05-03T13:19:05.763Z,11.33
2019-05-03T13:22:55.912Z,5.65
2019-05-03T13:34:35.578Z,6.53
2019-05-03T13:49:31.998Z,8.43
2019-05-03T13:56:07.200Z,5.33
2019-05-03T13:58:39.420Z,7.50
2019-05-03T14:01:09.061Z,8.80
2019-05-03T14:03:38.129Z,12.57
2019-05-03T14:06:08.996Z,5.10
2019-05-03T14:08:38.507Z,11.50
2019-05-03T14:11:07.754Z,5.47
2019-05-03T14:13:37.123Z,5.80
2019-05-03T14:16:06.587Z,11.77
2019-05-03T14:18:35.763Z,6.10
2019-05-03T14:21:29.182Z,5.03
2019-05-03T14:24:15.820Z,8.83
2019-05-03T14:26:45.588Z,8.00
2019-05-03T14:29:16.472Z,6.03
2019-05-03T14:31:46.024Z,9.20
2019-05-03T14:34:17.477Z,12.03
2019-05-03T14:36:46.858Z,7.60
2019-05-03T14:39:16.129Z,6.23
2019-05-03T14:41:49.350Z,8.27
2019-05-03T14:44:18.467Z,8.33
2019-05-03T14:46:48.421Z,6.30
2019-05-03T14:49:18.168Z,5.53
2019-05-03T14:51:47.948Z,7.93
2019-05-03T14:54:18.288Z,7.90
2019-05-03T14:56:58.632Z,7.77
2019-05-03T14:59:41.957Z,12.53
2019-05-03T15:02:43.008Z,6.90
2019-05-03T15:05:05.517Z,8.53
2019-05-03T15:08:14.887Z,12.70
2019-05-03T15:10:45.612Z,16.83
2019-05-03T15:13:15.921Z,12.63
2019-05-03T15:15:45.249Z,7.13
2019-05-03T15:18:14.890Z,8.20
2019-05-03T15:20:45.386Z,8.30
2019-05-03T15:23:14.857Z,5.10
2019-05-03T15:25:45.238Z,6.17
2019-05-03T15:28:30.039Z,5.03
2019-05-03T15:30:59.169Z,8.90
2019-05-03T15:33:28.285Z,8.13
2019-05-03T15:35:57.430Z,9.40
2019-05-03T15:38:30.981Z,9.90
2019-05-03T15:41:00.231Z,9.73
2019-05-03T15:44:11.077Z,7.03
2019-05-03T15:46:46.490Z,9.03
2019-05-03T15:49:17.000Z,12.33
2019-05-03T15:51:46.363Z,10.20
2019-05-03T15:54:15.704Z,8.00
2019-05-03T15:56:45.100Z,11.00
2019-05-03T15:59:14.957Z,7.80
2019-05-03T16:01:44.414Z,7.23
2019-05-03T16:04:14.332Z,9.10
2019-05-03T16:06:44.772Z,6.87
2019-05-03T16:09:15.263Z,9.93
2019-05-03T16:11:45.118Z,9.47
2019-05-03T16:14:15.314Z,7.70
2019-05-03T16:16:45.165Z,8.20
2019-05-03T16:19:14.713Z,8.53
2019-05-03T16:21:45.292Z,7.33
2019-05-03T16:24:15.444Z,9.70
2019-05-03T16:27:04.882Z,10.20
2019-05-03T16:29:33.860Z,8.17
2019-05-03T16:32:05.369Z,7.28
2019-05-03T16:34:35.057Z,10.37
2019-05-03T16:37:04.566Z,8.47
2019-05-03T16:39:35.296Z,5.22
2019-05-03T16:42:06.806Z,17.07
2019-05-03T16:44:35.451Z,10.87
2019-05-03T16:49:40.153Z,11.97
2019-05-03T16:52:09.623Z,8.88
2019-05-03T16:54:39.039Z,6.37
2019-05-03T16:57:08.234Z,8.93
2019-05-03T16:59:37.336Z,7.77
2019-05-03T17:02:06.569Z,11.20
2019-05-03T17:04:45.195Z,5.47
2019-05-03T17:07:29.005Z,9.17
2019-05-03T17:12:34.874Z,15.90
2019-05-03T17:15:07.841Z,9.63
2019-05-03T17:17:37.016Z,5.90
2019-05-03T17:20:06.793Z,8.70
2019-05-03T17:22:36.057Z,11.10
2019-05-03T17:25:06.557Z,7.97
2019-05-03T17:27:36.375Z,9.23
2019-05-03T17:30:07.568Z,7.20
2019-05-03T17:32:36.989Z,8.37
2019-05-03T17:35:06.556Z,11.37
2019-05-03T17:37:36.378Z,9.33
2019-05-03T17:40:29.302Z,6.45
2019-05-03T17:43:17.804Z,9.67
2019-05-03T17:45:50.050Z,8.93
2019-05-03T17:48:19.266Z,8.77
2019-05-03T17:50:48.900Z,10.00
2019-05-03T17:53:28.040Z,14.13
2019-05-03T17:56:05.236Z,8.80
2019-05-03T17:58:55.702Z,9.50
2019-05-03T18:01:39.273Z,10.53
2019-05-03T18:04:20.747Z,7.67
2019-05-03T18:07:01.289Z,7.95
2019-05-03T18:09:34.586Z,12.05
2019-05-03T18:12:04.709Z,7.70
2019-05-03T18:14:34.540Z,6.53
2019-05-03T18:17:05.741Z,10.13
2019-05-03T18:19:35.113Z,13.47
2019-05-03T18:22:05.195Z,7.83
2019-05-03T18:24:35.591Z,10.50
2019-05-03T18:27:05.202Z,10.03
2019-05-03T18:29:35.048Z,13.53
2019-05-03T18:32:05.465Z,8.73
2019-05-03T18:34:35.181Z,6.80
2019-05-03T18:37:04.817Z,9.10
2019-05-03T18:39:34.790Z,11.07
2019-05-03T18:42:06.340Z,7.97
2019-05-03T18:44:50.126Z,10.43
2019-05-03T18:47:25.155Z,9.17
2019-05-03T18:49:55.017Z,7.33
2019-05-03T18:52:24.202Z,6.03
2019-05-03T18:54:55.148Z,7.70
2019-05-03T18:57:25.576Z,9.83
2019-05-03T18:59:55.819Z,11.90
2019-05-03T19:02:25.571Z,10.80
2019-05-03T19:04:55.832Z,7.80
2019-05-03T19:07:46.855Z,8.37
2019-05-03T19:10:50.486Z,8.97
2019-05-03T19:13:33.219Z,12.70
2019-05-03T19:16:09.702Z,10.57
2019-05-03T19:18:39.944Z,9.70
2019-05-03T19:21:10.698Z,11.57
2019-05-03T19:23:41.192Z,8.67
2019-05-03T19:26:14.488Z,10.70
2019-05-03T19:28:44.465Z,13.00
2019-05-03T19:31:13.812Z,9.60
2019-05-03T19:33:47.114Z,10.63
2019-05-03T19:36:16.632Z,8.00
2019-05-03T19:38:46.593Z,12.45
2019-05-03T19:41:16.347Z,10.53
2019-05-03T19:43:45.981Z,14.07
2019-05-03T19:46:16.614Z,13.57
2019-05-03T19:48:46.065Z,12.10
2019-05-03T19:51:15.240Z,11.00
2019-05-03T19:53:47.994Z,9.20
2019-05-03T19:56:18.288Z,10.13
2019-05-03T19:58:47.524Z,9.33
2019-05-03T20:01:42.984Z,11.37
2019-05-03T20:04:40.337Z,9.30
2019-05-03T20:07:32.383Z,8.33
2019-05-03T20:10:01.594Z,12.33
2019-05-03T20:12:30.730Z,10.77
2019-05-03T20:14:59.868Z,11.87
2019-05-03T20:17:29.841Z,16.70
2019-05-03T20:20:04.669Z,12.47
2019-05-03T20:22:35.110Z,12.37
2019-05-03T20:25:04.833Z,15.43
2019-05-03T20:27:35.311Z,16.33
2019-05-03T20:30:05.851Z,12.73
2019-05-03T20:32:35.293Z,12.50
2019-05-03T20:35:13.033Z,15.10
2019-05-03T20:37:35.520Z,14.10
2019-05-03T20:40:06.248Z,20.30
2019-05-03T20:42:55.693Z,17.67
2019-05-03T20:45:30.961Z,17.07
2019-05-03T20:48:00.108Z,18.07
2019-05-03T20:50:29.961Z,20.50
2019-05-03T20:52:59.153Z,19.30
2019-05-03T20:55:28.450Z,16.57
2019-05-03T20:57:57.874Z,17.10
2019-05-03T21:00:29.097Z,14.53
2019-05-03T21:02:58.208Z,15.33
2019-05-03T21:05:31.729Z,11.70
2019-05-03T21:07:58.399Z,12.23
2019-05-03T21:10:27.676Z,13.37
2019-05-03T21:12:57.529Z,9.00
2019-05-03T21:15:44.398Z,10.07
2019-05-03T21:18:35.168Z,12.80
2019-05-03T21:21:09.156Z,13.10
2019-05-03T21:23:41.875Z,7.97
2019-05-03T21:29:51.791Z,10.15
2019-05-03T21:32:21.084Z,9.20
2019-05-03T21:34:50.662Z,10.23
2019-05-03T21:37:20.633Z,8.27
2019-05-03T21:39:50.011Z,12.20
2019-05-03T21:42:19.190Z,12.50
2019-05-03T21:44:48.473Z,13.47
2019-05-03T21:47:39.493Z,8.33
2019-05-03T21:50:11.165Z,14.57
2019-05-03T21:52:40.576Z,14.37
2019-05-03T21:55:10.113Z,13.63
2019-05-03T21:57:39.205Z,12.37
2019-05-03T22:00:12.952Z,8.17
2019-05-03T22:02:42.749Z,14.23
2019-05-03T22:05:12.100Z,9.47
2019-05-03T22:10:19.990Z,9.47
2019-05-03T22:12:49.112Z,8.37
2019-05-03T22:15:34.583Z,13.55
2019-05-03T22:18:24.496Z,10.90
2019-05-03T22:21:16.876Z,17.90
2019-05-03T22:24:11.370Z,13.53
2019-05-03T22:26:58.463Z,13.40
2019-05-03T22:29:28.149Z,12.23
2019-05-03T22:31:57.603Z,19.07
2019-05-03T22:34:26.778Z,12.57
2019-05-03T22:36:56.144Z,15.43
2019-05-03T22:39:25.408Z,10.88
2019-05-03T22:41:54.662Z,17.37
2019-05-03T22:44:25.311Z,13.70
2019-05-03T22:46:56.648Z,14.37
2019-05-03T22:49:26.141Z,17.57
2019-05-03T22:51:55.545Z,15.93
2019-05-03T22:54:25.018Z,16.13
2019-05-03T22:56:55.559Z,22.97
2019-05-03T22:59:25.471Z,24.83
2019-05-03T23:01:54.980Z,19.50
2019-05-03T23:04:25.300Z,22.80
2019-05-03T23:06:55.591Z,19.80
2019-05-03T23:09:25.423Z,24.67
2019-05-03T23:11:55.306Z,17.10
2019-05-03T23:14:25.613Z,24.23
2019-05-03T23:16:54.842Z,24.47
2019-05-03T23:19:24.413Z,24.97
2019-05-03T23:22:22.216Z,20.48
2019-05-03T23:24:51.730Z,21.23
2019-05-03T23:27:21.129Z,21.53
2019-05-03T23:29:54.534Z,21.50
2019-05-03T23:32:24.446Z,20.00
2019-05-03T23:34:56.213Z,19.00
2019-05-03T23:37:25.482Z,22.50
2019-05-03T23:39:55.110Z,18.30
2019-05-03T23:42:24.548Z,17.10
2019-05-03T23:44:54.221Z,25.40
2019-05-03T23:47:41.348Z,16.93
2019-05-03T23:50:14.072Z,15.47
2019-05-03T23:52:45.071Z,17.20
2019-05-03T23:55:25.122Z,17.97
2019-05-03T23:57:55.402Z,17.30
