createdAt,value
2023-11-12T00:00:39.236Z,3.05
2023-11-12T00:05:41.010Z,3.20
2023-11-12T00:10:42.871Z,2.97
2023-11-12T00:15:44.633Z,3.17
2023-11-12T00:20:46.411Z,2.83
2023-11-12T00:25:48.241Z,3.20
2023-11-12T00:30:50.048Z,3.05
2023-11-12T00:35:52.776Z,3.17
2023-11-12T00:40:55.920Z,3.45
2023-11-12T00:45:59.486Z,3.40
2023-11-12T00:51:01.396Z,3.25
2023-11-12T00:56:03.366Z,3.35
2023-11-12T01:01:06.026Z,3.47
2023-11-12T01:06:07.950Z,3.28
2023-11-12T01:11:09.770Z,3.70
2023-11-12T01:16:11.653Z,3.80
2023-11-12T01:21:13.971Z,3.65
2023-11-12T01:26:15.722Z,3.33
2023-11-12T01:31:17.469Z,3.90
2023-11-12T01:36:19.545Z,3.80
2023-11-12T01:41:21.290Z,4.00
2023-11-12T01:46:23.138Z,3.88
2023-11-12T01:51:26.104Z,3.83
2023-11-12T01:56:28.220Z,3.70
2023-11-12T02:01:30.134Z,3.95
2023-11-12T02:06:31.905Z,3.92
2023-11-12T02:11:33.677Z,4.10
2023-11-12T02:16:36.106Z,3.85
2023-11-12T02:21:38.312Z,3.92
2023-11-12T02:26:40.108Z,3.42
2023-11-12T02:31:41.915Z,3.28
2023-11-12T02:36:43.697Z,3.50
2023-11-12T02:41:45.640Z,3.58
2023-11-12T02:46:47.400Z,3.78
2023-11-12T02:51:50.260Z,3.78
2023-11-12T02:56:52.121Z,3.78
2023-11-12T03:01:53.873Z,4.07
2023-11-12T03:06:55.615Z,4.03
2023-11-12T03:11:57.721Z,3.63
2023-11-12T03:16:59.510Z,3.65
2023-11-12T03:22:01.855Z,3.75
2023-11-12T03:27:04.690Z,3.70
2023-11-12T03:32:06.802Z,4.10
2023-11-12T03:37:08.694Z,3.90
2023-11-12T03:42:12.639Z,3.78
2023-11-12T03:47:14.424Z,3.35
2023-11-12T03:52:16.130Z,3.25
2023-11-12T03:57:18.537Z,3.75
2023-11-12T04:02:21.887Z,3.42
2023-11-12T04:07:24.644Z,3.58
2023-11-12T04:12:26.477Z,3.70
2023-11-12T04:17:28.225Z,3.80
2023-11-12T04:22:30.036Z,3.80
2023-11-12T04:27:31.737Z,3.85
2023-11-12T04:32:37.415Z,4.00
2023-11-12T04:37:42.167Z,3.92
2023-11-12T04:42:44.484Z,3.55
2023-11-12T04:47:46.391Z,3.70
2023-11-12T04:52:48.245Z,3.85
2023-11-12T04:57:50.081Z,3.80
2023-11-12T05:02:52.774Z,3.67
2023-11-12T05:07:54.608Z,4.00
2023-11-12T05:12:56.736Z,4.05
2023-11-12T05:18:04.705Z,3.97
2023-11-12T05:23:07.015Z,4.40
2023-11-12T05:28:08.946Z,4.18
2023-11-12T05:33:10.799Z,3.90
2023-11-12T05:38:12.740Z,4.30
2023-11-12T05:43:14.518Z,4.78
2023-11-12T05:48:16.320Z,4.35
2023-11-12T05:53:18.206Z,4.38
2023-11-12T05:58:19.960Z,4.15
2023-11-12T06:03:25.279Z,4.68
2023-11-12T06:08:27.042Z,4.40
2023-11-12T06:13:28.731Z,4.45
2023-11-12T06:18:30.681Z,4.43
2023-11-12T06:23:32.431Z,4.22
2023-11-12T06:28:34.125Z,4.78
2023-11-12T06:33:35.838Z,3.85
2023-11-12T06:38:37.636Z,4.25
2023-11-12T06:43:39.703Z,4.03
2023-11-12T06:48:41.466Z,5.00
2023-11-12T06:53:43.197Z,5.00
2023-11-12T06:58:44.976Z,4.70
2023-11-12T07:03:46.765Z,4.15
2023-11-12T07:08:48.472Z,4.13
2023-11-12T07:13:50.184Z,4.10
2023-11-12T07:18:54.466Z,4.00
2023-11-12T07:23:57.191Z,3.85
2023-11-12T07:28:59.115Z,4.97
2023-11-12T07:34:01.357Z,4.68
2023-11-12T07:39:03.768Z,4.00
2023-11-12T07:44:06.393Z,4.38
2023-11-12T07:49:09.086Z,4.53
2023-11-12T07:54:10.925Z,4.38
2023-11-12T07:59:12.681Z,5.43
2023-11-12T08:04:17.315Z,4.38
2023-11-12T08:09:19.101Z,4.60
2023-11-12T08:14:20.995Z,4.60
2023-11-12T08:19:22.740Z,4.65
2023-11-12T08:24:24.500Z,4.70
2023-11-12T08:29:26.402Z,4.50
2023-11-12T08:34:28.169Z,4.72
2023-11-12T08:39:30.038Z,4.70
2023-11-12T08:44:31.805Z,4.28
2023-11-12T08:49:33.844Z,4.22
2023-11-12T08:54:35.694Z,3.92
2023-11-12T08:59:38.080Z,4.40
2023-11-12T09:04:39.863Z,4.18
2023-11-12T09:09:41.635Z,3.95
2023-11-12T09:14:43.399Z,3.60
2023-11-12T09:19:46.378Z,3.70
2023-11-12T09:25:00.347Z,3.72
2023-11-12T09:30:10.345Z,3.33
2023-11-12T09:35:12.385Z,3.80
2023-11-12T09:40:14.601Z,4.03
2023-11-12T09:45:19.802Z,3.40
2023-11-12T09:50:25.984Z,3.35
2023-11-12T09:55:27.721Z,3.45
2023-11-12T10:00:34.104Z,3.30
2023-11-12T10:05:36.922Z,3.10
2023-11-12T10:10:38.927Z,3.38
2023-11-12T10:15:41.297Z,3.78
2023-11-12T10:20:45.041Z,3.88
2023-11-12T10:25:50.204Z,4.30
2023-11-12T10:30:55.304Z,4.60
2023-11-12T10:35:57.202Z,4.30
2023-11-12T10:41:06.729Z,4.28
2023-11-12T10:46:08.649Z,4.20
2023-11-12T10:51:13.392Z,4.55
2023-11-12T10:56:16.648Z,4.32
2023-11-12T11:01:19.520Z,4.40
2023-11-12T11:06:23.893Z,3.97
2023-11-12T11:11:26.472Z,3.42
2023-11-12T11:16:50.379Z,3.38
2023-11-12T11:22:37.176Z,3.20
2023-11-12T11:27:38.919Z,2.95
2023-11-12T11:32:53.096Z,2.92
2023-11-12T11:38:14.087Z,2.80
2023-11-12T11:43:25.459Z,2.60
2023-11-12T11:48:27.264Z,2.25
2023-11-12T11:53:30.210Z,2.08
2023-11-12T11:58:52.438Z,2.40
2023-11-12T12:04:07.207Z,2.20
2023-11-12T12:09:17.816Z,1.83
2023-11-12T12:14:25.441Z,1.42
2023-11-12T12:19:27.893Z,3.40
2023-11-12T12:24:29.873Z,1.75
2023-11-12T12:29:32.797Z,1.63
2023-11-12T12:34:40.317Z,1.83
2023-11-12T12:39:54.683Z,1.92
2023-11-12T12:45:01.129Z,1.60
2023-11-12T12:50:26.510Z,1.67
2023-11-12T12:55:30.585Z,1.42
2023-11-12T13:00:32.593Z,1.30
2023-11-12T13:05:34.802Z,1.30
2023-11-12T13:10:36.502Z,1.50
2023-11-12T13:15:38.375Z,1.40
2023-11-12T13:20:40.245Z,2.05
2023-11-12T13:25:43.145Z,1.90
2023-11-12T13:30:48.110Z,1.50
2023-11-12T13:35:50.107Z,1.23
2023-11-12T13:40:52.575Z,1.20
2023-11-12T13:45:55.315Z,1.85
2023-11-12T13:50:57.521Z,1.40
2023-11-12T13:56:01.427Z,1.30
2023-11-12T14:01:04.036Z,1.60
2023-11-12T14:06:06.236Z,1.00
2023-11-12T14:11:12.893Z,1.60
2023-11-12T14:16:15.946Z,1.10
2023-11-12T14:21:19.003Z,1.02
2023-11-12T14:26:21.111Z,1.23
2023-11-12T14:31:22.993Z,1.30
2023-11-12T14:36:26.703Z,1.20
2023-11-12T14:41:28.533Z,1.48
2023-11-12T14:46:35.412Z,1.10
2023-11-12T14:51:44.965Z,1.20
2023-11-12T14:56:46.780Z,1.55
2023-11-12T15:01:48.954Z,1.50
2023-11-12T15:06:52.994Z,1.30
2023-11-12T15:11:56.682Z,1.50
2023-11-12T15:16:59.003Z,1.23
2023-11-12T15:22:00.841Z,1.58
2023-11-12T15:27:02.767Z,1.52
2023-11-12T15:32:06.633Z,1.20
2023-11-12T15:37:11.607Z,1.38
2023-11-12T15:42:13.730Z,1.50
2023-11-12T15:47:18.609Z,1.35
2023-11-12T15:52:21.670Z,1.40
2023-11-12T15:57:23.493Z,1.50
2023-11-12T16:02:25.356Z,1.60
2023-11-12T16:07:27.094Z,1.60
2023-11-12T16:12:28.904Z,1.73
2023-11-12T16:17:30.780Z,1.80
2023-11-12T16:22:34.773Z,2.55
2023-11-12T16:27:38.586Z,2.42
2023-11-12T16:32:40.942Z,2.78
2023-11-12T16:37:49.996Z,3.45
2023-11-12T16:42:52.365Z,3.65
2023-11-12T16:47:54.444Z,4.07
2023-11-12T16:52:56.213Z,4.78
2023-11-12T16:57:58.070Z,5.50
2023-11-12T17:03:00.007Z,4.90
2023-11-12T17:08:05.381Z,3.67
2023-11-12T17:13:08.545Z,3.50
2023-11-12T17:18:10.398Z,3.15
2023-11-12T17:23:13.032Z,3.65
2023-11-12T17:28:15.264Z,3.55
2023-11-12T17:33:17.316Z,3.50
2023-11-12T17:38:19.478Z,3.83
2023-11-12T17:43:23.396Z,4.00
2023-11-12T17:48:25.233Z,4.13
2023-11-12T17:53:27.588Z,4.93
2023-11-12T17:58:29.377Z,4.22
2023-11-12T18:03:34.801Z,4.20
2023-11-12T18:08:39.922Z,4.20
2023-11-12T18:13:42.093Z,4.63
2023-11-12T18:18:44.046Z,4.30
2023-11-12T18:23:45.833Z,4.90
2023-11-12T18:28:47.826Z,4.78
2023-11-12T18:33:51.691Z,4.07
2023-11-12T18:38:53.434Z,3.83
2023-11-12T18:43:55.159Z,3.75
2023-11-12T18:48:56.964Z,3.50
2023-11-12T18:53:59.268Z,3.85
2023-11-12T18:59:01.333Z,3.70
2023-11-12T19:04:03.336Z,4.00
2023-11-12T19:09:09.166Z,3.97
2023-11-12T19:14:12.882Z,4.10
2023-11-12T19:19:16.073Z,4.05
2023-11-12T19:24:17.768Z,4.35
2023-11-12T19:29:19.478Z,4.00
2023-11-12T19:34:21.195Z,4.03
2023-11-12T19:39:23.199Z,4.40
2023-11-12T19:44:26.336Z,3.95
2023-11-12T19:49:28.098Z,4.30
2023-11-12T19:54:29.930Z,3.95
2023-11-12T19:59:32.706Z,4.18
2023-11-12T20:04:36.548Z,4.32
2023-11-12T20:09:39.511Z,3.65
2023-11-12T20:14:41.418Z,3.92
2023-11-12T20:19:44.762Z,4.55
2023-11-12T20:24:51.094Z,4.47
2023-11-12T20:29:56.937Z,4.15
2023-11-12T20:34:59.771Z,3.70
2023-11-12T20:40:08.679Z,3.47
2023-11-12T20:45:17.789Z,3.13
2023-11-12T20:50:20.123Z,3.22
2023-11-12T20:55:22.663Z,3.13
2023-11-12T21:00:24.519Z,3.63
2023-11-12T21:05:26.198Z,3.22
2023-11-12T21:10:33.708Z,3.78
2023-11-12T21:15:35.523Z,3.90
2023-11-12T21:20:37.271Z,3.65
2023-11-12T21:25:41.084Z,4.43
2023-11-12T21:30:45.423Z,4.28
2023-11-12T21:35:54.327Z,4.07
2023-11-12T21:40:56.237Z,4.30
2023-11-12T21:45:58.271Z,4.50
2023-11-12T21:51:00.583Z,4.30
2023-11-12T21:56:03.560Z,4.30
2023-11-12T22:01:05.460Z,4.28
2023-11-12T22:06:10.252Z,4.32
2023-11-12T22:11:12.038Z,4.30
2023-11-12T22:16:13.825Z,4.18
2023-11-12T22:21:17.714Z,4.78
2023-11-12T22:26:19.906Z,5.13
2023-11-12T22:31:23.260Z,4.30
2023-11-12T22:36:25.141Z,4.57
2023-11-12T22:41:26.881Z,5.25
2023-11-12T22:46:28.725Z,4.55
2023-11-12T22:51:30.560Z,4.80
2023-11-12T22:56:32.281Z,4.22
2023-11-12T23:01:34.049Z,4.68
2023-11-12T23:06:35.812Z,4.00
2023-11-12T23:11:37.585Z,4.78
2023-11-12T23:16:39.404Z,4.32
2023-11-12T23:21:41.296Z,4.70
2023-11-12T23:26:43.669Z,4.43
2023-11-12T23:31:45.699Z,4.72
2023-11-12T23:36:48.107Z,4.32
2023-11-12T23:41:50.056Z,4.40
2023-11-12T23:46:51.800Z,4.30
2023-11-12T23:51:53.525Z,3.90
2023-11-12T23:56:55.588Z,3.92
