createdAt,value
2017-07-27T00:00:17.343Z,18.4
2017-07-27T00:01:18.341Z,18.4
2017-07-27T00:02:19.237Z,18.4
2017-07-27T00:03:20.075Z,18.4
2017-07-27T00:04:20.884Z,18.5
2017-07-27T00:05:21.673Z,18.6
2017-07-27T00:06:22.395Z,18.4
2017-07-27T00:07:23.215Z,18.5
2017-07-27T00:08:23.942Z,18.6
2017-07-27T00:09:24.965Z,18.6
2017-07-27T00:10:25.697Z,18.4
2017-07-27T00:11:26.475Z,18.4
2017-07-27T00:12:27.323Z,18.2
2017-07-27T00:13:28.092Z,18.3
2017-07-27T00:14:28.932Z,18.2
2017-07-27T00:15:30.211Z,18.2
2017-07-27T00:16:30.952Z,18.2
2017-07-27T00:17:31.736Z,18.2
2017-07-27T00:18:32.584Z,18.2
2017-07-27T00:19:34.328Z,18.2
2017-07-27T00:20:35.099Z,18.3
2017-07-27T00:21:35.859Z,18.3
2017-07-27T00:22:36.600Z,18.4
2017-07-27T00:23:37.311Z,18.3
2017-07-27T00:24:38.221Z,18.3
2017-07-27T00:25:39.412Z,18.4
2017-07-27T00:26:40.197Z,18.4
2017-07-27T00:27:41.638Z,18.4
2017-07-27T00:28:42.560Z,18.4
2017-07-27T00:29:43.552Z,18.3
2017-07-27T00:30:44.426Z,18.3
2017-07-27T00:31:45.191Z,18.4
2017-07-27T00:32:45.950Z,18.3
2017-07-27T00:33:46.743Z,18.3
2017-07-27T00:34:47.824Z,18.3
2017-07-27T00:35:48.550Z,18.2
2017-07-27T00:36:49.276Z,18.1
2017-07-27T00:37:50.134Z,18.2
2017-07-27T00:38:50.886Z,18.1
2017-07-27T00:39:51.742Z,18.0
2017-07-27T00:40:52.521Z,18.0
2017-07-27T00:41:53.302Z,18.0
2017-07-27T00:42:54.185Z,17.9
2017-07-27T00:43:54.995Z,17.9
2017-07-27T00:44:55.749Z,17.9
2017-07-27T00:45:56.901Z,17.9
2017-07-27T00:46:57.809Z,17.9
2017-07-27T00:47:58.512Z,17.9
2017-07-27T00:48:59.240Z,17.9
2017-07-27T00:50:00.005Z,17.7
2017-07-27T00:51:00.752Z,17.7
2017-07-27T00:52:01.540Z,17.7
2017-07-27T00:53:02.327Z,17.7
2017-07-27T00:54:03.166Z,17.6
2017-07-27T00:55:03.971Z,17.6
2017-07-27T00:56:04.766Z,17.6
2017-07-27T00:57:05.632Z,17.6
2017-07-27T00:58:06.372Z,17.5
2017-07-27T00:59:07.192Z,17.6
2017-07-27T01:00:08.028Z,17.6
2017-07-27T01:01:08.862Z,17.6
2017-07-27T01:02:09.627Z,17.6
2017-07-27T01:03:10.581Z,17.5
2017-07-27T01:04:11.392Z,17.5
2017-07-27T01:05:12.155Z,17.4
2017-07-27T01:06:12.954Z,17.4
2017-07-27T01:07:13.844Z,17.4
2017-07-27T01:08:14.617Z,17.4
2017-07-27T01:09:15.513Z,17.4
2017-07-27T01:10:16.445Z,17.5
2017-07-27T01:11:17.199Z,17.5
2017-07-27T01:12:18.104Z,17.3
2017-07-27T01:13:19.022Z,17.4
2017-07-27T01:14:19.804Z,17.4
2017-07-27T01:15:21.016Z,17.4
2017-07-27T01:16:21.839Z,17.2
2017-07-27T01:17:22.672Z,17.3
2017-07-27T01:18:23.592Z,17.2
2017-07-27T01:19:24.381Z,17.2
2017-07-27T01:20:25.103Z,17.2
2017-07-27T01:21:25.862Z,17.2
2017-07-27T01:22:26.644Z,17.2
2017-07-27T01:23:27.453Z,17.2
2017-07-27T01:24:29.034Z,17.1
2017-07-27T01:25:29.772Z,17.1
2017-07-27T01:26:30.870Z,17.1
2017-07-27T01:27:31.625Z,17.1
2017-07-27T01:28:32.361Z,17.1
2017-07-27T01:29:33.185Z,17.1
2017-07-27T01:30:33.933Z,17.0
2017-07-27T01:31:34.726Z,17.0
2017-07-27T01:32:35.672Z,17.0
2017-07-27T01:33:36.466Z,17.0
2017-07-27T01:34:37.280Z,17.0
2017-07-27T01:35:38.050Z,17.0
2017-07-27T01:36:38.827Z,16.9
2017-07-27T01:37:39.663Z,16.9
2017-07-27T01:38:40.430Z,16.9
2017-07-27T01:39:41.255Z,16.8
2017-07-27T01:40:41.995Z,16.8
2017-07-27T01:41:42.782Z,16.8
2017-07-27T01:42:43.582Z,16.9
2017-07-27T01:43:44.410Z,16.9
2017-07-27T01:44:45.212Z,16.9
2017-07-27T01:45:46.044Z,16.9
2017-07-27T01:46:46.748Z,16.7
2017-07-27T01:47:47.541Z,16.8
2017-07-27T01:48:48.409Z,16.8
2017-07-27T01:49:49.195Z,16.7
2017-07-27T01:50:49.977Z,16.7
2017-07-27T01:51:50.810Z,16.7
2017-07-27T01:52:51.586Z,16.7
2017-07-27T01:53:52.394Z,16.7
2017-07-27T01:54:53.485Z,16.7
2017-07-27T01:55:54.300Z,16.6
2017-07-27T01:56:55.123Z,16.5
2017-07-27T01:57:55.965Z,16.6
2017-07-27T01:58:56.819Z,16.6
2017-07-27T01:59:57.627Z,16.5
2017-07-27T02:00:58.394Z,16.5
2017-07-27T02:01:59.227Z,16.6
2017-07-27T02:03:00.040Z,16.5
2017-07-27T02:04:00.909Z,16.5
2017-07-27T02:05:01.675Z,16.5
2017-07-27T02:06:02.472Z,16.5
2017-07-27T02:07:03.216Z,16.5
2017-07-27T02:08:03.958Z,16.5
2017-07-27T02:09:04.704Z,16.5
2017-07-27T02:10:05.549Z,16.5
2017-07-27T02:11:06.332Z,16.5
2017-07-27T02:12:07.148Z,16.5
2017-07-27T02:13:07.901Z,16.5
2017-07-27T02:14:08.734Z,16.4
2017-07-27T02:15:09.619Z,16.4
2017-07-27T02:16:10.448Z,16.4
2017-07-27T02:17:11.249Z,16.5
2017-07-27T02:18:12.056Z,16.5
2017-07-27T02:19:12.840Z,16.4
2017-07-27T02:20:13.766Z,16.4
2017-07-27T02:21:14.502Z,16.4
2017-07-27T02:22:15.631Z,16.4
2017-07-27T02:23:16.484Z,16.4
2017-07-27T02:24:17.371Z,16.4
2017-07-27T02:25:18.163Z,16.4
2017-07-27T02:26:19.030Z,16.3
2017-07-27T02:27:19.789Z,16.4
2017-07-27T02:28:20.745Z,16.3
2017-07-27T02:29:21.562Z,16.3
2017-07-27T02:30:22.795Z,16.4
2017-07-27T02:31:23.628Z,16.2
2017-07-27T02:32:24.612Z,16.1
2017-07-27T02:33:25.377Z,16.2
2017-07-27T02:34:26.353Z,16.2
2017-07-27T02:35:27.116Z,16.2
2017-07-27T02:36:28.191Z,16.2
2017-07-27T02:37:29.119Z,16.1
2017-07-27T02:38:30.431Z,16.2
2017-07-27T02:39:31.626Z,16.2
2017-07-27T02:40:32.444Z,16.3
2017-07-27T02:41:33.215Z,16.1
2017-07-27T02:42:34.032Z,16.1
2017-07-27T02:43:34.795Z,16.1
2017-07-27T02:44:35.605Z,16.1
2017-07-27T02:45:36.416Z,16.1
2017-07-27T02:46:37.397Z,16.1
2017-07-27T02:47:38.195Z,16.1
2017-07-27T02:48:39.020Z,15.9
2017-07-27T02:49:39.933Z,16.0
2017-07-27T02:50:40.689Z,15.9
2017-07-27T02:51:41.521Z,15.9
2017-07-27T02:52:42.658Z,15.8
2017-07-27T02:53:43.463Z,15.8
2017-07-27T02:54:44.192Z,15.8
2017-07-27T02:55:45.083Z,15.8
2017-07-27T02:56:45.801Z,15.8
2017-07-27T02:57:46.580Z,15.8
2017-07-27T02:58:47.391Z,15.8
2017-07-27T02:59:48.136Z,15.8
2017-07-27T03:00:48.951Z,15.8
2017-07-27T03:01:49.716Z,15.8
2017-07-27T03:02:50.463Z,15.7
2017-07-27T03:03:51.198Z,15.6
2017-07-27T03:04:51.948Z,15.6
2017-07-27T03:05:52.750Z,15.7
2017-07-27T03:06:53.753Z,15.7
2017-07-27T03:07:54.484Z,15.6
2017-07-27T03:08:55.211Z,15.8
2017-07-27T03:09:55.966Z,15.7
2017-07-27T03:10:56.861Z,15.8
2017-07-27T03:11:57.568Z,15.8
2017-07-27T03:12:58.335Z,15.8
2017-07-27T03:13:59.309Z,15.9
2017-07-27T03:15:00.080Z,15.9
2017-07-27T03:16:00.915Z,15.9
2017-07-27T03:17:01.614Z,15.9
2017-07-27T03:18:02.428Z,15.9
2017-07-27T03:19:03.246Z,15.9
2017-07-27T03:20:04.000Z,16.0
2017-07-27T03:21:04.807Z,16.0
2017-07-27T03:22:05.622Z,16.1
2017-07-27T03:23:06.344Z,16.1
2017-07-27T03:24:07.077Z,16.1
2017-07-27T03:25:07.874Z,16.1
2017-07-27T03:26:08.620Z,16.1
2017-07-27T03:27:09.375Z,16.1
2017-07-27T03:28:10.131Z,16.1
2017-07-27T03:29:10.925Z,16.1
2017-07-27T03:30:11.836Z,16.1
2017-07-27T03:31:12.640Z,16.1
2017-07-27T03:32:13.438Z,16.1
2017-07-27T03:33:14.220Z,16.2
2017-07-27T03:34:15.030Z,16.1
2017-07-27T03:35:15.736Z,16.1
2017-07-27T03:36:16.569Z,16.1
2017-07-27T03:37:17.311Z,16.1
2017-07-27T03:38:18.361Z,16.1
2017-07-27T03:39:19.081Z,16.0
2017-07-27T03:40:20.225Z,16.1
2017-07-27T03:41:20.926Z,16.0
2017-07-27T03:42:21.692Z,16.0
2017-07-27T03:43:22.458Z,16.1
2017-07-27T03:44:23.213Z,16.0
2017-07-27T03:45:24.171Z,16.0
2017-07-27T03:46:24.953Z,16.0
2017-07-27T03:47:25.695Z,15.9
2017-07-27T03:48:26.458Z,16.1
2017-07-27T03:49:27.236Z,16.0
2017-07-27T03:50:28.081Z,16.1
2017-07-27T03:51:28.770Z,16.2
2017-07-27T03:52:29.586Z,16.2
2017-07-27T03:53:30.387Z,16.3
2017-07-27T03:54:31.155Z,16.4
2017-07-27T03:55:32.210Z,16.5
2017-07-27T03:56:33.036Z,16.5
2017-07-27T03:57:33.832Z,16.5
2017-07-27T03:58:34.572Z,16.7
2017-07-27T03:59:35.487Z,16.6
2017-07-27T04:00:36.453Z,16.7
2017-07-27T04:01:37.346Z,16.7
2017-07-27T04:02:38.125Z,16.9
2017-07-27T04:03:38.949Z,17.0
2017-07-27T04:04:39.732Z,17.1
2017-07-27T04:05:40.584Z,17.2
2017-07-27T04:06:41.376Z,17.4
2017-07-27T04:07:42.136Z,17.6
2017-07-27T04:08:42.843Z,17.7
2017-07-27T04:09:43.633Z,17.9
2017-07-27T04:10:44.686Z,18.0
2017-07-27T04:11:45.431Z,18.1
2017-07-27T04:12:46.463Z,18.3
2017-07-27T04:13:47.264Z,18.4
2017-07-27T04:14:48.096Z,18.4
2017-07-27T04:15:49.667Z,18.4
2017-07-27T04:16:50.435Z,18.3
2017-07-27T04:17:51.179Z,18.4
2017-07-27T04:18:51.939Z,18.3
2017-07-27T04:19:52.737Z,18.5
2017-07-27T04:20:53.536Z,18.6
2017-07-27T04:21:54.320Z,18.8
2017-07-27T04:22:55.150Z,19.0
2017-07-27T04:23:56.000Z,19.1
2017-07-27T04:24:56.787Z,19.2
2017-07-27T04:25:57.556Z,19.3
2017-07-27T04:26:58.351Z,19.3
2017-07-27T04:27:59.092Z,19.4
2017-07-27T04:29:00.089Z,19.3
2017-07-27T04:30:00.785Z,19.4
2017-07-27T04:31:01.932Z,19.4
2017-07-27T04:32:02.713Z,19.4
2017-07-27T04:33:03.492Z,19.4
2017-07-27T04:34:04.208Z,19.5
2017-07-27T04:35:05.240Z,19.7
2017-07-27T04:36:06.012Z,19.9
2017-07-27T04:37:06.858Z,19.9
2017-07-27T04:38:07.615Z,20.0
2017-07-27T04:39:08.529Z,20.1
2017-07-27T04:40:09.386Z,20.2
2017-07-27T04:41:10.365Z,20.2
2017-07-27T04:42:11.121Z,20.1
2017-07-27T04:43:11.896Z,19.7
2017-07-27T04:44:12.688Z,19.4
2017-07-27T04:45:13.679Z,19.2
2017-07-27T04:46:14.505Z,19.0
2017-07-27T04:47:15.385Z,18.8
2017-07-27T04:48:16.174Z,18.7
2017-07-27T04:49:16.936Z,18.7
2017-07-27T04:50:17.711Z,18.7
2017-07-27T04:52:34.017Z,18.6
2017-07-27T04:53:34.869Z,18.6
2017-07-27T04:55:51.551Z,18.5
2017-07-27T04:56:52.369Z,18.4
2017-07-27T04:57:53.183Z,18.3
2017-07-27T04:58:53.950Z,18.2
2017-07-27T04:59:54.938Z,18.1
2017-07-27T05:00:55.843Z,18.1
2017-07-27T05:01:56.574Z,18.1
2017-07-27T05:02:57.628Z,18.1
2017-07-27T05:03:58.604Z,18.2
2017-07-27T05:04:59.458Z,18.2
2017-07-27T05:06:00.304Z,18.3
2017-07-27T05:07:01.046Z,18.4
2017-07-27T05:08:01.850Z,18.7
2017-07-27T05:09:02.679Z,19.1
2017-07-27T05:10:03.450Z,19.1
2017-07-27T05:11:04.199Z,19.0
2017-07-27T05:12:04.963Z,18.9
2017-07-27T05:13:05.789Z,19.0
2017-07-27T05:14:06.549Z,18.7
2017-07-27T05:15:07.443Z,18.7
2017-07-27T05:16:08.251Z,18.6
2017-07-27T05:17:09.217Z,18.5
2017-07-27T05:18:10.041Z,18.4
2017-07-27T05:19:10.808Z,18.4
2017-07-27T05:20:11.571Z,18.4
2017-07-27T05:21:12.326Z,18.3
2017-07-27T05:22:13.098Z,18.3
2017-07-27T05:23:13.885Z,18.3
2017-07-27T05:24:14.652Z,18.2
2017-07-27T05:25:15.458Z,18.1
2017-07-27T05:26:16.408Z,18.2
2017-07-27T05:27:17.156Z,18.3
2017-07-27T05:28:17.952Z,18.4
2017-07-27T05:29:18.809Z,18.4
2017-07-27T05:30:19.596Z,18.5
2017-07-27T05:31:20.405Z,18.5
2017-07-27T05:32:21.186Z,18.4
2017-07-27T05:33:22.011Z,18.5
2017-07-27T05:34:22.749Z,18.5
2017-07-27T05:35:23.529Z,18.6
2017-07-27T05:36:24.370Z,18.6
2017-07-27T05:37:25.608Z,18.6
2017-07-27T05:38:26.401Z,18.7
2017-07-27T05:39:27.265Z,18.6
2017-07-27T05:40:28.094Z,18.6
2017-07-27T05:41:28.883Z,18.6
2017-07-27T05:42:29.948Z,18.6
2017-07-27T05:43:30.756Z,18.7
2017-07-27T05:44:32.096Z,18.8
2017-07-27T05:45:32.820Z,18.8
2017-07-27T05:46:33.892Z,18.8
2017-07-27T05:47:34.608Z,18.7
2017-07-27T05:48:35.470Z,18.8
2017-07-27T05:49:36.638Z,18.7
2017-07-27T05:50:37.364Z,18.7
2017-07-27T05:51:38.115Z,18.7
2017-07-27T05:52:38.895Z,18.6
2017-07-27T05:53:39.668Z,18.6
2017-07-27T05:54:40.447Z,18.7
2017-07-27T05:55:41.220Z,18.7
2017-07-27T05:56:41.998Z,18.8
2017-07-27T05:57:42.745Z,18.7
2017-07-27T05:58:43.519Z,18.7
2017-07-27T05:59:44.486Z,18.8
2017-07-27T06:00:45.541Z,18.6
2017-07-27T06:01:46.305Z,18.6
2017-07-27T06:02:47.041Z,18.6
2017-07-27T06:03:47.885Z,18.6
2017-07-27T06:04:48.659Z,18.8
2017-07-27T06:05:49.398Z,18.8
2017-07-27T06:06:50.163Z,18.8
2017-07-27T06:07:50.963Z,18.8
2017-07-27T06:08:51.701Z,18.9
2017-07-27T06:09:52.510Z,18.9
2017-07-27T06:10:53.248Z,18.9
2017-07-27T06:11:54.079Z,18.9
2017-07-27T06:12:54.855Z,19.0
2017-07-27T06:13:55.703Z,18.8
2017-07-27T06:14:56.478Z,18.9
2017-07-27T06:15:57.418Z,18.9
2017-07-27T06:16:58.519Z,18.8
2017-07-27T06:17:59.289Z,18.9
2017-07-27T06:19:00.155Z,19.0
2017-07-27T06:20:00.962Z,19.0
2017-07-27T06:21:01.865Z,18.9
2017-07-27T06:22:02.598Z,18.8
2017-07-27T06:23:03.275Z,18.9
2017-07-27T06:24:04.147Z,18.9
2017-07-27T06:25:05.136Z,18.8
2017-07-27T06:26:06.150Z,18.8
2017-07-27T06:27:06.894Z,18.8
2017-07-27T06:28:07.708Z,18.7
2017-07-27T06:29:08.472Z,18.6
2017-07-27T06:30:09.395Z,18.6
2017-07-27T06:31:10.279Z,18.5
2017-07-27T06:32:11.033Z,18.5
2017-07-27T06:33:11.919Z,18.5
2017-07-27T06:34:12.848Z,18.5
2017-07-27T06:35:13.622Z,18.3
2017-07-27T06:36:14.343Z,18.4
2017-07-27T06:37:15.144Z,18.4
2017-07-27T06:38:15.883Z,18.5
2017-07-27T06:39:16.692Z,18.5
2017-07-27T06:40:17.587Z,18.3
2017-07-27T06:41:18.362Z,18.4
2017-07-27T06:42:19.355Z,18.4
2017-07-27T06:43:20.165Z,18.2
2017-07-27T06:44:20.905Z,18.2
2017-07-27T06:45:21.663Z,18.1
2017-07-27T06:46:22.474Z,18.1
2017-07-27T06:47:23.225Z,18.3
2017-07-27T06:48:24.016Z,18.3
2017-07-27T06:49:24.836Z,18.3
2017-07-27T06:50:25.604Z,18.2
2017-07-27T06:51:26.377Z,18.2
2017-07-27T06:52:27.485Z,18.2
2017-07-27T06:53:28.293Z,18.2
2017-07-27T06:54:29.165Z,18.2
2017-07-27T06:55:29.904Z,18.3
2017-07-27T06:56:30.636Z,18.2
2017-07-27T06:57:31.482Z,18.3
2017-07-27T06:58:32.510Z,18.4
2017-07-27T06:59:33.297Z,18.5
2017-07-27T07:00:34.125Z,18.5
2017-07-27T07:01:35.155Z,18.5
2017-07-27T07:02:35.983Z,18.5
2017-07-27T07:03:36.706Z,18.7
2017-07-27T07:04:37.463Z,18.7
2017-07-27T07:05:38.163Z,18.7
2017-07-27T07:06:38.928Z,18.8
2017-07-27T07:07:39.698Z,18.9
2017-07-27T07:08:40.535Z,18.9
2017-07-27T07:09:41.290Z,18.9
2017-07-27T07:10:42.160Z,19.0
2017-07-27T07:11:42.921Z,18.9
2017-07-27T07:12:43.690Z,18.9
2017-07-27T07:13:44.507Z,18.9
2017-07-27T07:14:45.362Z,18.9
2017-07-27T07:15:46.298Z,19.0
2017-07-27T07:16:47.056Z,19.0
2017-07-27T07:17:47.853Z,19.0
2017-07-27T07:18:48.620Z,18.9
2017-07-27T07:19:49.552Z,19.0
2017-07-27T07:20:50.288Z,19.0
2017-07-27T07:21:51.069Z,18.9
2017-07-27T07:22:51.800Z,18.9
2017-07-27T07:23:52.621Z,18.9
2017-07-27T07:24:53.389Z,18.9
2017-07-27T07:25:54.179Z,19.0
2017-07-27T07:26:54.967Z,19.0
2017-07-27T07:27:55.852Z,19.0
2017-07-27T07:28:56.672Z,19.1
2017-07-27T07:29:57.526Z,19.1
2017-07-27T07:30:58.483Z,19.1
2017-07-27T07:31:59.223Z,19.1
2017-07-27T07:33:00.151Z,19.2
2017-07-27T07:34:00.878Z,19.1
2017-07-27T07:35:01.656Z,19.2
2017-07-27T07:36:02.450Z,19.2
2017-07-27T07:37:03.193Z,19.1
2017-07-27T07:38:03.966Z,19.1
2017-07-27T07:39:04.794Z,19.0
2017-07-27T07:40:05.688Z,19.0
2017-07-27T07:41:06.517Z,18.9
2017-07-27T07:42:07.308Z,19.0
2017-07-27T07:43:08.072Z,18.8
2017-07-27T07:44:08.841Z,18.9
2017-07-27T07:45:09.708Z,18.9
2017-07-27T07:46:10.528Z,18.8
2017-07-27T07:47:11.294Z,18.9
2017-07-27T07:48:12.095Z,18.9
2017-07-27T07:49:12.849Z,18.9
2017-07-27T07:50:13.602Z,19.0
2017-07-27T07:51:14.418Z,19.1
2017-07-27T07:52:15.208Z,19.0
2017-07-27T07:53:16.044Z,18.9
2017-07-27T07:54:16.778Z,18.8
2017-07-27T07:55:17.851Z,18.9
2017-07-27T07:56:18.672Z,19.0
2017-07-27T07:57:19.466Z,19.0
2017-07-27T07:58:20.289Z,18.9
2017-07-27T07:59:21.083Z,19.0
2017-07-27T08:00:22.246Z,18.9
2017-07-27T08:01:23.008Z,18.9
2017-07-27T08:02:23.759Z,18.6
2017-07-27T08:03:24.511Z,18.6
2017-07-27T08:04:25.504Z,18.6
2017-07-27T08:05:26.233Z,18.6
2017-07-27T08:06:26.966Z,18.7
2017-07-27T08:07:27.929Z,18.7
2017-07-27T08:08:28.671Z,18.7
2017-07-27T08:09:29.529Z,18.9
2017-07-27T08:10:30.542Z,19.0
2017-07-27T08:11:31.304Z,19.0
2017-07-27T08:12:32.030Z,19.0
2017-07-27T08:13:32.842Z,19.1
2017-07-27T08:14:33.641Z,19.1
2017-07-27T08:15:34.661Z,19.1
2017-07-27T08:16:35.421Z,19.1
2017-07-27T08:17:36.190Z,19.2
2017-07-27T08:18:37.276Z,19.3
2017-07-27T08:19:38.120Z,19.2
2017-07-27T08:20:38.932Z,19.4
2017-07-27T08:21:39.682Z,19.5
2017-07-27T08:22:40.417Z,19.5
2017-07-27T08:23:41.193Z,19.6
2017-07-27T08:24:42.720Z,19.9
2017-07-27T08:25:43.481Z,20.0
2017-07-27T08:26:44.214Z,20.2
2017-07-27T08:27:44.952Z,20.4
2017-07-27T08:28:45.721Z,20.4
2017-07-27T08:29:46.490Z,20.4
2017-07-27T08:30:47.719Z,20.4
2017-07-27T08:31:48.448Z,20.4
2017-07-27T08:32:49.245Z,20.6
2017-07-27T08:33:50.015Z,20.7
2017-07-27T08:34:50.822Z,20.7
2017-07-27T08:35:51.611Z,20.6
2017-07-27T08:36:52.450Z,20.4
2017-07-27T08:37:53.209Z,20.3
2017-07-27T08:38:54.668Z,20.0
2017-07-27T08:41:11.076Z,20.1
2017-07-27T08:42:11.817Z,20.0
2017-07-27T08:43:12.884Z,20.1
2017-07-27T08:44:13.890Z,20.1
2017-07-27T08:45:14.696Z,20.2
2017-07-27T08:46:15.455Z,20.1
2017-07-27T08:47:16.490Z,20.1
2017-07-27T08:48:17.259Z,20.1
2017-07-27T08:49:18.057Z,20.2
2017-07-27T08:50:18.864Z,20.3
2017-07-27T08:51:19.643Z,20.2
2017-07-27T08:52:20.441Z,20.3
2017-07-27T08:53:21.250Z,20.2
2017-07-27T08:54:22.081Z,20.4
2017-07-27T08:55:22.921Z,20.4
2017-07-27T08:56:23.663Z,20.2
2017-07-27T08:57:24.460Z,20.2
2017-07-27T08:58:25.171Z,20.2
2017-07-27T08:59:25.918Z,20.2
2017-07-27T09:00:26.724Z,20.2
2017-07-27T09:01:27.528Z,20.3
2017-07-27T09:02:28.387Z,20.4
2017-07-27T09:03:29.106Z,20.2
2017-07-27T09:04:29.946Z,20.3
2017-07-27T09:05:31.116Z,20.3
2017-07-27T09:06:31.887Z,20.3
2017-07-27T09:07:32.614Z,20.4
2017-07-27T09:08:33.452Z,20.4
2017-07-27T09:09:34.224Z,20.4
2017-07-27T09:10:35.412Z,20.5
2017-07-27T09:11:36.139Z,20.5
2017-07-27T09:12:37.025Z,20.6
2017-07-27T09:13:37.860Z,20.6
2017-07-27T09:14:38.607Z,20.6
2017-07-27T09:15:39.510Z,20.6
2017-07-27T09:16:40.307Z,20.5
2017-07-27T09:17:41.153Z,20.7
2017-07-27T09:18:41.894Z,20.5
2017-07-27T09:19:42.656Z,20.5
2017-07-27T09:20:43.475Z,20.5
2017-07-27T09:21:44.294Z,20.6
2017-07-27T09:22:45.090Z,20.7
2017-07-27T09:23:46.011Z,20.7
2017-07-27T09:24:46.783Z,20.6
2017-07-27T09:25:47.567Z,20.7
2017-07-27T09:26:48.364Z,20.8
2017-07-27T09:27:49.130Z,20.8
2017-07-27T09:28:49.902Z,20.7
2017-07-27T09:29:50.696Z,20.7
2017-07-27T09:30:51.500Z,20.8
2017-07-27T09:31:52.257Z,20.8
2017-07-27T09:32:53.043Z,20.9
2017-07-27T09:33:53.798Z,20.9
2017-07-27T09:34:54.590Z,21.0
2017-07-27T09:35:55.365Z,21.1
2017-07-27T09:36:56.395Z,21.1
2017-07-27T09:37:57.294Z,21.1
2017-07-27T09:38:58.063Z,21.1
2017-07-27T09:39:58.879Z,21.2
2017-07-27T09:40:59.765Z,21.2
2017-07-27T09:42:00.524Z,21.2
2017-07-27T09:43:01.315Z,21.3
2017-07-27T09:44:02.055Z,21.3
2017-07-27T09:45:02.849Z,21.3
2017-07-27T09:46:03.659Z,21.4
2017-07-27T09:47:04.471Z,21.5
2017-07-27T09:48:05.300Z,21.5
2017-07-27T09:49:06.074Z,21.5
2017-07-27T09:50:06.820Z,21.5
2017-07-27T09:51:07.745Z,21.4
2017-07-27T09:52:08.520Z,21.5
2017-07-27T09:53:09.593Z,21.6
2017-07-27T09:54:10.394Z,21.5
2017-07-27T09:55:11.268Z,21.4
2017-07-27T09:56:12.075Z,21.5
2017-07-27T09:57:12.853Z,21.4
2017-07-27T09:58:13.700Z,21.4
2017-07-27T09:59:14.473Z,21.4
2017-07-27T10:00:15.303Z,21.5
2017-07-27T10:01:16.196Z,21.4
2017-07-27T10:02:17.199Z,21.5
2017-07-27T10:03:18.025Z,21.5
2017-07-27T10:04:18.937Z,21.5
2017-07-27T10:05:19.695Z,21.5
2017-07-27T10:06:20.500Z,21.4
2017-07-27T10:07:21.394Z,21.3
2017-07-27T10:08:22.203Z,21.3
2017-07-27T10:09:23.245Z,21.3
2017-07-27T10:10:24.148Z,21.4
2017-07-27T10:11:24.962Z,21.5
2017-07-27T10:12:25.782Z,21.5
2017-07-27T10:13:26.536Z,21.4
2017-07-27T10:14:27.367Z,21.6
2017-07-27T10:15:28.137Z,21.5
2017-07-27T10:16:28.896Z,21.6
2017-07-27T10:17:29.679Z,21.5
2017-07-27T10:18:30.416Z,21.6
2017-07-27T10:19:31.194Z,21.6
2017-07-27T10:20:31.999Z,21.6
2017-07-27T10:21:32.776Z,21.6
2017-07-27T10:22:33.584Z,21.6
2017-07-27T10:23:34.274Z,21.5
2017-07-27T10:24:35.022Z,21.5
2017-07-27T10:25:35.815Z,21.5
2017-07-27T10:26:36.598Z,21.5
2017-07-27T10:27:37.370Z,21.5
2017-07-27T10:28:38.086Z,21.5
2017-07-27T10:29:39.025Z,21.6
2017-07-27T10:30:40.031Z,21.6
2017-07-27T10:31:40.808Z,21.6
2017-07-27T10:32:41.626Z,21.6
2017-07-27T10:33:42.406Z,21.6
2017-07-27T10:34:43.247Z,21.7
2017-07-27T10:35:44.079Z,21.6
2017-07-27T10:36:44.862Z,21.7
2017-07-27T10:37:45.857Z,21.6
2017-07-27T10:38:46.845Z,21.6
2017-07-27T10:39:47.940Z,21.6
2017-07-27T10:40:48.727Z,21.6
2017-07-27T10:41:49.485Z,21.6
2017-07-27T10:42:50.324Z,21.7
2017-07-27T10:43:51.094Z,21.7
2017-07-27T10:44:51.974Z,21.7
2017-07-27T10:45:52.865Z,21.6
2017-07-27T10:46:53.724Z,21.8
2017-07-27T10:47:54.451Z,21.8
2017-07-27T10:48:55.210Z,21.8
2017-07-27T10:49:55.995Z,21.7
2017-07-27T10:50:56.729Z,21.8
2017-07-27T10:51:57.613Z,21.8
2017-07-27T10:52:58.365Z,21.7
2017-07-27T10:53:59.192Z,21.8
2017-07-27T10:54:59.994Z,21.8
2017-07-27T10:56:00.856Z,21.8
2017-07-27T10:57:01.659Z,21.9
2017-07-27T10:58:02.408Z,21.8
2017-07-27T10:59:03.222Z,21.8
2017-07-27T11:00:03.911Z,21.8
2017-07-27T11:01:05.269Z,21.8
2017-07-27T11:02:05.980Z,21.8
2017-07-27T11:03:06.729Z,21.8
2017-07-27T11:04:07.445Z,21.7
2017-07-27T11:05:08.424Z,21.7
2017-07-27T11:06:09.192Z,21.8
2017-07-27T11:07:09.930Z,21.8
2017-07-27T11:08:10.705Z,21.8
2017-07-27T11:09:11.550Z,21.8
2017-07-27T11:10:12.268Z,21.7
2017-07-27T11:11:13.081Z,21.7
2017-07-27T11:12:13.824Z,21.7
2017-07-27T11:13:14.551Z,21.7
2017-07-27T11:14:15.283Z,21.7
2017-07-27T11:15:16.233Z,21.6
2017-07-27T11:16:17.100Z,21.6
2017-07-27T11:17:18.175Z,21.6
2017-07-27T11:18:18.913Z,21.6
2017-07-27T11:19:20.142Z,21.5
2017-07-27T11:20:20.923Z,21.7
2017-07-27T11:21:21.719Z,21.6
2017-07-27T11:22:22.538Z,21.6
2017-07-27T11:23:23.297Z,21.6
2017-07-27T11:24:24.050Z,21.6
2017-07-27T11:25:24.794Z,21.6
2017-07-27T11:26:25.739Z,21.6
2017-07-27T11:27:26.717Z,21.7
2017-07-27T11:28:27.541Z,21.8
2017-07-27T11:29:28.412Z,21.9
2017-07-27T11:30:29.388Z,21.9
2017-07-27T11:31:30.388Z,22.0
2017-07-27T11:32:31.449Z,21.9
2017-07-27T11:33:32.269Z,22.0
2017-07-27T11:34:33.149Z,22.1
2017-07-27T11:35:33.987Z,22.2
2017-07-27T11:36:34.818Z,22.3
2017-07-27T11:37:35.686Z,22.4
2017-07-27T11:38:36.542Z,22.5
2017-07-27T11:39:37.333Z,22.5
2017-07-27T11:40:38.199Z,22.5
2017-07-27T11:41:39.021Z,22.5
2017-07-27T11:42:39.916Z,22.3
2017-07-27T11:43:40.676Z,22.4
2017-07-27T11:44:41.517Z,22.3
2017-07-27T11:45:42.486Z,22.3
2017-07-27T11:46:43.322Z,22.4
2017-07-27T11:47:44.173Z,22.5
2017-07-27T11:48:45.000Z,22.5
2017-07-27T11:49:45.745Z,22.7
2017-07-27T11:50:46.497Z,22.7
2017-07-27T11:51:47.233Z,22.7
2017-07-27T11:52:48.162Z,22.7
2017-07-27T11:53:49.159Z,22.7
2017-07-27T11:54:49.878Z,22.6
2017-07-27T11:55:50.718Z,22.6
2017-07-27T11:56:51.458Z,22.6
2017-07-27T11:57:52.247Z,22.6
2017-07-27T11:58:53.102Z,22.6
2017-07-27T11:59:54.242Z,22.6
2017-07-27T12:00:55.130Z,22.7
2017-07-27T12:01:55.904Z,22.9
2017-07-27T12:02:56.669Z,22.9
2017-07-27T12:03:57.380Z,23.0
2017-07-27T12:04:58.277Z,23.1
2017-07-27T12:05:59.226Z,23.2
2017-07-27T12:07:00.027Z,23.2
2017-07-27T12:08:01.204Z,23.2
2017-07-27T12:09:02.021Z,23.2
2017-07-27T12:10:02.831Z,23.4
2017-07-27T12:11:03.615Z,23.4
2017-07-27T12:12:04.467Z,23.4
2017-07-27T12:13:05.291Z,23.3
2017-07-27T12:14:06.097Z,23.4
2017-07-27T12:15:07.200Z,23.3
2017-07-27T12:16:08.310Z,23.4
2017-07-27T12:17:09.133Z,23.3
2017-07-27T12:18:10.205Z,23.4
2017-07-27T12:19:11.015Z,23.5
2017-07-27T12:20:11.776Z,23.3
2017-07-27T12:21:12.754Z,23.4
2017-07-27T12:22:13.453Z,23.3
2017-07-27T12:23:14.288Z,23.3
2017-07-27T12:24:15.163Z,23.3
2017-07-27T12:25:16.043Z,23.3
2017-07-27T12:26:16.764Z,23.3
2017-07-27T12:27:23.767Z,23.3
2017-07-27T12:28:24.628Z,23.3
2017-07-27T12:29:25.412Z,23.2
2017-07-27T12:30:26.469Z,23.2
2017-07-27T12:31:27.333Z,23.3
2017-07-27T12:32:28.551Z,23.3
2017-07-27T12:33:29.550Z,23.3
2017-07-27T12:34:30.469Z,23.5
2017-07-27T12:35:31.544Z,23.3
2017-07-27T12:36:32.941Z,23.4
2017-07-27T12:37:33.808Z,23.5
2017-07-27T12:38:34.627Z,23.5
2017-07-27T12:39:35.359Z,23.6
2017-07-27T12:41:51.737Z,23.4
2017-07-27T12:42:52.764Z,23.5
2017-07-27T12:43:53.689Z,23.5
2017-07-27T12:44:54.703Z,23.3
2017-07-27T12:45:55.698Z,23.4
2017-07-27T12:46:56.653Z,23.4
2017-07-27T12:47:57.641Z,23.5
2017-07-27T12:48:58.406Z,23.5
2017-07-27T12:49:59.244Z,23.6
2017-07-27T12:51:00.067Z,23.6
2017-07-27T12:52:00.889Z,23.6
2017-07-27T12:53:01.716Z,23.6
2017-07-27T12:54:02.464Z,23.7
2017-07-27T12:55:03.253Z,23.6
2017-07-27T12:56:04.101Z,23.7
2017-07-27T12:57:04.920Z,23.7
2017-07-27T12:58:05.944Z,23.7
2017-07-27T12:59:06.772Z,23.8
2017-07-27T13:00:08.155Z,23.8
2017-07-27T13:01:09.290Z,23.9
2017-07-27T13:02:10.034Z,23.8
2017-07-27T13:03:10.848Z,23.8
2017-07-27T13:04:11.633Z,23.7
2017-07-27T13:05:12.436Z,23.7
2017-07-27T13:06:13.248Z,23.6
2017-07-27T13:07:14.016Z,23.7
2017-07-27T13:08:15.173Z,23.6
2017-07-27T13:09:16.333Z,23.5
2017-07-27T13:10:17.261Z,23.5
2017-07-27T13:11:18.064Z,23.4
2017-07-27T13:12:18.860Z,23.5
2017-07-27T13:13:19.686Z,23.5
2017-07-27T13:14:20.454Z,23.6
2017-07-27T13:15:21.442Z,23.6
2017-07-27T13:16:22.557Z,23.6
2017-07-27T13:17:23.295Z,23.7
2017-07-27T13:18:24.103Z,23.7
2017-07-27T13:19:24.914Z,23.8
2017-07-27T13:20:26.068Z,23.8
2017-07-27T13:21:26.852Z,23.7
2017-07-27T13:22:27.616Z,23.8
2017-07-27T13:23:28.380Z,23.8
2017-07-27T13:24:29.294Z,23.8
2017-07-27T13:25:30.115Z,23.9
2017-07-27T13:26:30.948Z,23.8
2017-07-27T13:27:32.033Z,24.0
2017-07-27T13:28:33.795Z,23.8
2017-07-27T13:29:34.595Z,24.0
2017-07-27T13:30:35.840Z,24.0
2017-07-27T13:31:36.584Z,23.9
2017-07-27T13:32:37.593Z,23.9
2017-07-27T13:33:38.603Z,23.9
2017-07-27T13:34:39.839Z,24.0