createdAt,value
2023-02-03T00:01:24.756Z,5.15
2023-02-03T00:02:57.904Z,2.83
2023-02-03T00:04:31.087Z,2.20
2023-02-03T00:06:05.754Z,2.22
2023-02-03T00:07:40.908Z,2.30
2023-02-03T00:09:16.555Z,1.83
2023-02-03T00:10:49.869Z,0.93
2023-02-03T00:12:23.571Z,1.27
2023-02-03T00:13:56.722Z,1.55
2023-02-03T00:15:29.780Z,1.30
2023-02-03T00:17:02.890Z,1.17
2023-02-03T00:18:36.327Z,1.20
2023-02-03T00:20:10.563Z,1.52
2023-02-03T00:21:43.961Z,0.90
2023-02-03T00:23:17.041Z,0.98
2023-02-03T00:24:51.513Z,1.50
2023-02-03T00:26:25.108Z,0.95
2023-02-03T00:27:58.427Z,1.60
2023-02-03T00:29:31.593Z,1.20
2023-02-03T00:31:04.959Z,0.75
2023-02-03T00:32:39.019Z,1.10
2023-02-03T00:34:12.224Z,1.30
2023-02-03T00:35:46.248Z,1.15
2023-02-03T00:37:18.602Z,1.42
2023-02-03T00:38:52.737Z,1.13
2023-02-03T00:40:29.948Z,1.70
2023-02-03T00:42:03.062Z,1.67
2023-02-03T00:43:35.207Z,1.60
2023-02-03T00:45:09.323Z,1.45
2023-02-03T00:46:42.826Z,1.30
2023-02-03T00:48:15.113Z,1.25
2023-02-03T00:49:50.718Z,1.25
2023-02-03T00:51:23.828Z,1.63
2023-02-03T00:52:57.064Z,1.85
2023-02-03T00:54:32.044Z,2.28
2023-02-03T00:56:12.823Z,1.33
2023-02-03T00:57:46.059Z,1.65
2023-02-03T00:59:19.377Z,0.80
2023-02-03T01:00:55.299Z,1.15
2023-02-03T01:02:28.785Z,0.90
2023-02-03T01:04:02.171Z,1.05
2023-02-03T01:05:34.477Z,1.45
2023-02-03T01:07:07.928Z,1.45
2023-02-03T01:08:41.138Z,0.90
2023-02-03T01:10:15.006Z,1.10
2023-02-03T01:11:49.461Z,0.90
2023-02-03T01:13:22.731Z,1.27
2023-02-03T01:14:56.227Z,0.95
2023-02-03T01:16:31.111Z,1.00
2023-02-03T01:18:04.391Z,0.88
2023-02-03T01:19:36.730Z,1.27
2023-02-03T01:21:11.576Z,3.35
2023-02-03T01:22:44.779Z,2.28
2023-02-03T01:24:17.972Z,2.42
2023-02-03T01:25:51.321Z,1.70
2023-02-03T01:27:26.041Z,1.35
2023-02-03T01:29:01.567Z,0.98
2023-02-03T01:30:34.857Z,1.48
2023-02-03T01:32:10.010Z,1.33
2023-02-03T01:33:42.721Z,1.10
2023-02-03T01:35:15.908Z,0.75
2023-02-03T01:36:49.139Z,0.80
2023-02-03T01:38:22.468Z,1.08
2023-02-03T01:39:56.043Z,1.13
2023-02-03T01:41:32.071Z,1.30
2023-02-03T01:43:06.629Z,1.55
2023-02-03T01:44:46.047Z,1.00
2023-02-03T01:46:27.278Z,1.20
2023-02-03T01:48:01.202Z,1.10
2023-02-03T01:49:37.341Z,0.80
2023-02-03T01:51:10.740Z,1.30
2023-02-03T01:52:46.874Z,1.00
2023-02-03T01:54:24.706Z,0.68
2023-02-03T01:55:59.903Z,0.82
2023-02-03T01:57:37.315Z,1.00
2023-02-03T01:59:11.723Z,1.38
2023-02-03T02:00:45.198Z,1.05
2023-02-03T02:02:18.391Z,1.00
2023-02-03T02:03:56.340Z,0.90
2023-02-03T02:05:35.394Z,1.20
2023-02-03T02:07:08.431Z,0.90
2023-02-03T02:08:44.211Z,1.02
2023-02-03T02:10:17.532Z,0.70
2023-02-03T02:11:50.631Z,1.15
2023-02-03T02:13:24.724Z,1.23
2023-02-03T02:14:59.680Z,1.00
2023-02-03T02:16:43.244Z,1.48
2023-02-03T02:18:42.197Z,1.25
2023-02-03T02:20:42.322Z,0.65
2023-02-03T02:22:23.509Z,1.10
2023-02-03T02:24:40.179Z,1.10
2023-02-03T02:26:52.170Z,0.80
2023-02-03T02:28:49.820Z,0.77
2023-02-03T02:30:41.053Z,0.80
2023-02-03T02:32:30.317Z,1.08
2023-02-03T02:34:14.636Z,0.70
2023-02-03T02:35:57.661Z,0.50
2023-02-03T02:37:40.142Z,0.63
2023-02-03T02:39:21.573Z,0.90
2023-02-03T02:41:02.400Z,1.50
2023-02-03T02:42:42.065Z,0.98
2023-02-03T02:44:22.817Z,1.67
2023-02-03T02:46:03.027Z,1.40
2023-02-03T02:47:37.096Z,1.73
2023-02-03T02:49:17.172Z,3.30
2023-02-03T02:50:54.665Z,1.25
2023-02-03T02:52:32.691Z,1.10
2023-02-03T02:54:09.905Z,1.17
2023-02-03T02:55:43.856Z,2.55
2023-02-03T02:57:19.957Z,1.35
2023-02-03T02:58:54.881Z,1.55
2023-02-03T03:00:31.952Z,0.80
2023-02-03T03:02:05.091Z,1.70
2023-02-03T03:03:42.958Z,1.63
2023-02-03T03:05:18.819Z,1.20
2023-02-03T03:07:01.209Z,1.27
2023-02-03T03:08:39.928Z,0.77
2023-02-03T03:10:17.217Z,1.13
2023-02-03T03:11:55.853Z,1.92
2023-02-03T03:13:33.577Z,0.63
2023-02-03T03:15:11.808Z,0.60
2023-02-03T03:16:50.125Z,0.88
2023-02-03T03:18:29.025Z,0.80
2023-02-03T03:20:08.752Z,1.20
2023-02-03T03:21:48.071Z,0.82
2023-02-03T03:23:24.795Z,0.88
2023-02-03T03:25:04.307Z,0.98
2023-02-03T03:26:43.188Z,1.10
2023-02-03T03:28:24.173Z,1.13
2023-02-03T03:30:01.501Z,0.75
2023-02-03T03:31:34.893Z,1.35
2023-02-03T03:33:09.452Z,6.90
2023-02-03T03:34:43.411Z,11.05
2023-02-03T03:36:25.234Z,8.82
2023-02-03T03:38:02.897Z,2.50
2023-02-03T03:39:44.182Z,1.13
2023-02-03T03:41:27.321Z,1.02
2023-02-03T03:43:04.449Z,1.02
2023-02-03T03:44:41.036Z,1.35
2023-02-03T03:46:18.929Z,1.02
2023-02-03T03:47:57.794Z,1.00
2023-02-03T03:49:34.785Z,1.42
2023-02-03T03:51:13.508Z,1.40
2023-02-03T03:52:51.071Z,2.30
2023-02-03T03:54:26.388Z,2.28
2023-02-03T03:56:02.891Z,1.42
2023-02-03T03:57:40.902Z,1.45
2023-02-03T03:59:19.264Z,1.50
2023-02-03T04:00:57.232Z,1.67
2023-02-03T04:02:31.817Z,1.27
2023-02-03T04:04:10.537Z,0.88
2023-02-03T04:05:44.168Z,1.25
2023-02-03T04:07:17.587Z,0.60
2023-02-03T04:08:51.147Z,0.90
2023-02-03T04:10:31.901Z,1.92
2023-02-03T04:12:06.485Z,1.20
2023-02-03T04:13:39.773Z,1.60
2023-02-03T04:15:12.903Z,1.65
2023-02-03T04:16:46.096Z,0.50
2023-02-03T04:18:19.507Z,1.27
2023-02-03T04:19:51.897Z,2.45
2023-02-03T04:21:25.003Z,1.52
2023-02-03T04:22:58.571Z,1.73
2023-02-03T04:24:33.071Z,2.00
2023-02-03T04:26:06.616Z,2.45
2023-02-03T04:27:39.906Z,1.73
2023-02-03T04:29:12.156Z,1.80
2023-02-03T04:30:45.351Z,2.53
2023-02-03T04:32:18.771Z,6.75
2023-02-03T04:33:50.963Z,3.65
2023-02-03T04:35:24.111Z,2.42
2023-02-03T04:36:57.371Z,2.67
2023-02-03T04:38:30.787Z,9.02
2023-02-03T04:40:06.173Z,2.50
2023-02-03T04:41:39.399Z,17.80
2023-02-03T04:43:14.505Z,3.45
2023-02-03T04:44:47.664Z,1.50
2023-02-03T04:46:20.798Z,1.70
2023-02-03T04:47:54.842Z,1.92
2023-02-03T04:49:28.060Z,1.50
2023-02-03T04:51:03.449Z,1.90
2023-02-03T04:52:36.661Z,2.38
2023-02-03T04:54:08.838Z,0.93
2023-02-03T04:55:43.320Z,2.22
2023-02-03T04:57:16.547Z,1.00
2023-02-03T04:58:52.661Z,2.80
2023-02-03T05:00:26.800Z,1.90
2023-02-03T05:02:00.247Z,1.90
2023-02-03T05:03:33.737Z,2.78
2023-02-03T05:05:07.820Z,2.33
2023-02-03T05:06:40.969Z,2.67
2023-02-03T05:08:14.268Z,1.35
2023-02-03T05:09:46.658Z,1.95
2023-02-03T05:11:21.317Z,3.70
2023-02-03T05:12:54.874Z,2.17
2023-02-03T05:14:28.098Z,2.55
2023-02-03T05:16:00.525Z,0.95
2023-02-03T05:17:38.851Z,3.97
2023-02-03T05:19:12.022Z,3.97
2023-02-03T05:20:45.370Z,2.92
2023-02-03T05:22:18.688Z,4.22
2023-02-03T05:23:51.880Z,1.27
2023-02-03T05:25:25.049Z,7.50
2023-02-03T05:26:59.549Z,7.15
2023-02-03T05:28:32.740Z,6.93
2023-02-03T05:30:09.467Z,3.00
2023-02-03T05:31:42.631Z,4.20
2023-02-03T05:33:15.117Z,2.17
2023-02-03T05:34:48.330Z,3.88
2023-02-03T05:36:21.454Z,2.30
2023-02-03T05:37:54.602Z,1.85
2023-02-03T05:39:27.936Z,2.67
2023-02-03T05:41:18.702Z,3.50
2023-02-03T05:42:52.179Z,1.77
2023-02-03T05:44:27.533Z,2.80
2023-02-03T05:46:00.962Z,4.40
2023-02-03T05:47:34.270Z,2.67
2023-02-03T05:49:07.632Z,1.70
2023-02-03T05:50:40.779Z,0.63
2023-02-03T05:52:14.149Z,1.75
2023-02-03T05:53:46.318Z,3.25
2023-02-03T05:55:19.576Z,4.25
2023-02-03T05:56:53.117Z,3.65
2023-02-03T05:58:27.740Z,2.28
2023-02-03T06:00:01.098Z,3.72
2023-02-03T06:01:34.818Z,4.25
2023-02-03T06:03:08.439Z,2.13
2023-02-03T06:04:41.898Z,1.40
2023-02-03T06:06:15.330Z,4.35
2023-02-03T06:07:48.639Z,2.92
2023-02-03T06:09:21.758Z,1.27
2023-02-03T06:10:59.114Z,3.38
2023-02-03T06:12:32.445Z,3.33
2023-02-03T06:14:07.337Z,5.28
2023-02-03T06:15:41.284Z,4.13
2023-02-03T06:17:14.624Z,4.65
2023-02-03T06:18:47.949Z,3.97
2023-02-03T06:20:21.939Z,3.75
2023-02-03T06:21:55.034Z,2.47
2023-02-03T06:23:28.634Z,8.15
2023-02-03T06:25:01.968Z,7.70
2023-02-03T06:26:35.185Z,5.65
2023-02-03T06:28:07.430Z,4.68
2023-02-03T06:29:42.150Z,4.35
2023-02-03T06:31:15.735Z,3.05
2023-02-03T06:32:49.654Z,2.28
2023-02-03T06:34:22.864Z,3.60
2023-02-03T06:35:56.349Z,1.75
2023-02-03T06:37:29.629Z,2.35
2023-02-03T06:39:02.772Z,3.70
2023-02-03T06:40:35.899Z,2.50
2023-02-03T06:42:09.497Z,2.70
2023-02-03T06:43:42.696Z,2.42
2023-02-03T06:45:17.462Z,3.20
2023-02-03T06:46:51.335Z,2.40
2023-02-03T06:48:24.588Z,3.97
2023-02-03T06:49:57.960Z,2.45
2023-02-03T06:51:31.134Z,2.17
2023-02-03T06:53:04.294Z,3.15
2023-02-03T06:54:37.552Z,2.58
2023-02-03T06:56:10.884Z,3.60
2023-02-03T06:57:47.975Z,3.38
2023-02-03T06:59:21.036Z,4.03
2023-02-03T07:00:58.283Z,2.78
2023-02-03T07:02:31.631Z,2.90
2023-02-03T07:04:05.132Z,1.90
2023-02-03T07:05:38.546Z,1.60
2023-02-03T07:07:11.957Z,1.73
2023-02-03T07:08:45.292Z,3.25
2023-02-03T07:10:18.524Z,2.08
2023-02-03T07:11:51.701Z,3.22
2023-02-03T07:13:24.957Z,2.78
2023-02-03T07:14:58.211Z,3.05
2023-02-03T07:16:34.276Z,1.38
2023-02-03T07:18:07.474Z,2.80
2023-02-03T07:19:40.556Z,3.22
2023-02-03T07:21:14.481Z,4.68
2023-02-03T07:22:53.097Z,5.32
2023-02-03T07:24:26.254Z,4.97
2023-02-03T07:26:01.164Z,3.92
2023-02-03T07:27:34.402Z,3.55
2023-02-03T07:29:07.718Z,2.88
2023-02-03T07:30:40.830Z,2.15
2023-02-03T07:32:15.605Z,3.90
2023-02-03T07:33:49.035Z,4.50
2023-02-03T07:35:22.199Z,4.75
2023-02-03T07:36:55.551Z,4.05
2023-02-03T07:38:29.840Z,4.65
2023-02-03T07:40:03.192Z,3.58
2023-02-03T07:41:36.311Z,3.88
2023-02-03T07:43:09.520Z,2.70
2023-02-03T07:44:42.791Z,2.05
2023-02-03T07:46:16.441Z,2.22
2023-02-03T07:47:51.052Z,2.05
2023-02-03T07:49:24.219Z,3.60
2023-02-03T07:50:57.754Z,2.47
2023-02-03T07:52:31.182Z,2.72
2023-02-03T07:54:04.527Z,4.20
2023-02-03T07:55:39.558Z,5.28
2023-02-03T07:57:12.733Z,2.25
2023-02-03T07:58:46.014Z,3.20
2023-02-03T08:00:20.113Z,3.80
2023-02-03T08:01:56.293Z,1.65
2023-02-03T08:03:31.016Z,2.97
2023-02-03T08:05:04.686Z,5.38
2023-02-03T08:06:37.835Z,4.80
2023-02-03T08:08:10.971Z,3.88
2023-02-03T08:09:44.302Z,5.90
2023-02-03T08:11:17.492Z,4.10
2023-02-03T08:12:50.677Z,3.63
2023-02-03T08:14:24.065Z,3.70
2023-02-03T08:15:57.583Z,4.25
2023-02-03T08:17:31.031Z,4.90
2023-02-03T08:19:05.846Z,2.17
2023-02-03T08:20:39.037Z,4.65
2023-02-03T08:22:16.098Z,6.28
2023-02-03T08:23:49.446Z,5.32
2023-02-03T08:25:22.883Z,5.20
2023-02-03T08:26:56.082Z,5.60
2023-02-03T08:28:29.320Z,7.47
2023-02-03T08:30:02.554Z,2.05
2023-02-03T08:31:36.050Z,3.80
2023-02-03T08:33:09.224Z,1.85
2023-02-03T08:34:44.439Z,4.38
2023-02-03T08:36:17.617Z,5.72
2023-02-03T08:37:50.705Z,2.72
2023-02-03T08:39:23.921Z,3.35
2023-02-03T08:40:57.330Z,3.30
2023-02-03T08:42:30.598Z,4.47
2023-02-03T08:44:03.755Z,4.35
2023-02-03T08:45:36.851Z,3.38
2023-02-03T08:47:10.054Z,3.90
2023-02-03T08:48:43.405Z,3.03
2023-02-03T08:50:19.836Z,5.65
2023-02-03T08:51:53.600Z,2.85
2023-02-03T08:53:26.992Z,3.88
2023-02-03T08:55:00.253Z,3.92
2023-02-03T08:56:34.280Z,3.80
2023-02-03T08:58:07.377Z,3.65
2023-02-03T08:59:42.368Z,3.15
2023-02-03T09:01:16.706Z,3.10
2023-02-03T09:02:49.868Z,3.90
2023-02-03T09:04:24.818Z,4.72
2023-02-03T09:06:00.361Z,3.45
2023-02-03T09:07:33.773Z,3.25
2023-02-03T09:09:07.051Z,2.55
2023-02-03T09:10:40.206Z,2.97
2023-02-03T09:12:13.433Z,2.47
2023-02-03T09:13:47.207Z,3.10
2023-02-03T09:15:20.433Z,3.55
2023-02-03T09:16:54.010Z,3.60
2023-02-03T09:18:28.885Z,2.80
2023-02-03T09:20:07.023Z,2.67
2023-02-03T09:21:45.756Z,2.05
2023-02-03T09:23:21.034Z,1.00
2023-02-03T09:24:54.336Z,3.55
2023-02-03T09:26:27.687Z,2.22
2023-02-03T09:28:03.011Z,2.55
2023-02-03T09:29:36.181Z,2.58
2023-02-03T09:31:11.330Z,2.55
2023-02-03T09:32:48.883Z,1.90
2023-02-03T09:34:22.867Z,3.72
2023-02-03T09:35:57.102Z,3.10
2023-02-03T09:37:32.216Z,6.15
2023-02-03T09:39:05.869Z,6.18
2023-02-03T09:40:40.613Z,6.72
2023-02-03T09:42:45.270Z,4.65
2023-02-03T09:44:22.566Z,4.47
2023-02-03T09:45:55.712Z,3.08
2023-02-03T09:47:33.663Z,6.53
2023-02-03T09:49:14.981Z,6.95
2023-02-03T09:50:50.343Z,3.63
2023-02-03T09:52:26.508Z,3.42
2023-02-03T09:54:06.349Z,7.30
2023-02-03T09:55:42.394Z,4.13
2023-02-03T09:57:20.427Z,3.80
2023-02-03T09:58:53.866Z,2.15
2023-02-03T10:00:31.749Z,3.20
2023-02-03T10:02:24.315Z,5.05
2023-02-03T10:04:05.598Z,12.55
2023-02-03T10:05:54.083Z,4.00
2023-02-03T10:07:36.880Z,2.92
2023-02-03T10:09:27.501Z,3.25
2023-02-03T10:11:13.243Z,2.97
2023-02-03T10:13:01.434Z,2.20
2023-02-03T10:14:47.668Z,3.20
2023-02-03T10:16:37.325Z,2.38
2023-02-03T10:18:15.308Z,2.15
2023-02-03T10:19:54.486Z,1.67
2023-02-03T10:21:36.628Z,1.77
2023-02-03T10:23:16.933Z,2.47
2023-02-03T10:24:56.300Z,3.28
2023-02-03T10:26:30.081Z,2.70
2023-02-03T10:28:10.741Z,3.65
2023-02-03T10:29:44.997Z,3.63
2023-02-03T10:31:21.671Z,3.58
2023-02-03T10:32:57.124Z,3.20
2023-02-03T10:34:30.319Z,2.22
2023-02-03T10:36:12.154Z,4.18
2023-02-03T10:37:50.801Z,4.22
2023-02-03T10:39:32.169Z,3.22
2023-02-03T10:41:06.833Z,3.58
2023-02-03T10:42:54.111Z,4.47
2023-02-03T10:44:35.862Z,2.70
2023-02-03T10:46:09.080Z,4.32
2023-02-03T10:47:46.938Z,4.53
2023-02-03T10:49:21.484Z,3.58
2023-02-03T10:50:56.681Z,2.45
2023-02-03T10:52:32.669Z,2.50
2023-02-03T10:54:06.409Z,2.97
2023-02-03T10:55:39.897Z,2.22
2023-02-03T10:57:16.602Z,1.80
2023-02-03T10:58:51.982Z,3.55
2023-02-03T11:00:30.597Z,3.10
2023-02-03T11:02:19.366Z,1.83
2023-02-03T11:03:59.640Z,2.40
2023-02-03T11:05:32.739Z,1.55
2023-02-03T11:07:08.320Z,1.77
2023-02-03T11:08:43.717Z,2.42
2023-02-03T11:10:29.337Z,1.30
2023-02-03T11:12:13.535Z,1.55
2023-02-03T11:13:49.018Z,1.77
2023-02-03T11:15:22.131Z,3.90
2023-02-03T11:16:55.753Z,3.78
2023-02-03T11:18:38.317Z,2.60
2023-02-03T11:20:16.810Z,1.20
2023-02-03T11:21:52.692Z,3.17
2023-02-03T11:23:26.644Z,3.85
2023-02-03T11:25:00.833Z,4.25
2023-02-03T11:26:37.820Z,5.53
2023-02-03T11:28:14.626Z,2.80
2023-02-03T11:30:07.854Z,3.33
2023-02-03T11:31:41.277Z,3.88
2023-02-03T11:33:20.770Z,1.23
2023-02-03T11:34:58.876Z,3.33
2023-02-03T11:36:34.834Z,3.47
2023-02-03T11:38:30.857Z,3.28
2023-02-03T11:40:27.717Z,0.80
2023-02-03T11:42:01.403Z,5.35
2023-02-03T11:43:34.607Z,5.15
2023-02-03T11:45:17.049Z,5.20
2023-02-03T11:46:53.766Z,33.33
2023-02-03T11:48:31.197Z,16.15
2023-02-03T11:50:21.267Z,13.07
2023-02-03T11:52:04.667Z,4.30
2023-02-03T11:53:56.999Z,6.50
2023-02-03T11:56:01.207Z,16.58
2023-02-03T11:57:44.228Z,9.98
2023-02-03T11:59:47.318Z,10.48
2023-02-03T12:01:37.319Z,8.07
2023-02-03T12:03:28.385Z,7.05
2023-02-03T12:05:14.473Z,4.82
2023-02-03T12:07:15.695Z,3.90
2023-02-03T12:09:04.403Z,4.88
2023-02-03T12:10:52.998Z,5.57
2023-02-03T12:12:50.461Z,4.75
2023-02-03T12:14:42.742Z,3.85
2023-02-03T12:16:29.819Z,4.18
2023-02-03T12:18:14.779Z,3.47
2023-02-03T12:20:01.719Z,3.05
2023-02-03T12:21:44.156Z,3.95
2023-02-03T12:23:27.931Z,6.30
2023-02-03T12:25:10.666Z,5.07
2023-02-03T12:26:51.832Z,3.50
2023-02-03T12:28:45.217Z,3.25
2023-02-03T12:30:26.734Z,9.27
2023-02-03T12:32:11.282Z,6.13
2023-02-03T12:33:50.482Z,3.88
2023-02-03T12:35:31.080Z,3.85
2023-02-03T12:37:09.210Z,3.35
2023-02-03T12:38:47.993Z,3.58
2023-02-03T12:40:26.823Z,3.38
2023-02-03T12:42:02.903Z,6.43
2023-02-03T12:43:39.781Z,5.03
2023-02-03T12:45:18.962Z,6.32
2023-02-03T12:46:57.463Z,3.42
2023-02-03T12:48:40.704Z,7.05
2023-02-03T12:50:19.434Z,7.10
2023-02-03T12:51:59.209Z,6.07
2023-02-03T12:53:35.354Z,3.33
2023-02-03T12:55:22.834Z,8.27
2023-02-03T12:56:59.510Z,6.45
2023-02-03T12:58:38.343Z,6.55
2023-02-03T13:00:29.243Z,5.63
2023-02-03T13:02:13.851Z,4.20
2023-02-03T13:03:53.850Z,5.40
2023-02-03T13:05:34.073Z,3.80
2023-02-03T13:07:17.811Z,5.78
2023-02-03T13:08:57.688Z,2.03
2023-02-03T13:10:38.328Z,3.20
2023-02-03T13:12:16.829Z,5.53
2023-02-03T13:13:55.822Z,3.53
2023-02-03T13:15:32.763Z,2.22
2023-02-03T13:17:13.768Z,4.05
2023-02-03T13:18:55.208Z,2.67
2023-02-03T13:20:31.517Z,4.45
2023-02-03T13:22:13.187Z,3.15
2023-02-03T13:23:48.197Z,3.30
2023-02-03T13:25:26.925Z,4.97
2023-02-03T13:27:19.071Z,4.00
2023-02-03T13:29:09.797Z,4.35
2023-02-03T13:31:08.793Z,5.57
2023-02-03T13:33:04.203Z,3.88
2023-02-03T13:34:53.380Z,5.85
2023-02-03T13:37:05.842Z,5.38
2023-02-03T13:39:11.709Z,7.93
2023-02-03T13:40:56.055Z,7.53
2023-02-03T13:42:32.044Z,3.75
2023-02-03T13:44:06.647Z,3.10
2023-02-03T13:45:44.290Z,2.08
2023-02-03T13:47:20.021Z,4.82
2023-02-03T13:48:55.367Z,3.88
2023-02-03T13:50:32.167Z,4.80
2023-02-03T13:52:05.709Z,2.70
2023-02-03T13:53:41.607Z,4.22
2023-02-03T13:55:30.162Z,3.00
2023-02-03T13:57:07.442Z,5.50
2023-02-03T13:58:40.883Z,2.55
2023-02-03T14:00:56.487Z,6.47
2023-02-03T14:02:45.390Z,3.85
2023-02-03T14:04:53.054Z,5.38
2023-02-03T14:06:59.909Z,4.63
2023-02-03T14:08:54.202Z,3.63
2023-02-03T14:10:27.355Z,3.13
2023-02-03T14:12:42.484Z,4.47
2023-02-03T14:14:44.733Z,4.28
2023-02-03T14:16:25.408Z,3.33
2023-02-03T14:18:33.483Z,1.27
2023-02-03T14:21:00.344Z,3.85
2023-02-03T14:22:35.108Z,2.30
2023-02-03T14:24:12.153Z,3.53
2023-02-03T14:25:48.312Z,2.88
2023-02-03T14:27:24.967Z,2.40
2023-02-03T14:28:58.540Z,2.35
2023-02-03T14:30:31.844Z,3.00
2023-02-03T14:32:06.758Z,1.85
2023-02-03T14:33:58.803Z,2.33
2023-02-03T14:35:35.141Z,2.08
2023-02-03T14:37:19.161Z,1.25
2023-02-03T14:38:53.100Z,4.63
2023-02-03T14:40:36.771Z,4.03
2023-02-03T14:42:19.559Z,2.95
2023-02-03T14:44:02.155Z,1.88
2023-02-03T14:46:14.393Z,2.75
2023-02-03T14:47:59.910Z,3.10
2023-02-03T14:49:54.273Z,3.45
2023-02-03T14:51:53.303Z,3.70
2023-02-03T14:53:43.441Z,3.20
2023-02-03T14:55:30.917Z,3.15
2023-02-03T14:57:19.719Z,20.40
2023-02-03T14:58:56.701Z,4.75
2023-02-03T15:00:33.791Z,4.00
2023-02-03T15:02:19.205Z,2.60
2023-02-03T15:04:21.803Z,3.80
2023-02-03T15:05:57.883Z,5.00
2023-02-03T15:07:44.163Z,2.40
2023-02-03T15:09:27.209Z,5.70
2023-02-03T15:11:02.479Z,2.75
2023-02-03T15:12:38.870Z,3.20
2023-02-03T15:14:26.526Z,3.80
2023-02-03T15:16:04.433Z,5.10
2023-02-03T15:17:38.787Z,8.68
2023-02-03T15:19:24.083Z,5.57
2023-02-03T15:20:59.448Z,5.65
2023-02-03T15:22:32.772Z,3.17
2023-02-03T15:24:14.989Z,3.20
2023-02-03T15:25:55.783Z,4.57
2023-02-03T15:27:32.616Z,4.60
2023-02-03T15:29:07.481Z,6.03
2023-02-03T15:30:42.245Z,2.13
2023-02-03T15:32:20.909Z,7.90
2023-02-03T15:33:58.113Z,8.48
2023-02-03T15:35:34.527Z,9.80
2023-02-03T15:37:11.732Z,10.95
2023-02-03T15:38:50.868Z,5.75
2023-02-03T15:40:26.880Z,5.90
2023-02-03T15:42:01.817Z,12.55
2023-02-03T15:43:39.863Z,7.43
2023-02-03T15:45:25.853Z,6.15
2023-02-03T15:47:01.964Z,5.68
2023-02-03T15:48:41.253Z,8.23
2023-02-03T15:50:30.900Z,8.10
2023-02-03T15:52:10.944Z,13.82
2023-02-03T15:53:54.716Z,12.98
2023-02-03T15:55:35.746Z,31.00
2023-02-03T15:57:11.977Z,13.82
2023-02-03T15:58:48.267Z,14.30
2023-02-03T16:00:31.008Z,15.57
2023-02-03T16:02:16.030Z,24.58
2023-02-03T16:03:53.083Z,11.73
2023-02-03T16:05:29.127Z,13.30
2023-02-03T16:07:02.653Z,10.38
2023-02-03T16:08:39.853Z,12.70
2023-02-03T16:10:26.934Z,11.77
2023-02-03T16:12:16.085Z,18.10
2023-02-03T16:13:50.708Z,14.43
2023-02-03T16:15:26.114Z,17.80
2023-02-03T16:17:05.418Z,15.65
2023-02-03T16:18:39.704Z,14.52
2023-02-03T16:20:32.392Z,15.05
2023-02-03T16:22:05.579Z,17.83
2023-02-03T16:23:38.742Z,13.63
2023-02-03T16:25:15.620Z,12.68
2023-02-03T16:26:48.881Z,13.85
2023-02-03T16:28:40.429Z,10.95
2023-02-03T16:30:43.696Z,15.38
2023-02-03T16:32:37.759Z,14.75
2023-02-03T16:34:33.000Z,27.08
2023-02-03T16:36:30.256Z,20.30
2023-02-03T16:38:25.252Z,18.40
2023-02-03T16:40:16.090Z,21.20
2023-02-03T16:42:07.112Z,22.40
2023-02-03T16:43:58.200Z,26.67
2023-02-03T16:45:50.453Z,24.50
2023-02-03T16:47:44.449Z,26.40
2023-02-03T16:49:35.151Z,26.80
2023-02-03T16:51:15.886Z,30.02
2023-02-03T16:52:49.059Z,28.17
2023-02-03T16:54:22.357Z,42.13
2023-02-03T16:55:57.220Z,36.85
2023-02-03T16:57:30.335Z,33.60
2023-02-03T16:59:03.541Z,32.78
2023-02-03T17:00:37.298Z,32.15
2023-02-03T17:02:11.674Z,32.13
2023-02-03T17:03:45.607Z,42.47
2023-02-03T17:05:19.668Z,44.47
2023-02-03T17:06:52.861Z,47.58
2023-02-03T17:08:27.137Z,46.78
2023-02-03T17:10:00.276Z,44.22
2023-02-03T17:11:33.515Z,46.03
2023-02-03T17:13:08.012Z,42.47
2023-02-03T17:14:41.198Z,41.22
2023-02-03T17:16:18.324Z,48.85
2023-02-03T17:17:50.529Z,42.25
2023-02-03T17:19:23.753Z,43.40
2023-02-03T17:20:58.911Z,43.40
2023-02-03T17:22:35.009Z,36.33
2023-02-03T17:24:08.568Z,47.17
2023-02-03T17:25:42.053Z,45.40
2023-02-03T17:27:15.245Z,41.67
2023-02-03T17:28:48.564Z,39.55
2023-02-03T17:30:21.837Z,37.33
2023-02-03T17:31:56.529Z,29.50
2023-02-03T17:33:30.737Z,29.23
2023-02-03T17:35:03.866Z,28.35
2023-02-03T17:36:37.227Z,53.13
2023-02-03T17:38:10.872Z,43.40
2023-02-03T17:54:31.670Z,47.15
2023-02-03T17:56:09.357Z,36.60
2023-02-03T17:57:42.516Z,34.65
2023-02-03T17:59:16.350Z,44.25
2023-02-03T18:00:50.000Z,48.38
2023-02-03T18:02:26.513Z,30.15
2023-02-03T18:04:01.165Z,22.10
2023-02-03T18:05:35.355Z,25.35
2023-02-03T18:07:08.816Z,35.25
2023-02-03T18:08:45.362Z,36.67
2023-02-03T18:10:21.321Z,35.35
2023-02-03T18:11:54.467Z,37.45
2023-02-03T18:13:27.894Z,43.90
2023-02-03T18:15:01.204Z,36.17
2023-02-03T18:16:36.294Z,39.72
2023-02-03T18:18:11.062Z,34.33
2023-02-03T18:19:49.137Z,23.55
2023-02-03T18:21:26.916Z,18.05
2023-02-03T18:23:00.125Z,43.63
2023-02-03T18:24:33.246Z,32.28
2023-02-03T18:26:07.451Z,23.35
2023-02-03T18:27:41.259Z,18.95
2023-02-03T18:29:14.529Z,15.93
2023-02-03T18:30:47.885Z,15.95
2023-02-03T18:32:21.266Z,15.57
2023-02-03T18:33:55.918Z,24.00
2023-02-03T18:35:29.810Z,25.00
2023-02-03T18:37:02.962Z,23.48
2023-02-03T18:38:37.293Z,23.88
2023-02-03T18:40:11.941Z,18.40
2023-02-03T18:41:45.095Z,19.38
2023-02-03T18:43:18.337Z,15.07
2023-02-03T18:44:51.528Z,20.60
2023-02-03T18:46:26.860Z,19.77
2023-02-03T18:48:00.153Z,18.98
2023-02-03T18:49:35.581Z,16.50
2023-02-03T18:51:10.031Z,19.75
2023-02-03T18:52:43.163Z,26.70
2023-02-03T18:54:16.314Z,30.08
2023-02-03T18:55:48.487Z,31.50
2023-02-03T18:57:22.804Z,20.83
2023-02-03T18:58:55.919Z,26.80
2023-02-03T19:00:29.546Z,35.08
2023-02-03T19:02:02.932Z,36.25
2023-02-03T19:03:38.059Z,32.22
2023-02-03T19:05:14.102Z,23.77
2023-02-03T19:06:47.719Z,19.60
2023-02-03T19:08:21.110Z,15.63
2023-02-03T19:09:54.480Z,16.98
2023-02-03T19:11:28.024Z,20.02
2023-02-03T19:13:01.318Z,19.05
2023-02-03T19:14:35.573Z,58.42
2023-02-03T19:16:10.184Z,17.02
2023-02-03T19:17:43.378Z,16.17
2023-02-03T19:19:19.555Z,17.02
2023-02-03T19:20:54.140Z,14.80
2023-02-03T19:22:27.680Z,11.15
2023-02-03T19:24:00.944Z,12.82
2023-02-03T19:25:34.075Z,12.05
2023-02-03T19:27:07.417Z,12.05
2023-02-03T19:28:41.779Z,8.73
2023-02-03T19:30:15.381Z,9.90
2023-02-03T19:31:48.662Z,10.65
2023-02-03T19:33:21.963Z,6.68
2023-02-03T19:34:55.246Z,9.43
2023-02-03T19:36:30.596Z,10.80
2023-02-03T19:38:03.991Z,12.65
2023-02-03T19:39:37.400Z,11.65
2023-02-03T19:41:11.902Z,11.23
2023-02-03T19:42:45.110Z,12.30
2023-02-03T19:44:18.259Z,16.50
2023-02-03T19:45:51.434Z,16.27
2023-02-03T19:47:24.690Z,19.50
2023-02-03T19:48:57.979Z,17.92
2023-02-03T19:50:31.352Z,16.55
2023-02-03T19:52:09.143Z,15.02
2023-02-03T19:53:42.385Z,11.25
2023-02-03T19:55:16.169Z,12.05
2023-02-03T19:56:49.724Z,11.48
2023-02-03T19:58:23.600Z,11.90
2023-02-03T19:59:57.051Z,13.80
2023-02-03T20:01:30.272Z,12.68
2023-02-03T20:03:03.483Z,10.10
2023-02-03T20:04:36.708Z,10.80
2023-02-03T20:06:09.985Z,15.60
2023-02-03T20:07:44.728Z,11.45
2023-02-03T20:09:17.901Z,24.73
2023-02-03T20:10:51.512Z,23.63
2023-02-03T20:12:24.934Z,26.02
2023-02-03T20:13:58.173Z,30.35
2023-02-03T20:15:31.562Z,17.80
2023-02-03T20:17:06.174Z,14.38
2023-02-03T20:18:40.476Z,9.50
2023-02-03T20:20:13.948Z,11.95
2023-02-03T20:21:47.530Z,12.32
2023-02-03T20:23:22.261Z,13.25
2023-02-03T20:24:55.693Z,11.70
2023-02-03T20:26:29.127Z,10.13
2023-02-03T20:28:04.414Z,12.55
2023-02-03T20:29:37.663Z,12.75
2023-02-03T20:31:11.019Z,15.05
2023-02-03T20:32:44.426Z,16.13
2023-02-03T20:34:17.642Z,14.50
2023-02-03T20:35:50.809Z,16.67
2023-02-03T20:37:24.059Z,18.85
2023-02-03T20:38:58.756Z,19.23
2023-02-03T20:40:34.476Z,15.50
2023-02-03T20:42:15.041Z,13.60
2023-02-03T20:43:48.765Z,12.57
2023-02-03T20:45:24.273Z,14.05
2023-02-03T20:46:57.964Z,11.52
2023-02-03T20:48:31.252Z,9.77
2023-02-03T20:50:04.662Z,10.63
2023-02-03T20:51:37.725Z,10.60
2023-02-03T20:53:14.413Z,10.18
2023-02-03T20:54:49.005Z,11.02
2023-02-03T20:56:23.464Z,11.23
2023-02-03T20:57:57.144Z,12.40
2023-02-03T20:59:31.843Z,13.00
2023-02-03T21:01:13.367Z,13.75
2023-02-03T21:03:04.572Z,15.43
2023-02-03T21:04:55.166Z,16.27
2023-02-03T21:06:30.206Z,17.63
2023-02-03T21:08:04.507Z,14.27
2023-02-03T21:09:37.689Z,13.10
2023-02-03T21:11:14.770Z,8.60
2023-02-03T21:12:48.174Z,11.80
2023-02-03T21:14:23.402Z,14.00
2023-02-03T21:15:59.710Z,15.23
2023-02-03T21:17:37.247Z,18.80
2023-02-03T21:19:17.757Z,17.30
2023-02-03T21:20:50.812Z,18.55
2023-02-03T21:22:26.027Z,16.50
2023-02-03T21:23:59.268Z,12.75
2023-02-03T21:25:34.139Z,15.75
2023-02-03T21:27:24.785Z,11.85
2023-02-03T21:28:59.434Z,11.40
2023-02-03T21:30:35.058Z,14.07
2023-02-03T21:32:14.999Z,9.60
2023-02-03T21:33:48.141Z,8.73
2023-02-03T21:35:25.985Z,10.25
2023-02-03T21:37:02.715Z,34.67
2023-02-03T21:38:35.840Z,33.83
2023-02-03T21:40:21.768Z,29.08
2023-02-03T21:41:55.208Z,34.30