createdAt,value
2022-08-01T00:02:26.127Z,100672.22
2022-08-01T00:05:29.722Z,100673.25
2022-08-01T00:08:32.950Z,100675.44
2022-08-01T00:11:37.517Z,100670.03
2022-08-01T00:14:40.812Z,100674.53
2022-08-01T00:17:44.730Z,100675.72
2022-08-01T00:20:47.819Z,100682.22
2022-08-01T00:23:51.015Z,100680.50
2022-08-01T00:26:55.422Z,100683.03
2022-08-01T00:30:11.156Z,100685.06
2022-08-01T00:33:17.306Z,100688.72
2022-08-01T00:36:20.346Z,100673.16
2022-08-01T00:39:23.306Z,100668.13
2022-08-01T00:42:27.632Z,100670.09
2022-08-01T00:45:30.679Z,100675.78
2022-08-01T00:48:33.665Z,100671.66
2022-08-01T00:51:36.789Z,100677.06
2022-08-01T00:54:40.850Z,100664.28
2022-08-01T00:58:03.826Z,100664.63
2022-08-01T01:01:08.786Z,100657.59
2022-08-01T01:04:11.961Z,100650.69
2022-08-01T01:07:26.577Z,100645.66
2022-08-01T01:10:37.618Z,100632.78
2022-08-01T01:13:50.307Z,100622.03
2022-08-01T01:16:55.819Z,100627.09
2022-08-01T01:20:02.312Z,100622.72
2022-08-01T01:23:23.547Z,100619.44
2022-08-01T01:26:41.189Z,100626.66
2022-08-01T01:30:00.495Z,100624.47
2022-08-01T01:33:08.301Z,100621.44
2022-08-01T01:36:13.862Z,100617.59
2022-08-01T01:39:18.245Z,100611.66
2022-08-01T01:42:22.864Z,100603.91
2022-08-01T01:45:28.238Z,100608.53
2022-08-01T01:48:31.814Z,100604.25
2022-08-01T01:51:35.524Z,100599.69
2022-08-01T01:54:49.815Z,100606.72
2022-08-01T01:57:54.412Z,100602.03
2022-08-01T02:01:00.608Z,100603.41
2022-08-01T02:04:07.960Z,100604.38
2022-08-01T02:07:13.493Z,100604.56
2022-08-01T02:10:19.681Z,100610.75
2022-08-01T02:13:32.827Z,100601.53
2022-08-01T02:16:39.294Z,100605.16
2022-08-01T02:19:42.325Z,100605.44
2022-08-01T02:22:52.255Z,100601.94
2022-08-01T02:26:09.183Z,100604.31
2022-08-01T02:29:24.695Z,100605.94
2022-08-01T02:32:36.068Z,100599.84
2022-08-01T02:36:30.352Z,100602.47
2022-08-01T02:39:12.492Z,100593.84
2022-08-01T02:42:17.325Z,100597.47
2022-08-01T02:45:23.097Z,100595.47
2022-08-01T02:48:28.608Z,100601.25
2022-08-01T02:51:33.859Z,100594.00
2022-08-01T02:54:38.536Z,100594.28
2022-08-01T02:57:51.503Z,100586.53
2022-08-01T03:00:56.267Z,100585.91
2022-08-01T03:04:01.376Z,100582.13
2022-08-01T03:07:08.474Z,100576.19
2022-08-01T03:10:12.432Z,100562.53
2022-08-01T03:13:17.493Z,100569.00
2022-08-01T03:16:22.666Z,100567.81
2022-08-01T03:19:28.830Z,100562.75
2022-08-01T03:22:34.386Z,100565.25
2022-08-01T03:25:42.389Z,100564.88
2022-08-01T03:28:48.332Z,100573.72
2022-08-01T03:31:51.925Z,100575.00
2022-08-01T03:34:56.311Z,100579.47
2022-08-01T03:38:17.940Z,100587.13
2022-08-01T03:41:23.442Z,100580.47
2022-08-01T03:44:31.063Z,100580.31
2022-08-01T03:47:40.825Z,100578.31
2022-08-01T03:50:53.220Z,100593.00
2022-08-01T03:53:58.148Z,100583.94
2022-08-01T03:57:03.185Z,100580.81
2022-08-01T04:00:10.001Z,100581.16
2022-08-01T04:03:16.504Z,100575.72
2022-08-01T04:06:21.607Z,100568.59
2022-08-01T04:09:24.654Z,100565.66
2022-08-01T04:12:28.124Z,100569.44
2022-08-01T04:15:31.285Z,100569.25
2022-08-01T04:18:34.503Z,100570.75
2022-08-01T04:21:39.694Z,100565.63
2022-08-01T04:24:44.752Z,100569.88
2022-08-01T04:27:52.383Z,100568.88
2022-08-01T04:31:02.123Z,100558.94
2022-08-01T04:34:07.937Z,100561.06
2022-08-01T04:37:13.494Z,100558.13
2022-08-01T04:40:18.154Z,100552.66
2022-08-01T04:43:21.405Z,100554.28
2022-08-01T04:46:24.761Z,100563.34
2022-08-01T04:49:28.563Z,100564.84
2022-08-01T04:52:36.937Z,100569.84
2022-08-01T04:55:39.916Z,100562.06
2022-08-01T04:58:43.635Z,100565.00
2022-08-01T05:01:51.940Z,100568.19
2022-08-01T05:04:56.066Z,100554.66
2022-08-01T05:08:01.189Z,100549.72
2022-08-01T05:11:04.323Z,100551.06
2022-08-01T05:14:07.594Z,100534.41
2022-08-01T05:17:11.992Z,100535.84
2022-08-01T05:20:15.099Z,100534.84
2022-08-01T05:23:42.352Z,100529.75
2022-08-01T05:26:43.277Z,100523.97
2022-08-01T05:29:47.535Z,100535.84
2022-08-01T05:32:50.527Z,100520.03
2022-08-01T05:35:53.508Z,100521.16
2022-08-01T05:38:58.106Z,100518.34
2022-08-01T05:42:01.194Z,100511.59
2022-08-01T05:45:04.589Z,100512.41
2022-08-01T05:48:08.188Z,100518.97
2022-08-01T05:51:11.186Z,100525.25
2022-08-01T05:54:15.721Z,100529.94
2022-08-01T05:57:18.713Z,100533.72
2022-08-01T06:00:22.211Z,100541.94
2022-08-01T06:03:25.416Z,100542.66
2022-08-01T06:06:28.429Z,100541.66
2022-08-01T06:09:32.746Z,100538.00
2022-08-01T06:12:36.075Z,100547.63
2022-08-01T06:15:39.680Z,100555.09
2022-08-01T06:18:42.721Z,100544.16
2022-08-01T06:21:45.769Z,100563.72
2022-08-01T06:24:50.227Z,100562.28
2022-08-01T06:27:53.257Z,100574.63
2022-08-01T06:30:56.294Z,100574.56
2022-08-01T06:33:59.302Z,100580.28
2022-08-01T06:37:05.879Z,100586.06
2022-08-01T06:40:17.186Z,100585.06
2022-08-01T06:43:20.676Z,100584.38
2022-08-01T06:46:23.650Z,100586.06
2022-08-01T06:49:33.633Z,100593.28
2022-08-01T06:52:36.999Z,100590.66
2022-08-01T06:55:41.575Z,100585.06
2022-08-01T06:58:44.624Z,100586.84
2022-08-01T07:01:47.659Z,100589.63
2022-08-01T07:04:50.847Z,100604.97
2022-08-01T07:07:54.130Z,100607.72
2022-08-01T07:11:00.462Z,100613.13
2022-08-01T07:14:04.219Z,100612.84
2022-08-01T07:17:07.346Z,100616.44
2022-08-01T07:20:14.028Z,100625.25
2022-08-01T07:23:22.552Z,100619.44
2022-08-01T07:26:27.661Z,100617.75
2022-08-01T07:29:30.710Z,100625.41
2022-08-01T07:32:35.752Z,100625.25
2022-08-01T07:35:39.256Z,100626.75
2022-08-01T07:38:42.228Z,100635.63
2022-08-01T07:42:06.451Z,100645.94
2022-08-01T07:45:10.810Z,100641.00
2022-08-01T07:48:13.860Z,100648.19
2022-08-01T07:51:16.810Z,100649.94
2022-08-01T07:54:19.769Z,100649.66
2022-08-01T07:57:24.234Z,100656.63
2022-08-01T08:00:28.466Z,100649.75
2022-08-01T08:03:31.666Z,100650.41
2022-08-01T08:06:34.688Z,100666.25
2022-08-01T08:09:37.961Z,100692.16
2022-08-01T08:12:42.616Z,100699.91
2022-08-01T08:15:48.512Z,100694.47
2022-08-01T08:18:51.856Z,100695.09
2022-08-01T08:21:54.939Z,100691.03
2022-08-01T08:25:00.698Z,100694.34
2022-08-01T08:28:05.969Z,100696.22
2022-08-01T08:31:25.444Z,100684.91
2022-08-01T08:34:33.016Z,100686.22
2022-08-01T08:37:42.766Z,100691.50
2022-08-01T08:40:50.582Z,100695.47
2022-08-01T08:43:55.310Z,100699.09
2022-08-01T08:47:03.038Z,100707.53
2022-08-01T08:50:07.797Z,100716.59
2022-08-01T08:53:14.767Z,100718.38
2022-08-01T08:56:21.615Z,100721.16
2022-08-01T08:59:26.198Z,100728.88
2022-08-01T09:02:29.138Z,100755.06
2022-08-01T09:05:38.719Z,100755.53
2022-08-01T09:08:42.234Z,100766.53
2022-08-01T09:11:45.643Z,100775.69
2022-08-01T09:15:01.494Z,100766.28
2022-08-01T09:18:04.596Z,100769.53
2022-08-01T09:21:19.554Z,100776.09
2022-08-01T09:24:30.652Z,100777.69
2022-08-01T09:27:34.107Z,100788.91
2022-08-01T09:30:41.665Z,100797.44
2022-08-01T09:33:52.679Z,100802.44
2022-08-01T09:36:58.273Z,100796.78
2022-08-01T09:40:01.296Z,100799.63
2022-08-01T09:43:15.046Z,100810.41
2022-08-01T09:46:20.496Z,100796.88
2022-08-01T09:49:51.809Z,100800.09
2022-08-01T09:52:57.019Z,100804.31
2022-08-01T09:56:12.229Z,100810.38
2022-08-01T09:59:16.868Z,100820.50
2022-08-01T10:02:33.100Z,100812.97
2022-08-01T10:05:38.139Z,100817.44
2022-08-01T10:08:48.710Z,100823.88
2022-08-01T10:11:53.456Z,100818.03
2022-08-01T10:15:00.399Z,100820.41
2022-08-01T10:18:21.357Z,100825.06
2022-08-01T10:21:47.598Z,100822.03
2022-08-01T10:24:57.959Z,100818.03
2022-08-01T10:28:04.372Z,100820.69
2022-08-01T10:31:12.730Z,100824.19
2022-08-01T10:34:20.792Z,100832.88
2022-08-01T10:37:26.956Z,100838.31
2022-08-01T10:40:31.505Z,100833.22
2022-08-01T10:43:35.336Z,100837.66
2022-08-01T10:46:41.765Z,100837.13
2022-08-01T10:49:58.807Z,100842.53
2022-08-01T10:53:16.123Z,100841.19
2022-08-01T10:56:19.942Z,100840.66
2022-08-01T10:59:49.827Z,100835.53
2022-08-01T11:03:01.535Z,100842.47
2022-08-01T11:06:07.452Z,100846.88
2022-08-01T11:09:36.607Z,100853.00
2022-08-01T11:12:44.035Z,100855.03
2022-08-01T11:15:50.291Z,100858.06
2022-08-01T11:18:54.237Z,100865.81
2022-08-01T11:22:05.010Z,100863.28
2022-08-01T11:25:08.201Z,100862.19
2022-08-01T11:28:30.217Z,100876.09
2022-08-01T11:31:38.393Z,100883.06
2022-08-01T11:34:57.876Z,100881.91
2022-08-01T11:38:27.677Z,100887.66
2022-08-01T11:41:37.235Z,100872.56
2022-08-01T11:44:52.098Z,100859.94
2022-08-01T11:47:55.259Z,100858.25
2022-08-01T11:51:02.088Z,100844.44
2022-08-01T11:54:07.017Z,100845.50
2022-08-01T11:57:14.162Z,100859.19
2022-08-01T12:00:19.890Z,100868.59
2022-08-01T12:03:33.582Z,100882.97
2022-08-01T12:06:37.358Z,100882.63
2022-08-01T12:09:47.638Z,100885.81
2022-08-01T12:12:52.864Z,100890.00
2022-08-01T12:15:57.207Z,100876.75
2022-08-01T12:19:00.344Z,100883.28
2022-08-01T12:22:14.917Z,100907.00
2022-08-01T12:25:20.239Z,100909.19
2022-08-01T12:28:23.809Z,100913.38
2022-08-01T12:31:34.615Z,100912.94
2022-08-01T12:34:37.584Z,100916.59
2022-08-01T12:37:44.665Z,100915.34
2022-08-01T12:40:53.104Z,100916.25
2022-08-01T12:43:58.084Z,100907.28
2022-08-01T12:47:02.868Z,100897.34
2022-08-01T12:50:10.302Z,100893.72
2022-08-01T12:53:16.822Z,100903.13
2022-08-01T12:56:33.886Z,100907.03
2022-08-01T12:59:36.869Z,100909.19
2022-08-01T13:02:41.025Z,100912.69
2022-08-01T13:05:46.747Z,100909.53
2022-08-01T13:08:49.784Z,100901.16
2022-08-01T13:12:04.149Z,100918.19
2022-08-01T13:15:25.900Z,100922.03
2022-08-01T13:18:31.135Z,100929.34
2022-08-01T13:21:34.525Z,100928.88
2022-08-01T13:25:14.336Z,100923.66
2022-08-01T13:28:21.563Z,100914.47
2022-08-01T13:31:34.863Z,100921.56
2022-08-01T13:34:38.251Z,100923.09
2022-08-01T13:37:44.111Z,100918.63
2022-08-01T13:40:47.911Z,100918.69
2022-08-01T13:43:58.717Z,100924.41
2022-08-01T13:47:15.454Z,100915.47
2022-08-01T13:50:20.215Z,100924.91
2022-08-01T13:53:23.400Z,100939.34
2022-08-01T13:56:28.478Z,100935.66
2022-08-01T13:59:33.042Z,100944.66
2022-08-01T14:02:36.122Z,100947.47
2022-08-01T14:05:40.472Z,100945.94
2022-08-01T14:08:46.001Z,100947.59
2022-08-01T14:11:49.217Z,100942.28
2022-08-01T14:14:53.529Z,100939.06
2022-08-01T14:17:56.626Z,100939.13
2022-08-01T14:21:05.293Z,100936.69
2022-08-01T14:24:10.612Z,100940.44
2022-08-01T14:27:13.714Z,100943.06
2022-08-01T14:30:18.281Z,100959.16
2022-08-01T14:33:21.297Z,100955.75
2022-08-01T14:36:30.155Z,100960.31
2022-08-01T14:39:34.091Z,100952.88
2022-08-01T14:42:39.604Z,100953.06
2022-08-01T14:45:44.096Z,100968.97
2022-08-01T14:48:47.101Z,100980.09
2022-08-01T14:51:50.066Z,100988.75
2022-08-01T14:54:53.766Z,100990.59
2022-08-01T14:57:56.834Z,100999.22
2022-08-01T15:01:01.493Z,100996.09
2022-08-01T15:04:04.784Z,100989.97
2022-08-01T15:07:13.237Z,100994.56
2022-08-01T15:10:17.126Z,101001.59
2022-08-01T15:13:20.194Z,100996.31
2022-08-01T15:16:25.366Z,101002.03
2022-08-01T15:19:28.847Z,101008.56
2022-08-01T15:22:33.000Z,101002.78
2022-08-01T15:25:40.858Z,101006.00
2022-08-01T15:28:45.298Z,101007.41
2022-08-01T15:31:49.693Z,101002.28
2022-08-01T15:34:53.374Z,101012.22
2022-08-01T15:37:57.807Z,101001.16
2022-08-01T15:41:00.835Z,101014.16
2022-08-01T15:44:04.426Z,101016.97
2022-08-01T15:47:10.495Z,101018.81
2022-08-01T15:50:13.487Z,101025.13
2022-08-01T15:53:16.579Z,101032.09
2022-08-01T15:56:19.618Z,101033.03
2022-08-01T15:59:23.099Z,101032.31
2022-08-01T16:02:27.730Z,101031.63
2022-08-01T16:05:30.749Z,101035.09
2022-08-01T16:08:33.725Z,101031.31
2022-08-01T16:11:42.362Z,101030.78
2022-08-01T16:14:46.442Z,101030.13
2022-08-01T16:17:50.729Z,101028.81
2022-08-01T16:20:53.953Z,101029.94
2022-08-01T16:23:56.915Z,101036.34
2022-08-01T16:27:00.231Z,101030.22
2022-08-01T16:30:03.333Z,101028.41
2022-08-01T16:33:10.242Z,101035.47
2022-08-01T16:36:30.820Z,101034.91
2022-08-01T16:39:34.016Z,101032.22
2022-08-01T16:42:38.226Z,101035.41
2022-08-01T16:45:42.955Z,101037.41
2022-08-01T16:48:47.471Z,101037.41
2022-08-01T16:51:50.676Z,101043.41
2022-08-01T16:54:54.082Z,101030.34
2022-08-01T16:57:57.660Z,101034.13
2022-08-01T17:01:58.085Z,101029.69
2022-08-01T17:04:25.471Z,101031.25
2022-08-01T17:07:28.843Z,101031.06
2022-08-01T17:10:31.889Z,101029.94
2022-08-01T17:13:34.878Z,101035.72
2022-08-01T17:16:37.949Z,101034.44
2022-08-01T17:19:42.592Z,101046.88
2022-08-01T17:22:45.618Z,101041.63
2022-08-01T17:25:48.607Z,101039.53
2022-08-01T17:28:51.662Z,101041.19
2022-08-01T17:31:54.658Z,101039.91
2022-08-01T17:34:59.167Z,101037.00
2022-08-01T17:38:02.341Z,101031.41
2022-08-01T17:41:05.446Z,101038.13
2022-08-01T17:44:09.083Z,101036.88
2022-08-01T17:47:14.663Z,101037.91
2022-08-01T17:50:28.481Z,101042.28
2022-08-01T17:53:34.910Z,101040.09
2022-08-01T17:56:41.897Z,101037.78
2022-08-01T17:59:47.260Z,101046.44
2022-08-01T18:02:50.526Z,101036.81
2022-08-01T18:05:54.808Z,101047.19
2022-08-01T18:08:59.590Z,101052.69
2022-08-01T18:12:05.784Z,101046.38
2022-08-01T18:15:15.292Z,101041.00
2022-08-01T18:18:20.130Z,101039.09
2022-08-01T18:21:42.724Z,101038.06
2022-08-01T18:24:46.053Z,101045.31
2022-08-01T18:28:23.336Z,101042.38
2022-08-01T18:31:13.122Z,101051.91
2022-08-01T18:34:16.388Z,101045.69
2022-08-01T18:37:20.698Z,101046.50
2022-08-01T18:40:26.788Z,101054.03
2022-08-01T18:43:29.990Z,101061.63
2022-08-01T18:46:33.359Z,101066.59
2022-08-01T18:49:36.422Z,101067.50
2022-08-01T18:52:42.805Z,101065.13
2022-08-01T18:55:45.801Z,101067.88
2022-08-01T18:58:48.754Z,101071.97
2022-08-01T19:01:52.040Z,101082.91
2022-08-01T19:04:55.698Z,101080.06
2022-08-01T19:08:06.242Z,101087.34
2022-08-01T19:11:10.298Z,101095.34
2022-08-01T19:14:13.841Z,101092.22
2022-08-01T19:17:16.970Z,101090.50
2022-08-01T19:20:20.266Z,101093.34
2022-08-01T19:23:42.059Z,101108.03
2022-08-01T19:26:50.017Z,101108.00
2022-08-01T19:29:55.642Z,101112.28
2022-08-01T19:32:58.759Z,101108.91
2022-08-01T19:36:02.205Z,101116.09
2022-08-01T19:39:07.522Z,101132.13
2022-08-01T19:42:13.153Z,101126.19
2022-08-01T19:45:16.411Z,101121.78
2022-08-01T19:48:20.544Z,101134.84
2022-08-01T19:51:33.186Z,101133.44
2022-08-01T19:54:43.067Z,101125.78
2022-08-01T19:57:59.246Z,101132.94
2022-08-01T20:01:15.447Z,101137.94
2022-08-01T20:04:19.456Z,101135.56
2022-08-01T20:07:22.403Z,101135.59
2022-08-01T20:10:26.838Z,101154.53
2022-08-01T20:13:39.141Z,101157.19
2022-08-01T20:16:43.159Z,101160.16
2022-08-01T20:19:46.131Z,101169.25
2022-08-01T20:22:52.081Z,101163.97
2022-08-01T20:25:59.475Z,101159.72
2022-08-01T20:29:04.827Z,101170.66
2022-08-01T20:32:09.069Z,101181.59
2022-08-01T20:35:12.336Z,101173.81
2022-08-01T20:38:16.359Z,101174.31
2022-08-01T20:41:24.210Z,101181.59
2022-08-01T20:44:32.586Z,101192.75
2022-08-01T20:47:41.234Z,101190.94
2022-08-01T20:51:03.014Z,101188.59
2022-08-01T20:54:06.733Z,101193.94
2022-08-01T20:57:21.227Z,101191.94
2022-08-01T21:00:24.902Z,101193.94
2022-08-01T21:03:38.287Z,101197.59
2022-08-01T21:06:47.160Z,101192.09
2022-08-01T21:09:56.430Z,101202.25
2022-08-01T21:13:03.809Z,101200.56
2022-08-01T21:16:22.790Z,101199.41
2022-08-01T21:19:29.363Z,101201.59
2022-08-01T21:22:39.306Z,101198.28
2022-08-01T21:25:44.497Z,101198.09
2022-08-01T21:28:54.111Z,101196.94
2022-08-01T21:32:12.262Z,101200.75
2022-08-01T21:35:18.630Z,101199.91
2022-08-01T21:38:22.901Z,101199.41
2022-08-01T21:42:04.710Z,101211.16
2022-08-01T21:44:51.104Z,101215.44
2022-08-01T21:47:55.553Z,101206.66
2022-08-01T21:51:00.427Z,101209.47
2022-08-01T21:54:12.898Z,101207.16
2022-08-01T21:57:52.680Z,101210.47
2022-08-01T22:01:07.940Z,101209.50
2022-08-01T22:04:17.096Z,101213.78
2022-08-01T22:07:21.119Z,101211.44
2022-08-01T22:10:27.006Z,101208.47
2022-08-01T22:13:30.021Z,101207.63
2022-08-01T22:16:40.271Z,101204.78
2022-08-01T22:19:46.291Z,101209.38
2022-08-01T22:22:52.777Z,101209.53
2022-08-01T22:25:57.411Z,101205.38
2022-08-01T22:29:00.806Z,101201.16
2022-08-01T22:32:06.167Z,101209.03
2022-08-01T22:35:12.996Z,101201.38
2022-08-01T22:38:18.594Z,101192.72
2022-08-01T22:41:26.936Z,101192.16
2022-08-01T22:44:46.264Z,101201.19
2022-08-01T22:48:00.753Z,101196.72
2022-08-01T22:51:10.715Z,101201.34
2022-08-01T22:54:15.702Z,101196.84
2022-08-01T22:57:32.689Z,101194.59
2022-08-01T23:00:37.296Z,101187.88
2022-08-01T23:03:42.738Z,101179.75
2022-08-01T23:06:50.202Z,101187.09
2022-08-01T23:09:55.427Z,101177.88
2022-08-01T23:12:59.556Z,101179.56
2022-08-01T23:16:06.130Z,101193.16
2022-08-01T23:19:11.186Z,101187.59
2022-08-01T23:22:14.802Z,101187.00
2022-08-01T23:25:18.012Z,101192.28
2022-08-01T23:28:21.580Z,101180.63
2022-08-01T23:32:00.673Z,101184.25
2022-08-01T23:34:50.260Z,101193.72
2022-08-01T23:37:53.583Z,101199.84
2022-08-01T23:40:57.554Z,101194.06
2022-08-01T23:44:00.621Z,101187.75
2022-08-01T23:47:06.599Z,101182.09
2022-08-01T23:50:11.873Z,101181.09
2022-08-01T23:53:14.988Z,101175.09
2022-08-01T23:56:21.918Z,101175.09
2022-08-01T23:59:52.390Z,101178.41
