createdAt,value
2023-05-07T00:03:08.560Z,82.69
2023-05-07T00:18:10.400Z,83.26
2023-05-07T00:33:12.037Z,84.33
2023-05-07T00:48:15.287Z,86.33
2023-05-07T01:03:17.082Z,86.10
2023-05-07T01:18:19.021Z,86.76
2023-05-07T01:33:23.163Z,88.68
2023-05-07T01:48:26.766Z,91.59
2023-05-07T02:03:28.440Z,92.30
2023-05-07T02:18:30.783Z,93.37
2023-05-07T02:33:32.676Z,94.15
2023-05-07T02:48:34.660Z,93.69
2023-05-07T03:03:36.599Z,94.60
2023-05-07T03:18:38.316Z,93.72
2023-05-07T03:33:53.111Z,95.87
2023-05-07T03:48:54.742Z,97.07
2023-05-07T04:03:57.572Z,97.80
2023-05-07T04:18:59.420Z,97.16
2023-05-07T04:34:01.048Z,95.52
2023-05-07T04:49:03.049Z,91.48
2023-05-07T05:04:04.785Z,92.69
2023-05-07T05:19:06.615Z,86.74
2023-05-07T05:34:08.302Z,83.40
2023-05-07T05:49:10.089Z,78.93
2023-05-07T06:04:11.623Z,76.70
2023-05-07T06:19:13.115Z,74.88
2023-05-07T06:34:17.816Z,72.68
2023-05-07T06:49:19.552Z,71.86
2023-05-07T07:04:23.401Z,69.53
2023-05-07T07:19:25.339Z,67.73
2023-05-07T07:34:27.068Z,68.31
2023-05-07T07:49:28.746Z,64.99
2023-05-07T08:04:31.493Z,63.65
2023-05-07T08:19:33.460Z,61.67
2023-05-07T08:34:35.202Z,64.03
2023-05-07T08:49:37.158Z,59.62
2023-05-07T09:04:38.908Z,61.05
2023-05-07T09:19:40.595Z,57.30
2023-05-07T09:34:42.797Z,57.10
2023-05-07T09:49:49.159Z,55.23
2023-05-07T10:04:52.035Z,53.93
2023-05-07T10:19:55.032Z,52.41
2023-05-07T10:35:00.163Z,50.95
2023-05-07T10:50:07.616Z,52.79
2023-05-07T11:05:22.511Z,49.63
2023-05-07T11:41:38.452Z,49.95
2023-05-07T11:56:40.150Z,48.88
2023-05-07T12:11:47.339Z,46.11
2023-05-07T12:26:49.830Z,44.09
2023-05-07T12:58:29.487Z,44.08
2023-05-07T13:13:36.161Z,42.59
2023-05-07T13:28:38.157Z,41.11
2023-05-07T13:43:39.791Z,41.56
2023-05-07T13:58:52.138Z,40.73
2023-05-07T14:13:59.398Z,42.54
2023-05-07T14:29:01.219Z,41.74
2023-05-07T14:44:04.993Z,41.46
2023-05-07T14:59:06.986Z,42.39
2023-05-07T15:14:08.686Z,41.51
2023-05-07T15:29:11.367Z,43.03
2023-05-07T15:44:13.249Z,42.23
2023-05-07T15:59:16.530Z,43.89
2023-05-07T16:14:18.258Z,43.99
2023-05-07T16:29:20.699Z,48.72
2023-05-07T16:44:22.308Z,51.65
2023-05-07T16:59:24.078Z,49.42
2023-05-07T17:14:25.895Z,53.20
2023-05-07T17:29:27.581Z,53.95
2023-05-07T17:44:29.227Z,56.83
2023-05-07T17:59:31.057Z,60.46
2023-05-07T18:14:32.732Z,58.82
2023-05-07T18:29:34.325Z,60.28
2023-05-07T18:44:38.911Z,61.68
2023-05-07T18:59:40.576Z,64.19
2023-05-07T19:14:42.773Z,62.63
2023-05-07T19:29:44.427Z,64.25
2023-05-07T19:44:46.119Z,66.56
2023-05-07T19:59:47.859Z,67.01
2023-05-07T20:14:49.537Z,65.81
2023-05-07T20:29:52.192Z,69.47
2023-05-07T20:44:55.483Z,68.08
2023-05-07T20:59:57.804Z,67.62
2023-05-07T21:14:59.508Z,68.98
2023-05-07T21:30:04.974Z,70.42
2023-05-07T21:45:07.107Z,70.05
2023-05-07T22:00:09.404Z,70.65
2023-05-07T22:15:11.430Z,71.04
2023-05-07T22:30:13.580Z,71.72
2023-05-07T22:45:15.459Z,71.57
2023-05-07T23:00:17.474Z,71.91
2023-05-07T23:15:20.038Z,72.46
2023-05-07T23:30:21.794Z,94.45
2023-05-07T23:45:23.463Z,100.00
