createdAt,value
2022-09-30T00:00:37.803Z,42.01
2022-09-30T00:05:39.679Z,41.74
2022-09-30T00:10:41.383Z,41.57
2022-09-30T00:15:47.208Z,41.84
2022-09-30T00:20:49.171Z,42.16
2022-09-30T00:25:51.897Z,41.94
2022-09-30T00:30:54.461Z,41.75
2022-09-30T00:35:56.529Z,41.97
2022-09-30T00:40:59.914Z,41.87
2022-09-30T00:46:02.018Z,41.91
2022-09-30T00:51:06.706Z,41.81
2022-09-30T00:56:14.681Z,41.76
2022-09-30T01:01:17.091Z,41.94
2022-09-30T01:06:22.133Z,42.01
2022-09-30T01:11:24.482Z,41.94
2022-09-30T01:16:38.303Z,41.73
2022-09-30T01:22:10.112Z,41.85
2022-09-30T01:27:30.095Z,41.86
2022-09-30T01:32:50.531Z,41.67
2022-09-30T01:38:10.444Z,41.88
2022-09-30T01:43:37.486Z,41.88
2022-09-30T01:49:17.183Z,41.88
2022-09-30T01:54:42.650Z,41.90
2022-09-30T02:00:07.196Z,41.66
2022-09-30T02:05:17.666Z,41.78
2022-09-30T02:10:34.906Z,41.76
2022-09-30T02:15:50.034Z,41.69
2022-09-30T02:20:58.765Z,41.92
2022-09-30T02:26:08.768Z,41.59
2022-09-30T02:31:15.643Z,41.94
2022-09-30T02:36:26.850Z,41.92
2022-09-30T02:41:34.933Z,41.87
2022-09-30T02:46:55.721Z,41.62
2022-09-30T02:52:09.346Z,41.92
2022-09-30T02:57:27.408Z,41.83
2022-09-30T03:02:29.352Z,41.87
2022-09-30T03:07:31.580Z,42.02
2022-09-30T03:12:44.612Z,41.73
2022-09-30T03:17:55.644Z,41.83
2022-09-30T03:23:31.240Z,41.70
2022-09-30T03:28:36.807Z,41.85
2022-09-30T03:33:44.371Z,41.54
2022-09-30T03:39:08.778Z,41.69
2022-09-30T03:44:26.045Z,41.71
2022-09-30T03:49:33.409Z,41.26
2022-09-30T03:54:46.005Z,41.44
2022-09-30T03:59:47.867Z,41.53
2022-09-30T04:04:49.755Z,41.54
2022-09-30T04:09:51.561Z,41.62
2022-09-30T04:14:53.515Z,41.46
2022-09-30T04:19:55.369Z,41.60
2022-09-30T04:24:57.154Z,41.32
2022-09-30T04:29:59.169Z,41.51
2022-09-30T04:35:01.050Z,41.75
2022-09-30T04:40:02.874Z,41.53
2022-09-30T04:45:05.273Z,41.37
2022-09-30T04:50:07.867Z,41.59
2022-09-30T04:55:10.825Z,41.30
2022-09-30T05:00:13.230Z,41.43
2022-09-30T05:05:15.118Z,41.51
2022-09-30T05:10:17.704Z,41.75
2022-09-30T05:15:19.509Z,41.39
2022-09-30T05:20:22.030Z,41.61
2022-09-30T05:25:24.015Z,41.58
2022-09-30T05:30:25.749Z,41.32
2022-09-30T05:35:27.795Z,41.83
2022-09-30T05:40:30.024Z,41.56
2022-09-30T05:45:32.158Z,41.58
2022-09-30T05:50:34.369Z,41.50
2022-09-30T05:55:39.150Z,41.46
2022-09-30T06:00:43.753Z,41.61
2022-09-30T06:05:46.040Z,41.52
2022-09-30T06:10:47.674Z,41.60
2022-09-30T06:16:00.436Z,41.60
2022-09-30T06:21:04.997Z,41.56
2022-09-30T06:26:09.051Z,41.57
2022-09-30T06:31:11.784Z,41.55
2022-09-30T06:36:14.185Z,41.97
2022-09-30T06:41:15.944Z,42.22
2022-09-30T06:46:23.151Z,42.47
2022-09-30T06:51:33.513Z,42.04
2022-09-30T06:56:35.755Z,41.90
2022-09-30T07:01:37.591Z,42.03
2022-09-30T07:06:39.893Z,41.65
2022-09-30T07:11:41.668Z,41.65
2022-09-30T07:16:44.958Z,41.90
2022-09-30T07:21:47.080Z,42.40
2022-09-30T07:26:48.970Z,42.20
2022-09-30T07:31:51.675Z,43.44
2022-09-30T07:36:53.571Z,43.00
2022-09-30T07:41:55.271Z,42.98
2022-09-30T07:46:57.385Z,42.90
2022-09-30T07:51:59.943Z,43.29
2022-09-30T07:57:11.758Z,43.31
2022-09-30T08:02:19.127Z,43.36
2022-09-30T08:07:21.185Z,42.93
2022-09-30T08:12:22.949Z,42.46
2022-09-30T08:17:24.714Z,42.10
2022-09-30T08:22:26.410Z,42.18
2022-09-30T08:27:28.141Z,42.20
2022-09-30T08:32:30.852Z,42.41
2022-09-30T08:37:32.714Z,42.20
2022-09-30T08:42:51.694Z,41.59
2022-09-30T08:53:42.922Z,42.16
2022-09-30T08:58:46.621Z,42.09
2022-09-30T09:03:48.668Z,42.55
2022-09-30T09:09:30.155Z,41.85
2022-09-30T09:14:43.804Z,41.95
2022-09-30T09:20:14.982Z,42.50
2022-09-30T09:25:27.005Z,42.81
2022-09-30T09:30:33.776Z,42.98
2022-09-30T09:35:51.594Z,42.81
2022-09-30T09:41:08.227Z,42.83
2022-09-30T09:46:25.869Z,42.64
2022-09-30T09:51:36.572Z,42.68
2022-09-30T09:56:38.422Z,43.36
2022-09-30T10:01:46.133Z,42.47
2022-09-30T10:06:49.701Z,42.74
2022-09-30T10:12:12.050Z,43.15
2022-09-30T10:17:33.404Z,43.41
2022-09-30T10:22:36.945Z,43.40
2022-09-30T10:27:48.336Z,43.50
2022-09-30T10:32:50.795Z,43.16
2022-09-30T10:37:55.051Z,42.97
2022-09-30T10:42:58.579Z,43.04
2022-09-30T10:48:07.250Z,43.08
2022-09-30T10:53:20.941Z,43.03
2022-09-30T10:58:35.443Z,43.52
2022-09-30T11:04:08.634Z,43.32
2022-09-30T11:09:22.128Z,43.21
2022-09-30T11:14:29.773Z,43.43
2022-09-30T11:19:39.905Z,43.20
2022-09-30T11:24:46.013Z,43.26
2022-09-30T11:30:02.651Z,43.24
2022-09-30T11:35:09.726Z,42.89
2022-09-30T11:40:20.283Z,42.41
2022-09-30T11:45:50.355Z,42.30
2022-09-30T11:51:11.102Z,42.21
2022-09-30T11:56:35.204Z,42.02
2022-09-30T12:01:46.783Z,42.26
2022-09-30T12:07:00.680Z,41.89
2022-09-30T12:12:05.200Z,41.84
2022-09-30T12:17:32.417Z,42.09
2022-09-30T12:22:41.297Z,41.82
2022-09-30T12:27:51.523Z,41.46
2022-09-30T12:33:14.516Z,41.46
2022-09-30T12:38:25.971Z,41.03
2022-09-30T12:43:33.677Z,41.24
2022-09-30T12:48:42.279Z,41.12
2022-09-30T12:53:44.889Z,41.22
2022-09-30T12:58:52.264Z,41.21
2022-09-30T13:03:59.968Z,41.41
2022-09-30T13:09:29.802Z,41.71
2022-09-30T13:14:43.643Z,41.53
2022-09-30T13:19:48.389Z,41.46
2022-09-30T13:25:05.182Z,41.99
2022-09-30T13:30:16.226Z,41.47
2022-09-30T13:35:49.045Z,41.73
2022-09-30T13:41:03.478Z,41.48
2022-09-30T13:46:29.892Z,41.54
2022-09-30T13:51:33.491Z,41.81
2022-09-30T13:56:40.109Z,42.12
2022-09-30T14:02:03.497Z,41.76
2022-09-30T14:07:29.697Z,41.85
2022-09-30T14:12:37.824Z,41.80
2022-09-30T14:18:08.708Z,41.22
2022-09-30T14:23:15.702Z,41.36
2022-09-30T14:28:26.916Z,41.83
2022-09-30T14:33:31.701Z,42.02
2022-09-30T14:38:34.214Z,41.54
2022-09-30T14:43:42.882Z,41.86
2022-09-30T14:48:46.437Z,42.00
2022-09-30T14:54:02.494Z,41.82
2022-09-30T14:59:18.873Z,41.54
2022-09-30T15:04:26.618Z,42.20
2022-09-30T15:09:38.708Z,42.19
2022-09-30T15:14:59.388Z,42.04
2022-09-30T15:20:01.845Z,42.02
2022-09-30T15:25:04.331Z,41.37
2022-09-30T15:30:15.487Z,41.48
2022-09-30T15:35:22.278Z,41.71
2022-09-30T15:40:43.484Z,41.57
2022-09-30T15:45:50.739Z,41.69
2022-09-30T15:50:58.625Z,41.60
2022-09-30T15:56:16.151Z,41.72
2022-09-30T16:01:33.276Z,41.34
2022-09-30T16:06:41.167Z,41.39
2022-09-30T16:11:44.779Z,41.61
2022-09-30T16:16:54.921Z,41.58
2022-09-30T16:21:57.853Z,41.52
2022-09-30T16:27:18.942Z,41.94
2022-09-30T16:32:21.288Z,41.70
2022-09-30T16:37:23.110Z,41.86
2022-09-30T16:42:25.256Z,42.11
2022-09-30T16:47:27.103Z,41.52
2022-09-30T16:52:29.037Z,41.55
2022-09-30T16:57:30.851Z,41.71
2022-09-30T17:02:32.828Z,42.13
2022-09-30T17:07:35.067Z,41.70
2022-09-30T17:12:39.030Z,41.98
2022-09-30T17:17:40.947Z,41.93
2022-09-30T17:22:43.427Z,41.62
2022-09-30T17:27:49.339Z,41.97
2022-09-30T17:32:53.172Z,41.81
2022-09-30T17:37:56.801Z,41.51
2022-09-30T17:43:07.884Z,41.73
2022-09-30T17:48:11.205Z,41.38
2022-09-30T17:53:17.062Z,41.79
2022-09-30T17:58:19.570Z,41.48
2022-09-30T18:03:22.231Z,41.52
2022-09-30T18:08:25.429Z,41.76
2022-09-30T18:13:28.281Z,41.31
2022-09-30T18:18:30.126Z,41.34
2022-09-30T18:23:32.260Z,41.47
2022-09-30T18:28:34.688Z,41.24
2022-09-30T18:33:37.344Z,41.59
2022-09-30T18:38:39.301Z,41.55
2022-09-30T18:43:41.888Z,41.22
2022-09-30T18:48:44.586Z,41.43
2022-09-30T18:53:46.874Z,41.29
2022-09-30T18:58:49.923Z,41.20
2022-09-30T19:03:52.758Z,41.36
2022-09-30T19:08:54.655Z,41.13
2022-09-30T19:14:01.680Z,41.19
2022-09-30T19:19:05.082Z,41.16
2022-09-30T19:24:08.916Z,41.52
2022-09-30T19:29:11.109Z,41.35
2022-09-30T19:34:22.579Z,41.13
2022-09-30T19:39:43.202Z,41.40
2022-09-30T19:44:47.449Z,41.11
2022-09-30T19:49:49.431Z,41.64
2022-09-30T19:54:52.138Z,41.25
2022-09-30T19:59:54.303Z,41.16
2022-09-30T20:04:56.638Z,41.27
2022-09-30T20:09:58.643Z,41.31
2022-09-30T20:15:19.167Z,41.47
2022-09-30T20:20:36.757Z,40.99
2022-09-30T20:25:38.838Z,40.93
2022-09-30T20:30:48.230Z,41.07
2022-09-30T20:35:50.366Z,41.38
2022-09-30T20:40:56.911Z,41.28
2022-09-30T20:46:01.670Z,41.13
2022-09-30T20:51:07.905Z,41.30
2022-09-30T20:56:11.891Z,41.21
2022-09-30T21:01:18.473Z,41.20
2022-09-30T21:06:27.882Z,40.99
2022-09-30T21:11:29.793Z,41.63
2022-09-30T21:16:32.046Z,41.72
2022-09-30T21:21:34.203Z,41.75
2022-09-30T21:26:36.560Z,41.36
2022-09-30T21:31:38.586Z,41.21
2022-09-30T21:36:40.869Z,41.25
2022-09-30T21:41:43.268Z,41.15
2022-09-30T21:46:48.765Z,41.19
2022-09-30T21:51:53.174Z,41.14
2022-09-30T21:56:54.802Z,41.22
2022-09-30T22:01:56.710Z,41.16
2022-09-30T22:06:58.704Z,41.19
2022-09-30T22:12:04.206Z,41.27
2022-09-30T22:17:09.254Z,41.12
2022-09-30T22:22:11.581Z,41.34
2022-09-30T22:27:14.453Z,41.30
2022-09-30T22:32:16.373Z,41.35
2022-09-30T22:37:36.879Z,41.17
2022-09-30T22:42:39.227Z,41.18
2022-09-30T22:47:41.828Z,41.43
2022-09-30T22:52:43.755Z,41.36
2022-09-30T22:57:45.835Z,41.50
2022-09-30T23:02:48.673Z,41.59
2022-09-30T23:07:53.034Z,41.38
2022-09-30T23:12:54.938Z,41.35
2022-09-30T23:17:56.781Z,41.16
2022-09-30T23:22:58.748Z,41.05
2022-09-30T23:28:00.694Z,41.31
2022-09-30T23:33:02.564Z,41.14
2022-09-30T23:38:04.303Z,41.29
2022-09-30T23:43:06.852Z,41.07
2022-09-30T23:48:09.217Z,41.23
2022-09-30T23:53:11.079Z,41.25
2022-09-30T23:58:12.984Z,41.48
