createdAt,value
2019-04-03T00:00:12.996Z,11.43
2019-04-03T00:02:41.656Z,11.97
2019-04-03T00:05:10.284Z,11.10
2019-04-03T00:07:38.715Z,12.10
2019-04-03T00:10:08.552Z,13.17
2019-04-03T00:12:37.397Z,12.67
2019-04-03T00:15:07.512Z,14.80
2019-04-03T00:17:35.943Z,14.33
2019-04-03T00:20:06.968Z,12.40
2019-04-03T00:22:37.002Z,13.80
2019-04-03T00:25:07.558Z,14.83
2019-04-03T00:27:35.980Z,12.80
2019-04-03T00:30:07.174Z,16.20
2019-04-03T00:32:35.953Z,14.93
2019-04-03T00:35:07.691Z,16.10
2019-04-03T00:37:36.263Z,13.23
2019-04-03T00:40:06.777Z,12.83
2019-04-03T00:42:35.281Z,17.83
2019-04-03T00:45:05.773Z,14.07
2019-04-03T00:47:34.420Z,15.23
2019-04-03T00:50:02.965Z,14.13
2019-04-03T00:52:31.393Z,13.80
2019-04-03T00:54:59.836Z,14.10
2019-04-03T00:57:28.271Z,15.87
2019-04-03T00:59:56.981Z,13.83
2019-04-03T01:02:27.942Z,13.33
2019-04-03T01:04:58.011Z,13.33
2019-04-03T01:07:25.920Z,15.60
2019-04-03T01:09:54.445Z,12.60
2019-04-03T01:12:23.010Z,12.50
2019-04-03T01:14:51.231Z,16.13
2019-04-03T01:17:19.663Z,14.47
2019-04-03T01:19:48.134Z,14.53
2019-04-03T01:22:16.639Z,13.50
2019-04-03T01:24:44.736Z,12.57
2019-04-03T01:27:13.181Z,10.20
2019-04-03T01:29:42.955Z,10.23
2019-04-03T01:32:11.735Z,11.63
2019-04-03T01:34:40.163Z,10.63
2019-04-03T01:37:08.698Z,9.67
2019-04-03T01:39:37.143Z,9.17
2019-04-03T01:42:05.671Z,9.17
2019-04-03T01:44:34.097Z,7.90
2019-04-03T01:47:02.543Z,8.73
2019-04-03T01:49:31.036Z,7.40
2019-04-03T01:52:00.834Z,9.00
2019-04-03T01:54:29.302Z,7.83
2019-04-03T01:56:57.744Z,6.73
2019-04-03T01:59:26.260Z,5.90
2019-04-03T02:01:54.692Z,6.23
2019-04-03T02:04:22.930Z,7.30
2019-04-03T02:06:51.402Z,5.93
2019-04-03T02:09:19.511Z,7.27
2019-04-03T02:11:49.364Z,7.07
2019-04-03T02:14:18.136Z,8.73
2019-04-03T02:16:46.607Z,7.07
2019-04-03T02:19:14.893Z,7.83
2019-04-03T02:21:43.471Z,7.07
2019-04-03T02:24:11.914Z,6.80
2019-04-03T02:26:40.344Z,7.43
2019-04-03T02:29:09.325Z,6.80
2019-04-03T02:31:37.903Z,7.87
2019-04-03T02:34:06.019Z,6.77
2019-04-03T02:36:34.440Z,8.63
2019-04-03T02:39:02.692Z,7.50
2019-04-03T02:41:31.328Z,5.70
2019-04-03T02:43:59.758Z,5.47
2019-04-03T02:46:28.936Z,5.87
2019-04-03T02:48:57.936Z,5.33
2019-04-03T02:51:26.403Z,5.73
2019-04-03T02:53:57.224Z,5.77
2019-04-03T02:56:25.688Z,5.73
2019-04-03T02:58:55.212Z,6.60
2019-04-03T03:01:24.192Z,6.33
2019-04-03T03:03:52.632Z,7.10
2019-04-03T03:06:21.128Z,6.20
2019-04-03T03:08:49.873Z,5.03
2019-04-03T03:11:23.263Z,5.03
2019-04-03T03:13:51.148Z,6.60
2019-04-03T03:16:19.859Z,5.57
2019-04-03T03:18:48.344Z,4.40
2019-04-03T03:21:18.935Z,3.90
2019-04-03T03:23:48.749Z,5.23
2019-04-03T03:26:18.061Z,4.47
2019-04-03T03:28:47.650Z,3.60
2019-04-03T03:31:16.357Z,3.50
2019-04-03T03:33:45.392Z,2.50
2019-04-03T03:36:19.602Z,3.00
2019-04-03T03:38:45.117Z,4.03
2019-04-03T03:41:14.472Z,2.43
2019-04-03T03:43:44.553Z,2.30
2019-04-03T03:46:13.642Z,2.57
2019-04-03T03:48:44.756Z,3.00
2019-04-03T03:51:14.300Z,3.40
2019-04-03T03:53:45.455Z,3.50
2019-04-03T03:56:14.132Z,3.20
2019-04-03T03:58:45.699Z,3.27
2019-04-03T04:01:13.097Z,3.27
2019-04-03T04:03:42.328Z,3.10
2019-04-03T04:06:11.852Z,3.20
2019-04-03T04:08:43.494Z,3.93
2019-04-03T04:11:12.346Z,4.97
2019-04-03T04:13:41.323Z,4.90
2019-04-03T04:16:09.734Z,2.97
2019-04-03T04:18:38.651Z,2.97
2019-04-03T04:21:09.578Z,2.97
2019-04-03T04:23:37.535Z,2.73
2019-04-03T04:26:06.808Z,2.67
2019-04-03T04:28:39.210Z,2.93
2019-04-03T04:31:06.730Z,2.33
2019-04-03T04:33:34.900Z,2.63
2019-04-03T04:36:03.327Z,2.50
2019-04-03T04:38:31.448Z,2.37
2019-04-03T04:41:01.851Z,3.27
2019-04-03T04:43:30.129Z,2.87
2019-04-03T04:46:00.276Z,3.83
2019-04-03T04:48:28.871Z,3.00
2019-04-03T04:50:57.610Z,3.17
2019-04-03T04:53:26.047Z,5.60
2019-04-03T04:55:54.545Z,3.47
2019-04-03T04:58:22.744Z,3.83
2019-04-03T05:00:53.274Z,3.40
2019-04-03T05:03:21.888Z,3.97
2019-04-03T05:05:50.851Z,3.80
2019-04-03T05:08:19.312Z,3.70
2019-04-03T05:10:48.748Z,4.23
2019-04-03T05:13:17.861Z,5.10
2019-04-03T05:15:46.368Z,4.57
2019-04-03T05:18:14.886Z,5.80
2019-04-03T05:20:43.317Z,5.53
2019-04-03T05:23:11.848Z,5.37
2019-04-03T05:25:40.632Z,4.97
2019-04-03T05:28:09.091Z,5.70
2019-04-03T05:30:37.983Z,5.23
2019-04-03T05:33:06.803Z,6.33
2019-04-03T05:35:37.495Z,5.03
2019-04-03T05:38:05.421Z,7.10
2019-04-03T05:40:33.964Z,5.63
2019-04-03T05:43:02.448Z,5.30
2019-04-03T05:45:30.570Z,5.30
2019-04-03T05:47:59.065Z,7.87
2019-04-03T05:50:27.503Z,5.73
2019-04-03T05:52:55.988Z,6.93
2019-04-03T05:55:24.221Z,6.00
2019-04-03T05:57:52.900Z,11.77
2019-04-03T06:00:23.403Z,12.43
2019-04-03T06:02:53.136Z,9.33
2019-04-03T06:05:22.401Z,7.67
2019-04-03T06:07:50.585Z,6.97
2019-04-03T06:10:19.275Z,8.23
2019-04-03T06:12:47.851Z,7.60
2019-04-03T06:15:17.310Z,9.13
2019-04-03T06:17:45.794Z,8.63
2019-04-03T06:20:14.490Z,10.87
2019-04-03T06:22:43.191Z,7.13
2019-04-03T06:25:13.739Z,8.13
2019-04-03T06:27:45.215Z,7.47
2019-04-03T06:30:12.930Z,10.33
2019-04-03T06:32:41.360Z,9.13
2019-04-03T06:35:09.959Z,11.37
2019-04-03T06:37:38.465Z,9.97
2019-04-03T06:40:10.098Z,8.87
2019-04-03T06:42:38.772Z,8.53
2019-04-03T06:45:07.444Z,8.70
2019-04-03T06:47:35.908Z,10.30
2019-04-03T06:50:11.868Z,9.10
2019-04-03T06:52:39.428Z,13.93
2019-04-03T06:55:08.012Z,9.07
2019-04-03T06:57:39.070Z,9.77
2019-04-03T07:00:06.371Z,9.97
2019-04-03T07:02:34.506Z,11.67
2019-04-03T07:05:03.388Z,10.50
2019-04-03T07:07:34.561Z,11.73
2019-04-03T07:10:02.322Z,11.20
2019-04-03T07:12:32.386Z,10.27
2019-04-03T07:15:00.917Z,9.77
2019-04-03T07:17:31.402Z,11.77
2019-04-03T07:20:12.072Z,10.87
2019-04-03T07:22:29.820Z,11.80
2019-04-03T07:24:58.245Z,11.07
2019-04-03T07:27:26.750Z,11.73
2019-04-03T07:29:55.188Z,14.27
2019-04-03T07:32:25.843Z,12.33
2019-04-03T07:34:53.873Z,8.37
2019-04-03T07:37:22.816Z,11.37
2019-04-03T07:39:51.302Z,10.40
2019-04-03T07:42:19.783Z,11.10
2019-04-03T07:44:48.347Z,9.53
2019-04-03T07:47:17.151Z,11.30
2019-04-03T07:49:45.687Z,10.20
2019-04-03T07:52:16.262Z,8.63
2019-04-03T07:54:44.374Z,11.27
2019-04-03T07:57:14.605Z,17.80
2019-04-03T07:59:43.066Z,13.63
2019-04-03T08:02:12.836Z,14.17
2019-04-03T08:04:41.796Z,11.90
2019-04-03T08:07:10.234Z,14.03
2019-04-03T08:09:38.700Z,12.87
2019-04-03T08:12:07.719Z,16.57
2019-04-03T08:14:36.238Z,12.90
2019-04-03T08:17:06.131Z,9.60
2019-04-03T08:19:37.163Z,11.70
2019-04-03T08:22:05.588Z,10.23
2019-04-03T08:24:34.015Z,8.87
2019-04-03T08:27:04.087Z,10.77
2019-04-03T08:29:33.244Z,11.40
2019-04-03T08:32:02.745Z,10.63
2019-04-03T08:34:32.170Z,8.87
2019-04-03T08:37:02.041Z,9.23
2019-04-03T08:39:30.857Z,8.73
2019-04-03T08:42:00.892Z,8.50
2019-04-03T08:44:29.374Z,8.40
2019-04-03T08:46:57.835Z,8.47
2019-04-03T08:49:26.700Z,9.10
2019-04-03T08:51:55.305Z,10.40
2019-04-03T08:54:23.929Z,9.60
2019-04-03T08:56:52.459Z,9.40
2019-04-03T08:59:20.878Z,8.13
2019-04-03T09:01:49.403Z,7.60
2019-04-03T09:04:18.057Z,8.90
2019-04-03T09:06:46.638Z,8.67
2019-04-03T09:09:16.537Z,7.37
2019-04-03T09:11:45.067Z,7.27
2019-04-03T09:14:13.504Z,8.90
2019-04-03T09:16:41.980Z,8.90
2019-04-03T09:19:10.929Z,7.63
2019-04-03T09:21:39.448Z,9.13
2019-04-03T09:24:08.246Z,8.30
2019-04-03T09:26:38.106Z,9.10
2019-04-03T09:29:06.857Z,8.13
2019-04-03T09:31:35.363Z,10.70
2019-04-03T09:34:04.293Z,9.20
2019-04-03T09:36:34.755Z,8.80
2019-04-03T09:39:04.747Z,7.73
2019-04-03T09:41:33.292Z,8.20
2019-04-03T09:44:01.727Z,11.00
2019-04-03T09:46:31.504Z,8.77
2019-04-03T09:49:00.441Z,9.67
2019-04-03T09:51:29.119Z,8.63
2019-04-03T09:53:58.110Z,8.47
2019-04-03T09:56:26.959Z,7.93
2019-04-03T09:58:56.661Z,6.60
2019-04-03T10:01:25.423Z,8.90
2019-04-03T10:03:55.397Z,7.50
2019-04-03T10:06:24.265Z,5.77
2019-04-03T10:08:52.855Z,6.50
2019-04-03T10:11:21.428Z,7.77
2019-04-03T10:13:50.171Z,5.50
2019-04-03T10:16:18.617Z,10.23
2019-04-03T10:18:47.204Z,5.57
2019-04-03T10:21:15.851Z,6.60
2019-04-03T10:23:44.519Z,4.50
2019-04-03T10:26:13.220Z,4.63
2019-04-03T10:28:42.897Z,4.90
2019-04-03T10:31:11.722Z,3.60
2019-04-03T10:33:40.368Z,4.10
2019-04-03T10:36:11.447Z,5.87
2019-04-03T10:38:41.733Z,4.97
2019-04-03T10:41:11.467Z,4.23
2019-04-03T10:43:39.816Z,4.33
2019-04-03T10:46:08.267Z,4.70
2019-04-03T10:48:38.037Z,4.50
2019-04-03T10:51:07.074Z,4.40
2019-04-03T10:53:37.044Z,4.47
2019-04-03T10:56:05.982Z,5.83
2019-04-03T10:58:34.836Z,6.30
2019-04-03T11:01:04.991Z,5.13
2019-04-03T11:03:33.430Z,6.30
2019-04-03T11:06:01.965Z,7.17
2019-04-03T11:08:30.547Z,4.43
2019-04-03T11:10:58.996Z,4.43
2019-04-03T11:13:27.420Z,3.30
2019-04-03T11:15:55.873Z,3.20
2019-04-03T11:18:24.314Z,2.97
2019-04-03T11:20:52.792Z,3.43
2019-04-03T11:23:35.728Z,3.97
2019-04-03T11:25:51.541Z,2.90
2019-04-03T11:28:20.677Z,3.00
2019-04-03T11:30:52.112Z,3.20
2019-04-03T11:33:19.412Z,3.80
2019-04-03T11:35:47.935Z,3.23
2019-04-03T11:38:26.214Z,2.63
2019-04-03T11:40:47.776Z,2.83
2019-04-03T11:43:17.067Z,2.83
2019-04-03T11:45:45.882Z,3.77
2019-04-03T11:48:14.928Z,3.00
2019-04-03T11:50:44.560Z,2.60
2019-04-03T11:53:13.063Z,2.60
2019-04-03T11:55:41.938Z,2.67
2019-04-03T11:58:11.406Z,4.00
2019-04-03T12:00:41.626Z,2.90
2019-04-03T12:03:11.412Z,3.20
2019-04-03T12:05:40.456Z,3.20
2019-04-03T12:08:11.917Z,3.50
2019-04-03T12:10:39.515Z,3.07
2019-04-03T12:13:08.123Z,3.10
2019-04-03T12:15:36.888Z,3.27
2019-04-03T12:18:06.114Z,3.47
2019-04-03T12:20:35.066Z,3.57
2019-04-03T12:23:03.905Z,3.43
2019-04-03T12:25:34.313Z,6.43
2019-04-03T12:28:02.594Z,3.50
2019-04-03T12:30:31.483Z,3.70
2019-04-03T12:33:00.235Z,4.23
2019-04-03T12:35:28.793Z,3.73
2019-04-03T12:37:57.257Z,5.23
2019-04-03T12:40:25.886Z,3.20
2019-04-03T12:42:54.441Z,3.50
2019-04-03T12:45:25.750Z,4.47
2019-04-03T12:47:53.372Z,5.00
2019-04-03T12:50:21.969Z,4.67
2019-04-03T12:52:50.620Z,5.53
2019-04-03T12:55:19.713Z,3.63
2019-04-03T12:57:48.358Z,3.70
2019-04-03T13:00:18.159Z,3.13
2019-04-03T13:02:46.912Z,3.40
2019-04-03T13:05:16.663Z,3.33
2019-04-03T13:07:47.231Z,3.77
2019-04-03T13:10:16.987Z,2.90
2019-04-03T13:12:46.260Z,4.20
2019-04-03T13:15:15.026Z,3.00
2019-04-03T13:17:44.380Z,2.93
2019-04-03T13:20:15.624Z,3.43
2019-04-03T13:22:44.115Z,3.43
2019-04-03T13:25:13.279Z,4.87
2019-04-03T13:27:41.833Z,3.50
2019-04-03T13:30:13.093Z,2.80
2019-04-03T13:32:41.937Z,3.00
2019-04-03T13:35:11.313Z,3.17
2019-04-03T13:37:39.761Z,3.10
2019-04-03T13:40:09.271Z,3.27
2019-04-03T13:42:38.007Z,3.50
2019-04-03T13:45:10.547Z,3.40
2019-04-03T13:47:41.771Z,3.00
2019-04-03T13:50:09.988Z,3.27
2019-04-03T13:52:42.309Z,2.83
2019-04-03T13:55:09.627Z,4.97
2019-04-03T13:57:38.613Z,3.70
2019-04-03T14:00:20.232Z,2.87
2019-04-03T14:02:40.197Z,5.00
2019-04-03T14:05:09.792Z,3.13
2019-04-03T14:07:41.623Z,3.73
2019-04-03T14:10:09.958Z,3.23
2019-04-03T14:12:42.950Z,3.17
2019-04-03T14:15:09.678Z,2.70
2019-04-03T14:17:38.533Z,3.20
2019-04-03T14:20:08.388Z,3.00
2019-04-03T14:22:37.301Z,3.20
2019-04-03T14:25:17.959Z,3.33
2019-04-03T14:27:37.314Z,2.93
2019-04-03T14:30:11.065Z,3.07
2019-04-03T14:32:39.999Z,4.90
2019-04-03T14:35:33.672Z,3.13
2019-04-03T14:37:39.795Z,3.63
2019-04-03T14:40:10.991Z,3.00
2019-04-03T14:42:38.810Z,3.50
2019-04-03T14:45:08.070Z,5.20
2019-04-03T14:47:36.770Z,4.27
2019-04-03T14:50:07.213Z,3.17
2019-04-03T14:52:36.363Z,3.00
2019-04-03T14:55:18.434Z,3.73
2019-04-03T14:57:37.546Z,2.80
2019-04-03T15:00:24.630Z,4.13
2019-04-03T15:02:41.498Z,3.20
2019-04-03T15:05:10.802Z,2.70
2019-04-03T15:07:40.409Z,2.90
2019-04-03T15:10:09.678Z,4.67
2019-04-03T15:12:39.932Z,3.20
2019-04-03T15:15:09.733Z,3.00
2019-04-03T15:17:38.908Z,3.37
2019-04-03T15:20:10.481Z,4.93
2019-04-03T15:22:39.441Z,3.67
2019-04-03T15:25:09.092Z,4.70
2019-04-03T15:27:38.102Z,3.60
2019-04-03T15:30:10.049Z,3.93
2019-04-03T15:32:38.575Z,4.07
2019-04-03T15:35:08.062Z,4.80
2019-04-03T15:37:40.075Z,4.37
2019-04-03T15:40:07.336Z,4.20
2019-04-03T15:42:38.467Z,5.73
2019-04-03T15:45:07.937Z,4.80
2019-04-03T15:47:39.126Z,4.53
2019-04-03T15:50:08.427Z,4.97
2019-04-03T15:52:37.140Z,4.57
2019-04-03T15:55:08.534Z,4.70
2019-04-03T15:57:39.577Z,5.43
2019-04-03T16:00:13.684Z,4.20
2019-04-03T16:02:45.950Z,4.57
2019-04-03T16:05:13.485Z,5.00
2019-04-03T16:07:42.707Z,4.40
2019-04-03T16:10:11.955Z,4.37
2019-04-03T16:12:42.835Z,4.80
2019-04-03T16:15:10.737Z,4.57
2019-04-03T16:17:39.822Z,4.17
2019-04-03T16:20:09.117Z,5.70
2019-04-03T16:22:38.084Z,4.57
2019-04-03T16:25:08.057Z,5.00
2019-04-03T16:27:36.647Z,7.37
2019-04-03T16:30:08.400Z,5.57
2019-04-03T16:32:37.096Z,5.77
2019-04-03T16:35:07.761Z,3.90
2019-04-03T16:37:36.603Z,5.93
2019-04-03T16:40:07.296Z,4.17
2019-04-03T16:42:35.801Z,4.73
2019-04-03T16:45:09.548Z,4.60
2019-04-03T16:47:38.035Z,5.50
2019-04-03T16:50:08.923Z,4.30
2019-04-03T16:52:38.128Z,3.60
2019-04-03T16:55:08.011Z,4.23
2019-04-03T16:57:37.066Z,6.00
2019-04-03T17:00:10.169Z,5.00
2019-04-03T17:02:38.935Z,5.43
2019-04-03T17:05:10.325Z,4.33
2019-04-03T17:07:38.539Z,5.53
2019-04-03T17:10:09.445Z,7.57
2019-04-03T17:12:38.008Z,5.63
2019-04-03T17:15:08.679Z,4.80
2019-04-03T17:17:37.627Z,5.00
2019-04-03T17:20:07.958Z,6.23
2019-04-03T17:22:39.417Z,4.80
2019-04-03T17:25:07.958Z,7.07
2019-04-03T17:27:36.415Z,6.73
2019-04-03T17:30:08.794Z,6.63
2019-04-03T17:32:37.656Z,6.67
2019-04-03T17:35:08.766Z,5.47
2019-04-03T17:37:37.396Z,7.47
2019-04-03T17:40:08.969Z,7.80
2019-04-03T17:42:39.457Z,7.63
2019-04-03T17:45:16.275Z,5.60
2019-04-03T17:47:45.036Z,7.83
2019-04-03T17:50:14.400Z,5.93
2019-04-03T17:52:42.843Z,6.07
2019-04-03T17:55:11.713Z,5.50
2019-04-03T17:57:40.252Z,6.23
2019-04-03T18:00:14.260Z,5.63
2019-04-03T18:02:42.858Z,5.23
2019-04-03T18:05:11.626Z,8.17
2019-04-03T18:07:40.210Z,5.07
2019-04-03T18:10:12.764Z,6.33
2019-04-03T18:12:40.158Z,5.90
2019-04-03T18:15:09.935Z,8.03
2019-04-03T18:17:38.632Z,7.17
2019-04-03T18:20:12.517Z,7.23
2019-04-03T18:22:39.410Z,5.77
2019-04-03T18:25:08.682Z,5.33
2019-04-03T18:27:37.317Z,6.90
2019-04-03T18:30:11.165Z,7.73
2019-04-03T18:32:37.996Z,7.53
2019-04-03T18:35:07.461Z,8.20
2019-04-03T18:37:35.916Z,5.97
2019-04-03T18:40:06.307Z,6.70
2019-04-03T18:42:34.964Z,8.33
2019-04-03T18:45:05.358Z,11.00
2019-04-03T18:47:41.290Z,6.53
2019-04-03T18:50:05.373Z,6.20
2019-04-03T18:52:33.910Z,6.40
2019-04-03T18:55:02.591Z,8.77
2019-04-03T18:57:31.060Z,7.93
2019-04-03T19:00:00.676Z,6.67
2019-04-03T19:02:29.303Z,8.33
2019-04-03T19:05:02.315Z,9.50
2019-04-03T19:07:28.068Z,8.20
2019-04-03T19:10:06.463Z,7.17
2019-04-03T19:12:35.435Z,8.47
2019-04-03T19:14:56.899Z,9.50
2019-04-03T19:17:25.656Z,8.83
2019-04-03T19:20:03.990Z,9.63
2019-04-03T19:22:25.789Z,11.73
2019-04-03T19:24:54.619Z,11.20
2019-04-03T19:27:23.147Z,11.23
2019-04-03T19:29:51.572Z,10.57
2019-04-03T19:32:20.073Z,10.23
2019-04-03T19:34:51.854Z,11.90
2019-04-03T19:37:18.779Z,11.57
2019-04-03T19:39:47.278Z,10.77
2019-04-03T19:42:15.943Z,11.70
2019-04-03T19:44:44.388Z,11.87
2019-04-03T19:47:13.215Z,12.70
2019-04-03T19:49:41.755Z,11.13
2019-04-03T19:52:10.230Z,14.17
2019-04-03T19:54:38.794Z,12.60
2019-04-03T19:57:07.263Z,10.97
2019-04-03T19:59:35.699Z,12.63
2019-04-03T20:02:04.172Z,12.30
2019-04-03T20:04:32.613Z,14.80
2019-04-03T20:07:01.078Z,11.97
2019-04-03T20:09:31.930Z,11.53
2019-04-03T20:11:59.778Z,11.70
2019-04-03T20:14:28.298Z,11.90
2019-04-03T20:16:58.487Z,12.33
2019-04-03T20:19:27.366Z,10.77
2019-04-03T20:21:55.830Z,11.80
2019-04-03T20:24:25.337Z,12.13
2019-04-03T20:26:54.087Z,12.03
2019-04-03T20:29:22.522Z,12.47
2019-04-03T20:31:50.963Z,13.57
2019-04-03T20:34:19.439Z,13.03
2019-04-03T20:36:50.663Z,12.43
2019-04-03T20:39:18.124Z,14.43
2019-04-03T20:41:46.557Z,14.27
2019-04-03T20:44:16.930Z,14.70
2019-04-03T20:46:45.182Z,13.83
2019-04-03T20:49:13.635Z,12.07
2019-04-03T20:51:42.068Z,12.30
2019-04-03T20:54:11.899Z,13.13
2019-04-03T20:56:40.669Z,14.27
2019-04-03T20:59:11.232Z,12.60
2019-04-03T21:01:39.276Z,14.20
2019-04-03T21:04:07.749Z,14.20
2019-04-03T21:06:37.399Z,15.03
2019-04-03T21:09:07.772Z,12.97
2019-04-03T21:11:36.238Z,12.83
2019-04-03T21:14:05.713Z,15.63
2019-04-03T21:16:34.563Z,12.57
2019-04-03T21:19:03.078Z,15.10
2019-04-03T21:21:31.545Z,16.37
2019-04-03T21:24:00.064Z,13.13
2019-04-03T21:26:28.508Z,14.03
2019-04-03T21:28:56.939Z,13.63
2019-04-03T21:31:25.956Z,13.20
2019-04-03T21:33:55.684Z,13.07
2019-04-03T21:36:24.171Z,12.93
2019-04-03T21:38:52.765Z,14.40
2019-04-03T21:41:21.360Z,13.10
2019-04-03T21:43:49.944Z,15.07
2019-04-03T21:46:18.416Z,13.57
2019-04-03T21:48:46.918Z,13.20
2019-04-03T21:51:15.401Z,14.47
2019-04-03T21:53:43.907Z,13.63
2019-04-03T21:56:12.518Z,14.50
2019-04-03T21:58:40.957Z,15.00
2019-04-03T22:01:18.568Z,13.13
2019-04-03T22:03:50.549Z,14.27
2019-04-03T22:06:17.699Z,13.57
2019-04-03T22:08:46.134Z,15.40
2019-04-03T22:11:14.715Z,14.13
2019-04-03T22:13:43.171Z,13.60
2019-04-03T22:16:11.630Z,16.10
2019-04-03T22:18:40.291Z,14.57
2019-04-03T22:21:08.792Z,13.53
2019-04-03T22:23:37.315Z,13.67
2019-04-03T22:26:09.459Z,13.00
2019-04-03T22:28:37.485Z,14.80
2019-04-03T22:31:05.912Z,15.07
2019-04-03T22:33:34.368Z,13.57
2019-04-03T22:36:03.376Z,15.03
2019-04-03T22:38:32.403Z,15.63
2019-04-03T22:41:00.862Z,13.27
2019-04-03T22:43:29.407Z,15.23
2019-04-03T22:45:57.910Z,13.17
2019-04-03T22:48:27.475Z,13.33
2019-04-03T22:50:56.174Z,16.73
2019-04-03T22:53:24.649Z,14.87
2019-04-03T22:55:53.079Z,16.07
2019-04-03T22:58:21.642Z,15.37
2019-04-03T23:00:50.207Z,14.93
2019-04-03T23:03:18.737Z,17.73
2019-04-03T23:05:47.971Z,14.73
2019-04-03T23:08:18.262Z,14.80
2019-04-03T23:10:46.745Z,14.97
2019-04-03T23:13:15.207Z,18.10
2019-04-03T23:15:43.718Z,16.70
2019-04-03T23:18:12.228Z,15.03
2019-04-03T23:20:40.755Z,16.43
2019-04-03T23:23:09.282Z,16.57
2019-04-03T23:25:37.732Z,16.27
2019-04-03T23:28:06.272Z,14.60
2019-04-03T23:30:34.818Z,15.20
2019-04-03T23:33:03.389Z,15.27
2019-04-03T23:35:31.857Z,18.27
2019-04-03T23:38:00.292Z,16.33
2019-04-03T23:40:28.755Z,16.57
2019-04-03T23:42:57.203Z,17.60
2019-04-03T23:45:27.457Z,15.63
2019-04-03T23:47:55.887Z,17.17
2019-04-03T23:50:24.454Z,19.20
2019-04-03T23:52:52.895Z,17.30
2019-04-03T23:55:21.348Z,19.27
2019-04-03T23:57:49.791Z,20.27
