createdAt,value
2022-10-17T00:02:22.214Z,99.90
2022-10-17T00:05:07.876Z,99.90
2022-10-17T00:07:53.674Z,99.90
2022-10-17T00:10:39.941Z,99.90
2022-10-17T00:13:26.315Z,99.90
2022-10-17T00:16:11.960Z,99.90
2022-10-17T00:18:57.703Z,99.90
2022-10-17T00:21:42.764Z,99.90
2022-10-17T00:24:29.951Z,99.90
2022-10-17T00:27:15.021Z,99.90
2022-10-17T00:30:00.611Z,99.90
2022-10-17T00:32:45.937Z,99.90
2022-10-17T00:35:31.728Z,99.90
2022-10-17T00:38:16.734Z,99.90
2022-10-17T00:41:02.750Z,99.90
2022-10-17T00:44:05.196Z,99.90
2022-10-17T00:46:50.215Z,99.90
2022-10-17T00:49:38.321Z,99.90
2022-10-17T00:52:28.473Z,99.90
2022-10-17T00:55:21.163Z,99.90
2022-10-17T00:58:06.522Z,99.90
2022-10-17T01:00:51.745Z,99.90
2022-10-17T01:03:37.259Z,99.90
2022-10-17T01:06:22.618Z,99.90
2022-10-17T01:09:08.248Z,99.90
2022-10-17T01:12:16.268Z,99.90
2022-10-17T01:15:10.196Z,99.90
2022-10-17T01:18:22.771Z,99.90
2022-10-17T01:21:27.912Z,99.90
2022-10-17T01:24:41.215Z,99.90
2022-10-17T01:27:46.496Z,99.90
2022-10-17T01:31:02.958Z,99.90
2022-10-17T01:34:04.053Z,99.90
2022-10-17T01:36:56.249Z,99.90
2022-10-17T01:39:43.932Z,99.90
2022-10-17T01:42:41.361Z,99.90
2022-10-17T01:45:30.583Z,99.90
2022-10-17T01:48:20.423Z,99.90
2022-10-17T01:51:22.713Z,99.90
2022-10-17T01:54:42.355Z,99.90
2022-10-17T01:57:37.624Z,99.90
2022-10-17T02:00:26.094Z,99.90
2022-10-17T02:03:17.168Z,99.90
2022-10-17T02:06:02.633Z,99.90
2022-10-17T02:08:50.164Z,99.90
2022-10-17T02:11:35.229Z,99.90
2022-10-17T02:14:33.815Z,99.90
2022-10-17T02:17:41.154Z,99.90
2022-10-17T02:20:40.503Z,99.90
2022-10-17T02:23:54.047Z,99.90
2022-10-17T02:26:54.778Z,99.90
2022-10-17T02:29:48.598Z,99.90
2022-10-17T02:32:46.652Z,99.90
2022-10-17T02:35:41.132Z,99.90
2022-10-17T02:38:27.830Z,99.90
2022-10-17T02:41:16.559Z,99.90
2022-10-17T02:44:03.669Z,99.90
2022-10-17T02:46:55.880Z,99.90
2022-10-17T02:49:47.134Z,99.90
2022-10-17T02:52:45.192Z,99.90
2022-10-17T02:55:42.495Z,99.90
2022-10-17T02:58:32.174Z,99.90
2022-10-17T03:01:18.979Z,99.90
2022-10-17T03:04:13.937Z,99.90
2022-10-17T03:06:59.594Z,99.90
2022-10-17T03:09:45.075Z,99.90
2022-10-17T03:12:30.464Z,99.90
2022-10-17T03:15:16.270Z,99.90
2022-10-17T03:18:01.728Z,99.90
2022-10-17T03:20:47.085Z,99.90
2022-10-17T03:23:32.538Z,99.90
2022-10-17T03:26:17.931Z,99.90
2022-10-17T03:29:03.798Z,99.90
2022-10-17T03:31:49.417Z,99.90
2022-10-17T03:34:34.863Z,99.90
2022-10-17T03:37:20.388Z,99.90
2022-10-17T03:40:06.229Z,99.90
2022-10-17T03:42:51.558Z,99.90
2022-10-17T03:45:36.968Z,99.90
2022-10-17T03:48:22.255Z,99.90
2022-10-17T03:51:09.591Z,99.90
2022-10-17T03:53:54.996Z,99.90
2022-10-17T03:56:40.412Z,99.90
2022-10-17T03:59:25.907Z,99.90
2022-10-17T04:02:11.413Z,99.90
2022-10-17T04:04:56.533Z,99.90
2022-10-17T04:07:42.095Z,99.90
2022-10-17T04:10:27.528Z,99.90
2022-10-17T04:13:12.903Z,99.90
2022-10-17T04:16:10.497Z,99.90
2022-10-17T04:18:57.742Z,99.90
2022-10-17T04:21:43.095Z,99.90
2022-10-17T04:24:28.822Z,99.90
2022-10-17T04:27:14.273Z,99.90
2022-10-17T04:29:59.747Z,99.90
2022-10-17T04:32:46.151Z,99.90
2022-10-17T04:35:31.890Z,99.90
2022-10-17T04:38:17.067Z,99.90
2022-10-17T04:41:05.373Z,99.90
2022-10-17T04:43:51.402Z,99.90
2022-10-17T04:46:37.100Z,99.90
2022-10-17T04:49:22.630Z,99.90
2022-10-17T04:52:07.993Z,99.90
2022-10-17T04:54:53.618Z,99.90
2022-10-17T04:57:38.949Z,99.90
2022-10-17T05:00:24.384Z,99.90
2022-10-17T05:03:09.944Z,99.90
2022-10-17T05:05:55.306Z,99.90
2022-10-17T05:08:40.982Z,99.90
2022-10-17T05:11:28.630Z,99.90
2022-10-17T05:14:13.980Z,99.90
2022-10-17T05:16:59.423Z,99.90
2022-10-17T05:19:44.850Z,99.90
2022-10-17T05:22:30.641Z,99.90
2022-10-17T05:25:16.238Z,99.90
2022-10-17T05:28:01.604Z,99.90
2022-10-17T05:30:46.900Z,99.90
2022-10-17T05:33:32.499Z,99.90
2022-10-17T05:36:17.858Z,99.90
2022-10-17T05:39:03.392Z,99.90
2022-10-17T05:41:48.571Z,99.90
2022-10-17T05:44:33.976Z,99.90
2022-10-17T05:47:19.226Z,99.90
2022-10-17T05:50:05.067Z,99.90
2022-10-17T05:52:53.958Z,99.90
2022-10-17T05:55:39.010Z,99.90
2022-10-17T05:58:45.625Z,99.90
2022-10-17T06:01:30.197Z,99.90
2022-10-17T06:04:15.543Z,99.90
2022-10-17T06:07:01.067Z,99.90
2022-10-17T06:12:36.880Z,99.90
2022-10-17T06:15:22.299Z,99.90
2022-10-17T06:18:07.559Z,99.90
2022-10-17T06:20:53.062Z,99.90
2022-10-17T06:23:38.836Z,99.90
2022-10-17T06:26:23.959Z,99.90
2022-10-17T06:29:09.667Z,99.90
2022-10-17T06:31:55.189Z,99.90
2022-10-17T06:34:40.453Z,99.90
2022-10-17T06:37:26.308Z,99.90
2022-10-17T06:40:12.623Z,99.90
2022-10-17T06:42:57.955Z,99.90
2022-10-17T06:45:45.551Z,99.90
2022-10-17T06:48:30.649Z,99.90
2022-10-17T06:51:16.056Z,99.90
2022-10-17T06:54:01.356Z,99.90
2022-10-17T06:56:46.731Z,99.90
2022-10-17T06:59:32.041Z,99.90
2022-10-17T07:02:17.336Z,99.90
2022-10-17T07:05:03.076Z,99.90
2022-10-17T07:07:50.957Z,99.90
2022-10-17T07:10:38.495Z,99.90
2022-10-17T07:13:24.378Z,99.90
2022-10-17T07:16:10.311Z,99.90
2022-10-17T07:18:56.071Z,99.90
2022-10-17T07:21:41.264Z,99.90
2022-10-17T07:24:26.562Z,99.90
2022-10-17T07:27:13.537Z,99.90
2022-10-17T07:29:58.930Z,99.90
2022-10-17T07:32:44.451Z,99.90
2022-10-17T07:35:29.741Z,99.90
2022-10-17T07:38:15.023Z,99.90
2022-10-17T07:41:02.639Z,99.90
2022-10-17T07:43:47.915Z,99.90
2022-10-17T07:46:33.303Z,99.90
2022-10-17T07:49:18.743Z,99.90
2022-10-17T07:52:04.103Z,99.90
2022-10-17T07:54:49.527Z,99.90
2022-10-17T07:57:34.862Z,99.90
2022-10-17T08:00:20.437Z,99.90
2022-10-17T08:03:06.278Z,99.90
2022-10-17T08:05:51.604Z,99.90
2022-10-17T08:08:37.088Z,99.90
2022-10-17T08:11:23.183Z,99.90
2022-10-17T08:14:08.338Z,99.90
2022-10-17T08:16:55.103Z,99.90
2022-10-17T08:19:40.798Z,99.90
2022-10-17T08:22:26.607Z,99.90
2022-10-17T08:25:12.183Z,99.90
2022-10-17T08:27:58.265Z,99.90
2022-10-17T08:30:43.408Z,99.90
2022-10-17T08:33:28.741Z,99.90
2022-10-17T08:36:20.347Z,99.90
2022-10-17T08:39:06.351Z,99.90
2022-10-17T08:42:13.781Z,99.90
2022-10-17T08:45:14.679Z,99.90
2022-10-17T08:48:02.746Z,99.90
2022-10-17T08:51:15.599Z,99.90
2022-10-17T08:54:03.645Z,99.90
2022-10-17T08:56:55.183Z,99.90
2022-10-17T08:59:40.269Z,99.90
2022-10-17T09:02:55.044Z,99.90
2022-10-17T09:06:35.639Z,99.90
2022-10-17T09:09:40.179Z,99.90
2022-10-17T09:12:43.999Z,99.90
2022-10-17T09:15:41.302Z,99.90
2022-10-17T09:18:37.297Z,99.90
2022-10-17T09:21:29.933Z,99.90
2022-10-17T09:24:40.383Z,99.90
2022-10-17T09:27:52.261Z,99.90
2022-10-17T09:30:45.784Z,99.90
2022-10-17T09:33:53.484Z,99.90
2022-10-17T09:36:40.692Z,99.90
2022-10-17T09:39:29.129Z,99.90
2022-10-17T09:42:20.687Z,99.90
2022-10-17T09:45:19.392Z,99.90
2022-10-17T09:48:37.424Z,99.90
2022-10-17T09:51:26.017Z,99.90
2022-10-17T09:54:25.121Z,99.90
2022-10-17T09:57:13.054Z,99.90
2022-10-17T10:00:01.646Z,99.90
2022-10-17T10:02:46.877Z,99.90
2022-10-17T10:05:32.323Z,99.90
2022-10-17T10:08:19.473Z,99.90
2022-10-17T10:11:07.905Z,99.90
2022-10-17T10:13:56.216Z,99.90
2022-10-17T10:16:43.773Z,99.90
2022-10-17T10:19:37.989Z,99.90
2022-10-17T10:22:23.811Z,99.90
2022-10-17T10:25:16.693Z,99.90
2022-10-17T10:28:02.380Z,99.90
2022-10-17T10:30:51.134Z,99.90
2022-10-17T10:33:42.012Z,99.90
2022-10-17T10:36:53.637Z,99.90
2022-10-17T10:39:49.850Z,99.90
2022-10-17T10:42:40.271Z,99.90
2022-10-17T10:45:46.832Z,99.90
2022-10-17T10:48:37.342Z,99.90
2022-10-17T10:51:40.132Z,99.90
2022-10-17T10:54:32.504Z,99.90
2022-10-17T10:57:21.404Z,99.90
2022-10-17T11:00:15.429Z,99.90
2022-10-17T11:03:16.160Z,99.90
2022-10-17T11:06:24.442Z,99.90
2022-10-17T11:09:32.982Z,99.90
2022-10-17T11:12:27.409Z,99.90
2022-10-17T11:15:31.317Z,99.90
2022-10-17T11:18:43.201Z,99.90
2022-10-17T11:21:53.430Z,99.90
2022-10-17T11:25:00.785Z,99.90
2022-10-17T11:27:46.231Z,99.90
2022-10-17T11:30:41.390Z,99.90
2022-10-17T11:33:44.737Z,99.90
2022-10-17T11:36:34.356Z,99.90
2022-10-17T11:39:41.161Z,99.90
2022-10-17T11:42:31.830Z,99.90
2022-10-17T11:45:21.893Z,99.90
2022-10-17T11:48:26.013Z,99.90
2022-10-17T11:54:45.600Z,99.90
2022-10-17T11:58:07.593Z,99.90
2022-10-17T12:01:26.796Z,99.90
2022-10-17T12:04:42.748Z,99.60
2022-10-17T12:08:06.743Z,98.90
2022-10-17T12:11:07.036Z,99.00
2022-10-17T12:13:54.689Z,99.50
2022-10-17T12:16:44.882Z,98.40
2022-10-17T12:19:37.666Z,98.80
2022-10-17T12:22:26.161Z,98.60
2022-10-17T12:25:21.259Z,98.20
2022-10-17T12:28:06.443Z,98.40
2022-10-17T12:30:58.029Z,98.30
2022-10-17T12:33:46.377Z,98.10
2022-10-17T12:36:31.646Z,98.60
2022-10-17T12:39:17.583Z,98.10
2022-10-17T12:42:02.995Z,98.10
2022-10-17T12:44:51.272Z,98.30
2022-10-17T12:47:39.387Z,98.10
2022-10-17T12:51:30.759Z,97.60
2022-10-17T12:54:12.938Z,98.10
2022-10-17T12:56:58.312Z,97.80
2022-10-17T12:59:45.144Z,97.70
2022-10-17T13:02:31.450Z,97.80
2022-10-17T13:05:25.769Z,97.50
2022-10-17T13:08:19.444Z,97.10
2022-10-17T13:11:06.573Z,96.90
2022-10-17T13:13:54.619Z,97.20
2022-10-17T13:16:51.223Z,97.40
2022-10-17T13:19:42.888Z,97.30
2022-10-17T13:22:31.291Z,97.30
2022-10-17T13:25:19.212Z,97.80
2022-10-17T13:28:08.049Z,97.40
2022-10-17T13:30:54.728Z,97.20
2022-10-17T13:33:42.233Z,97.20
2022-10-17T13:36:29.218Z,96.90
2022-10-17T13:39:23.228Z,97.10
2022-10-17T13:42:25.498Z,97.30
2022-10-17T13:45:32.732Z,97.30
2022-10-17T13:48:26.580Z,97.10
2022-10-17T13:51:12.943Z,96.80
2022-10-17T13:53:58.277Z,96.50
2022-10-17T13:56:43.729Z,96.40
2022-10-17T13:59:40.234Z,95.80
2022-10-17T14:02:28.288Z,96.00
2022-10-17T14:05:18.570Z,96.00
2022-10-17T14:08:11.858Z,95.90
2022-10-17T14:10:58.983Z,95.80
2022-10-17T14:13:50.070Z,95.50
2022-10-17T14:16:41.295Z,95.60
2022-10-17T14:19:29.672Z,95.40
2022-10-17T14:22:23.044Z,95.40
2022-10-17T14:25:30.726Z,95.50
2022-10-17T14:28:18.286Z,95.60
2022-10-17T14:31:31.361Z,95.50
2022-10-17T14:34:24.117Z,95.40
2022-10-17T14:37:31.325Z,94.90
2022-10-17T14:40:25.646Z,94.90
2022-10-17T14:43:21.445Z,94.50
2022-10-17T14:46:07.114Z,94.30
2022-10-17T14:49:03.198Z,94.30
2022-10-17T14:52:13.718Z,93.70
2022-10-17T14:55:26.375Z,93.40
2022-10-17T14:58:22.595Z,93.50
2022-10-17T15:01:07.959Z,94.20
2022-10-17T15:03:53.297Z,93.60
2022-10-17T15:06:40.522Z,93.80
2022-10-17T15:09:28.556Z,94.10
2022-10-17T15:12:16.623Z,93.70
2022-10-17T15:15:02.072Z,94.00
2022-10-17T15:17:47.505Z,94.10
2022-10-17T15:20:33.875Z,94.10
2022-10-17T15:23:19.254Z,94.10
2022-10-17T15:26:15.870Z,94.20
2022-10-17T15:29:01.958Z,94.30
2022-10-17T15:31:47.184Z,93.70
2022-10-17T15:34:34.065Z,94.20
2022-10-17T15:37:25.160Z,94.50
2022-10-17T15:40:23.301Z,94.80
2022-10-17T15:43:09.752Z,94.80
2022-10-17T15:45:55.150Z,95.10
2022-10-17T15:48:41.230Z,95.00
2022-10-17T15:51:26.596Z,95.30
2022-10-17T15:56:58.530Z,95.50
2022-10-17T15:59:46.797Z,95.50
2022-10-17T16:02:33.189Z,95.90
2022-10-17T16:05:25.522Z,95.90
2022-10-17T16:08:10.688Z,95.80
2022-10-17T16:10:56.792Z,96.50
2022-10-17T16:13:43.301Z,96.50
2022-10-17T16:16:28.992Z,96.70
2022-10-17T16:19:14.166Z,96.60
2022-10-17T16:22:04.341Z,96.50
2022-10-17T16:24:49.999Z,96.90
2022-10-17T16:27:37.246Z,97.20
2022-10-17T16:30:24.544Z,97.30
2022-10-17T16:33:12.777Z,97.40
2022-10-17T16:35:58.213Z,97.60
2022-10-17T16:38:44.108Z,97.70
2022-10-17T16:41:32.814Z,97.60
2022-10-17T16:44:18.133Z,97.70
2022-10-17T16:47:03.632Z,97.90
2022-10-17T16:49:49.029Z,97.90
2022-10-17T16:52:34.498Z,98.10
2022-10-17T16:55:20.428Z,98.30
2022-10-17T16:58:05.922Z,98.40
2022-10-17T17:00:51.336Z,98.50
2022-10-17T17:03:42.132Z,98.60
2022-10-17T17:06:29.141Z,98.70
2022-10-17T17:09:14.580Z,98.90
2022-10-17T17:11:59.842Z,99.00
2022-10-17T17:14:45.197Z,99.00
2022-10-17T17:17:48.343Z,99.20
2022-10-17T17:20:35.909Z,99.30
2022-10-17T17:23:21.317Z,99.40
2022-10-17T17:26:19.248Z,99.50
2022-10-17T17:29:05.247Z,99.60
2022-10-17T17:31:51.242Z,99.70
2022-10-17T17:34:37.851Z,99.70
2022-10-17T17:37:22.971Z,99.90
2022-10-17T17:40:08.873Z,99.90
2022-10-17T17:42:54.255Z,99.80
2022-10-17T17:45:39.755Z,99.90
2022-10-17T17:48:25.237Z,99.90
2022-10-17T17:51:14.068Z,99.90
2022-10-17T17:53:59.276Z,99.90
2022-10-17T17:56:44.623Z,99.90
2022-10-17T17:59:31.161Z,99.90
2022-10-17T18:02:16.604Z,99.90
2022-10-17T18:05:02.246Z,99.90
2022-10-17T18:07:47.814Z,99.90
2022-10-17T18:10:32.765Z,99.90
2022-10-17T18:13:18.202Z,99.90
2022-10-17T18:16:12.606Z,99.90
2022-10-17T18:19:02.604Z,99.90
2022-10-17T18:21:50.763Z,99.90
2022-10-17T18:24:36.157Z,99.90
2022-10-17T18:27:21.571Z,99.90
2022-10-17T18:30:08.489Z,99.90
2022-10-17T18:32:53.825Z,99.90
2022-10-17T18:35:39.294Z,99.90
2022-10-17T18:38:24.634Z,99.90
2022-10-17T18:41:12.768Z,99.90
2022-10-17T18:43:58.298Z,99.90
2022-10-17T18:49:31.065Z,99.90
2022-10-17T18:52:16.555Z,99.90
2022-10-17T18:55:01.902Z,99.90
2022-10-17T18:57:50.783Z,99.90
2022-10-17T19:00:36.514Z,99.90
2022-10-17T19:03:21.846Z,99.90
2022-10-17T19:06:08.730Z,99.90
2022-10-17T19:08:54.027Z,99.90
2022-10-17T19:11:40.158Z,99.90
2022-10-17T19:14:26.374Z,99.90
2022-10-17T19:17:11.393Z,99.90
2022-10-17T19:19:56.972Z,99.90
2022-10-17T19:22:42.426Z,99.90
2022-10-17T19:25:30.307Z,99.90
2022-10-17T19:28:15.675Z,99.90
2022-10-17T19:31:01.324Z,99.90
2022-10-17T19:33:51.022Z,99.90
2022-10-17T19:36:36.640Z,99.90
2022-10-17T19:39:23.815Z,99.90
2022-10-17T19:42:09.314Z,99.90
2022-10-17T19:44:54.788Z,99.90
2022-10-17T19:47:40.293Z,99.90
2022-10-17T19:50:25.703Z,99.90
2022-10-17T19:53:10.997Z,99.90
2022-10-17T19:55:57.328Z,99.90
2022-10-17T19:58:46.286Z,99.90
2022-10-17T20:01:34.259Z,99.90
2022-10-17T20:04:19.280Z,99.90
2022-10-17T20:07:04.691Z,99.90
2022-10-17T20:09:49.991Z,99.90
2022-10-17T20:12:35.451Z,99.90
2022-10-17T20:15:20.812Z,99.90
2022-10-17T20:18:06.988Z,99.90
2022-10-17T20:20:52.071Z,99.90
2022-10-17T20:23:38.588Z,99.90
2022-10-17T20:26:37.124Z,99.90
2022-10-17T20:29:24.005Z,99.90
2022-10-17T20:32:09.393Z,99.90
2022-10-17T20:34:54.853Z,99.90
2022-10-17T20:37:42.587Z,99.90
2022-10-17T20:40:35.933Z,99.90
2022-10-17T20:43:21.152Z,99.90
2022-10-17T20:46:22.952Z,99.90
2022-10-17T20:49:15.464Z,99.90
2022-10-17T20:52:01.578Z,99.90
2022-10-17T20:54:46.983Z,99.90
2022-10-17T20:57:32.515Z,99.90
2022-10-17T21:00:18.260Z,99.90
2022-10-17T21:03:03.642Z,99.90
2022-10-17T21:05:48.944Z,99.90
2022-10-17T21:08:34.382Z,99.90
2022-10-17T21:11:25.451Z,99.90
2022-10-17T21:14:11.924Z,99.90
2022-10-17T21:17:01.053Z,99.90
2022-10-17T21:19:49.547Z,99.90
2022-10-17T21:22:34.996Z,99.90
2022-10-17T21:25:20.138Z,99.90
2022-10-17T21:28:05.522Z,99.90
2022-10-17T21:30:50.863Z,99.90
2022-10-17T21:33:43.147Z,99.90
2022-10-17T21:36:28.661Z,99.90
2022-10-17T21:39:15.237Z,99.90
2022-10-17T21:42:00.822Z,99.90
2022-10-17T21:44:46.116Z,99.90
2022-10-17T21:47:31.444Z,99.90
2022-10-17T21:50:16.911Z,99.90
2022-10-17T21:53:02.396Z,99.90
2022-10-17T21:55:47.694Z,99.90
2022-10-17T21:58:33.735Z,99.90
2022-10-17T22:01:22.115Z,99.90
2022-10-17T22:04:20.222Z,99.90
2022-10-17T22:07:13.040Z,99.90
2022-10-17T22:10:12.906Z,99.90
2022-10-17T22:12:58.473Z,99.90
2022-10-17T22:15:46.616Z,99.90
2022-10-17T22:18:32.706Z,99.90
2022-10-17T22:21:21.421Z,99.90
2022-10-17T22:24:10.134Z,99.90
2022-10-17T22:26:55.488Z,99.90
2022-10-17T22:29:40.794Z,99.90
2022-10-17T22:32:26.142Z,99.90
2022-10-17T22:35:11.650Z,99.90
2022-10-17T22:37:56.772Z,99.90
2022-10-17T22:40:46.112Z,99.90
2022-10-17T22:43:31.592Z,99.90
2022-10-17T22:46:18.587Z,99.90
2022-10-17T22:49:04.140Z,99.90
2022-10-17T22:51:49.553Z,99.90
2022-10-17T22:54:34.913Z,99.90
2022-10-17T22:57:20.318Z,99.90
2022-10-17T23:00:07.397Z,99.90
2022-10-17T23:02:55.895Z,99.90
2022-10-17T23:05:40.905Z,99.90
2022-10-17T23:08:27.367Z,99.90
2022-10-17T23:11:12.775Z,99.90
2022-10-17T23:13:57.976Z,99.90
2022-10-17T23:16:43.460Z,99.90
2022-10-17T23:19:29.110Z,99.90
2022-10-17T23:22:14.015Z,99.90
2022-10-17T23:24:59.483Z,99.90
2022-10-17T23:27:44.916Z,99.90
2022-10-17T23:30:32.559Z,99.90
2022-10-17T23:33:17.768Z,99.90
2022-10-17T23:36:07.151Z,99.90
2022-10-17T23:38:55.028Z,99.90
2022-10-17T23:41:43.103Z,99.90
2022-10-17T23:44:28.533Z,99.90
2022-10-17T23:47:14.112Z,99.90
2022-10-17T23:49:59.437Z,99.90
2022-10-17T23:52:44.758Z,99.90
2022-10-17T23:55:30.186Z,99.90
2022-10-17T23:58:15.710Z,99.90
