createdAt,value
2023-05-21T00:00:41.983Z,99.90
2023-05-21T00:03:14.035Z,99.90
2023-05-21T00:05:44.309Z,99.90
2023-05-21T00:08:12.395Z,99.90
2023-05-21T00:10:40.361Z,99.90
2023-05-21T00:13:09.139Z,99.90
2023-05-21T00:15:37.543Z,99.90
2023-05-21T00:18:06.626Z,99.90
2023-05-21T00:20:34.622Z,99.90
2023-05-21T00:23:04.226Z,99.90
2023-05-21T00:25:33.013Z,99.90
2023-05-21T00:28:01.077Z,99.90
2023-05-21T00:30:29.073Z,99.90
2023-05-21T00:32:58.764Z,99.90
2023-05-21T00:35:26.970Z,99.90
2023-05-21T00:37:54.932Z,99.90
2023-05-21T00:40:24.466Z,99.90
2023-05-21T00:42:52.432Z,99.90
2023-05-21T00:45:20.610Z,99.90
2023-05-21T00:47:48.724Z,99.90
2023-05-21T00:50:17.584Z,99.90
2023-05-21T00:52:45.746Z,99.90
2023-05-21T00:55:14.045Z,99.90
2023-05-21T00:57:46.082Z,99.90
2023-05-21T01:00:16.465Z,99.90
2023-05-21T01:02:44.970Z,99.90
2023-05-21T01:05:13.100Z,99.90
2023-05-21T01:07:42.574Z,99.90
2023-05-21T01:10:13.638Z,99.90
2023-05-21T01:12:45.624Z,99.90
2023-05-21T01:15:14.244Z,99.90
2023-05-21T01:17:42.714Z,99.90
2023-05-21T01:20:11.977Z,99.90
2023-05-21T01:22:44.668Z,99.90
2023-05-21T01:25:15.115Z,99.90
2023-05-21T01:27:43.148Z,99.90
2023-05-21T01:30:12.250Z,99.90
2023-05-21T01:32:57.772Z,99.90
2023-05-21T01:35:29.751Z,99.90
2023-05-21T01:38:06.097Z,99.90
2023-05-21T01:40:40.939Z,99.90
2023-05-21T01:43:10.400Z,99.90
2023-05-21T01:45:41.746Z,99.90
2023-05-21T01:48:11.395Z,99.90
2023-05-21T01:50:41.498Z,99.90
2023-05-21T01:53:09.474Z,99.90
2023-05-21T01:55:42.016Z,99.90
2023-05-21T01:58:10.585Z,99.90
2023-05-21T02:00:40.087Z,99.90
2023-05-21T02:03:08.795Z,99.90
2023-05-21T02:05:37.345Z,99.90
2023-05-21T02:08:08.373Z,99.90
2023-05-21T02:10:37.838Z,99.90
2023-05-21T02:13:05.966Z,99.90
2023-05-21T02:15:34.881Z,99.90
2023-05-21T02:18:03.570Z,99.90
2023-05-21T02:20:32.036Z,99.90
2023-05-21T02:23:00.040Z,99.90
2023-05-21T02:25:27.993Z,99.90
2023-05-21T02:27:57.312Z,99.90
2023-05-21T02:30:25.366Z,99.90
2023-05-21T02:32:54.940Z,99.90
2023-05-21T02:35:23.001Z,99.90
2023-05-21T02:37:51.089Z,99.90
2023-05-21T02:40:19.092Z,99.90
2023-05-21T02:42:47.087Z,99.90
2023-05-21T02:45:16.451Z,99.90
2023-05-21T02:47:44.438Z,99.90
2023-05-21T02:50:12.566Z,99.90
2023-05-21T02:52:41.597Z,99.90
2023-05-21T02:55:10.571Z,99.90
2023-05-21T02:57:38.484Z,99.90
2023-05-21T03:00:08.810Z,99.90
2023-05-21T03:02:38.328Z,99.90
2023-05-21T03:05:07.724Z,99.90
2023-05-21T03:07:35.831Z,99.90
2023-05-21T03:10:03.812Z,99.90
2023-05-21T03:12:31.902Z,99.90
2023-05-21T03:14:59.920Z,99.90
2023-05-21T03:17:27.888Z,99.90
2023-05-21T03:19:57.303Z,99.90
2023-05-21T03:22:25.293Z,99.90
2023-05-21T03:24:53.502Z,99.90
2023-05-21T03:27:21.572Z,99.90
2023-05-21T03:29:50.108Z,99.90
2023-05-21T03:32:18.370Z,99.90
2023-05-21T03:34:46.375Z,99.90
2023-05-21T03:37:15.754Z,99.90
2023-05-21T03:39:43.817Z,99.90
2023-05-21T03:42:14.077Z,99.90
2023-05-21T03:44:42.105Z,99.90
2023-05-21T03:47:10.039Z,99.90
2023-05-21T03:49:38.032Z,99.90
2023-05-21T03:52:06.521Z,99.90
2023-05-21T03:54:35.947Z,99.90
2023-05-21T03:57:04.015Z,99.90
2023-05-21T03:59:32.082Z,99.90
2023-05-21T04:02:00.410Z,99.90
2023-05-21T04:04:29.554Z,99.90
2023-05-21T04:06:57.706Z,99.90
2023-05-21T04:09:25.828Z,99.90
2023-05-21T04:11:55.123Z,99.90
2023-05-21T04:14:23.816Z,99.90
2023-05-21T04:16:51.802Z,99.90
2023-05-21T04:19:20.090Z,99.90
2023-05-21T04:21:48.133Z,99.90
2023-05-21T04:24:16.373Z,99.90
2023-05-21T04:26:44.652Z,99.90
2023-05-21T04:29:13.990Z,99.90
2023-05-21T04:31:42.157Z,99.90
2023-05-21T04:34:10.454Z,99.90
2023-05-21T04:36:38.757Z,99.90
2023-05-21T04:39:07.366Z,99.90
2023-05-21T04:41:36.749Z,99.90
2023-05-21T04:44:04.882Z,99.90
2023-05-21T04:46:34.915Z,99.90
2023-05-21T04:49:03.924Z,99.90
2023-05-21T04:51:32.131Z,99.90
2023-05-21T04:54:00.073Z,99.90
2023-05-21T04:56:28.152Z,99.90
2023-05-21T04:58:56.114Z,99.90
2023-05-21T05:01:25.570Z,99.90
2023-05-21T05:03:55.165Z,99.90
2023-05-21T05:06:25.814Z,99.90
2023-05-21T05:08:53.920Z,99.90
2023-05-21T05:11:22.415Z,99.90
2023-05-21T05:13:50.503Z,99.90
2023-05-21T05:16:25.011Z,99.90
2023-05-21T05:18:54.807Z,99.90
2023-05-21T05:21:24.013Z,99.90
2023-05-21T05:23:52.177Z,99.90
2023-05-21T05:26:20.246Z,99.90
2023-05-21T05:28:48.304Z,99.90
2023-05-21T05:31:16.441Z,99.90
2023-05-21T05:33:44.461Z,99.90
2023-05-21T05:36:13.860Z,99.90
2023-05-21T05:38:42.013Z,99.90
2023-05-21T05:41:10.039Z,99.90
2023-05-21T05:43:38.053Z,99.90
2023-05-21T05:46:06.209Z,99.90
2023-05-21T05:48:34.250Z,99.90
2023-05-21T05:51:02.766Z,99.90
2023-05-21T05:53:32.378Z,99.90
2023-05-21T05:56:00.604Z,99.90
2023-05-21T05:58:28.544Z,99.90
2023-05-21T06:00:56.541Z,99.90
2023-05-21T06:03:24.627Z,99.90
2023-05-21T06:05:53.031Z,99.90
2023-05-21T06:08:21.155Z,99.90
2023-05-21T06:10:50.601Z,99.90
2023-05-21T06:13:18.589Z,99.90
2023-05-21T06:15:46.590Z,99.90
2023-05-21T06:18:14.637Z,99.90
2023-05-21T06:20:42.618Z,99.90
2023-05-21T06:23:10.586Z,99.90
2023-05-21T06:25:40.600Z,99.90
2023-05-21T06:28:10.394Z,99.90
2023-05-21T06:30:38.383Z,99.90
2023-05-21T06:33:06.958Z,99.90
2023-05-21T06:35:37.183Z,99.90
2023-05-21T06:38:05.456Z,99.90
2023-05-21T06:40:33.457Z,99.90
2023-05-21T06:43:01.523Z,99.90
2023-05-21T06:45:30.924Z,99.90
2023-05-21T06:47:58.969Z,99.90
2023-05-21T06:50:27.133Z,99.90
2023-05-21T06:52:55.080Z,99.90
2023-05-21T06:55:23.313Z,99.90
2023-05-21T06:57:51.311Z,99.90
2023-05-21T07:00:19.651Z,99.90
2023-05-21T07:02:49.153Z,99.90
2023-05-21T07:05:17.359Z,99.90
2023-05-21T07:07:45.280Z,99.90
2023-05-21T07:10:13.216Z,99.90
2023-05-21T07:12:41.842Z,99.90
2023-05-21T07:15:10.336Z,99.90
2023-05-21T07:17:38.541Z,99.90
2023-05-21T07:20:10.099Z,99.90
2023-05-21T07:22:40.366Z,99.90
2023-05-21T07:25:09.234Z,99.90
2023-05-21T07:27:37.316Z,99.90
2023-05-21T07:30:05.951Z,99.90
2023-05-21T07:32:33.909Z,99.90
2023-05-21T07:35:02.942Z,99.90
2023-05-21T07:37:32.308Z,99.90
2023-05-21T07:40:00.408Z,99.90
2023-05-21T07:42:28.452Z,99.90
2023-05-21T07:44:56.428Z,99.90
2023-05-21T07:47:24.536Z,99.90
2023-05-21T07:49:52.571Z,99.90
2023-05-21T07:52:20.635Z,99.90
2023-05-21T07:54:50.098Z,99.90
2023-05-21T07:57:18.110Z,99.90
2023-05-21T07:59:46.046Z,99.90
2023-05-21T08:02:14.105Z,99.90
2023-05-21T08:04:42.533Z,99.90
2023-05-21T08:07:11.364Z,99.90
2023-05-21T08:09:39.387Z,99.90
2023-05-21T08:12:09.243Z,99.90
2023-05-21T08:14:37.208Z,99.90
2023-05-21T08:17:05.629Z,99.90
2023-05-21T08:19:33.868Z,99.90
2023-05-21T08:22:01.964Z,99.90
2023-05-21T08:24:30.145Z,99.90
2023-05-21T08:26:58.207Z,99.90
2023-05-21T08:29:27.681Z,99.90
2023-05-21T08:31:55.754Z,99.90
2023-05-21T08:34:23.827Z,99.90
2023-05-21T08:36:53.765Z,99.90
2023-05-21T08:39:21.913Z,99.90
2023-05-21T08:41:56.306Z,99.90
2023-05-21T08:44:33.035Z,99.90
2023-05-21T08:47:03.769Z,99.90
2023-05-21T08:49:36.191Z,99.90
2023-05-21T08:52:05.348Z,99.90
2023-05-21T08:54:33.369Z,99.90
2023-05-21T08:57:02.816Z,99.90
2023-05-21T08:59:32.246Z,99.90
2023-05-21T09:02:01.028Z,99.90
2023-05-21T09:04:29.462Z,99.90
2023-05-21T09:06:59.348Z,99.90
2023-05-21T09:09:35.428Z,99.90
2023-05-21T09:12:03.491Z,99.90
2023-05-21T09:14:33.798Z,99.90
2023-05-21T09:17:01.927Z,99.90
2023-05-21T09:19:30.258Z,99.90
2023-05-21T09:22:03.753Z,99.90
2023-05-21T09:24:35.728Z,99.90
2023-05-21T09:27:07.436Z,99.90
2023-05-21T09:29:36.759Z,99.90
2023-05-21T09:32:08.262Z,99.90
2023-05-21T09:34:37.357Z,99.90
2023-05-21T09:37:13.426Z,99.90
2023-05-21T09:39:48.880Z,99.90
2023-05-21T09:42:17.248Z,99.90
2023-05-21T09:44:46.743Z,99.90
2023-05-21T09:47:20.239Z,99.90
2023-05-21T09:49:48.363Z,99.90
2023-05-21T09:52:25.091Z,99.90
2023-05-21T09:54:54.221Z,99.90
2023-05-21T09:57:26.175Z,99.90
2023-05-21T09:59:56.082Z,99.90
2023-05-21T10:02:26.661Z,99.90
2023-05-21T10:04:55.272Z,99.90
2023-05-21T10:07:25.932Z,99.90
2023-05-21T10:09:57.104Z,99.90
2023-05-21T10:12:26.103Z,99.90
2023-05-21T10:15:01.276Z,99.90
2023-05-21T10:17:30.741Z,99.90
2023-05-21T10:20:00.553Z,99.90
2023-05-21T10:22:29.223Z,99.90
2023-05-21T10:24:58.782Z,99.90
2023-05-21T10:27:27.092Z,99.90
2023-05-21T10:30:00.191Z,99.90
2023-05-21T10:32:28.911Z,99.90
2023-05-21T10:34:59.391Z,99.90
2023-05-21T10:37:30.132Z,99.90
2023-05-21T10:39:58.590Z,99.90
2023-05-21T10:43:07.578Z,99.90
2023-05-21T10:45:52.365Z,99.90
2023-05-21T10:48:33.720Z,99.90
2023-05-21T10:51:26.119Z,99.90
2023-05-21T10:54:28.533Z,99.90
2023-05-21T10:57:07.098Z,99.90
2023-05-21T10:59:41.961Z,99.90
2023-05-21T11:02:14.115Z,99.90
2023-05-21T11:04:44.305Z,99.90
2023-05-21T11:07:14.612Z,99.90
2023-05-21T11:09:42.545Z,99.90
2023-05-21T11:12:12.900Z,99.90
2023-05-21T11:14:43.579Z,99.90
2023-05-21T11:17:14.646Z,99.90
2023-05-21T11:19:43.907Z,99.90
2023-05-21T11:22:23.048Z,99.90
2023-05-21T11:24:51.732Z,99.90
2023-05-21T11:27:34.344Z,99.90
2023-05-21T11:30:06.027Z,99.90
2023-05-21T11:32:38.330Z,99.90
2023-05-21T11:35:07.240Z,99.90
2023-05-21T11:37:40.679Z,99.90
2023-05-21T11:40:25.730Z,99.90
2023-05-21T11:42:55.164Z,99.90
2023-05-21T11:45:24.699Z,99.90
2023-05-21T11:47:54.276Z,99.90
2023-05-21T11:50:22.290Z,99.90
2023-05-21T11:52:51.214Z,99.90
2023-05-21T11:55:23.344Z,99.90
2023-05-21T11:57:55.115Z,99.90
2023-05-21T12:00:23.294Z,99.90
2023-05-21T12:02:55.801Z,99.90
2023-05-21T12:05:25.067Z,99.90
2023-05-21T12:07:54.791Z,99.90
2023-05-21T12:10:24.002Z,99.90
2023-05-21T12:12:56.440Z,99.90
2023-05-21T12:15:27.017Z,99.00
2023-05-21T12:17:57.177Z,98.50
2023-05-21T12:20:28.083Z,98.70
2023-05-21T12:22:58.156Z,99.10
2023-05-21T12:25:26.332Z,98.00
2023-05-21T12:27:58.830Z,99.10
2023-05-21T12:30:27.542Z,98.90
2023-05-21T12:32:59.564Z,97.70
2023-05-21T12:35:27.831Z,98.30
2023-05-21T12:37:55.889Z,98.50
2023-05-21T12:40:35.552Z,98.10
2023-05-21T12:43:04.004Z,98.00
2023-05-21T12:45:33.749Z,98.00
2023-05-21T12:48:04.020Z,97.00
2023-05-21T12:50:33.727Z,98.10
2023-05-21T12:53:01.871Z,97.00
2023-05-21T12:55:30.331Z,96.60
2023-05-21T12:58:07.953Z,97.30
2023-05-21T13:00:36.664Z,96.90
2023-05-21T13:03:07.415Z,97.70
2023-05-21T13:05:35.939Z,97.30
2023-05-21T13:08:04.043Z,97.60
2023-05-21T13:10:32.012Z,97.60
2023-05-21T13:13:00.352Z,97.20
2023-05-21T13:15:28.415Z,97.20
2023-05-21T13:17:57.200Z,97.40
2023-05-21T13:20:27.907Z,96.60
2023-05-21T13:22:56.215Z,96.70
2023-05-21T13:25:28.552Z,97.50
2023-05-21T13:27:57.192Z,97.10
2023-05-21T13:30:25.413Z,97.30
2023-05-21T13:32:53.438Z,97.20
2023-05-21T13:35:21.589Z,97.00
2023-05-21T13:37:50.882Z,96.80
2023-05-21T13:40:19.587Z,96.80
2023-05-21T13:42:49.429Z,97.20
2023-05-21T13:45:18.950Z,97.20
2023-05-21T13:47:48.292Z,96.90
2023-05-21T13:50:17.149Z,97.10
2023-05-21T13:52:45.175Z,96.90
2023-05-21T13:55:15.998Z,96.80
2023-05-21T13:57:44.562Z,96.70
2023-05-21T14:00:15.686Z,97.30
2023-05-21T14:02:44.586Z,97.20
2023-05-21T14:05:12.819Z,96.90
2023-05-21T14:07:41.917Z,96.70
2023-05-21T14:10:11.231Z,97.00
2023-05-21T14:12:42.106Z,97.30
2023-05-21T14:15:10.828Z,97.60
2023-05-21T14:17:40.330Z,97.60
2023-05-21T14:20:09.829Z,97.50
2023-05-21T14:22:38.014Z,97.60
2023-05-21T14:25:06.636Z,97.70
2023-05-21T14:27:34.671Z,97.80
2023-05-21T14:30:04.102Z,97.00
2023-05-21T14:32:32.660Z,97.20
2023-05-21T14:35:00.709Z,97.20
2023-05-21T14:37:28.658Z,98.00
2023-05-21T14:39:56.663Z,97.40
2023-05-21T14:42:24.625Z,97.60
2023-05-21T14:44:52.615Z,97.40
2023-05-21T14:47:21.959Z,97.50
2023-05-21T14:49:51.598Z,97.70
2023-05-21T14:52:19.777Z,97.50
2023-05-21T14:54:47.818Z,97.50
2023-05-21T14:57:15.997Z,96.90
2023-05-21T14:59:44.209Z,96.90
2023-05-21T15:02:12.573Z,97.00
2023-05-21T15:04:41.951Z,97.20
2023-05-21T15:07:09.905Z,97.40
2023-05-21T15:09:37.912Z,97.00
2023-05-21T15:12:06.351Z,97.00
2023-05-21T15:14:34.307Z,96.70
2023-05-21T15:17:04.302Z,97.10
2023-05-21T15:19:32.357Z,97.00
2023-05-21T15:22:02.762Z,97.10
2023-05-21T15:24:30.858Z,96.60
2023-05-21T15:26:58.858Z,96.50
2023-05-21T15:29:26.824Z,96.00
2023-05-21T15:31:54.894Z,95.10
2023-05-21T15:34:22.903Z,95.30
2023-05-21T15:36:50.921Z,95.10
2023-05-21T15:39:20.337Z,95.00
2023-05-21T15:41:48.309Z,94.70
2023-05-21T15:44:16.509Z,95.00
2023-05-21T15:46:44.509Z,95.60
2023-05-21T15:49:12.584Z,95.60
2023-05-21T15:51:40.545Z,95.30
2023-05-21T15:54:08.604Z,95.10
2023-05-21T15:56:37.881Z,94.80
2023-05-21T15:59:05.889Z,94.40
2023-05-21T16:01:34.326Z,94.30
2023-05-21T16:04:02.627Z,95.00
2023-05-21T16:06:31.575Z,94.50
2023-05-21T16:09:00.094Z,94.80
2023-05-21T16:11:28.562Z,94.90
2023-05-21T16:13:58.184Z,94.50
2023-05-21T16:16:26.403Z,94.20
2023-05-21T16:18:55.049Z,94.50
2023-05-21T16:21:23.132Z,95.10
2023-05-21T16:23:51.321Z,95.10
2023-05-21T16:26:19.407Z,95.00
2023-05-21T16:28:47.413Z,95.40
2023-05-21T16:31:16.902Z,95.30
2023-05-21T16:33:44.889Z,95.10
2023-05-21T16:36:12.880Z,94.90
2023-05-21T16:38:40.909Z,94.80
2023-05-21T16:41:08.871Z,94.50
2023-05-21T16:43:37.248Z,95.00
2023-05-21T16:46:05.459Z,94.80
2023-05-21T16:48:36.093Z,94.80
2023-05-21T16:51:06.127Z,94.20
2023-05-21T16:53:34.104Z,94.80
2023-05-21T16:56:02.056Z,94.60
2023-05-21T16:58:30.052Z,94.80
2023-05-21T17:00:58.020Z,94.90
2023-05-21T17:03:26.178Z,95.30
2023-05-21T17:05:55.661Z,96.10
2023-05-21T17:08:23.632Z,96.60
2023-05-21T17:10:51.641Z,96.60
2023-05-21T17:13:22.548Z,97.00
2023-05-21T17:15:52.005Z,97.50
2023-05-21T17:18:20.125Z,97.50
2023-05-21T17:20:48.547Z,97.60
2023-05-21T17:23:18.034Z,97.80
2023-05-21T17:25:46.345Z,97.80
2023-05-21T17:28:14.377Z,98.00
2023-05-21T17:30:43.009Z,98.40
2023-05-21T17:33:12.203Z,98.20
2023-05-21T17:35:40.465Z,98.70
2023-05-21T17:38:08.599Z,98.90
2023-05-21T17:40:37.941Z,98.90
2023-05-21T17:43:07.423Z,99.20
2023-05-21T17:45:35.824Z,99.10
2023-05-21T17:48:04.246Z,99.40
2023-05-21T17:50:32.297Z,99.30
2023-05-21T17:53:00.452Z,99.10
2023-05-21T17:55:28.466Z,99.50
2023-05-21T17:57:57.746Z,99.80
2023-05-21T18:00:25.806Z,99.90
2023-05-21T18:02:53.914Z,99.90
2023-05-21T18:05:22.888Z,99.90
2023-05-21T18:07:51.188Z,99.90
2023-05-21T18:10:19.306Z,99.90
2023-05-21T18:12:47.297Z,99.90
2023-05-21T18:15:17.097Z,99.90
2023-05-21T18:17:45.482Z,99.90
2023-05-21T18:20:14.731Z,99.90
2023-05-21T18:22:42.683Z,99.90
2023-05-21T18:25:11.498Z,99.90
2023-05-21T18:27:39.506Z,99.90
2023-05-21T18:30:09.172Z,99.90
2023-05-21T18:32:39.499Z,99.90
2023-05-21T18:35:11.470Z,99.90
2023-05-21T18:37:42.130Z,99.90
2023-05-21T18:40:11.414Z,99.90
2023-05-21T18:42:39.466Z,99.90
2023-05-21T18:45:08.706Z,99.90
2023-05-21T18:47:40.228Z,99.90
2023-05-21T18:50:10.021Z,99.90
2023-05-21T18:52:38.186Z,99.90
2023-05-21T18:55:07.202Z,99.90
2023-05-21T18:57:35.602Z,99.90
2023-05-21T19:00:03.689Z,99.90
2023-05-21T19:02:31.835Z,99.90
2023-05-21T19:05:01.932Z,99.90
2023-05-21T19:07:30.414Z,99.90
2023-05-21T19:10:00.082Z,99.90
2023-05-21T19:12:29.411Z,99.90
2023-05-21T19:14:57.455Z,99.90
2023-05-21T19:17:25.586Z,99.90
2023-05-21T19:19:56.097Z,99.90
2023-05-21T19:22:26.515Z,99.90
2023-05-21T19:24:54.729Z,99.90
2023-05-21T19:27:22.807Z,99.90
2023-05-21T19:29:52.057Z,99.90
2023-05-21T19:32:21.284Z,99.90
2023-05-21T19:34:49.275Z,99.90
2023-05-21T19:37:17.552Z,99.90
2023-05-21T19:39:49.671Z,99.90
2023-05-21T19:42:18.366Z,99.90
2023-05-21T19:44:46.390Z,99.90
2023-05-21T19:47:14.756Z,99.90
2023-05-21T19:49:42.887Z,99.90
2023-05-21T19:52:12.125Z,99.90
2023-05-21T19:54:40.172Z,99.90
2023-05-21T19:57:12.135Z,99.90
2023-05-21T19:59:40.985Z,99.90
2023-05-21T20:02:15.229Z,99.90
2023-05-21T20:04:43.345Z,99.90
2023-05-21T20:07:11.394Z,99.90
2023-05-21T20:09:40.161Z,99.90
2023-05-21T20:12:10.285Z,99.90
2023-05-21T20:14:38.311Z,99.90
2023-05-21T20:17:07.232Z,99.90
2023-05-21T20:19:35.934Z,99.90
2023-05-21T20:22:04.073Z,99.90
2023-05-21T20:24:32.909Z,99.90
2023-05-21T20:27:01.963Z,99.90
2023-05-21T20:29:31.942Z,99.90
2023-05-21T20:32:00.459Z,99.90
2023-05-21T20:34:29.695Z,99.90
2023-05-21T20:36:58.377Z,99.90
2023-05-21T20:39:27.827Z,99.90
2023-05-21T20:41:56.289Z,99.90
2023-05-21T20:44:25.939Z,99.90
2023-05-21T20:46:55.770Z,99.90
2023-05-21T20:49:24.930Z,99.90
2023-05-21T20:51:53.112Z,99.90
2023-05-21T20:54:22.200Z,99.90
2023-05-21T20:56:51.194Z,99.90
2023-05-21T20:59:19.303Z,99.90
2023-05-21T21:01:47.712Z,99.90
2023-05-21T21:04:17.853Z,99.90
2023-05-21T21:06:46.596Z,99.90
2023-05-21T21:09:15.067Z,99.90
2023-05-21T21:11:43.469Z,99.90
2023-05-21T21:14:11.533Z,99.90
2023-05-21T21:16:39.564Z,99.90
2023-05-21T21:19:07.759Z,99.90
2023-05-21T21:21:37.282Z,99.90
2023-05-21T21:24:06.035Z,99.90
2023-05-21T21:26:34.085Z,99.90
2023-05-21T21:29:02.079Z,99.90
2023-05-21T21:31:30.529Z,99.90
2023-05-21T21:33:58.861Z,99.90
2023-05-21T21:36:28.831Z,99.90
2023-05-21T21:38:58.222Z,99.90
2023-05-21T21:41:26.346Z,99.90
2023-05-21T21:43:54.330Z,99.90
2023-05-21T21:46:22.468Z,99.90
2023-05-21T21:48:50.625Z,99.90
2023-05-21T21:51:19.136Z,99.90
2023-05-21T21:53:47.933Z,99.90
2023-05-21T21:56:17.385Z,99.90
2023-05-21T21:58:45.580Z,99.90
2023-05-21T22:01:13.735Z,99.90
2023-05-21T22:03:41.722Z,99.90
2023-05-21T22:06:09.719Z,99.90
2023-05-21T22:08:37.814Z,99.90
2023-05-21T22:11:05.960Z,99.90
2023-05-21T22:13:35.421Z,99.90
2023-05-21T22:16:03.621Z,99.90
2023-05-21T22:18:40.940Z,99.90
2023-05-21T22:21:10.632Z,99.90
2023-05-21T22:23:39.287Z,99.90
2023-05-21T22:26:07.505Z,99.90
2023-05-21T22:28:36.916Z,99.90
2023-05-21T22:31:04.935Z,99.90
2023-05-21T22:33:32.982Z,99.90
2023-05-21T22:36:01.069Z,99.90
2023-05-21T22:38:29.146Z,99.90
2023-05-21T22:40:57.433Z,99.90
2023-05-21T22:43:26.185Z,99.90
2023-05-21T22:45:55.606Z,99.90
2023-05-21T22:48:23.599Z,99.90
2023-05-21T22:50:53.585Z,99.90
2023-05-21T22:53:21.822Z,99.90
2023-05-21T22:55:50.101Z,99.90
2023-05-21T22:58:18.538Z,99.90
2023-05-21T23:00:47.560Z,99.90
2023-05-21T23:03:17.385Z,99.90
2023-05-21T23:05:46.117Z,99.90
2023-05-21T23:08:14.361Z,99.90
2023-05-21T23:10:42.455Z,99.90
2023-05-21T23:13:12.817Z,99.90
2023-05-21T23:15:43.842Z,99.90
2023-05-21T23:18:12.502Z,99.90
2023-05-21T23:20:42.232Z,99.90
2023-05-21T23:23:10.597Z,99.90
2023-05-21T23:25:38.851Z,99.90
2023-05-21T23:28:07.025Z,99.90
2023-05-21T23:30:35.265Z,99.90
2023-05-21T23:33:03.591Z,99.90
2023-05-21T23:35:31.600Z,99.90
2023-05-21T23:38:01.065Z,99.90
2023-05-21T23:40:29.073Z,99.90
2023-05-21T23:42:57.163Z,99.90
2023-05-21T23:45:25.121Z,99.90
2023-05-21T23:47:53.647Z,99.90
2023-05-21T23:50:21.635Z,99.90
2023-05-21T23:52:49.662Z,99.90
2023-05-21T23:55:19.197Z,99.90
2023-05-21T23:57:47.206Z,99.90
