createdAt,value
2023-05-02T00:06:28.306Z,87.45
2023-05-02T00:35:09.656Z,88.27
2023-05-02T01:03:50.379Z,88.67
2023-05-02T01:32:25.615Z,88.84
2023-05-02T02:01:08.415Z,89.9
2023-05-02T02:29:25.141Z,90.93
2023-05-02T02:58:06.816Z,91.32
2023-05-02T03:26:49.732Z,91.78
2023-05-02T03:55:27.719Z,92.42
2023-05-02T04:24:10.415Z,91.89
2023-05-02T04:52:32.903Z,91.82
2023-05-02T05:21:30.900Z,90.4
2023-05-02T05:50:11.933Z,87.62
2023-05-02T06:18:49.742Z,81.56
2023-05-02T06:47:35.385Z,49.83
2023-05-02T07:16:23.622Z,57.22
2023-05-02T07:44:27.852Z,73.17
2023-05-02T08:12:49.911Z,71.28
2023-05-02T08:41:25.702Z,67.18
2023-05-02T09:09:53.868Z,61.72
2023-05-02T09:38:33.817Z,58.84
2023-05-02T10:07:17.952Z,57.44
2023-05-02T10:36:01.176Z,59.02
2023-05-02T11:04:26.626Z,56.52
2023-05-02T11:33:05.281Z,54.76
2023-05-02T12:01:40.284Z,52.79
2023-05-02T12:30:24.204Z,52.41
2023-05-02T12:59:06.381Z,49.5
2023-05-02T13:27:41.985Z,50.97
2023-05-02T13:56:13.028Z,65.09
2023-05-02T14:53:42.884Z,56.97
2023-05-02T15:22:19.965Z,56.04
2023-05-02T15:50:51.509Z,51.8
2023-05-02T16:19:08.233Z,50.17
2023-05-02T16:47:46.637Z,51.27
2023-05-02T17:16:15.511Z,51.16
2023-05-02T17:44:51.382Z,53.12
2023-05-02T18:13:10.931Z,57.1
2023-05-02T18:41:24.833Z,59.84
2023-05-02T19:09:53.026Z,63.85
2023-05-02T19:38:06.819Z,64.04
2023-05-02T20:06:33.740Z,66.58
2023-05-02T20:35:10.787Z,67.21
2023-05-02T22:19:33.827Z,72.49
2023-05-02T22:48:10.289Z,75.26
2023-05-02T23:16:44.269Z,79.06
2023-05-02T23:45:26.731Z,80.14
