createdAt,value
2019-04-01T00:00:51.290Z,0.00
2019-04-01T00:01:51.273Z,0.00
2019-04-01T00:02:51.433Z,0.00
2019-04-01T00:03:51.252Z,0.00
2019-04-01T00:04:51.239Z,0.00
2019-04-01T00:05:51.233Z,0.00
2019-04-01T00:06:51.219Z,0.00
2019-04-01T00:07:51.206Z,0.00
2019-04-01T00:08:51.273Z,0.00
2019-04-01T00:09:51.196Z,0.00
2019-04-01T00:10:51.178Z,0.00
2019-04-01T00:11:51.165Z,0.00
2019-04-01T00:12:51.156Z,0.00
2019-04-01T00:13:51.149Z,0.00
2019-04-01T00:14:51.174Z,0.00
2019-04-01T00:16:01.535Z,0.00
2019-04-01T00:16:51.109Z,0.00
2019-04-01T00:17:51.099Z,0.00
2019-04-01T00:19:02.335Z,0.00
2019-04-01T00:19:52.123Z,0.00
2019-04-01T00:20:51.069Z,0.00
2019-04-01T00:21:51.057Z,0.00
2019-04-01T00:22:51.190Z,0.00
2019-04-01T00:23:51.040Z,0.00
2019-04-01T00:24:51.024Z,0.00
2019-04-01T00:25:51.053Z,0.00
2019-04-01T00:26:51.006Z,0.00
2019-04-01T00:27:50.991Z,0.00
2019-04-01T00:28:50.985Z,0.00
2019-04-01T00:29:50.974Z,0.00
2019-04-01T00:30:50.959Z,0.00
2019-04-01T00:31:50.958Z,0.00
2019-04-01T00:32:50.937Z,0.00
2019-04-01T00:33:50.930Z,0.00
2019-04-01T00:34:50.919Z,0.00
2019-04-01T00:35:50.916Z,0.00
2019-04-01T00:36:50.931Z,0.00
2019-04-01T00:37:50.887Z,0.00
2019-04-01T00:38:50.873Z,0.00
2019-04-01T00:39:50.867Z,0.00
2019-04-01T00:40:50.851Z,0.00
2019-04-01T00:41:50.838Z,0.00
2019-04-01T00:42:50.837Z,0.00
2019-04-01T00:43:50.850Z,0.00
2019-04-01T00:44:50.813Z,0.00
2019-04-01T00:45:50.799Z,0.00
2019-04-01T00:47:00.666Z,0.00
2019-04-01T00:47:50.779Z,0.00
2019-04-01T00:48:50.767Z,0.00
2019-04-01T00:49:50.795Z,0.00
2019-04-01T00:50:50.748Z,0.00
2019-04-01T00:51:50.732Z,0.00
2019-04-01T00:52:50.718Z,0.00
2019-04-01T00:53:50.711Z,0.00
2019-04-01T00:54:50.695Z,0.00
2019-04-01T00:55:50.731Z,0.00
2019-04-01T00:56:50.673Z,0.00
2019-04-01T00:57:50.663Z,0.00
2019-04-01T00:58:50.651Z,0.00
2019-04-01T00:59:50.647Z,0.00
2019-04-01T01:00:50.633Z,0.00
2019-04-01T01:01:50.628Z,0.00
2019-04-01T01:02:50.612Z,0.00
2019-04-01T01:03:50.602Z,0.00
2019-04-01T01:04:50.588Z,0.00
2019-04-01T01:05:50.606Z,0.00
2019-04-01T01:06:50.569Z,0.00
2019-04-01T01:07:50.560Z,0.00
2019-04-01T01:08:50.545Z,0.00
2019-04-01T01:09:50.533Z,0.00
2019-04-01T01:10:50.521Z,0.00
2019-04-01T01:11:50.686Z,0.00
2019-04-01T01:12:50.500Z,0.00
2019-04-01T01:13:50.492Z,0.00
2019-04-01T01:14:50.478Z,0.00
2019-04-01T01:15:50.476Z,0.00
2019-04-01T01:16:50.458Z,0.00
2019-04-01T01:18:01.859Z,0.00
2019-04-01T01:18:50.442Z,0.00
2019-04-01T01:19:50.426Z,0.00
2019-04-01T01:20:50.412Z,0.00
2019-04-01T01:21:50.411Z,0.00
2019-04-01T01:22:50.389Z,0.00
2019-04-01T01:23:50.556Z,0.00
2019-04-01T01:24:50.367Z,0.00
2019-04-01T01:25:50.358Z,0.00
2019-04-01T01:26:50.348Z,0.00
2019-04-01T01:27:50.337Z,0.00
2019-04-01T01:28:50.333Z,0.00
2019-04-01T01:29:50.324Z,0.00
2019-04-01T01:30:50.302Z,0.00
2019-04-01T01:31:50.296Z,0.00
2019-04-01T01:32:50.281Z,0.00
2019-04-01T01:33:50.294Z,0.00
2019-04-01T01:34:50.258Z,0.00
2019-04-01T01:35:50.250Z,0.00
2019-04-01T01:36:50.241Z,0.00
2019-04-01T01:37:50.233Z,0.00
2019-04-01T01:38:50.218Z,0.00
2019-04-01T01:39:50.245Z,0.00
2019-04-01T01:40:50.192Z,0.00
2019-04-01T01:41:50.187Z,0.00
2019-04-01T01:42:50.173Z,0.00
2019-04-01T01:43:50.162Z,0.00
2019-04-01T01:44:50.153Z,0.00
2019-04-01T01:45:50.147Z,0.00
2019-04-01T01:46:50.133Z,0.00
2019-04-01T01:47:50.120Z,0.00
2019-04-01T01:49:00.624Z,0.00
2019-04-01T01:49:50.101Z,0.00
2019-04-01T01:50:50.218Z,0.00
2019-04-01T01:51:50.081Z,0.00
2019-04-01T01:52:50.065Z,0.00
2019-04-01T01:53:50.053Z,0.00
2019-04-01T01:54:50.123Z,0.00
2019-04-01T01:55:50.031Z,0.00
2019-04-01T01:56:50.033Z,0.00
2019-04-01T01:57:50.013Z,0.00
2019-04-01T01:58:49.998Z,0.00
2019-04-01T01:59:49.986Z,0.00
2019-04-01T02:00:50.146Z,0.00
2019-04-01T02:01:49.971Z,0.00
2019-04-01T02:02:49.955Z,0.00
2019-04-01T02:03:49.950Z,0.00
2019-04-01T02:04:49.981Z,0.00
2019-04-01T02:05:49.921Z,0.00
2019-04-01T02:06:49.954Z,0.00
2019-04-01T02:07:49.902Z,0.00
2019-04-01T02:08:49.888Z,0.00
2019-04-01T02:09:49.882Z,0.00
2019-04-01T02:10:49.869Z,0.00
2019-04-01T02:11:49.919Z,0.00
2019-04-01T02:12:49.866Z,0.00
2019-04-01T02:13:49.843Z,0.00
2019-04-01T02:14:49.830Z,0.00
2019-04-01T02:15:49.815Z,0.00
2019-04-01T02:16:49.807Z,0.00
2019-04-01T02:17:49.792Z,0.00
2019-04-01T02:18:49.793Z,0.00
2019-04-01T02:20:01.941Z,0.00
2019-04-01T02:20:49.764Z,0.00
2019-04-01T02:21:49.755Z,0.00
2019-04-01T02:22:49.744Z,0.00
2019-04-01T02:23:49.734Z,0.00
2019-04-01T02:24:49.725Z,0.00
2019-04-01T02:25:49.884Z,0.00
2019-04-01T02:26:49.693Z,0.00
2019-04-01T02:27:49.689Z,0.00
2019-04-01T02:28:49.680Z,0.00
2019-04-01T02:29:49.668Z,0.00
2019-04-01T02:30:49.659Z,0.00
2019-04-01T02:31:49.654Z,0.00
2019-04-01T02:32:49.635Z,0.00
2019-04-01T02:33:49.620Z,0.00
2019-04-01T02:34:49.658Z,0.00
2019-04-01T02:35:49.621Z,0.00
2019-04-01T02:36:49.613Z,0.00
2019-04-01T02:37:49.581Z,0.00
2019-04-01T02:38:49.571Z,0.00
2019-04-01T02:39:49.553Z,0.00
2019-04-01T02:40:49.554Z,0.00
2019-04-01T02:41:49.534Z,0.00
2019-04-01T02:42:49.534Z,0.00
2019-04-01T02:43:49.510Z,0.00
2019-04-01T02:44:49.505Z,0.00
2019-04-01T02:45:49.485Z,0.00
2019-04-01T02:46:49.480Z,0.00
2019-04-01T02:47:49.643Z,0.00
2019-04-01T02:48:49.607Z,0.00
2019-04-01T02:49:49.445Z,0.00
2019-04-01T02:51:00.283Z,0.00
2019-04-01T02:51:49.423Z,0.00
2019-04-01T02:52:49.416Z,0.00
2019-04-01T02:53:49.418Z,0.00
2019-04-01T02:54:49.395Z,0.00
2019-04-01T02:55:49.383Z,172.00
2019-04-01T02:56:49.374Z,192.00
2019-04-01T02:57:49.365Z,188.00
2019-04-01T02:58:49.348Z,184.00
2019-04-01T02:59:49.344Z,184.00
2019-04-01T03:00:49.342Z,180.00
2019-04-01T03:01:49.314Z,184.00
2019-04-01T03:02:49.307Z,180.00
2019-04-01T03:03:49.292Z,176.00
2019-04-01T03:04:49.455Z,172.00
2019-04-01T03:05:49.295Z,176.00
2019-04-01T03:06:49.263Z,176.00
2019-04-01T03:07:49.261Z,180.00
2019-04-01T03:08:49.247Z,176.00
2019-04-01T03:09:49.232Z,176.00
2019-04-01T03:10:49.223Z,176.00
2019-04-01T03:11:49.206Z,176.00
2019-04-01T03:12:49.199Z,172.00
2019-04-01T03:13:49.189Z,172.00
2019-04-01T03:14:49.171Z,168.00
2019-04-01T03:15:49.207Z,176.00
2019-04-01T03:16:49.156Z,0.00
2019-04-01T03:17:49.145Z,0.00
2019-04-01T03:18:49.130Z,0.00
2019-04-01T03:19:49.122Z,0.00
2019-04-01T03:20:49.109Z,0.00
2019-04-01T03:22:00.082Z,0.00
2019-04-01T03:22:49.206Z,0.00
2019-04-01T03:23:49.212Z,0.00
2019-04-01T03:24:49.069Z,0.00
2019-04-01T03:25:49.049Z,0.00
2019-04-01T03:26:49.036Z,0.00
2019-04-01T03:27:49.067Z,0.00
2019-04-01T03:28:49.037Z,0.00
2019-04-01T03:29:49.006Z,0.00
2019-04-01T03:30:49.026Z,0.00
2019-04-01T03:31:48.982Z,0.00
2019-04-01T03:32:48.974Z,0.00
2019-04-01T03:33:48.967Z,0.00
2019-04-01T03:34:48.949Z,0.00
2019-04-01T03:35:48.937Z,0.00
2019-04-01T03:36:48.926Z,0.00
2019-04-01T03:37:48.973Z,0.00
2019-04-01T03:38:48.907Z,0.00
2019-04-01T03:39:48.895Z,0.00
2019-04-01T03:40:49.509Z,0.00
2019-04-01T03:41:48.880Z,0.00
2019-04-01T03:42:48.865Z,0.00
2019-04-01T03:43:49.018Z,0.00
2019-04-01T03:44:48.845Z,0.00
2019-04-01T03:45:48.827Z,0.00
2019-04-01T03:46:48.818Z,0.00
2019-04-01T03:47:48.810Z,0.00
2019-04-01T03:48:48.803Z,0.00
2019-04-01T03:49:48.860Z,0.00
2019-04-01T03:50:48.772Z,0.00
2019-04-01T03:51:48.767Z,0.00
2019-04-01T03:52:58.808Z,0.00
2019-04-01T03:53:48.739Z,0.00
2019-04-01T03:54:48.735Z,0.00
2019-04-01T03:55:48.725Z,0.00
2019-04-01T03:56:48.713Z,0.00
2019-04-01T03:57:48.698Z,0.00
2019-04-01T03:58:48.684Z,4.00
2019-04-01T03:59:48.758Z,4.00
2019-04-01T04:00:48.673Z,4.00
2019-04-01T04:01:48.658Z,4.00
2019-04-01T04:02:48.644Z,4.00
2019-04-01T04:03:48.645Z,4.00
2019-04-01T04:04:48.625Z,4.00
2019-04-01T04:05:48.630Z,4.00
2019-04-01T04:06:48.612Z,4.00
2019-04-01T04:07:48.586Z,4.00
2019-04-01T04:08:48.580Z,4.00
2019-04-01T04:09:48.571Z,4.00
2019-04-01T04:10:48.555Z,4.00
2019-04-01T04:11:48.553Z,4.00
2019-04-01T04:12:48.533Z,4.00
2019-04-01T04:13:48.525Z,4.00
2019-04-01T04:14:51.064Z,4.00
2019-04-01T04:15:48.505Z,0.00
2019-04-01T04:16:48.566Z,0.00
2019-04-01T04:17:48.481Z,0.00
2019-04-01T04:18:48.468Z,0.00
2019-04-01T04:19:48.459Z,4.00
2019-04-01T04:20:48.452Z,4.00
2019-04-01T04:21:48.484Z,4.00
2019-04-01T04:22:48.427Z,4.00
2019-04-01T04:23:58.995Z,4.00
2019-04-01T04:24:48.403Z,4.00
2019-04-01T04:25:48.394Z,4.00
2019-04-01T04:26:48.383Z,4.00
2019-04-01T04:27:48.391Z,4.00
2019-04-01T04:28:48.358Z,4.00
2019-04-01T04:29:48.348Z,4.00
2019-04-01T04:30:48.338Z,4.00
2019-04-01T04:31:48.333Z,4.00
2019-04-01T04:32:48.323Z,4.00
2019-04-01T04:33:48.342Z,4.00
2019-04-01T04:34:48.302Z,4.00
2019-04-01T04:35:48.287Z,4.00
2019-04-01T04:36:48.271Z,4.00
2019-04-01T04:37:48.263Z,4.00
2019-04-01T04:38:48.257Z,4.00
2019-04-01T04:39:48.413Z,8.00
2019-04-01T04:40:48.238Z,8.00
2019-04-01T04:41:48.218Z,8.00
2019-04-01T04:42:48.211Z,8.00
2019-04-01T04:43:48.196Z,8.00
2019-04-01T04:44:48.189Z,8.00
2019-04-01T04:45:48.189Z,8.00
2019-04-01T04:46:48.163Z,8.00
2019-04-01T04:47:48.167Z,8.00
2019-04-01T04:48:48.152Z,4.00
2019-04-01T04:49:48.130Z,4.00
2019-04-01T04:50:48.298Z,4.00
2019-04-01T04:51:48.115Z,4.00
2019-04-01T04:52:48.107Z,4.00
2019-04-01T04:53:48.086Z,4.00
2019-04-01T04:55:00.058Z,8.00
2019-04-01T04:55:48.073Z,8.00
2019-04-01T04:56:48.067Z,8.00
2019-04-01T04:57:48.046Z,8.00
2019-04-01T04:58:48.032Z,8.00
2019-04-01T04:59:48.023Z,8.00
2019-04-01T05:00:48.020Z,8.00
2019-04-01T05:01:48.017Z,8.00
2019-04-01T05:02:47.995Z,8.00
2019-04-01T05:03:47.979Z,8.00
2019-04-01T05:04:47.968Z,8.00
2019-04-01T05:05:47.965Z,8.00
2019-04-01T05:06:47.961Z,8.00
2019-04-01T05:07:47.950Z,8.00
2019-04-01T05:08:47.923Z,8.00
2019-04-01T05:09:47.912Z,8.00
2019-04-01T05:10:47.907Z,8.00
2019-04-01T05:11:47.897Z,8.00
2019-04-01T05:12:47.890Z,8.00
2019-04-01T05:13:47.872Z,8.00
2019-04-01T05:14:47.859Z,8.00
2019-04-01T05:15:47.847Z,8.00
2019-04-01T05:16:47.836Z,8.00
2019-04-01T05:17:47.835Z,8.00
2019-04-01T05:18:47.856Z,12.00
2019-04-01T05:19:47.835Z,12.00
2019-04-01T05:20:47.860Z,12.00
2019-04-01T05:21:47.787Z,12.00
2019-04-01T05:22:47.770Z,12.00
2019-04-01T05:23:47.768Z,8.00
2019-04-01T05:24:47.765Z,8.00
2019-04-01T05:25:58.102Z,8.00
2019-04-01T05:26:47.731Z,8.00
2019-04-01T05:27:47.717Z,12.00
2019-04-01T05:28:47.714Z,12.00
2019-04-01T05:29:47.736Z,12.00
2019-04-01T05:30:47.690Z,12.00
2019-04-01T05:31:47.677Z,12.00
2019-04-01T05:32:47.669Z,12.00
2019-04-01T05:33:55.235Z,12.00
2019-04-01T05:34:48.690Z,12.00
2019-04-01T05:35:47.632Z,12.00
2019-04-01T05:36:47.619Z,8.00
2019-04-01T05:37:47.609Z,12.00
2019-04-01T05:38:47.603Z,12.00
2019-04-01T05:39:47.589Z,12.00
2019-04-01T05:40:47.621Z,12.00
2019-04-01T05:41:47.565Z,12.00
2019-04-01T05:42:47.554Z,12.00
2019-04-01T05:43:47.551Z,12.00
2019-04-01T05:44:47.533Z,12.00
2019-04-01T05:45:47.520Z,12.00
2019-04-01T05:46:47.520Z,12.00
2019-04-01T05:47:47.503Z,12.00
2019-04-01T05:48:47.492Z,12.00
2019-04-01T05:49:47.476Z,16.00
2019-04-01T05:50:47.483Z,16.00
2019-04-01T05:51:47.454Z,16.00
2019-04-01T05:52:47.445Z,16.00
2019-04-01T05:53:47.436Z,16.00
2019-04-01T05:54:47.427Z,16.00
2019-04-01T05:55:47.415Z,16.00
2019-04-01T05:56:57.721Z,16.00
2019-04-01T05:57:47.392Z,16.00
2019-04-01T05:58:47.382Z,16.00
2019-04-01T05:59:47.364Z,12.00
2019-04-01T06:00:47.355Z,12.00
2019-04-01T06:01:47.381Z,12.00
2019-04-01T06:02:47.332Z,12.00
2019-04-01T06:03:47.330Z,12.00
2019-04-01T06:04:47.310Z,16.00
2019-04-01T06:05:47.302Z,16.00
2019-04-01T06:06:48.935Z,16.00
2019-04-01T06:07:47.298Z,16.00
2019-04-01T06:08:47.267Z,16.00
2019-04-01T06:09:47.258Z,16.00
2019-04-01T06:10:47.247Z,16.00
2019-04-01T06:11:47.239Z,16.00
2019-04-01T06:12:47.223Z,16.00
2019-04-01T06:13:47.226Z,16.00
2019-04-01T06:14:47.203Z,16.00
2019-04-01T06:15:47.196Z,16.00
2019-04-01T06:16:47.182Z,16.00
2019-04-01T06:17:47.173Z,16.00
2019-04-01T06:18:47.199Z,16.00
2019-04-01T06:19:47.237Z,16.00
2019-04-01T06:20:47.142Z,16.00
2019-04-01T06:21:47.126Z,20.00
2019-04-01T06:22:47.114Z,20.00
2019-04-01T06:23:47.105Z,132.00
2019-04-01T06:24:47.111Z,208.00
2019-04-01T06:25:47.091Z,216.00
2019-04-01T06:26:47.081Z,216.00
2019-04-01T06:27:57.953Z,212.00
2019-04-01T06:28:47.060Z,216.00
2019-04-01T06:29:47.046Z,216.00
2019-04-01T06:30:47.071Z,216.00
2019-04-01T06:31:47.024Z,208.00
2019-04-01T06:32:47.012Z,212.00
2019-04-01T06:33:46.999Z,200.00
2019-04-01T06:34:52.638Z,200.00
2019-04-01T06:35:47.986Z,204.00
2019-04-01T06:36:46.965Z,204.00
2019-04-01T06:37:46.957Z,204.00
2019-04-01T06:38:46.939Z,196.00
2019-04-01T06:39:46.930Z,204.00
2019-04-01T06:40:46.961Z,200.00
2019-04-01T06:41:46.908Z,200.00
2019-04-01T06:42:46.897Z,196.00
2019-04-01T06:43:46.889Z,184.00
2019-04-01T06:44:46.876Z,188.00
2019-04-01T06:45:46.864Z,192.00
2019-04-01T06:46:46.865Z,192.00
2019-04-01T06:47:46.845Z,188.00
2019-04-01T06:48:46.834Z,180.00
2019-04-01T06:49:46.844Z,184.00
2019-04-01T06:50:46.817Z,188.00
2019-04-01T06:51:46.838Z,176.00
2019-04-01T06:52:46.789Z,196.00
2019-04-01T06:53:46.778Z,188.00
2019-04-01T06:54:46.775Z,184.00
2019-04-01T06:55:46.755Z,196.00
2019-04-01T06:56:46.743Z,188.00
2019-04-01T06:57:46.755Z,184.00
2019-04-01T06:58:56.847Z,184.00
2019-04-01T06:59:46.716Z,184.00
2019-04-01T07:00:46.699Z,184.00
2019-04-01T07:01:46.687Z,180.00
2019-04-01T07:02:46.678Z,188.00
2019-04-01T07:03:46.684Z,180.00
2019-04-01T07:04:46.666Z,172.00
2019-04-01T07:05:46.646Z,184.00
2019-04-01T07:06:46.632Z,188.00
2019-04-01T07:07:46.626Z,188.00
2019-04-01T07:08:46.614Z,188.00
2019-04-01T07:09:46.613Z,188.00
2019-04-01T07:10:46.593Z,192.00
2019-04-01T07:11:46.663Z,188.00
2019-04-01T07:12:46.587Z,184.00
2019-04-01T07:13:46.557Z,192.00
2019-04-01T07:14:46.592Z,196.00
2019-04-01T07:15:46.537Z,200.00
2019-04-01T07:16:46.521Z,200.00
2019-04-01T07:17:46.516Z,200.00
2019-04-01T07:18:46.501Z,196.00
2019-04-01T07:19:46.498Z,200.00
2019-04-01T07:20:46.522Z,196.00
2019-04-01T07:21:46.469Z,200.00
2019-04-01T07:22:46.462Z,196.00
2019-04-01T07:23:46.457Z,200.00
2019-04-01T07:24:46.473Z,200.00
2019-04-01T07:25:46.427Z,200.00
2019-04-01T07:26:46.415Z,200.00
2019-04-01T07:27:46.406Z,204.00
2019-04-01T07:28:46.390Z,204.00
2019-04-01T07:29:57.367Z,208.00
2019-04-01T07:30:46.417Z,208.00
2019-04-01T07:31:46.361Z,204.00
2019-04-01T07:32:46.362Z,200.00
2019-04-01T07:33:46.335Z,204.00
2019-04-01T07:34:46.330Z,200.00
2019-04-01T07:35:46.755Z,204.00
2019-04-01T07:36:46.344Z,204.00
2019-04-01T07:37:46.293Z,204.00
2019-04-01T07:38:46.287Z,204.00
2019-04-01T07:39:46.270Z,204.00
2019-04-01T07:40:46.260Z,204.00
2019-04-01T07:41:46.252Z,212.00
2019-04-01T07:42:46.250Z,212.00
2019-04-01T07:43:46.229Z,212.00
2019-04-01T07:44:46.303Z,208.00
2019-04-01T07:45:46.204Z,212.00
2019-04-01T07:46:46.193Z,212.00
2019-04-01T07:47:46.194Z,212.00
2019-04-01T07:48:46.174Z,212.00
2019-04-01T07:49:46.159Z,212.00
2019-04-01T07:50:46.154Z,208.00
2019-04-01T07:51:46.137Z,212.00
2019-04-01T07:52:46.152Z,216.00
2019-04-01T07:53:46.118Z,220.00
2019-04-01T07:54:46.110Z,220.00
2019-04-01T07:55:46.090Z,216.00
2019-04-01T07:56:46.085Z,220.00
2019-04-01T07:57:46.071Z,224.00
2019-04-01T07:58:46.092Z,236.00
2019-04-01T07:59:46.052Z,240.00
2019-04-01T08:00:56.289Z,240.00
2019-04-01T08:01:46.028Z,240.00
2019-04-01T08:02:48.866Z,240.00
2019-04-01T08:03:46.007Z,240.00
2019-04-01T08:04:46.001Z,240.00
2019-04-01T08:05:45.980Z,240.00
2019-04-01T08:06:45.973Z,244.00
2019-04-01T08:07:45.959Z,244.00
2019-04-01T08:08:46.349Z,244.00
2019-04-01T08:09:45.954Z,248.00
2019-04-01T08:10:45.922Z,244.00
2019-04-01T08:11:45.916Z,248.00
2019-04-01T08:12:45.910Z,252.00
2019-04-01T08:13:45.889Z,248.00
2019-04-01T08:14:45.886Z,252.00
2019-04-01T08:15:45.903Z,248.00
2019-04-01T08:16:45.859Z,252.00
2019-04-01T08:17:45.848Z,252.00
2019-04-01T08:18:45.833Z,252.00
2019-04-01T08:19:45.828Z,256.00
2019-04-01T08:20:45.816Z,252.00
2019-04-01T08:21:45.813Z,256.00
2019-04-01T08:22:45.792Z,256.00
2019-04-01T08:23:45.785Z,260.00
2019-04-01T08:24:45.773Z,260.00
2019-04-01T08:25:47.907Z,260.00
2019-04-01T08:26:45.759Z,260.00
2019-04-01T08:27:45.738Z,260.00
2019-04-01T08:28:45.733Z,260.00
2019-04-01T08:29:45.721Z,264.00
2019-04-01T08:30:45.708Z,264.00
2019-04-01T08:31:55.950Z,260.00
2019-04-01T08:32:45.688Z,264.00
2019-04-01T08:33:45.674Z,264.00
2019-04-01T08:34:45.661Z,264.00
2019-04-01T08:35:45.651Z,264.00
2019-04-01T08:36:45.637Z,268.00
2019-04-01T08:37:45.640Z,264.00
2019-04-01T08:38:45.618Z,264.00
2019-04-01T08:39:45.609Z,268.00
2019-04-01T08:40:45.593Z,268.00
2019-04-01T08:41:45.585Z,268.00
2019-04-01T08:42:48.816Z,264.00
2019-04-01T08:43:45.588Z,268.00
2019-04-01T08:44:45.553Z,268.00
2019-04-01T08:45:45.548Z,272.00
2019-04-01T08:46:45.531Z,268.00
2019-04-01T08:47:45.526Z,272.00
2019-04-01T08:48:45.512Z,272.00
2019-04-01T08:49:45.544Z,272.00
2019-04-01T08:50:45.491Z,272.00
2019-04-01T08:51:45.480Z,272.00
2019-04-01T08:52:45.471Z,276.00
2019-04-01T08:53:45.458Z,276.00
2019-04-01T08:54:45.444Z,272.00
2019-04-01T08:55:45.437Z,276.00
2019-04-01T08:56:45.430Z,272.00
2019-04-01T08:57:45.415Z,272.00
2019-04-01T08:58:45.439Z,260.00
2019-04-01T08:59:45.389Z,264.00
2019-04-01T09:00:45.381Z,264.00
2019-04-01T09:01:45.365Z,256.00
2019-04-01T09:02:57.098Z,272.00
2019-04-01T09:03:45.343Z,272.00
2019-04-01T09:04:45.374Z,268.00
2019-04-01T09:05:45.368Z,276.00
2019-04-01T09:06:45.314Z,276.00
2019-04-01T09:07:45.301Z,268.00
2019-04-01T09:08:45.291Z,272.00
2019-04-01T09:09:45.281Z,268.00
2019-04-01T09:10:45.274Z,252.00
2019-04-01T09:11:45.293Z,264.00
2019-04-01T09:12:45.242Z,272.00
2019-04-01T09:13:45.970Z,272.00
2019-04-01T09:14:45.223Z,272.00
2019-04-01T09:15:45.289Z,272.00
2019-04-01T09:16:45.209Z,272.00
2019-04-01T09:17:45.216Z,288.00
2019-04-01T09:18:45.178Z,280.00
2019-04-01T09:19:45.168Z,268.00
2019-04-01T09:20:45.156Z,268.00
2019-04-01T09:21:45.146Z,272.00
2019-04-01T09:22:45.137Z,272.00
2019-04-01T09:23:45.145Z,276.00
2019-04-01T09:24:45.108Z,256.00
2019-04-01T09:25:45.100Z,208.00
2019-04-01T09:26:45.098Z,192.00
2019-04-01T09:27:45.077Z,272.00
2019-04-01T09:28:45.065Z,232.00
2019-04-01T09:29:45.080Z,216.00
2019-04-01T09:30:45.042Z,204.00
2019-04-01T09:31:45.035Z,200.00
2019-04-01T09:32:45.019Z,204.00
2019-04-01T09:33:55.062Z,248.00
2019-04-01T09:34:45.034Z,264.00
2019-04-01T09:35:44.992Z,268.00
2019-04-01T09:36:44.979Z,268.00
2019-04-01T09:37:44.964Z,268.00
2019-04-01T09:38:44.954Z,272.00
2019-04-01T09:39:44.949Z,268.00
2019-04-01T09:40:44.947Z,268.00
2019-04-01T09:41:44.928Z,268.00
2019-04-01T09:42:44.907Z,268.00
2019-04-01T09:43:44.896Z,264.00
2019-04-01T09:44:44.923Z,264.00
2019-04-01T09:45:44.886Z,248.00
2019-04-01T09:46:44.870Z,264.00
2019-04-01T09:47:44.857Z,264.00
2019-04-01T09:48:44.846Z,260.00
2019-04-01T09:49:44.833Z,264.00
2019-04-01T09:50:44.827Z,264.00
2019-04-01T09:51:48.706Z,264.00
2019-04-01T09:52:44.801Z,256.00
2019-04-01T09:53:44.791Z,264.00
2019-04-01T09:54:44.779Z,264.00
2019-04-01T09:55:44.865Z,268.00
2019-04-01T09:56:44.751Z,268.00
2019-04-01T09:57:44.746Z,264.00
2019-04-01T09:58:44.730Z,256.00
2019-04-01T09:59:44.719Z,256.00
2019-04-01T10:00:44.710Z,268.00
2019-04-01T10:01:44.708Z,268.00
2019-04-01T10:02:44.691Z,264.00
2019-04-01T10:03:44.682Z,268.00
2019-04-01T10:04:56.083Z,268.00
2019-04-01T10:05:44.659Z,264.00
2019-04-01T10:06:44.649Z,268.00
2019-04-01T10:07:44.706Z,256.00
2019-04-01T10:08:44.622Z,268.00
2019-04-01T10:09:44.609Z,272.00
2019-04-01T10:10:44.603Z,272.00
2019-04-01T10:11:44.635Z,272.00
2019-04-01T10:12:44.585Z,272.00
2019-04-01T10:13:44.575Z,272.00
2019-04-01T10:14:44.562Z,272.00
2019-04-01T10:15:44.551Z,272.00
2019-04-01T10:16:44.543Z,272.00
2019-04-01T10:17:44.565Z,272.00
2019-04-01T10:18:44.513Z,272.00
2019-04-01T10:19:44.502Z,272.00
2019-04-01T10:20:44.500Z,272.00
2019-04-01T10:21:45.355Z,272.00
2019-04-01T10:22:44.494Z,268.00
2019-04-01T10:23:44.470Z,272.00
2019-04-01T10:24:44.451Z,268.00
2019-04-01T10:25:44.437Z,272.00
2019-04-01T10:26:44.423Z,272.00
2019-04-01T10:27:44.414Z,268.00
2019-04-01T10:28:44.412Z,268.00
2019-04-01T10:29:44.394Z,272.00
2019-04-01T10:30:44.380Z,272.00
2019-04-01T10:31:44.373Z,272.00
2019-04-01T10:32:44.362Z,272.00
2019-04-01T10:33:44.359Z,276.00
2019-04-01T10:34:44.335Z,272.00
2019-04-01T10:35:55.882Z,272.00
2019-04-01T10:36:44.312Z,272.00
2019-04-01T10:37:44.308Z,272.00
2019-04-01T10:38:46.605Z,272.00
2019-04-01T10:39:44.288Z,272.00
2019-04-01T10:40:44.270Z,272.00
2019-04-01T10:41:44.264Z,272.00
2019-04-01T10:42:44.246Z,272.00
2019-04-01T10:43:44.242Z,272.00
2019-04-01T10:44:44.243Z,276.00
2019-04-01T10:45:44.218Z,272.00
2019-04-01T10:46:44.227Z,272.00
2019-04-01T10:47:44.197Z,272.00
2019-04-01T10:48:44.189Z,276.00
2019-04-01T10:49:44.198Z,272.00
2019-04-01T10:50:44.182Z,272.00
2019-04-01T10:51:44.153Z,272.00
2019-04-01T10:52:44.492Z,276.00
2019-04-01T10:53:44.161Z,276.00
2019-04-01T10:54:44.165Z,276.00
2019-04-01T10:55:44.165Z,276.00
2019-04-01T10:56:44.160Z,276.00
2019-04-01T10:57:44.192Z,276.00
2019-04-01T10:58:44.110Z,272.00
2019-04-01T10:59:44.150Z,272.00
2019-04-01T11:00:44.085Z,272.00
2019-04-01T11:01:44.069Z,272.00
2019-04-01T11:02:44.064Z,272.00
2019-04-01T11:03:44.083Z,272.00
2019-04-01T11:04:44.060Z,272.00
2019-04-01T11:05:44.023Z,272.00
2019-04-01T11:06:54.243Z,272.00
2019-04-01T11:07:44.009Z,272.00
2019-04-01T11:08:43.959Z,272.00
2019-04-01T11:09:43.948Z,272.00
2019-04-01T11:10:43.969Z,272.00
2019-04-01T11:11:43.920Z,272.00
2019-04-01T11:12:43.906Z,272.00
2019-04-01T11:13:43.900Z,272.00
2019-04-01T11:14:43.887Z,272.00
2019-04-01T11:15:43.873Z,272.00
2019-04-01T11:16:43.876Z,272.00
2019-04-01T11:17:44.052Z,272.00
2019-04-01T11:18:43.844Z,272.00
2019-04-01T11:19:43.827Z,272.00
2019-04-01T11:20:43.821Z,272.00
2019-04-01T11:21:43.842Z,272.00
2019-04-01T11:22:43.798Z,272.00
2019-04-01T11:23:43.786Z,272.00
2019-04-01T11:24:43.777Z,272.00
2019-04-01T11:25:43.765Z,272.00
2019-04-01T11:26:43.751Z,272.00
2019-04-01T11:27:43.745Z,272.00
2019-04-01T11:28:43.732Z,272.00
2019-04-01T11:29:43.734Z,272.00
2019-04-01T11:30:43.735Z,272.00
2019-04-01T11:31:43.697Z,272.00
2019-04-01T11:32:43.765Z,272.00
2019-04-01T11:33:43.693Z,272.00
2019-04-01T11:34:43.679Z,272.00
2019-04-01T11:35:43.651Z,272.00
2019-04-01T11:36:43.645Z,272.00
2019-04-01T11:37:54.232Z,272.00
2019-04-01T11:38:43.667Z,272.00
2019-04-01T11:39:43.617Z,272.00
2019-04-01T11:40:44.110Z,268.00
2019-04-01T11:41:43.614Z,272.00
2019-04-01T11:42:43.648Z,272.00
2019-04-01T11:43:43.591Z,272.00
2019-04-01T11:44:43.560Z,276.00
2019-04-01T11:45:43.556Z,88.00
2019-04-01T11:46:43.566Z,88.00
2019-04-01T11:47:43.570Z,84.00
2019-04-01T11:48:43.521Z,84.00
2019-04-01T11:49:43.557Z,84.00
2019-04-01T11:50:43.483Z,88.00
2019-04-01T11:51:43.505Z,88.00
2019-04-01T11:52:43.470Z,84.00
2019-04-01T11:53:43.451Z,84.00
2019-04-01T11:54:43.471Z,84.00
2019-04-01T11:55:43.425Z,84.00
2019-04-01T11:56:43.416Z,88.00
2019-04-01T11:57:43.404Z,84.00
2019-04-01T11:58:43.391Z,84.00
2019-04-01T11:59:43.385Z,84.00
2019-04-01T12:00:43.381Z,84.00
2019-04-01T12:01:43.354Z,80.00
2019-04-01T12:02:43.344Z,84.00
2019-04-01T12:03:43.333Z,84.00
2019-04-01T12:04:43.323Z,84.00
2019-04-01T12:05:43.321Z,84.00
2019-04-01T12:06:43.305Z,80.00
2019-04-01T12:07:43.290Z,80.00
2019-04-01T12:08:54.938Z,80.00
2019-04-01T12:09:43.267Z,80.00
2019-04-01T12:10:43.270Z,80.00
2019-04-01T12:11:43.256Z,80.00
2019-04-01T12:12:43.237Z,80.00
2019-04-01T12:13:43.221Z,84.00
2019-04-01T12:14:43.211Z,84.00
2019-04-01T12:15:43.234Z,84.00
2019-04-01T12:16:43.193Z,84.00
2019-04-01T12:17:43.185Z,84.00
2019-04-01T12:18:44.668Z,80.00
2019-04-01T12:19:43.156Z,80.00
2019-04-01T12:20:43.146Z,80.00
2019-04-01T12:21:43.143Z,80.00
2019-04-01T12:22:45.642Z,80.00
2019-04-01T12:23:43.109Z,80.00
2019-04-01T12:24:43.101Z,24.00
2019-04-01T12:25:43.092Z,76.00
2019-04-01T12:26:43.086Z,76.00
2019-04-01T12:27:43.068Z,80.00
2019-04-01T12:28:43.631Z,80.00
2019-04-01T12:29:43.043Z,80.00
2019-04-01T12:30:43.027Z,80.00
2019-04-01T12:31:43.038Z,76.00
2019-04-01T12:32:43.007Z,76.00
2019-04-01T12:33:42.999Z,76.00
2019-04-01T12:34:42.988Z,76.00
2019-04-01T12:35:42.973Z,76.00
2019-04-01T12:36:42.963Z,76.00
2019-04-01T12:37:42.961Z,76.00
2019-04-01T12:38:42.938Z,76.00
2019-04-01T12:39:53.067Z,76.00
2019-04-01T12:40:42.917Z,76.00
2019-04-01T12:41:42.911Z,76.00
2019-04-01T12:42:42.911Z,76.00
2019-04-01T12:43:42.889Z,76.00
2019-04-01T12:44:42.873Z,72.00
2019-04-01T12:45:42.862Z,76.00
2019-04-01T12:46:42.849Z,76.00
2019-04-01T12:47:43.585Z,72.00
2019-04-01T12:48:42.836Z,72.00
2019-04-01T12:49:42.820Z,72.00
2019-04-01T12:50:42.812Z,76.00
2019-04-01T12:51:42.795Z,76.00