createdAt,value
2022-08-13T00:01:17.766Z,9.68
2022-08-13T00:03:58.952Z,9.88
2022-08-13T00:06:35.253Z,9.45
2022-08-13T00:09:07.419Z,9.73
2022-08-13T00:12:01.623Z,8.75
2022-08-13T00:14:35.643Z,8.93
2022-08-13T00:17:07.947Z,8.40
2022-08-13T00:19:36.168Z,8.18
2022-08-13T00:22:28.834Z,8.10
2022-08-13T00:24:52.700Z,8.07
2022-08-13T00:27:23.749Z,8.67
2022-08-13T00:29:56.824Z,8.27
2022-08-13T00:32:36.148Z,8.43
2022-08-13T00:35:09.263Z,9.18
2022-08-13T00:37:49.388Z,8.50
2022-08-13T00:40:31.635Z,7.88
2022-08-13T00:43:05.393Z,8.23
2022-08-13T00:45:33.644Z,8.20
2022-08-13T00:48:21.279Z,8.80
2022-08-13T00:50:51.333Z,8.90
2022-08-13T00:53:23.657Z,8.83
2022-08-13T00:55:52.543Z,8.45
2022-08-13T00:58:20.879Z,7.85
2022-08-13T01:00:49.369Z,7.47
2022-08-13T01:03:17.550Z,8.57
2022-08-13T01:05:46.510Z,7.40
2022-08-13T01:08:18.284Z,8.00
2022-08-13T01:10:55.222Z,7.38
2022-08-13T01:13:28.564Z,7.65
2022-08-13T01:16:01.241Z,7.32
2022-08-13T01:18:32.121Z,7.45
2022-08-13T01:21:09.853Z,8.02
2022-08-13T01:23:40.785Z,7.55
2022-08-13T01:26:09.616Z,7.88
2022-08-13T01:28:39.929Z,7.60
2022-08-13T01:31:18.563Z,8.23
2022-08-13T01:33:53.152Z,7.93
2022-08-13T01:36:31.443Z,7.13
2022-08-13T01:39:15.571Z,7.50
2022-08-13T01:41:53.824Z,7.95
2022-08-13T01:44:23.475Z,7.07
2022-08-13T01:47:14.980Z,7.47
2022-08-13T01:50:08.200Z,7.05
2022-08-13T01:52:41.900Z,7.20
2022-08-13T01:55:09.752Z,7.43
2022-08-13T01:57:44.209Z,7.60
2022-08-13T02:00:27.037Z,7.50
2022-08-13T02:02:55.362Z,7.00
2022-08-13T02:06:22.583Z,6.15
2022-08-13T02:08:12.479Z,6.50
2022-08-13T02:10:41.104Z,6.85
2022-08-13T02:13:11.819Z,6.97
2022-08-13T02:15:44.977Z,7.75
2022-08-13T02:18:15.835Z,7.70
2022-08-13T02:20:47.240Z,6.78
2022-08-13T02:23:53.030Z,7.00
2022-08-13T02:26:10.124Z,6.95
2022-08-13T02:28:40.372Z,7.22
2022-08-13T02:31:26.644Z,7.70
2022-08-13T02:33:58.602Z,6.53
2022-08-13T02:36:27.479Z,6.75
2022-08-13T02:38:59.667Z,7.55
2022-08-13T02:41:51.459Z,6.50
2022-08-13T02:44:23.358Z,7.05
2022-08-13T02:46:52.035Z,7.32
2022-08-13T02:49:22.300Z,7.05
2022-08-13T02:52:07.530Z,6.95
2022-08-13T02:54:55.150Z,6.57
2022-08-13T02:57:25.247Z,7.43
2022-08-13T03:00:05.886Z,7.15
2022-08-13T03:02:36.622Z,6.85
2022-08-13T03:05:08.102Z,6.28
2022-08-13T03:07:52.004Z,6.70
2022-08-13T03:10:34.930Z,6.80
2022-08-13T03:13:28.074Z,6.57
2022-08-13T03:16:02.350Z,6.82
2022-08-13T03:18:51.813Z,7.00
2022-08-13T03:21:42.901Z,6.55
2022-08-13T03:24:08.990Z,6.95
2022-08-13T03:26:36.710Z,6.88
2022-08-13T03:29:04.412Z,6.38
2022-08-13T03:31:52.122Z,7.85
2022-08-13T03:34:21.725Z,7.45
2022-08-13T03:36:50.550Z,7.40
2022-08-13T03:39:18.292Z,7.20
2022-08-13T03:41:51.401Z,7.60
2022-08-13T03:44:20.162Z,8.27
2022-08-13T03:46:55.973Z,7.28
2022-08-13T03:49:24.349Z,7.25
2022-08-13T03:51:56.333Z,7.10
2022-08-13T03:54:26.744Z,7.57
2022-08-13T03:56:56.572Z,8.60
2022-08-13T03:59:33.842Z,7.78
2022-08-13T04:02:18.559Z,7.50
2022-08-13T04:04:49.720Z,7.63
2022-08-13T04:07:17.773Z,7.68
2022-08-13T04:09:55.135Z,7.40
2022-08-13T04:12:22.841Z,7.95
2022-08-13T04:14:50.051Z,7.10
2022-08-13T04:17:29.915Z,7.30
2022-08-13T04:20:01.775Z,7.60
2022-08-13T04:22:29.386Z,7.28
2022-08-13T04:24:56.829Z,8.45
2022-08-13T04:27:24.561Z,6.93
2022-08-13T04:29:53.088Z,6.95
2022-08-13T04:32:26.072Z,7.22
2022-08-13T04:34:59.410Z,7.80
2022-08-13T04:37:35.369Z,8.02
2022-08-13T04:40:29.094Z,9.43
2022-08-13T04:42:58.637Z,10.43
2022-08-13T04:45:29.768Z,10.85
2022-08-13T04:48:00.402Z,10.07
2022-08-13T04:50:35.394Z,10.23
2022-08-13T04:53:05.650Z,9.15
2022-08-13T04:58:22.616Z,9.68
2022-08-13T05:00:52.553Z,9.98
2022-08-13T05:03:24.671Z,8.68
2022-08-13T05:06:00.469Z,9.93
2022-08-13T05:08:33.666Z,9.43
2022-08-13T05:11:02.198Z,9.63
2022-08-13T05:13:42.591Z,9.70
2022-08-13T05:16:10.878Z,9.50
2022-08-13T05:18:43.509Z,10.43
2022-08-13T05:21:11.715Z,9.95
2022-08-13T05:26:07.395Z,9.40
2022-08-13T05:27:01.039Z,10.43
2022-08-13T05:31:56.186Z,9.63
2022-08-13T05:34:26.773Z,10.68
2022-08-13T05:38:09.008Z,10.23
2022-08-13T05:39:48.983Z,10.23
2022-08-13T05:42:24.479Z,10.13
2022-08-13T05:44:56.914Z,10.50
2022-08-13T05:47:25.341Z,10.52
2022-08-13T05:49:54.549Z,10.30
2022-08-13T05:52:35.098Z,9.93
2022-08-13T05:56:08.601Z,9.23
2022-08-13T05:57:58.883Z,9.95
2022-08-13T06:00:45.108Z,9.48
2022-08-13T06:04:15.103Z,10.60
2022-08-13T06:06:20.522Z,10.05
2022-08-13T06:08:51.563Z,10.30
2022-08-13T06:12:26.019Z,10.10
2022-08-13T06:14:07.528Z,10.05
2022-08-13T06:16:49.951Z,10.13
2022-08-13T06:19:27.436Z,10.02
2022-08-13T06:21:59.798Z,10.73
2022-08-13T06:24:28.768Z,10.75
2022-08-13T06:27:13.874Z,10.40
2022-08-13T06:29:46.869Z,10.13
2022-08-13T06:32:35.701Z,11.00
2022-08-13T06:35:09.977Z,10.75
2022-08-13T06:37:50.698Z,10.48
2022-08-13T06:40:32.552Z,10.30
2022-08-13T06:43:02.745Z,11.18
2022-08-13T06:45:33.831Z,10.43
2022-08-13T06:48:02.417Z,10.70
2022-08-13T06:50:35.922Z,10.60
2022-08-13T06:54:22.047Z,10.55
2022-08-13T06:56:20.880Z,10.30
2022-08-13T06:58:58.157Z,10.00
2022-08-13T07:01:26.892Z,9.93
2022-08-13T07:04:03.579Z,10.65
2022-08-13T07:06:30.972Z,10.95
2022-08-13T07:08:59.974Z,10.93
2022-08-13T07:11:38.685Z,10.20
2022-08-13T07:14:09.396Z,10.18
2022-08-13T07:16:41.786Z,10.40
2022-08-13T07:19:11.646Z,9.75
2022-08-13T07:21:41.575Z,10.15
2022-08-13T07:24:48.698Z,9.85
2022-08-13T07:27:10.868Z,9.70
2022-08-13T07:29:51.550Z,10.67
2022-08-13T07:32:20.654Z,10.18
2022-08-13T07:34:48.410Z,10.48
2022-08-13T07:37:24.509Z,10.27
2022-08-13T07:39:54.506Z,11.55
2022-08-13T07:42:28.854Z,11.32
2022-08-13T07:46:26.847Z,12.43
2022-08-13T07:48:27.611Z,14.45
2022-08-13T07:50:35.667Z,17.20
2022-08-13T07:56:07.445Z,16.98
2022-08-13T07:58:20.838Z,15.63
2022-08-13T08:00:48.174Z,14.32
2022-08-13T08:03:16.927Z,14.52
2022-08-13T08:05:45.596Z,15.60
2022-08-13T08:08:28.219Z,15.05
2022-08-13T08:10:56.888Z,14.57
2022-08-13T08:13:25.623Z,15.10
2022-08-13T08:16:02.566Z,14.48
2022-08-13T08:19:01.100Z,14.57
2022-08-13T08:21:48.200Z,13.25
2022-08-13T08:24:21.329Z,14.55
2022-08-13T08:26:56.554Z,14.32
2022-08-13T08:29:25.019Z,13.55
2022-08-13T08:31:57.922Z,13.77
2022-08-13T08:34:27.626Z,14.45
2022-08-13T08:36:56.336Z,14.82
2022-08-13T08:39:44.514Z,14.45
2022-08-13T08:42:32.266Z,14.52
2022-08-13T08:45:01.853Z,13.85
2022-08-13T08:47:47.353Z,14.13
2022-08-13T08:50:27.283Z,13.95
2022-08-13T08:53:20.966Z,15.32
2022-08-13T08:56:07.250Z,15.55
2022-08-13T08:58:38.352Z,16.27
2022-08-13T09:01:09.305Z,14.82
2022-08-13T09:03:49.673Z,13.57
2022-08-13T09:06:33.685Z,13.73
2022-08-13T09:09:16.150Z,13.85
2022-08-13T09:11:51.452Z,13.20
2022-08-13T09:14:23.284Z,12.82
2022-08-13T09:16:52.499Z,12.82
2022-08-13T09:19:21.975Z,12.95
2022-08-13T09:22:01.755Z,14.27
2022-08-13T09:24:29.741Z,13.57
2022-08-13T09:26:59.066Z,14.07
2022-08-13T09:29:27.813Z,13.70
2022-08-13T09:32:01.931Z,13.15
2022-08-13T09:34:29.817Z,14.25
2022-08-13T09:36:58.818Z,14.32
2022-08-13T09:39:39.288Z,13.32
2022-08-13T09:42:14.622Z,14.48
2022-08-13T09:44:53.252Z,14.73
2022-08-13T09:50:09.925Z,14.40
2022-08-13T09:52:37.160Z,14.55
2022-08-13T09:55:06.225Z,13.45
2022-08-13T09:57:50.353Z,14.13
2022-08-13T10:00:22.733Z,13.85
2022-08-13T10:03:00.625Z,13.60
2022-08-13T10:05:37.347Z,13.88
2022-08-13T10:08:07.145Z,13.15
2022-08-13T10:10:34.697Z,12.48
2022-08-13T10:13:03.734Z,11.43
2022-08-13T10:15:33.224Z,12.25
2022-08-13T10:18:06.266Z,12.57
2022-08-13T10:20:41.396Z,12.07
2022-08-13T10:23:11.435Z,11.48
2022-08-13T10:25:48.127Z,11.65
2022-08-13T10:28:30.693Z,10.48
2022-08-13T10:31:48.216Z,11.02
2022-08-13T10:33:57.378Z,11.27
2022-08-13T10:36:27.602Z,11.65
2022-08-13T10:39:01.221Z,10.55
2022-08-13T10:41:28.501Z,10.85
2022-08-13T10:44:01.078Z,10.57
2022-08-13T10:46:31.976Z,11.38
2022-08-13T10:49:02.000Z,11.77
2022-08-13T10:51:36.378Z,10.73
2022-08-13T10:54:30.807Z,10.73
2022-08-13T10:57:00.082Z,10.60
2022-08-13T10:59:27.633Z,10.45
2022-08-13T11:01:54.951Z,11.45
2022-08-13T11:04:25.023Z,10.55
2022-08-13T11:07:02.048Z,10.93
2022-08-13T11:09:36.945Z,10.50
2022-08-13T11:12:06.599Z,11.25
2022-08-13T11:14:38.800Z,10.50
2022-08-13T11:17:34.800Z,10.32
2022-08-13T11:20:04.005Z,11.40
2022-08-13T11:22:34.295Z,10.35
2022-08-13T11:25:18.629Z,10.25
2022-08-13T11:27:51.755Z,10.68
2022-08-13T11:30:34.451Z,10.23
2022-08-13T11:33:05.526Z,10.30
2022-08-13T11:35:34.271Z,11.18
2022-08-13T11:38:08.303Z,10.85
2022-08-13T11:40:36.831Z,11.55
2022-08-13T11:43:12.501Z,10.25
2022-08-13T11:45:44.981Z,10.82
2022-08-13T11:48:19.495Z,10.73
2022-08-13T11:50:47.542Z,11.05
2022-08-13T11:53:20.326Z,10.15
2022-08-13T11:56:00.497Z,11.45
2022-08-13T11:58:46.267Z,11.40
2022-08-13T12:01:23.856Z,11.73
2022-08-13T12:04:16.923Z,11.02
2022-08-13T12:06:39.796Z,10.88
2022-08-13T12:09:21.572Z,10.50
2022-08-13T12:12:08.895Z,10.85
2022-08-13T12:14:37.723Z,10.60
2022-08-13T12:17:05.000Z,9.20
2022-08-13T12:19:33.147Z,10.70
2022-08-13T12:22:01.980Z,9.93
2022-08-13T12:24:33.335Z,10.05
2022-08-13T12:27:03.756Z,10.85
2022-08-13T12:29:46.267Z,9.90
2022-08-13T12:32:15.800Z,10.35
2022-08-13T12:34:48.343Z,10.52
2022-08-13T12:37:23.332Z,10.30
2022-08-13T12:39:55.722Z,10.43
2022-08-13T12:42:28.438Z,10.55
2022-08-13T12:45:05.171Z,10.15
2022-08-13T12:47:49.799Z,11.07
2022-08-13T12:50:20.685Z,9.60
2022-08-13T12:52:49.846Z,11.15
2022-08-13T12:55:33.067Z,9.63
2022-08-13T12:58:19.788Z,9.93
2022-08-13T13:00:52.803Z,10.38
2022-08-13T13:03:26.122Z,10.93
2022-08-13T13:05:55.682Z,10.13
2022-08-13T13:08:30.139Z,10.82
2022-08-13T13:11:12.490Z,10.88
2022-08-13T13:13:53.973Z,10.52
2022-08-13T13:16:35.411Z,10.73
2022-08-13T13:19:13.024Z,11.15
2022-08-13T13:21:43.736Z,10.70
2022-08-13T13:24:16.895Z,11.45
2022-08-13T13:26:56.934Z,10.60
2022-08-13T13:29:31.150Z,11.30
2022-08-13T13:32:37.600Z,11.35
2022-08-13T13:34:54.292Z,10.45
2022-08-13T13:37:22.202Z,10.70
2022-08-13T13:39:49.471Z,11.35
2022-08-13T13:42:17.463Z,10.85
2022-08-13T13:44:45.431Z,11.27
2022-08-13T13:47:15.315Z,10.70
2022-08-13T13:49:44.209Z,11.27
2022-08-13T13:52:11.756Z,11.68
2022-08-13T13:54:53.595Z,11.13
2022-08-13T13:57:26.456Z,11.30
2022-08-13T14:00:07.565Z,11.05
2022-08-13T14:02:39.869Z,9.75
2022-08-13T14:07:51.013Z,11.27
2022-08-13T14:10:19.301Z,11.48
2022-08-13T14:15:36.750Z,10.95
2022-08-13T14:18:23.952Z,10.35
2022-08-13T14:20:56.960Z,11.05
2022-08-13T14:23:39.407Z,10.43
2022-08-13T14:26:10.545Z,10.70
2022-08-13T14:28:45.393Z,11.20
2022-08-13T14:31:13.365Z,10.68
2022-08-13T14:33:58.375Z,10.55
2022-08-13T14:36:30.702Z,11.02
2022-08-13T14:39:20.961Z,10.85
2022-08-13T14:41:50.212Z,11.02
2022-08-13T14:44:51.445Z,11.23
2022-08-13T14:47:08.710Z,11.27
2022-08-13T14:49:56.504Z,10.73
2022-08-13T14:52:56.803Z,11.90
2022-08-13T14:55:16.882Z,11.85
2022-08-13T14:57:44.779Z,11.27
2022-08-13T15:00:25.471Z,10.93
2022-08-13T15:03:16.110Z,11.65
2022-08-13T15:05:53.737Z,11.18
2022-08-13T15:08:30.779Z,11.18
2022-08-13T15:11:05.962Z,11.23
2022-08-13T15:13:53.666Z,12.02
2022-08-13T15:16:30.912Z,11.55
2022-08-13T15:19:03.300Z,11.15
2022-08-13T15:21:47.796Z,12.00
2022-08-13T15:24:36.351Z,12.18
2022-08-13T15:27:11.425Z,11.00
2022-08-13T15:29:39.018Z,11.25
2022-08-13T15:32:12.096Z,11.85
2022-08-13T15:34:46.812Z,12.18
2022-08-13T15:37:14.819Z,12.10
2022-08-13T15:39:47.987Z,12.23
2022-08-13T15:42:15.967Z,11.38
2022-08-13T15:44:44.354Z,12.00
2022-08-13T15:49:50.967Z,12.43
2022-08-13T15:52:20.926Z,12.18
2022-08-13T15:54:51.963Z,12.13
2022-08-13T15:57:19.722Z,12.50
2022-08-13T15:59:47.960Z,11.85
2022-08-13T16:02:42.470Z,12.60
2022-08-13T16:05:04.684Z,12.27
2022-08-13T16:07:33.459Z,12.77
2022-08-13T16:10:00.686Z,12.55
2022-08-13T16:12:33.037Z,11.63
2022-08-13T16:15:12.355Z,12.63
2022-08-13T16:17:41.579Z,12.82
2022-08-13T16:20:12.057Z,12.50
2022-08-13T16:22:42.409Z,12.35
2022-08-13T16:25:20.237Z,12.82
2022-08-13T16:27:55.660Z,12.15
2022-08-13T16:30:33.534Z,12.75
2022-08-13T16:33:07.685Z,13.35
2022-08-13T16:35:45.292Z,12.23
2022-08-13T16:38:15.366Z,12.75
2022-08-13T16:40:52.304Z,12.48
2022-08-13T16:43:23.080Z,12.32
2022-08-13T16:45:51.650Z,12.68
2022-08-13T16:48:29.027Z,12.57
2022-08-13T16:51:01.382Z,12.75
2022-08-13T16:54:35.903Z,13.20
2022-08-13T16:56:18.520Z,12.38
2022-08-13T16:58:54.788Z,12.82
2022-08-13T17:01:23.098Z,13.38
2022-08-13T17:05:10.917Z,12.55
2022-08-13T17:07:17.068Z,12.40
2022-08-13T17:09:45.164Z,12.35
2022-08-13T17:12:14.419Z,12.75
2022-08-13T17:14:42.689Z,13.45
2022-08-13T17:17:14.146Z,12.90
2022-08-13T17:19:58.016Z,12.63
2022-08-13T17:22:30.773Z,13.38
2022-08-13T17:24:59.869Z,13.82
2022-08-13T17:27:28.655Z,14.55
2022-08-13T17:30:05.940Z,12.90
2022-08-13T17:32:34.757Z,13.05
2022-08-13T17:35:15.055Z,12.73
2022-08-13T17:37:58.215Z,13.55
2022-08-13T17:40:33.137Z,13.35
2022-08-13T17:44:08.838Z,13.57
2022-08-13T17:45:51.157Z,12.80
2022-08-13T17:48:29.825Z,13.40
2022-08-13T17:51:08.755Z,13.15
2022-08-13T17:53:41.387Z,13.10
2022-08-13T17:56:14.179Z,14.15
2022-08-13T17:58:45.454Z,14.63
2022-08-13T18:01:24.125Z,12.88
2022-08-13T18:03:59.525Z,13.48
2022-08-13T18:06:32.253Z,14.02
2022-08-13T18:09:03.228Z,14.38
2022-08-13T18:11:41.260Z,12.90
2022-08-13T18:14:21.653Z,13.68
2022-08-13T18:17:35.342Z,13.80
2022-08-13T18:19:48.532Z,14.07
2022-08-13T18:22:15.429Z,13.55
2022-08-13T18:24:42.231Z,13.27
2022-08-13T18:27:23.148Z,13.88
2022-08-13T18:29:59.570Z,13.55
2022-08-13T18:32:32.474Z,14.20
2022-08-13T18:35:00.246Z,13.27
2022-08-13T18:37:29.225Z,13.80
2022-08-13T18:39:56.963Z,13.35
2022-08-13T18:42:32.839Z,13.70
2022-08-13T18:45:24.352Z,14.00
2022-08-13T18:47:51.481Z,13.57
2022-08-13T18:50:37.482Z,14.32
2022-08-13T18:53:33.318Z,13.40
2022-08-13T18:56:05.902Z,13.63
2022-08-13T18:58:35.507Z,13.75
2022-08-13T19:01:05.727Z,12.90
2022-08-13T19:06:07.798Z,13.18
2022-08-13T19:08:38.183Z,13.30
2022-08-13T19:11:07.690Z,14.02
2022-08-13T19:13:35.895Z,13.52
2022-08-13T19:16:06.402Z,13.48
2022-08-13T19:18:36.929Z,13.63
2022-08-13T19:21:51.381Z,13.13
2022-08-13T19:23:58.104Z,13.63
2022-08-13T19:26:25.437Z,13.90
2022-08-13T19:28:57.973Z,12.65
2022-08-13T19:31:28.684Z,14.13
2022-08-13T19:33:55.644Z,13.38
2022-08-13T19:36:33.937Z,14.48
2022-08-13T19:39:03.052Z,12.68
2022-08-13T19:41:35.885Z,13.45
2022-08-13T19:44:06.950Z,14.15
2022-08-13T19:46:41.355Z,14.95
2022-08-13T19:49:16.702Z,14.30
2022-08-13T19:51:49.836Z,13.85
2022-08-13T19:54:19.501Z,13.25
2022-08-13T19:56:49.853Z,13.40
2022-08-13T20:01:51.486Z,13.77
2022-08-13T20:04:19.622Z,13.80
2022-08-13T20:06:49.222Z,13.35
2022-08-13T20:09:18.828Z,13.93
2022-08-13T20:11:46.938Z,13.70
2022-08-13T20:14:17.559Z,13.63
2022-08-13T20:16:49.445Z,14.55
2022-08-13T20:20:00.021Z,14.73
2022-08-13T20:22:10.270Z,14.30
2022-08-13T20:25:46.310Z,13.25
2022-08-13T20:27:50.075Z,14.73
2022-08-13T20:30:15.318Z,12.63
2022-08-13T20:32:55.102Z,14.97
2022-08-13T20:35:24.626Z,14.20
2022-08-13T20:37:53.479Z,14.40
2022-08-13T20:40:23.150Z,12.88
2022-08-13T20:42:58.164Z,13.73
2022-08-13T20:45:43.642Z,14.00
2022-08-13T20:48:30.141Z,13.75
2022-08-13T20:51:00.480Z,13.48
2022-08-13T20:53:27.831Z,13.50
2022-08-13T20:55:59.935Z,13.18
2022-08-13T21:00:40.353Z,13.70
2022-08-13T21:01:16.337Z,10.95
2022-08-13T21:03:45.576Z,12.88
2022-08-13T21:06:17.949Z,12.18
2022-08-13T21:08:52.552Z,13.50
2022-08-13T21:11:23.734Z,13.75
2022-08-13T21:13:51.605Z,13.38
2022-08-13T21:16:33.804Z,14.10
2022-08-13T21:19:36.634Z,12.80
2022-08-13T21:21:56.218Z,12.35
2022-08-13T21:24:28.253Z,12.32
2022-08-13T21:27:23.816Z,12.02
2022-08-13T21:32:19.645Z,11.88
2022-08-13T21:34:50.440Z,12.40
2022-08-13T21:37:28.388Z,11.63
2022-08-13T21:40:02.737Z,11.68
2022-08-13T21:45:14.268Z,11.85
2022-08-13T21:47:43.460Z,11.75
2022-08-13T21:50:15.628Z,12.02
2022-08-13T21:52:44.171Z,12.95
2022-08-13T21:55:12.899Z,11.60
2022-08-13T21:57:40.954Z,12.18
2022-08-13T22:00:14.480Z,11.20
2022-08-13T22:02:42.364Z,11.00
2022-08-13T22:05:10.624Z,11.57
2022-08-13T22:07:56.187Z,11.25
2022-08-13T22:10:23.997Z,11.73
2022-08-13T22:12:55.589Z,10.77
2022-08-13T22:15:33.164Z,10.85
2022-08-13T22:18:01.426Z,10.25
2022-08-13T22:20:28.318Z,10.63
2022-08-13T22:22:58.412Z,11.35
2022-08-13T22:25:25.960Z,9.48
2022-08-13T22:27:53.008Z,9.60
2022-08-13T22:30:38.243Z,9.88
2022-08-13T22:33:10.688Z,9.98
2022-08-13T22:35:50.546Z,10.38
2022-08-13T22:38:36.410Z,9.93
2022-08-13T22:41:07.398Z,10.27
2022-08-13T22:43:46.770Z,10.07
2022-08-13T22:46:15.008Z,11.05
2022-08-13T22:48:44.547Z,10.13
2022-08-13T22:51:12.565Z,10.90
2022-08-13T22:53:42.532Z,10.20
2022-08-13T22:56:13.178Z,11.18
2022-08-13T23:01:13.810Z,10.23
2022-08-13T23:03:41.143Z,10.00
2022-08-13T23:06:35.837Z,10.63
2022-08-13T23:08:58.754Z,9.65
2022-08-13T23:11:27.317Z,10.38
2022-08-13T23:13:54.889Z,9.75
2022-08-13T23:16:24.314Z,10.95
2022-08-13T23:18:52.360Z,9.93
2022-08-13T23:21:20.755Z,10.35
2022-08-13T23:23:56.699Z,9.27
2022-08-13T23:26:30.470Z,9.35
2022-08-13T23:29:02.312Z,9.88
2022-08-13T23:31:30.607Z,9.93
2022-08-13T23:34:05.830Z,9.65
2022-08-13T23:36:37.328Z,9.15
2022-08-13T23:39:08.463Z,9.13
2022-08-13T23:41:36.799Z,10.20
2022-08-13T23:44:10.048Z,9.05
2022-08-13T23:46:38.711Z,9.40
2022-08-13T23:49:07.695Z,9.57
2022-08-13T23:51:36.133Z,9.35
2022-08-13T23:54:03.591Z,9.10
2022-08-13T23:56:38.887Z,8.63
2022-08-13T23:59:17.768Z,9.43
