createdAt,value
2023-05-13T00:00:43.277Z,53.84
2023-05-13T00:01:46.544Z,56.87
2023-05-13T00:02:49.932Z,60.34
2023-05-13T00:03:53.413Z,58.20
2023-05-13T00:04:56.728Z,59.98
2023-05-13T00:06:00.665Z,59.93
2023-05-13T00:07:04.007Z,55.72
2023-05-13T00:08:08.051Z,58.23
2023-05-13T00:09:11.570Z,57.55
2023-05-13T00:10:17.150Z,56.43
2023-05-13T00:11:20.351Z,59.05
2023-05-13T00:12:24.148Z,61.58
2023-05-13T00:13:27.995Z,57.75
2023-05-13T00:14:31.275Z,57.73
2023-05-13T00:15:34.998Z,57.62
2023-05-13T00:16:38.318Z,58.25
2023-05-13T00:17:41.565Z,57.24
2023-05-13T00:18:44.918Z,58.92
2023-05-13T00:19:48.210Z,62.75
2023-05-13T00:20:51.566Z,58.14
2023-05-13T00:21:54.783Z,60.80
2023-05-13T00:22:58.114Z,58.44
2023-05-13T00:24:01.845Z,58.38
2023-05-13T00:25:05.262Z,54.94
2023-05-13T00:26:08.466Z,56.16
2023-05-13T00:27:12.181Z,57.56
2023-05-13T00:28:15.864Z,65.26
2023-05-13T00:29:19.064Z,59.02
2023-05-13T00:30:22.464Z,54.02
2023-05-13T00:31:26.022Z,55.26
2023-05-13T00:32:29.564Z,58.52
2023-05-13T00:33:32.923Z,55.43
2023-05-13T00:34:36.130Z,56.85
2023-05-13T00:35:39.642Z,58.46
2023-05-13T00:36:42.935Z,60.03
2023-05-13T00:37:46.119Z,61.26
2023-05-13T00:38:49.438Z,57.70
2023-05-13T00:39:52.786Z,58.79
2023-05-13T00:40:56.192Z,53.80
2023-05-13T00:41:59.989Z,56.96
2023-05-13T00:43:03.384Z,55.10
2023-05-13T00:44:06.739Z,56.08
2023-05-13T00:45:10.626Z,58.67
2023-05-13T00:46:15.798Z,57.80
2023-05-13T00:47:19.424Z,56.49
2023-05-13T00:48:23.224Z,58.60
2023-05-13T00:49:26.700Z,58.33
2023-05-13T00:50:29.993Z,61.12
2023-05-13T00:51:33.662Z,60.74
2023-05-13T00:52:39.840Z,58.31
2023-05-13T00:53:44.440Z,60.60
2023-05-13T00:54:47.696Z,57.85
2023-05-13T00:55:50.901Z,59.52
2023-05-13T00:56:57.356Z,58.91
2023-05-13T00:58:00.685Z,59.33
2023-05-13T00:59:03.955Z,60.07
2023-05-13T01:00:08.729Z,56.42
2023-05-13T01:01:19.257Z,55.52
2023-05-13T01:02:35.344Z,59.61
2023-05-13T01:04:01.569Z,61.96
2023-05-13T01:05:23.422Z,59.12
2023-05-13T01:06:56.749Z,58.82
2023-05-13T01:08:18.558Z,60.36
2023-05-13T01:09:39.848Z,63.42
2023-05-13T01:11:13.021Z,64.52
2023-05-13T01:12:26.164Z,58.95
2023-05-13T01:13:37.689Z,63.16
2023-05-13T01:15:00.082Z,60.87
2023-05-13T01:16:17.852Z,59.36
2023-05-13T01:17:32.567Z,62.14
2023-05-13T01:18:41.458Z,60.67
2023-05-13T01:19:56.865Z,59.81
2023-05-13T01:21:02.751Z,61.73
2023-05-13T01:22:07.478Z,61.33
2023-05-13T01:23:12.668Z,60.05
2023-05-13T01:24:16.206Z,65.55
2023-05-13T01:25:19.737Z,62.81
2023-05-13T01:26:24.969Z,59.75
2023-05-13T01:27:29.148Z,65.48
2023-05-13T01:28:32.953Z,62.91
2023-05-13T01:29:41.608Z,68.32
2023-05-13T01:30:47.014Z,65.70
2023-05-13T01:31:53.045Z,59.66
2023-05-13T01:33:00.016Z,61.26
2023-05-13T01:34:06.687Z,65.62
2023-05-13T01:35:12.678Z,64.99
2023-05-13T01:36:20.542Z,67.10
2023-05-13T01:37:24.915Z,63.04
2023-05-13T01:38:32.207Z,62.49
2023-05-13T01:39:39.079Z,62.26
2023-05-13T01:40:47.634Z,64.54
2023-05-13T01:41:51.361Z,66.66
2023-05-13T01:42:54.846Z,65.38
2023-05-13T01:43:58.480Z,65.22
2023-05-13T01:45:02.010Z,69.15
2023-05-13T01:46:12.124Z,69.43
2023-05-13T01:47:16.433Z,69.72
2023-05-13T01:48:19.762Z,71.43
2023-05-13T01:49:24.941Z,67.75
2023-05-13T01:50:28.326Z,67.94
2023-05-13T01:51:33.010Z,63.98
2023-05-13T01:52:36.422Z,70.30
2023-05-13T01:53:40.226Z,65.69
2023-05-13T01:54:43.588Z,71.51
2023-05-13T01:55:49.909Z,68.61
2023-05-13T01:56:53.665Z,73.81
2023-05-13T01:57:57.066Z,68.26
2023-05-13T01:59:00.401Z,71.17
2023-05-13T02:00:04.787Z,73.75
2023-05-13T02:01:17.391Z,66.85
2023-05-13T02:02:20.903Z,68.85
2023-05-13T02:03:24.988Z,71.23
2023-05-13T02:04:29.434Z,68.45
2023-05-13T02:05:33.857Z,69.46
2023-05-13T02:06:41.292Z,71.69
2023-05-13T02:07:44.711Z,68.18
2023-05-13T02:08:47.983Z,70.94
2023-05-13T02:09:51.434Z,76.00
2023-05-13T02:10:58.949Z,73.88
2023-05-13T02:12:04.604Z,77.54
2023-05-13T02:13:07.923Z,71.93
2023-05-13T02:14:11.395Z,69.57
2023-05-13T02:15:14.909Z,72.20
2023-05-13T02:16:19.369Z,72.83
2023-05-13T02:17:23.287Z,73.42
2023-05-13T02:18:26.674Z,70.72
2023-05-13T02:19:30.092Z,69.27
2023-05-13T02:20:33.460Z,68.16
2023-05-13T02:21:37.162Z,68.09
2023-05-13T02:22:40.500Z,70.82
2023-05-13T02:23:43.799Z,72.33
2023-05-13T02:24:47.113Z,70.54
2023-05-13T02:25:50.336Z,71.88
2023-05-13T02:26:54.581Z,71.68
2023-05-13T02:27:58.020Z,64.24
2023-05-13T02:29:02.662Z,64.85
2023-05-13T02:30:07.242Z,67.13
2023-05-13T02:31:10.525Z,70.17
2023-05-13T02:32:13.963Z,70.74
2023-05-13T02:33:17.310Z,71.48
2023-05-13T02:34:20.544Z,67.41
2023-05-13T02:35:25.262Z,62.83
2023-05-13T02:36:28.440Z,65.69
2023-05-13T02:37:32.241Z,71.65
2023-05-13T02:38:38.698Z,69.48
2023-05-13T02:39:44.345Z,68.88
2023-05-13T02:40:47.742Z,68.96
2023-05-13T02:41:51.482Z,65.46
2023-05-13T02:42:55.193Z,61.30
2023-05-13T02:44:06.836Z,62.14
2023-05-13T02:45:12.340Z,63.15
2023-05-13T02:46:18.527Z,65.01
2023-05-13T02:47:21.958Z,69.98
2023-05-13T02:48:25.435Z,67.33
2023-05-13T02:49:28.767Z,63.89
2023-05-13T02:50:31.980Z,67.16
2023-05-13T02:51:35.270Z,67.35
2023-05-13T02:52:39.995Z,64.64
2023-05-13T02:53:43.580Z,69.43
2023-05-13T02:54:48.104Z,66.34
2023-05-13T02:55:51.672Z,63.81
2023-05-13T02:56:54.924Z,71.28
2023-05-13T02:57:58.238Z,73.59
2023-05-13T02:59:02.480Z,69.19
2023-05-13T03:00:06.770Z,68.46
2023-05-13T03:01:10.171Z,72.80
2023-05-13T03:02:13.397Z,68.39
2023-05-13T03:03:16.932Z,64.56
2023-05-13T03:04:20.298Z,69.20
2023-05-13T03:05:23.729Z,66.61
2023-05-13T03:06:27.005Z,66.60
2023-05-13T03:07:30.655Z,67.41
2023-05-13T03:08:34.879Z,73.59
2023-05-13T03:09:40.031Z,67.12
2023-05-13T03:10:43.644Z,70.43
2023-05-13T03:11:48.745Z,72.15
2023-05-13T03:12:52.085Z,72.79
2023-05-13T03:13:55.502Z,71.00
2023-05-13T03:14:58.810Z,68.01
2023-05-13T03:16:02.201Z,68.31
2023-05-13T03:17:05.826Z,63.84
2023-05-13T03:18:10.466Z,68.48
2023-05-13T03:19:13.804Z,68.24
2023-05-13T03:20:17.402Z,72.26
2023-05-13T03:21:20.776Z,69.53
2023-05-13T03:22:24.340Z,70.16
2023-05-13T03:23:27.842Z,68.43
2023-05-13T03:24:33.768Z,69.57
2023-05-13T03:25:37.915Z,66.04
2023-05-13T03:26:41.177Z,65.51
2023-05-13T03:27:45.079Z,70.36
2023-05-13T03:28:48.479Z,72.93
2023-05-13T03:29:52.457Z,69.51
2023-05-13T03:30:55.829Z,73.61
2023-05-13T03:32:00.047Z,73.55
2023-05-13T03:33:03.714Z,75.62
2023-05-13T03:34:07.251Z,68.62
2023-05-13T03:35:10.526Z,66.89
2023-05-13T03:36:14.160Z,73.46
2023-05-13T03:37:17.366Z,71.10
2023-05-13T03:38:20.603Z,67.65
2023-05-13T03:39:27.238Z,67.84
2023-05-13T03:40:30.625Z,73.25
2023-05-13T03:41:34.126Z,69.75
2023-05-13T03:42:37.531Z,68.87
2023-05-13T03:43:41.459Z,69.91
2023-05-13T03:44:47.080Z,66.35
2023-05-13T03:45:51.476Z,62.92
2023-05-13T03:46:57.228Z,66.55
2023-05-13T03:48:01.496Z,67.69
2023-05-13T03:49:05.741Z,68.03
2023-05-13T03:50:09.906Z,67.23
2023-05-13T03:51:18.436Z,66.60
2023-05-13T03:52:21.994Z,68.14
2023-05-13T03:53:25.349Z,68.11
2023-05-13T03:54:30.195Z,72.32
2023-05-13T03:55:33.430Z,65.74
2023-05-13T03:56:37.381Z,72.51
2023-05-13T03:57:40.652Z,68.81
2023-05-13T03:58:45.092Z,69.42
2023-05-13T03:59:48.352Z,68.50
2023-05-13T04:00:51.873Z,64.95
2023-05-13T04:01:55.133Z,67.13
2023-05-13T04:02:58.784Z,67.79
2023-05-13T04:04:03.082Z,67.31
2023-05-13T04:05:08.365Z,66.20
2023-05-13T04:06:11.802Z,66.44
2023-05-13T04:07:15.182Z,68.77
2023-05-13T04:08:18.422Z,73.84
2023-05-13T04:09:21.873Z,72.53
2023-05-13T04:10:25.352Z,74.83
2023-05-13T04:11:28.656Z,70.05
2023-05-13T04:12:32.013Z,71.27
2023-05-13T04:13:37.548Z,69.18
2023-05-13T04:14:40.888Z,66.73
2023-05-13T04:15:45.191Z,71.69
2023-05-13T04:16:48.583Z,70.16
2023-05-13T04:17:53.176Z,74.13
2023-05-13T04:18:56.415Z,71.29
2023-05-13T04:19:59.711Z,72.13
2023-05-13T04:21:08.123Z,72.12
2023-05-13T04:22:11.349Z,65.62
2023-05-13T04:23:14.666Z,68.48
2023-05-13T04:24:17.819Z,66.24
2023-05-13T04:25:21.281Z,65.46
2023-05-13T04:26:24.524Z,71.37
2023-05-13T04:27:28.342Z,69.67
2023-05-13T04:28:38.304Z,67.07
2023-05-13T04:29:41.620Z,67.30
2023-05-13T04:30:45.465Z,67.59
2023-05-13T04:31:49.123Z,70.19
2023-05-13T04:32:52.777Z,67.24
2023-05-13T04:33:56.282Z,67.85
2023-05-13T04:34:59.810Z,65.18
2023-05-13T04:36:04.711Z,63.81
2023-05-13T04:37:08.002Z,70.22
2023-05-13T04:38:13.319Z,68.12
2023-05-13T04:39:16.823Z,68.45
2023-05-13T04:40:20.657Z,65.15
2023-05-13T04:41:25.167Z,70.23
2023-05-13T04:42:28.545Z,68.04
2023-05-13T04:43:32.801Z,65.02
2023-05-13T04:44:37.268Z,68.18
2023-05-13T04:45:41.554Z,67.75
2023-05-13T04:46:47.400Z,67.60
2023-05-13T04:47:50.636Z,68.58
2023-05-13T04:48:53.825Z,66.48
2023-05-13T04:49:57.498Z,66.63
2023-05-13T04:51:01.233Z,63.45
2023-05-13T04:52:06.589Z,67.33
2023-05-13T04:53:10.811Z,69.90
2023-05-13T04:54:14.882Z,67.61
2023-05-13T04:55:18.233Z,66.80
2023-05-13T04:56:22.513Z,69.26
2023-05-13T04:57:26.010Z,64.28
2023-05-13T04:58:29.680Z,64.65
2023-05-13T04:59:33.689Z,64.60
2023-05-13T05:00:37.657Z,67.00
2023-05-13T05:01:41.056Z,68.78
2023-05-13T05:02:44.315Z,62.21
2023-05-13T05:03:47.602Z,64.51
2023-05-13T05:04:51.634Z,62.34
2023-05-13T05:05:54.852Z,64.65
2023-05-13T05:06:59.875Z,70.70
2023-05-13T05:08:03.117Z,59.89
2023-05-13T05:09:06.445Z,64.24
2023-05-13T05:10:10.251Z,66.91
2023-05-13T05:11:17.905Z,65.46
2023-05-13T05:12:21.233Z,66.56
2023-05-13T05:13:24.497Z,62.02
2023-05-13T05:14:27.703Z,63.45
2023-05-13T05:15:31.271Z,65.11
2023-05-13T05:16:36.442Z,66.75
2023-05-13T05:17:40.375Z,68.54
2023-05-13T05:18:44.191Z,67.67
2023-05-13T05:19:47.703Z,67.84
2023-05-13T05:20:52.524Z,63.61
2023-05-13T05:21:57.947Z,62.81
2023-05-13T05:23:01.214Z,63.02
2023-05-13T05:24:06.980Z,63.96
2023-05-13T05:25:10.889Z,66.15
2023-05-13T05:26:14.125Z,66.17
2023-05-13T05:27:20.118Z,64.57
2023-05-13T05:28:24.824Z,59.64
2023-05-13T05:29:28.217Z,65.05
2023-05-13T05:30:40.225Z,66.08
2023-05-13T05:31:50.280Z,64.09
2023-05-13T05:32:53.651Z,62.18
2023-05-13T05:33:57.207Z,66.24
2023-05-13T05:35:02.838Z,66.60
2023-05-13T05:36:08.336Z,61.45
2023-05-13T05:37:11.758Z,60.74
2023-05-13T05:38:17.220Z,64.68
2023-05-13T05:39:21.560Z,64.70
2023-05-13T05:40:24.895Z,60.11
2023-05-13T05:41:28.133Z,60.85
2023-05-13T05:42:31.482Z,60.63
2023-05-13T05:43:34.699Z,64.35
2023-05-13T05:44:38.650Z,66.47
2023-05-13T05:45:41.895Z,62.56
2023-05-13T05:46:48.127Z,60.46
2023-05-13T05:47:51.474Z,60.72
2023-05-13T05:48:54.735Z,61.24
2023-05-13T05:49:58.492Z,61.36
2023-05-13T05:51:01.895Z,64.62
2023-05-13T05:52:08.052Z,58.50
2023-05-13T05:53:11.506Z,59.88
2023-05-13T05:54:16.158Z,60.53
2023-05-13T05:55:19.451Z,60.67
2023-05-13T05:56:22.755Z,64.67
2023-05-13T05:57:26.329Z,61.92
2023-05-13T05:58:29.560Z,60.49
2023-05-13T05:59:33.222Z,63.22
2023-05-13T06:00:36.609Z,58.58
2023-05-13T06:01:40.023Z,59.54
2023-05-13T06:02:43.489Z,61.26
2023-05-13T06:03:48.662Z,60.66
2023-05-13T06:04:53.128Z,60.16
2023-05-13T06:05:56.665Z,59.72
2023-05-13T06:06:59.969Z,60.50
2023-05-13T06:08:03.911Z,58.95
2023-05-13T06:09:07.780Z,57.38
2023-05-13T06:10:11.609Z,63.23
2023-05-13T06:11:14.966Z,64.17
2023-05-13T06:12:18.794Z,61.61
2023-05-13T06:13:22.027Z,61.77
2023-05-13T06:14:25.454Z,56.54
2023-05-13T06:15:28.650Z,58.81
2023-05-13T06:16:32.248Z,59.18
2023-05-13T06:17:36.507Z,60.80
2023-05-13T06:18:41.654Z,58.03
2023-05-13T06:19:44.946Z,57.39
2023-05-13T06:20:48.802Z,58.63
2023-05-13T06:21:54.274Z,58.65
2023-05-13T06:22:57.442Z,62.60
2023-05-13T06:24:03.508Z,56.71
2023-05-13T06:25:06.980Z,62.05
2023-05-13T06:26:10.282Z,60.72
2023-05-13T06:27:13.578Z,60.25
2023-05-13T06:28:19.175Z,57.23
2023-05-13T06:29:22.541Z,56.35
2023-05-13T06:30:26.183Z,58.80
2023-05-13T06:31:29.495Z,63.36
2023-05-13T06:32:33.952Z,62.47
2023-05-13T06:33:37.355Z,57.00
2023-05-13T06:34:43.056Z,56.99
2023-05-13T06:35:50.247Z,61.46
2023-05-13T06:36:55.955Z,59.53
2023-05-13T06:37:59.188Z,56.19
2023-05-13T06:39:02.568Z,59.49
2023-05-13T06:40:07.019Z,58.49
2023-05-13T06:41:16.099Z,56.87
2023-05-13T06:42:19.959Z,61.07
2023-05-13T06:43:31.254Z,58.18
2023-05-13T06:44:35.975Z,58.52
2023-05-13T06:45:41.957Z,56.39
2023-05-13T06:46:45.446Z,55.66
2023-05-13T06:47:49.096Z,58.58
2023-05-13T06:48:54.356Z,57.31
2023-05-13T06:49:57.622Z,58.35
2023-05-13T06:51:00.851Z,57.91
2023-05-13T06:52:04.111Z,55.37
2023-05-13T06:53:07.825Z,57.82
2023-05-13T06:54:10.983Z,57.10
2023-05-13T06:55:14.353Z,58.95
2023-05-13T06:56:17.575Z,62.77
2023-05-13T06:57:23.369Z,61.09
2023-05-13T06:58:28.558Z,56.66
2023-05-13T06:59:32.038Z,58.36
2023-05-13T07:00:39.279Z,52.68
2023-05-13T07:01:43.000Z,56.11
2023-05-13T07:02:46.287Z,59.03
2023-05-13T07:03:49.756Z,57.83
2023-05-13T07:04:53.577Z,56.06
2023-05-13T07:05:56.820Z,54.91
2023-05-13T07:07:00.040Z,57.40
2023-05-13T07:08:07.408Z,56.18
2023-05-13T07:09:10.837Z,57.42
2023-05-13T07:10:14.036Z,57.72
2023-05-13T07:11:17.524Z,56.74
2023-05-13T07:12:20.808Z,55.94
2023-05-13T07:13:24.090Z,55.98
2023-05-13T07:14:27.259Z,55.13
2023-05-13T07:15:30.589Z,55.06
2023-05-13T07:16:33.761Z,55.27
2023-05-13T07:17:37.496Z,57.36
2023-05-13T07:18:41.158Z,59.87
2023-05-13T07:19:44.501Z,58.08
2023-05-13T07:20:47.842Z,60.49
2023-05-13T07:21:51.021Z,54.08
2023-05-13T07:22:54.430Z,59.62
2023-05-13T07:23:57.727Z,54.81
2023-05-13T07:25:00.960Z,52.70
2023-05-13T07:26:04.697Z,53.45
2023-05-13T07:27:08.058Z,53.14
2023-05-13T07:28:11.350Z,57.90
2023-05-13T07:29:14.773Z,55.47
2023-05-13T07:30:17.969Z,57.36
2023-05-13T07:31:21.369Z,59.24
2023-05-13T07:32:24.730Z,57.20
2023-05-13T07:33:27.918Z,57.07
2023-05-13T07:34:31.173Z,52.58
2023-05-13T07:35:34.608Z,54.21
2023-05-13T07:36:38.095Z,58.12
2023-05-13T07:37:41.444Z,55.93
2023-05-13T07:38:44.969Z,52.54
2023-05-13T07:39:48.215Z,56.72
2023-05-13T07:40:51.583Z,62.06
2023-05-13T07:41:54.985Z,56.36
2023-05-13T07:42:58.218Z,59.97
2023-05-13T07:44:01.573Z,55.58
2023-05-13T07:45:05.480Z,57.08
2023-05-13T07:46:09.196Z,55.18
2023-05-13T07:47:13.731Z,58.59
2023-05-13T07:48:18.528Z,57.83
2023-05-13T07:49:22.513Z,57.37
2023-05-13T07:50:25.838Z,53.88
2023-05-13T07:51:30.257Z,53.99
2023-05-13T07:52:33.964Z,55.32
2023-05-13T07:53:37.478Z,55.67
2023-05-13T07:54:40.691Z,56.28
2023-05-13T07:55:44.008Z,58.46
2023-05-13T07:56:48.671Z,57.64
2023-05-13T07:57:51.961Z,56.03
2023-05-13T07:58:55.252Z,55.38
2023-05-13T07:59:58.483Z,57.64
2023-05-13T08:01:01.652Z,57.20
2023-05-13T08:02:05.003Z,58.11
2023-05-13T08:03:08.626Z,54.41
2023-05-13T08:04:12.120Z,59.63
2023-05-13T08:05:15.512Z,55.70
2023-05-13T08:06:18.855Z,53.97
2023-05-13T08:07:22.065Z,60.67
2023-05-13T08:08:25.323Z,60.72
2023-05-13T08:09:28.814Z,59.11
2023-05-13T08:10:32.413Z,57.03
2023-05-13T08:11:36.229Z,55.12
2023-05-13T08:12:41.091Z,54.87
2023-05-13T08:13:44.340Z,54.21
2023-05-13T08:14:48.968Z,56.37
2023-05-13T08:15:53.383Z,59.24
2023-05-13T08:16:57.124Z,56.81
2023-05-13T08:18:00.407Z,57.07
2023-05-13T08:19:04.105Z,53.75
2023-05-13T08:20:07.986Z,55.97
2023-05-13T08:21:11.229Z,60.74
2023-05-13T08:22:14.509Z,59.19
2023-05-13T08:23:17.890Z,55.37
2023-05-13T08:24:21.212Z,57.46
2023-05-13T08:25:24.631Z,58.37
2023-05-13T08:26:28.472Z,56.97
2023-05-13T08:27:31.851Z,57.37
2023-05-13T08:28:35.181Z,58.48
2023-05-13T08:29:38.526Z,57.06
2023-05-13T08:30:44.855Z,59.77
2023-05-13T08:31:48.345Z,58.10
2023-05-13T08:32:51.557Z,59.16
2023-05-13T08:33:55.221Z,57.54
2023-05-13T08:34:58.441Z,57.33
2023-05-13T08:36:02.465Z,54.14
2023-05-13T08:37:05.776Z,57.86
2023-05-13T08:38:09.047Z,55.86
2023-05-13T08:39:12.361Z,58.62
2023-05-13T08:40:16.035Z,57.02
2023-05-13T08:41:21.759Z,60.06
2023-05-13T08:42:29.549Z,58.28
2023-05-13T08:43:34.732Z,61.78
2023-05-13T08:44:43.015Z,59.79
2023-05-13T08:45:47.982Z,57.88
2023-05-13T08:47:20.801Z,57.33
2023-05-13T08:48:25.999Z,57.35
2023-05-13T08:49:29.447Z,57.96
2023-05-13T08:50:33.584Z,61.71
2023-05-13T08:51:36.816Z,59.85
2023-05-13T08:52:40.717Z,57.22
2023-05-13T08:53:46.217Z,58.69
2023-05-13T08:54:50.798Z,59.13
2023-05-13T08:55:55.035Z,55.27
2023-05-13T08:56:58.280Z,57.02
2023-05-13T08:58:01.526Z,57.31
2023-05-13T08:59:04.735Z,59.30
2023-05-13T09:00:08.904Z,58.35
2023-05-13T09:01:12.238Z,56.71
2023-05-13T09:02:15.483Z,55.54
2023-05-13T09:03:22.210Z,55.62
2023-05-13T09:04:26.843Z,56.07
2023-05-13T09:05:30.381Z,55.71
2023-05-13T09:06:34.463Z,60.05
2023-05-13T09:07:40.154Z,56.58
2023-05-13T09:08:43.633Z,54.99
2023-05-13T09:09:46.933Z,59.64
2023-05-13T09:10:50.863Z,57.31
2023-05-13T09:11:54.068Z,56.48
2023-05-13T09:12:57.339Z,56.88
2023-05-13T09:14:03.739Z,56.76
2023-05-13T09:15:11.131Z,55.77
2023-05-13T09:16:15.072Z,55.86
2023-05-13T09:17:18.337Z,57.81
2023-05-13T09:18:21.665Z,58.59
2023-05-13T09:19:26.603Z,57.93
2023-05-13T09:20:30.755Z,60.39
2023-05-13T09:21:38.829Z,62.46
2023-05-13T09:22:50.378Z,61.94
2023-05-13T09:24:19.170Z,59.10
2023-05-13T09:25:26.038Z,58.07
2023-05-13T09:26:32.125Z,59.17
2023-05-13T09:27:41.184Z,62.22
2023-05-13T09:28:44.465Z,61.39
2023-05-13T09:29:50.411Z,59.67
2023-05-13T09:30:57.545Z,60.59
2023-05-13T09:32:10.651Z,58.04
2023-05-13T09:33:15.240Z,58.12
2023-05-13T09:34:29.073Z,57.95
2023-05-13T09:35:34.095Z,55.85
2023-05-13T09:36:37.663Z,61.74
2023-05-13T09:37:40.939Z,61.08
2023-05-13T09:38:44.304Z,54.91
2023-05-13T09:39:47.668Z,56.67
2023-05-13T09:40:56.368Z,58.36
2023-05-13T09:43:08.071Z,58.31
2023-05-13T09:44:13.309Z,62.49
2023-05-13T09:45:18.105Z,56.92
2023-05-13T09:46:22.169Z,58.64
2023-05-13T09:47:25.464Z,60.18
2023-05-13T09:48:31.464Z,57.63
2023-05-13T09:49:35.108Z,58.75
2023-05-13T09:50:50.166Z,56.75
2023-05-13T09:51:53.532Z,61.41
2023-05-13T09:52:56.718Z,56.50
2023-05-13T09:54:07.672Z,57.46
2023-05-13T09:55:11.120Z,55.73
2023-05-13T09:56:14.490Z,58.69
2023-05-13T09:57:17.705Z,56.03
2023-05-13T09:58:22.750Z,55.83
2023-05-13T09:59:26.507Z,59.77
2023-05-13T10:00:33.148Z,60.20
2023-05-13T10:01:37.532Z,58.20
2023-05-13T10:02:42.217Z,57.51
2023-05-13T10:03:45.698Z,57.87
2023-05-13T10:04:49.336Z,61.59
2023-05-13T10:05:54.291Z,66.05
2023-05-13T10:06:59.962Z,62.04
2023-05-13T10:08:04.043Z,60.57
2023-05-13T10:09:10.916Z,61.92
2023-05-13T10:10:14.469Z,62.70
2023-05-13T10:11:19.381Z,59.07
2023-05-13T10:12:25.205Z,64.38
2023-05-13T10:13:32.929Z,62.83
2023-05-13T10:14:38.753Z,60.74
2023-05-13T10:15:56.092Z,63.23
2023-05-13T10:17:00.623Z,61.63
2023-05-13T10:18:07.364Z,65.00
2023-05-13T10:19:11.523Z,61.36
2023-05-13T10:20:15.442Z,62.71
2023-05-13T10:21:20.440Z,67.42
2023-05-13T10:22:32.421Z,69.11
2023-05-13T10:23:36.090Z,60.84
2023-05-13T10:24:41.067Z,61.63
2023-05-13T10:25:45.245Z,64.38
2023-05-13T10:26:49.802Z,68.48
2023-05-13T10:27:55.532Z,67.66
2023-05-13T10:29:00.171Z,66.85
2023-05-13T10:30:06.498Z,69.62
2023-05-13T10:31:09.889Z,66.79
2023-05-13T10:32:15.389Z,67.91
2023-05-13T10:33:19.646Z,68.29
2023-05-13T10:34:25.214Z,68.38
2023-05-13T10:35:36.023Z,70.58
2023-05-13T10:36:52.246Z,72.83
2023-05-13T10:38:16.925Z,73.25
2023-05-13T10:39:45.052Z,68.37
2023-05-13T10:41:28.281Z,69.74
2023-05-13T10:42:43.870Z,76.61
2023-05-13T10:43:47.406Z,75.05
2023-05-13T10:44:56.494Z,79.88
2023-05-13T10:46:03.841Z,74.00
2023-05-13T10:47:10.320Z,78.31
2023-05-13T10:48:15.976Z,87.46
2023-05-13T10:49:19.283Z,85.88
2023-05-13T10:50:27.144Z,85.99
2023-05-13T10:51:30.641Z,90.30
2023-05-13T10:52:48.021Z,93.78
2023-05-13T10:53:53.861Z,89.94
2023-05-13T10:55:04.122Z,95.01
2023-05-13T10:56:08.733Z,88.44
2023-05-13T10:57:14.746Z,94.03
2023-05-13T10:58:22.066Z,93.33
2023-05-13T10:59:25.630Z,90.64
2023-05-13T11:00:32.769Z,90.11
2023-05-13T11:01:44.386Z,88.73
2023-05-13T11:02:51.451Z,92.99
2023-05-13T11:03:57.806Z,95.10
2023-05-13T11:05:02.319Z,92.44
2023-05-13T11:06:14.407Z,93.29
2023-05-13T11:07:17.782Z,97.85
2023-05-13T11:08:40.336Z,88.79
2023-05-13T11:09:51.633Z,96.79
2023-05-13T11:10:58.222Z,92.28
2023-05-13T11:12:01.783Z,93.93
2023-05-13T11:13:12.478Z,96.37
2023-05-13T11:14:23.981Z,93.23
2023-05-13T11:15:49.518Z,95.18
2023-05-13T11:17:12.602Z,95.31
2023-05-13T11:18:16.278Z,94.73
2023-05-13T11:19:27.969Z,96.38
2023-05-13T11:20:37.395Z,97.37
2023-05-13T11:21:56.127Z,96.61
2023-05-13T11:22:59.868Z,91.02
2023-05-13T11:24:06.140Z,94.26
2023-05-13T11:25:11.379Z,93.54
2023-05-13T11:26:19.635Z,97.10
2023-05-13T11:27:22.843Z,95.48
2023-05-13T11:29:20.242Z,99.88
2023-05-13T11:30:26.814Z,98.60
2023-05-13T11:31:49.629Z,101.98
2023-05-13T11:32:59.090Z,96.41
2023-05-13T11:34:17.191Z,97.14
2023-05-13T11:35:28.603Z,107.40
2023-05-13T11:36:34.476Z,104.71
2023-05-13T11:37:44.325Z,105.55
2023-05-13T11:38:47.514Z,106.95
2023-05-13T11:39:50.746Z,110.62
2023-05-13T11:40:57.581Z,110.13
2023-05-13T11:42:06.421Z,101.12
2023-05-13T11:43:11.499Z,104.63
2023-05-13T11:44:16.996Z,104.55
2023-05-13T11:45:22.288Z,109.34
2023-05-13T11:46:26.914Z,106.71
2023-05-13T11:47:30.530Z,104.02
2023-05-13T11:48:34.868Z,98.84
2023-05-13T11:49:43.937Z,112.13
2023-05-13T11:50:47.291Z,109.52
2023-05-13T11:51:50.690Z,108.34
2023-05-13T11:52:59.306Z,107.49
2023-05-13T11:54:03.971Z,107.41
2023-05-13T11:55:07.562Z,98.12
2023-05-13T11:56:11.859Z,109.84
2023-05-13T11:57:23.327Z,105.49
2023-05-13T11:58:26.587Z,109.30
2023-05-13T11:59:38.585Z,106.38
2023-05-13T12:00:48.689Z,108.77
2023-05-13T12:02:09.999Z,110.70
2023-05-13T12:03:16.635Z,106.48
2023-05-13T12:04:19.982Z,100.22
2023-05-13T12:05:23.937Z,106.59
2023-05-13T12:06:28.162Z,109.70
2023-05-13T12:07:32.627Z,114.89
2023-05-13T12:08:35.904Z,110.67
2023-05-13T12:09:39.108Z,107.08
2023-05-13T12:10:46.362Z,105.80
2023-05-13T12:11:51.442Z,105.93
2023-05-13T12:12:55.390Z,107.12
2023-05-13T12:13:59.027Z,104.72
2023-05-13T12:15:07.872Z,106.53
2023-05-13T12:16:11.249Z,106.51
2023-05-13T12:17:15.530Z,103.19
2023-05-13T12:18:18.852Z,106.17
2023-05-13T12:19:22.102Z,105.76
2023-05-13T12:20:26.318Z,110.42
2023-05-13T12:21:32.875Z,110.78
2023-05-13T12:22:37.396Z,103.89
2023-05-13T12:23:41.619Z,108.90
2023-05-13T12:24:44.815Z,108.80
2023-05-13T12:25:51.799Z,113.99
2023-05-13T12:27:07.616Z,112.50
2023-05-13T12:28:19.218Z,109.88
2023-05-13T12:29:22.494Z,109.69
2023-05-13T12:30:26.548Z,109.02
2023-05-13T12:31:29.839Z,109.92
2023-05-13T12:32:33.107Z,107.18
2023-05-13T12:33:45.324Z,106.55
2023-05-13T12:34:52.495Z,113.20
2023-05-13T12:36:17.242Z,111.54
2023-05-13T12:37:20.560Z,107.58
2023-05-13T12:38:25.451Z,107.00
2023-05-13T12:39:28.759Z,103.42
2023-05-13T12:40:32.751Z,101.38
2023-05-13T12:41:41.413Z,99.17
2023-05-13T12:42:47.717Z,92.40
2023-05-13T12:43:51.013Z,93.77
2023-05-13T12:44:55.109Z,98.90
2023-05-13T12:45:58.475Z,94.60
2023-05-13T12:47:02.907Z,91.55
2023-05-13T12:48:07.213Z,90.37
2023-05-13T12:49:11.993Z,90.68
2023-05-13T12:50:17.259Z,88.23
2023-05-13T12:51:20.577Z,81.88
2023-05-13T12:52:24.157Z,88.29
2023-05-13T12:53:27.477Z,87.51
2023-05-13T12:54:31.202Z,89.98
2023-05-13T12:55:40.470Z,86.00
2023-05-13T12:56:43.753Z,86.63
2023-05-13T12:58:05.426Z,88.75
2023-05-13T12:59:09.860Z,87.00
2023-05-13T13:00:13.722Z,88.17
2023-05-13T13:01:18.039Z,87.25
2023-05-13T13:02:21.446Z,88.99
2023-05-13T13:03:24.879Z,93.37
2023-05-13T13:04:28.196Z,91.62
2023-05-13T13:05:32.974Z,90.58
2023-05-13T13:06:36.214Z,89.79
2023-05-13T13:07:39.497Z,91.30
2023-05-13T13:08:43.044Z,86.03
2023-05-13T13:09:46.210Z,93.21
2023-05-13T13:10:49.426Z,89.89
2023-05-13T13:11:53.252Z,89.46
2023-05-13T13:12:56.428Z,90.95
2023-05-13T13:13:59.598Z,87.08
2023-05-13T13:15:02.902Z,93.53
2023-05-13T13:16:06.870Z,88.86
2023-05-13T13:17:10.073Z,88.32
2023-05-13T13:18:13.393Z,90.03
2023-05-13T13:19:16.674Z,89.12
2023-05-13T13:20:20.043Z,89.22
2023-05-13T13:21:23.309Z,90.33
2023-05-13T13:22:27.992Z,90.20
2023-05-13T13:23:31.619Z,90.42
2023-05-13T13:24:34.816Z,88.59
2023-05-13T13:25:38.393Z,93.61
2023-05-13T13:26:42.024Z,92.69
2023-05-13T13:27:45.843Z,90.98
2023-05-13T13:28:49.050Z,91.49
2023-05-13T13:29:52.301Z,93.22
2023-05-13T13:30:55.850Z,90.89
2023-05-13T13:31:59.132Z,94.86
2023-05-13T13:33:02.515Z,97.10
2023-05-13T13:34:06.678Z,92.53
2023-05-13T13:35:10.459Z,94.58
2023-05-13T13:36:13.808Z,95.62
2023-05-13T13:37:17.146Z,94.00
2023-05-13T13:38:20.504Z,96.70
2023-05-13T13:39:23.839Z,98.64
2023-05-13T13:40:27.038Z,95.09
2023-05-13T13:41:30.297Z,99.04
2023-05-13T13:42:43.181Z,103.38
2023-05-13T13:43:47.560Z,104.60
2023-05-13T13:44:50.765Z,95.61
2023-05-13T13:45:53.789Z,109.34
2023-05-13T13:46:57.361Z,110.60
2023-05-13T13:48:01.633Z,106.11
2023-05-13T13:49:16.183Z,103.97
2023-05-13T13:50:26.399Z,106.22
2023-05-13T13:51:29.605Z,109.19
2023-05-13T13:52:32.939Z,109.42
2023-05-13T13:53:36.503Z,105.57
2023-05-13T13:54:39.751Z,107.29
2023-05-13T13:55:43.126Z,111.00
2023-05-13T13:56:46.583Z,109.86
2023-05-13T13:57:50.040Z,110.06
2023-05-13T13:58:53.324Z,121.64
2023-05-13T13:59:56.564Z,114.07