createdAt,value
2023-02-27T00:00:05.324Z,98882.19
2023-02-27T00:02:34.508Z,98864.53
2023-02-27T00:05:02.872Z,98894.13
2023-02-27T00:07:32.277Z,98876.25
2023-02-27T00:10:00.855Z,98886.19
2023-02-27T00:12:30.842Z,98882.13
2023-02-27T00:14:59.364Z,98887.09
2023-02-27T00:17:29.879Z,98894.03
2023-02-27T00:19:58.341Z,98894.72
2023-02-27T00:22:27.062Z,98904.06
2023-02-27T00:24:55.483Z,98904.75
2023-02-27T00:27:23.970Z,98909.44
2023-02-27T00:29:52.432Z,98912.13
2023-02-27T00:32:21.202Z,98917.22
2023-02-27T00:34:51.440Z,98918.28
2023-02-27T00:37:21.366Z,98920.91
2023-02-27T00:39:50.436Z,98929.19
2023-02-27T00:42:19.282Z,98922.47
2023-02-27T00:44:48.035Z,98931.59
2023-02-27T00:47:16.378Z,98934.16
2023-02-27T00:49:44.867Z,98932.09
2023-02-27T00:52:15.126Z,98930.47
2023-02-27T00:54:43.414Z,98921.91
2023-02-27T00:57:11.942Z,98942.09
2023-02-27T00:59:43.609Z,98948.91
2023-02-27T01:02:15.241Z,98944.47
2023-02-27T01:04:44.898Z,98959.88
2023-02-27T01:07:14.736Z,98955.38
2023-02-27T01:09:43.222Z,98955.38
2023-02-27T01:12:13.477Z,98963.81
2023-02-27T01:14:43.911Z,98973.00
2023-02-27T01:17:12.438Z,98984.03
2023-02-27T01:19:42.718Z,98979.13
2023-02-27T01:22:11.744Z,98969.78
2023-02-27T01:24:41.762Z,98990.00
2023-02-27T01:27:11.379Z,98997.66
2023-02-27T01:29:40.179Z,98992.44
2023-02-27T01:32:08.818Z,99000.63
2023-02-27T01:34:37.514Z,98993.78
2023-02-27T01:37:05.824Z,98996.09
2023-02-27T01:39:34.348Z,99008.16
2023-02-27T01:42:05.070Z,99005.56
2023-02-27T01:45:03.499Z,99011.31
2023-02-27T01:47:33.866Z,99023.09
2023-02-27T01:50:03.076Z,99016.44
2023-02-27T01:52:33.141Z,99030.03
2023-02-27T01:55:02.231Z,99026.56
2023-02-27T01:57:33.834Z,99022.16
2023-02-27T02:00:02.432Z,99029.84
2023-02-27T02:02:44.194Z,99047.56
2023-02-27T02:05:16.441Z,99050.78
2023-02-27T02:07:45.254Z,99063.41
2023-02-27T02:10:14.374Z,99038.88
2023-02-27T02:12:45.517Z,99067.66
2023-02-27T02:15:14.793Z,99072.00
2023-02-27T02:17:48.506Z,99077.88
2023-02-27T02:21:06.651Z,99081.06
2023-02-27T02:24:04.745Z,99089.38
2023-02-27T02:26:41.432Z,99088.84
2023-02-27T02:29:44.940Z,99110.50
2023-02-27T02:32:52.925Z,99116.78
2023-02-27T02:35:55.178Z,99123.75
2023-02-27T02:39:00.379Z,99112.88
2023-02-27T02:41:38.817Z,99120.25
2023-02-27T02:44:16.809Z,99117.44
2023-02-27T02:46:50.479Z,99131.88
2023-02-27T02:49:26.526Z,99141.00
2023-02-27T02:52:00.841Z,99145.31
2023-02-27T02:54:35.432Z,99152.34
2023-02-27T02:57:11.612Z,99151.50
2023-02-27T02:59:46.192Z,99159.72
2023-02-27T03:02:17.605Z,99159.63
2023-02-27T03:04:53.913Z,99161.25
2023-02-27T03:07:26.516Z,99169.84
2023-02-27T03:09:59.852Z,99184.00
2023-02-27T03:12:30.217Z,99177.22
2023-02-27T03:15:03.997Z,99194.13
2023-02-27T03:17:44.147Z,99184.81
2023-02-27T03:20:16.396Z,99177.13
2023-02-27T03:22:47.692Z,99202.41
2023-02-27T03:25:18.409Z,99195.34
2023-02-27T03:27:51.826Z,99208.88
2023-02-27T03:30:25.335Z,99202.97
2023-02-27T03:32:57.423Z,99207.91
2023-02-27T03:35:33.952Z,99210.47
2023-02-27T03:38:07.966Z,99218.88
2023-02-27T03:40:43.135Z,99218.19
2023-02-27T03:43:20.025Z,99239.16
2023-02-27T03:45:58.206Z,99236.84
2023-02-27T03:48:29.249Z,99231.50
2023-02-27T03:50:58.127Z,99260.16
2023-02-27T03:53:31.694Z,99255.09
2023-02-27T03:56:02.718Z,99263.69
2023-02-27T03:58:31.649Z,99268.75
2023-02-27T04:01:00.535Z,99271.34
2023-02-27T04:03:29.168Z,99274.81
2023-02-27T04:06:18.788Z,99280.72
2023-02-27T04:08:55.324Z,99278.09
2023-02-27T04:11:37.188Z,99288.28
2023-02-27T04:14:33.223Z,99303.56
2023-02-27T04:17:20.470Z,99292.66
2023-02-27T04:20:17.693Z,99295.88
2023-02-27T04:22:49.806Z,99291.84
2023-02-27T04:25:28.208Z,99296.91
2023-02-27T04:28:04.827Z,99301.28
2023-02-27T04:30:39.289Z,99296.88
2023-02-27T04:33:11.130Z,99315.53
2023-02-27T04:35:45.187Z,99326.53
2023-02-27T04:38:20.674Z,99322.31
2023-02-27T04:40:52.092Z,99333.56
2023-02-27T04:43:23.050Z,99345.75
2023-02-27T04:45:51.958Z,99349.13
2023-02-27T04:48:23.630Z,99346.50
2023-02-27T04:50:55.086Z,99351.28
2023-02-27T04:53:27.288Z,99354.69
2023-02-27T04:55:58.618Z,99354.63
2023-02-27T04:58:31.233Z,99368.41
2023-02-27T05:01:03.826Z,99367.75
2023-02-27T05:03:37.120Z,99376.41
2023-02-27T05:06:08.193Z,99372.34
2023-02-27T05:08:38.416Z,99382.81
2023-02-27T05:11:11.026Z,99378.78
2023-02-27T05:13:43.676Z,99381.47
2023-02-27T05:16:18.685Z,99387.06
2023-02-27T05:18:47.426Z,99388.00
2023-02-27T05:21:24.826Z,99392.19
2023-02-27T05:24:02.388Z,99388.63
2023-02-27T05:26:57.540Z,99381.22
2023-02-27T05:29:33.698Z,99394.78
2023-02-27T05:32:07.331Z,99399.53
2023-02-27T05:34:39.297Z,99403.81
2023-02-27T05:37:12.826Z,99410.63
2023-02-27T05:39:42.537Z,99408.94
2023-02-27T05:42:13.902Z,99410.00
2023-02-27T05:44:46.035Z,99415.25
2023-02-27T05:47:18.517Z,99411.25
2023-02-27T05:49:49.210Z,99411.72
2023-02-27T05:52:20.932Z,99433.25
2023-02-27T05:54:51.868Z,99435.84
2023-02-27T05:57:35.105Z,99434.84
2023-02-27T06:00:10.616Z,99452.69
2023-02-27T06:02:42.673Z,99444.81
2023-02-27T06:05:15.081Z,99453.47
2023-02-27T06:07:44.740Z,99457.13
2023-02-27T06:10:14.740Z,99460.28
2023-02-27T06:12:43.599Z,99445.66
2023-02-27T06:15:15.217Z,99464.63
2023-02-27T06:17:43.906Z,99471.53
2023-02-27T06:20:13.961Z,99470.72
2023-02-27T06:22:42.465Z,99451.56
2023-02-27T06:25:11.604Z,99473.00
2023-02-27T06:27:40.739Z,99474.59
2023-02-27T06:30:12.066Z,99482.19
2023-02-27T06:32:42.023Z,99478.06
2023-02-27T06:35:13.186Z,99483.94
2023-02-27T06:37:41.769Z,99487.75
2023-02-27T06:40:14.743Z,99490.53
2023-02-27T06:42:44.982Z,99497.41
2023-02-27T06:45:14.714Z,99486.41
2023-02-27T06:47:45.213Z,99489.47
2023-02-27T06:50:14.837Z,99487.16
2023-02-27T06:52:45.878Z,99501.69
2023-02-27T06:55:20.545Z,99505.22
2023-02-27T06:57:49.022Z,99510.28
2023-02-27T07:00:18.225Z,99518.41
2023-02-27T07:02:51.230Z,99519.63
2023-02-27T07:05:21.420Z,99532.31
2023-02-27T07:07:52.984Z,99533.47
2023-02-27T07:10:21.849Z,99533.69
2023-02-27T07:12:50.843Z,99534.91
2023-02-27T07:15:19.510Z,99536.94
2023-02-27T07:17:49.305Z,99541.44
2023-02-27T07:20:17.825Z,99539.91
2023-02-27T07:22:46.919Z,99532.88
2023-02-27T07:25:15.544Z,99542.22
2023-02-27T07:27:46.201Z,99536.59
2023-02-27T07:30:18.614Z,99543.41
2023-02-27T07:32:51.012Z,99547.63
2023-02-27T07:35:19.900Z,99554.50
2023-02-27T07:37:49.339Z,99550.63
2023-02-27T07:40:18.280Z,99561.50
2023-02-27T07:42:48.641Z,99555.03
2023-02-27T07:45:20.005Z,99573.41
2023-02-27T07:47:50.286Z,99572.84
2023-02-27T07:50:18.850Z,99561.41
2023-02-27T07:52:47.437Z,99560.56
2023-02-27T07:55:15.934Z,99553.63
2023-02-27T07:57:46.063Z,99574.84
2023-02-27T08:00:15.007Z,99572.28
2023-02-27T08:02:43.650Z,99568.75
2023-02-27T08:05:13.509Z,99575.88
2023-02-27T08:07:42.945Z,99576.59
2023-02-27T08:10:12.913Z,99590.56
2023-02-27T08:12:41.728Z,99591.84
2023-02-27T08:15:12.952Z,99590.50
2023-02-27T08:17:44.207Z,99601.13
2023-02-27T08:20:14.802Z,99606.28
2023-02-27T08:22:46.892Z,99608.38
2023-02-27T08:25:24.431Z,99604.31
2023-02-27T08:27:53.959Z,99607.47
2023-02-27T08:30:23.720Z,99609.09
2023-02-27T08:32:52.802Z,99613.59
2023-02-27T08:35:24.461Z,99609.22
2023-02-27T08:37:53.014Z,99608.38
2023-02-27T08:40:22.802Z,99617.25
2023-02-27T08:42:55.168Z,99611.50
2023-02-27T08:45:23.993Z,99620.75
2023-02-27T08:47:54.476Z,99625.81
2023-02-27T08:50:24.483Z,99616.88
2023-02-27T08:52:53.117Z,99630.19
2023-02-27T08:55:22.069Z,99628.41
2023-02-27T08:57:50.843Z,99629.88
2023-02-27T09:00:20.552Z,99630.63
2023-02-27T09:02:49.842Z,99628.41
2023-02-27T09:05:18.521Z,99624.38
2023-02-27T09:07:50.654Z,99637.41
2023-02-27T09:10:22.768Z,99643.78
2023-02-27T09:12:51.523Z,99646.34
2023-02-27T09:15:20.795Z,99648.03
2023-02-27T09:17:51.152Z,99648.97
2023-02-27T09:20:19.917Z,99649.56
2023-02-27T09:22:50.285Z,99658.66
2023-02-27T09:25:19.435Z,99669.00
2023-02-27T09:27:48.046Z,99678.94
2023-02-27T09:30:17.042Z,99683.06
2023-02-27T09:32:45.453Z,99685.56
2023-02-27T09:35:16.241Z,99704.28
2023-02-27T09:37:47.061Z,99697.13
2023-02-27T09:40:22.490Z,99692.06
2023-02-27T09:42:51.285Z,99705.59
2023-02-27T09:45:24.834Z,99701.78
2023-02-27T09:47:55.664Z,99698.97
2023-02-27T09:50:33.920Z,99698.69
2023-02-27T09:53:04.246Z,99695.84
2023-02-27T09:55:37.319Z,99698.31
2023-02-27T09:58:09.017Z,99702.22
2023-02-27T10:00:46.909Z,99693.53
2023-02-27T10:03:32.668Z,99707.72
2023-02-27T10:06:14.848Z,99698.28
2023-02-27T10:08:47.685Z,99696.09
2023-02-27T10:11:23.813Z,99700.38
2023-02-27T10:13:59.897Z,99710.44
2023-02-27T10:16:29.790Z,99706.25
2023-02-27T10:19:01.090Z,99711.28
2023-02-27T10:21:37.378Z,99714.34
2023-02-27T10:24:22.044Z,99730.16
2023-02-27T10:26:54.797Z,99734.44
2023-02-27T10:29:29.499Z,99723.38
2023-02-27T10:32:02.864Z,99725.66
2023-02-27T10:34:32.819Z,99714.84
2023-02-27T10:37:04.439Z,99722.53
2023-02-27T10:39:47.927Z,99723.84
2023-02-27T10:42:18.821Z,99722.06
2023-02-27T10:44:53.604Z,99736.13
2023-02-27T10:47:27.416Z,99742.50
2023-02-27T10:49:56.307Z,99740.22
2023-02-27T10:52:25.040Z,99753.72
2023-02-27T10:54:56.684Z,99757.16
2023-02-27T10:57:33.345Z,99770.78
2023-02-27T11:00:35.241Z,99762.94
2023-02-27T11:03:07.534Z,99769.19
2023-02-27T11:05:39.156Z,99778.53
2023-02-27T11:08:21.768Z,99777.72
2023-02-27T11:10:59.429Z,99774.88
2023-02-27T11:13:31.652Z,99783.47
2023-02-27T11:16:12.565Z,99790.81
2023-02-27T11:18:42.128Z,99788.88
2023-02-27T11:21:20.583Z,99786.88
2023-02-27T11:23:54.809Z,99799.59
2023-02-27T11:26:27.386Z,99800.09
2023-02-27T11:29:08.859Z,99790.75
2023-02-27T11:31:38.131Z,99792.13
2023-02-27T11:34:08.341Z,99793.97
2023-02-27T11:36:44.941Z,99810.16
2023-02-27T11:39:24.963Z,99806.31
2023-02-27T11:41:53.824Z,99811.78
2023-02-27T11:44:38.694Z,99814.94
2023-02-27T11:47:24.324Z,99811.13
2023-02-27T11:50:11.568Z,99811.69
2023-02-27T11:52:46.918Z,99816.09
2023-02-27T11:55:19.708Z,99805.19
2023-02-27T11:57:54.679Z,99814.41
2023-02-27T12:00:28.978Z,99827.63
2023-02-27T12:03:01.627Z,99816.28
2023-02-27T12:05:32.842Z,99830.53
2023-02-27T12:08:07.303Z,99826.19
2023-02-27T12:10:45.796Z,99827.16
2023-02-27T12:13:18.766Z,99828.25
2023-02-27T12:15:58.081Z,99841.28
2023-02-27T12:18:30.993Z,99836.63
2023-02-27T12:21:02.920Z,99836.91
2023-02-27T12:23:35.947Z,99839.19
2023-02-27T12:26:09.833Z,99849.44
2023-02-27T12:28:47.345Z,99841.22
2023-02-27T12:31:42.329Z,99848.31
2023-02-27T12:34:22.112Z,99849.97
2023-02-27T12:37:00.613Z,99855.38
2023-02-27T12:39:30.009Z,99856.00
2023-02-27T12:42:39.311Z,99850.91
2023-02-27T12:45:42.604Z,99873.25
2023-02-27T12:48:23.137Z,99883.13
2023-02-27T12:50:57.793Z,99860.63
2023-02-27T12:53:42.761Z,99887.41
2023-02-27T12:56:20.633Z,99886.22
2023-02-27T12:58:55.999Z,99897.38
2023-02-27T13:01:40.883Z,99901.00
2023-02-27T13:04:20.344Z,99893.53
2023-02-27T13:06:53.618Z,99900.81
2023-02-27T13:09:27.028Z,99915.38
2023-02-27T13:12:00.041Z,99916.38
2023-02-27T13:14:35.342Z,99907.41
2023-02-27T13:17:06.934Z,99918.28
2023-02-27T13:19:42.873Z,99908.97
2023-02-27T13:22:19.646Z,99906.91
2023-02-27T13:24:52.597Z,99902.69
2023-02-27T13:27:24.191Z,99916.88
2023-02-27T13:30:02.552Z,99908.53
2023-02-27T13:32:44.090Z,99902.09
2023-02-27T13:35:36.259Z,99918.75
2023-02-27T13:38:26.989Z,99924.78
2023-02-27T13:40:55.734Z,99932.81
2023-02-27T13:43:43.405Z,99941.00
2023-02-27T13:46:23.879Z,99949.63
2023-02-27T13:48:54.596Z,99946.16
2023-02-27T13:51:46.727Z,99962.47
2023-02-27T13:54:27.609Z,99964.16
2023-02-27T13:57:19.239Z,99967.66
2023-02-27T13:59:57.523Z,99963.25
2023-02-27T14:02:58.324Z,99976.09
2023-02-27T14:05:33.427Z,99964.56
2023-02-27T14:08:08.397Z,99986.44
2023-02-27T14:10:38.394Z,99989.06
2023-02-27T14:13:23.014Z,99977.38
2023-02-27T14:15:57.626Z,99985.00
2023-02-27T14:18:55.460Z,100001.41
2023-02-27T14:21:57.202Z,100007.25
2023-02-27T14:24:30.437Z,100004.88
2023-02-27T14:27:02.368Z,100011.31
2023-02-27T14:29:33.846Z,100015.59
2023-02-27T14:32:08.229Z,100013.91
2023-02-27T14:34:37.930Z,100018.06
2023-02-27T14:37:08.477Z,100029.84
2023-02-27T14:39:39.772Z,100017.81
2023-02-27T14:42:39.427Z,100021.38
2023-02-27T14:45:14.861Z,100033.97
2023-02-27T14:47:44.149Z,100044.97
2023-02-27T14:50:24.832Z,100037.44
2023-02-27T14:52:56.154Z,100035.09
2023-02-27T14:55:29.854Z,100043.94
2023-02-27T14:58:01.031Z,100037.38
2023-02-27T15:00:36.193Z,100050.53
2023-02-27T15:03:20.081Z,100040.06
2023-02-27T15:05:49.338Z,100046.25
2023-02-27T15:08:20.775Z,100054.81
2023-02-27T15:10:51.598Z,100050.91
2023-02-27T15:13:27.425Z,100059.16
2023-02-27T15:16:22.605Z,100055.06
2023-02-27T15:18:53.057Z,100052.28
2023-02-27T15:21:23.081Z,100062.34
2023-02-27T15:23:59.278Z,100066.75
2023-02-27T15:26:33.970Z,100063.38
2023-02-27T15:29:03.071Z,100079.63
2023-02-27T15:31:34.351Z,100081.25
2023-02-27T15:34:04.075Z,100091.00
2023-02-27T15:36:36.466Z,100095.28
2023-02-27T15:39:16.142Z,100090.88
2023-02-27T15:41:48.794Z,100089.97
2023-02-27T15:44:21.325Z,100082.16
2023-02-27T15:46:50.129Z,100091.78
2023-02-27T15:49:26.901Z,100091.78
2023-02-27T15:52:16.526Z,100096.72
2023-02-27T15:54:49.714Z,100102.59
2023-02-27T15:57:24.049Z,100100.28
2023-02-27T15:59:55.802Z,100109.41
2023-02-27T16:02:29.329Z,100103.38
2023-02-27T16:05:13.300Z,100113.28
2023-02-27T16:07:43.984Z,100128.31
2023-02-27T16:10:20.500Z,100124.03
2023-02-27T16:12:51.177Z,100130.16
2023-02-27T16:15:29.810Z,100134.09
2023-02-27T16:18:01.543Z,100130.06
2023-02-27T16:20:39.948Z,100142.69
2023-02-27T16:23:21.544Z,100135.59
2023-02-27T16:26:21.259Z,100162.84
2023-02-27T16:28:56.262Z,100154.53
2023-02-27T16:31:27.713Z,100167.06
2023-02-27T16:34:00.937Z,100175.78
2023-02-27T16:36:32.675Z,100167.59
2023-02-27T16:39:01.242Z,100166.41
2023-02-27T16:41:29.908Z,100174.25
2023-02-27T16:44:00.235Z,100172.44
2023-02-27T16:46:28.860Z,100191.09
2023-02-27T16:49:04.555Z,100187.72
2023-02-27T16:51:39.317Z,100171.66
2023-02-27T16:54:11.291Z,100179.81
2023-02-27T16:56:40.900Z,100182.72
2023-02-27T16:59:29.857Z,100194.78
2023-02-27T17:02:02.233Z,100191.94
2023-02-27T17:04:30.919Z,100189.53
2023-02-27T17:07:00.950Z,100178.69
2023-02-27T17:09:32.126Z,100175.91
2023-02-27T17:12:02.024Z,100186.25
2023-02-27T17:14:33.046Z,100185.22
2023-02-27T17:17:02.005Z,100188.38
2023-02-27T17:19:30.849Z,100176.75
2023-02-27T17:22:00.627Z,100187.34
2023-02-27T17:24:29.065Z,100190.91
2023-02-27T17:26:57.688Z,100207.41
2023-02-27T17:29:26.860Z,100205.59
2023-02-27T17:31:58.600Z,100189.53
2023-02-27T17:34:27.441Z,100219.31
2023-02-27T17:36:55.849Z,100201.16
2023-02-27T17:39:24.395Z,100223.41
2023-02-27T17:41:54.571Z,100227.25
2023-02-27T17:44:23.392Z,58019.84
2023-02-27T17:46:52.315Z,58019.84
2023-02-27T17:49:22.477Z,58019.84
2023-02-27T17:51:54.420Z,58019.84
2023-02-27T17:54:23.201Z,58019.84
2023-02-27T17:56:54.546Z,58019.84
2023-02-27T17:59:23.186Z,58019.84
2023-02-27T18:01:55.489Z,58019.84
2023-02-27T18:04:27.787Z,58019.84
2023-02-27T18:06:56.360Z,58019.84
2023-02-27T18:09:25.243Z,58019.84
2023-02-27T18:11:53.957Z,58019.84
2023-02-27T18:14:22.491Z,58019.84
2023-02-27T18:16:51.478Z,58019.84
2023-02-27T18:19:20.119Z,58019.84
2023-02-27T18:21:50.394Z,58019.84
2023-02-27T18:24:18.885Z,58019.84
2023-02-27T18:26:49.869Z,58019.84
2023-02-27T18:29:19.194Z,58019.84
2023-02-27T18:31:53.892Z,58019.84
2023-02-27T18:34:22.845Z,58019.84
2023-02-27T18:36:53.931Z,58019.84
2023-02-27T18:39:27.015Z,58019.84
2023-02-27T18:41:56.013Z,58019.84
2023-02-27T18:44:27.490Z,58019.84
2023-02-27T18:47:02.832Z,58019.84
2023-02-27T18:49:31.924Z,58019.84
2023-02-27T18:52:06.308Z,58019.84
2023-02-27T18:54:38.530Z,58019.84
2023-02-27T18:57:10.059Z,58019.84
2023-02-27T18:59:41.685Z,58019.84
2023-02-27T19:02:17.776Z,58019.84
2023-02-27T19:04:47.950Z,58019.84
2023-02-27T19:07:26.510Z,58019.84
2023-02-27T19:10:01.304Z,58019.84
2023-02-27T19:12:33.301Z,58019.84
2023-02-27T19:15:07.004Z,58019.84
2023-02-27T19:18:08.188Z,58019.84
2023-02-27T19:20:38.319Z,58019.84
2023-02-27T19:23:08.619Z,58019.84
2023-02-27T19:25:37.148Z,58019.84
2023-02-27T19:28:10.214Z,58019.84
2023-02-27T19:30:41.373Z,58019.84
2023-02-27T19:33:10.254Z,58019.84
2023-02-27T19:35:43.719Z,58019.84
2023-02-27T19:38:14.745Z,58019.84
2023-02-27T19:40:46.548Z,58019.84
2023-02-27T19:43:15.522Z,58019.84
2023-02-27T19:45:44.037Z,58019.84
2023-02-27T19:48:19.196Z,58019.84
2023-02-27T19:50:52.261Z,58019.84
2023-02-27T19:53:22.847Z,58019.84
2023-02-27T19:55:59.847Z,58019.84
2023-02-27T19:58:30.046Z,58019.84
2023-02-27T20:01:01.018Z,58019.84
2023-02-27T20:03:30.512Z,58019.84
2023-02-27T20:06:00.676Z,58019.84
2023-02-27T20:08:34.323Z,58019.84
2023-02-27T20:11:06.193Z,58019.84
2023-02-27T20:13:36.421Z,58019.84
2023-02-27T20:16:06.339Z,58019.84
2023-02-27T20:18:36.083Z,58019.84
2023-02-27T20:21:07.442Z,58019.84
2023-02-27T20:23:41.938Z,58019.84
2023-02-27T20:26:22.231Z,58019.84
2023-02-27T20:28:52.266Z,58019.84
2023-02-27T20:31:22.255Z,58019.84
2023-02-27T20:33:51.505Z,58019.84
2023-02-27T20:36:20.166Z,58019.84
2023-02-27T20:40:11.820Z,100245.91
2023-02-27T20:42:42.771Z,100247.16
2023-02-27T20:45:12.941Z,100251.81
2023-02-27T20:47:44.187Z,100252.66
2023-02-27T20:50:13.640Z,100247.19
2023-02-27T20:52:42.026Z,100247.09
2023-02-27T20:55:12.469Z,100249.41
2023-02-27T20:57:41.806Z,100240.56
2023-02-27T21:00:12.378Z,100242.06
2023-02-27T21:02:41.009Z,100244.41
2023-02-27T21:05:10.159Z,100251.38
2023-02-27T21:07:39.682Z,100254.66
2023-02-27T21:10:08.714Z,100252.72
2023-02-27T21:12:39.395Z,100256.22
2023-02-27T21:15:08.774Z,100249.09
2023-02-27T21:17:37.136Z,100249.31
2023-02-27T21:20:06.944Z,100247.59
2023-02-27T21:22:36.244Z,100249.22
2023-02-27T21:25:06.865Z,100254.91
2023-02-27T21:27:35.252Z,100254.56
2023-02-27T21:30:06.460Z,100237.50
2023-02-27T21:32:35.395Z,100232.38
2023-02-27T21:35:03.969Z,100228.97
2023-02-27T21:37:32.826Z,100225.03
2023-02-27T21:40:04.508Z,100224.06
2023-02-27T21:42:33.277Z,100230.50
2023-02-27T21:45:01.597Z,100234.03
2023-02-27T21:47:33.713Z,100228.88
2023-02-27T21:50:02.378Z,100231.72
2023-02-27T21:52:33.828Z,100228.00
2023-02-27T21:55:02.381Z,100228.34
2023-02-27T21:57:31.870Z,100228.56
2023-02-27T22:00:01.109Z,100228.88
2023-02-27T22:02:35.367Z,100225.84
2023-02-27T22:05:03.947Z,100230.06
2023-02-27T22:07:32.395Z,100234.03
2023-02-27T22:10:03.332Z,100223.09
2023-02-27T22:12:32.107Z,100233.81
2023-02-27T22:15:00.513Z,100229.22
2023-02-27T22:17:28.987Z,100240.06
2023-02-27T22:19:59.063Z,100240.72
2023-02-27T22:22:27.883Z,100233.72
2023-02-27T22:24:56.640Z,100232.63
2023-02-27T22:27:25.414Z,100231.06
2023-02-27T22:29:54.245Z,100233.91
2023-02-27T22:32:23.189Z,100235.03
2023-02-27T22:34:52.641Z,100228.25
2023-02-27T22:37:23.643Z,100231.19
2023-02-27T22:39:52.476Z,100219.34
2023-02-27T22:42:20.771Z,100229.88
2023-02-27T22:44:49.514Z,100231.84
2023-02-27T22:47:18.030Z,100230.53
2023-02-27T22:49:46.663Z,100224.31
2023-02-27T22:52:15.229Z,100230.00
2023-02-27T22:54:45.061Z,100237.97
2023-02-27T22:57:13.739Z,100237.84
2023-02-27T22:59:45.796Z,100233.59
2023-02-27T23:02:14.331Z,100238.63
2023-02-27T23:04:43.007Z,100224.06
2023-02-27T23:07:11.644Z,100228.88
2023-02-27T23:09:40.006Z,100220.56
2023-02-27T23:12:10.171Z,100224.06
2023-02-27T23:14:38.692Z,100226.91
2023-02-27T23:17:07.385Z,100215.94
2023-02-27T23:19:36.664Z,100215.28
2023-02-27T23:22:05.404Z,100207.13
2023-02-27T23:24:36.455Z,100209.19
2023-02-27T23:27:19.591Z,100196.06
2023-02-27T23:29:55.719Z,100212.47
2023-02-27T23:32:24.778Z,100207.75
2023-02-27T23:34:53.406Z,100201.75
2023-02-27T23:37:21.850Z,100200.09
2023-02-27T23:39:50.334Z,100193.19
2023-02-27T23:42:36.449Z,100195.25
2023-02-27T23:45:27.051Z,100191.66
2023-02-27T23:47:57.541Z,100194.59
2023-02-27T23:50:29.498Z,100194.06
2023-02-27T23:53:01.936Z,100190.09
2023-02-27T23:55:32.237Z,100195.25
2023-02-27T23:58:01.808Z,100196.22
