createdAt,value
2018-12-22T00:00:01.591Z,926.88
2018-12-22T00:00:14.577Z,926.93
2018-12-22T00:00:27.583Z,926.93
2018-12-22T00:00:40.589Z,926.9
2018-12-22T00:00:53.590Z,926.99
2018-12-22T00:01:06.628Z,927.11
2018-12-22T00:01:19.581Z,927.22
2018-12-22T00:01:32.612Z,927.08
2018-12-22T00:01:45.373Z,927.17
2018-12-22T00:01:58.357Z,927.09
2018-12-22T00:02:11.248Z,927.09
2018-12-22T00:02:24.281Z,927.14
2018-12-22T00:02:37.279Z,927.18
2018-12-22T00:02:50.297Z,927.06
2018-12-22T00:03:03.248Z,927.01
2018-12-22T00:03:16.253Z,927.05
2018-12-22T00:03:29.233Z,927.08
2018-12-22T00:03:42.209Z,927.14
2018-12-22T00:03:55.238Z,927.13
2018-12-22T00:04:08.201Z,927.06
2018-12-22T00:04:21.158Z,927.07
2018-12-22T00:04:33.230Z,927.08
2018-12-22T00:04:46.246Z,927.12
2018-12-22T00:04:59.180Z,927.11
2018-12-22T00:05:12.235Z,927.07
2018-12-22T00:05:25.210Z,927.1
2018-12-22T00:05:38.211Z,927.01
2018-12-22T00:05:51.187Z,927.05
2018-12-22T00:06:04.230Z,927.05
2018-12-22T00:06:17.189Z,927.11
2018-12-22T00:06:30.242Z,927.12
2018-12-22T00:06:42.779Z,927.11
2018-12-22T00:06:55.813Z,927.14
2018-12-22T00:07:08.440Z,927.06
2018-12-22T00:07:21.462Z,927.11
2018-12-22T00:07:34.449Z,927.12
2018-12-22T00:07:47.472Z,927.06
2018-12-22T00:08:00.465Z,927.11
2018-12-22T00:08:13.476Z,927.17
2018-12-22T00:08:26.579Z,927.22
2018-12-22T00:08:39.540Z,927.17
2018-12-22T00:08:52.530Z,927.19
2018-12-22T00:09:05.503Z,927.15
2018-12-22T00:09:18.476Z,927.17
2018-12-22T00:09:31.025Z,927.19
2018-12-22T00:09:43.990Z,927.23
2018-12-22T00:09:56.986Z,927.25
2018-12-22T00:10:10.021Z,927.26
2018-12-22T00:10:23.059Z,927.29
2018-12-22T00:10:36.041Z,927.25
2018-12-22T00:10:49.037Z,927.32
2018-12-22T00:11:01.575Z,927.33
2018-12-22T00:11:14.147Z,927.39
2018-12-22T00:11:27.138Z,927.41
2018-12-22T00:11:40.143Z,927.39
2018-12-22T00:11:53.109Z,927.35
2018-12-22T00:12:05.701Z,927.39
2018-12-22T00:12:18.632Z,927.4
2018-12-22T00:12:31.599Z,927.4
2018-12-22T00:12:44.560Z,927.4
2018-12-22T00:12:57.579Z,927.38
2018-12-22T00:13:10.607Z,927.38
2018-12-22T00:13:23.604Z,927.4
2018-12-22T00:13:36.523Z,927.34
2018-12-22T00:13:49.569Z,927.41
2018-12-22T00:14:02.581Z,927.39
2018-12-22T00:14:15.533Z,927.37
2018-12-22T00:14:28.441Z,927.34
2018-12-22T00:14:41.415Z,927.37
2018-12-22T00:14:54.419Z,927.38
2018-12-22T00:15:07.392Z,927.35
2018-12-22T00:15:20.404Z,927.29
2018-12-22T00:15:33.374Z,927.33
2018-12-22T00:15:46.366Z,927.37
2018-12-22T00:15:59.354Z,927.27
2018-12-22T00:16:12.307Z,927.29
2018-12-22T00:16:25.303Z,927.28
2018-12-22T00:16:38.260Z,927.25
2018-12-22T00:16:51.261Z,927.21
2018-12-22T00:17:04.265Z,927.24
2018-12-22T00:17:17.185Z,927.27
2018-12-22T00:17:30.235Z,927.24
2018-12-22T00:17:43.234Z,927.16
2018-12-22T00:17:56.215Z,927.16
2018-12-22T00:18:08.738Z,927.21
2018-12-22T00:18:21.717Z,927.24
2018-12-22T00:18:34.729Z,927.07
2018-12-22T00:18:47.724Z,927.11
2018-12-22T00:19:00.725Z,927.11
2018-12-22T00:19:13.740Z,927.09
2018-12-22T00:19:26.739Z,927.13
2018-12-22T00:19:39.761Z,927.12
2018-12-22T00:19:52.778Z,927.13
2018-12-22T00:20:05.784Z,927.11
2018-12-22T00:20:18.759Z,927.03
2018-12-22T00:20:31.796Z,927.08
2018-12-22T00:20:44.782Z,927.07
2018-12-22T00:20:57.798Z,927.07
2018-12-22T00:21:11.859Z,927.1
2018-12-22T00:21:24.793Z,927.08
2018-12-22T00:21:37.747Z,927.06
2018-12-22T00:21:50.765Z,927.04
2018-12-22T00:22:03.753Z,927.05
2018-12-22T00:22:16.746Z,927.07
2018-12-22T00:22:29.739Z,927.06
2018-12-22T00:22:42.692Z,927.05
2018-12-22T00:22:55.738Z,927.08
2018-12-22T00:23:08.765Z,927.09
2018-12-22T00:23:21.793Z,927.07
2018-12-22T00:23:34.770Z,927.06
2018-12-22T00:23:47.644Z,927.08
2018-12-22T00:24:00.642Z,927.08
2018-12-22T00:24:13.634Z,927.06
2018-12-22T00:24:26.652Z,927.03
2018-12-22T00:24:39.707Z,927.08
2018-12-22T00:24:52.731Z,927.04
2018-12-22T00:25:05.752Z,927.05
2018-12-22T00:25:18.731Z,927.07
2018-12-22T00:25:31.718Z,927.08
2018-12-22T00:25:44.740Z,927.08
2018-12-22T00:25:57.728Z,927.09
2018-12-22T00:26:10.731Z,927.11
2018-12-22T00:26:23.712Z,927.11
2018-12-22T00:26:36.718Z,927.1
2018-12-22T00:26:49.683Z,927.14
2018-12-22T00:27:02.663Z,927.12
2018-12-22T00:27:15.703Z,927.15
2018-12-22T00:27:28.725Z,927.18
2018-12-22T00:27:42.980Z,927.15
2018-12-22T00:27:56.007Z,927.17
2018-12-22T00:28:08.962Z,927.19
2018-12-22T00:28:29.393Z,927.23
2018-12-22T00:28:42.391Z,927.25
2018-12-22T00:28:55.344Z,927.28
2018-12-22T00:29:08.408Z,927.24
2018-12-22T00:29:21.369Z,927.26
2018-12-22T00:29:34.363Z,927.25
2018-12-22T00:29:47.349Z,927.26
2018-12-22T00:30:00.358Z,927.28
2018-12-22T00:30:13.372Z,927.3
2018-12-22T00:30:26.378Z,927.25
2018-12-22T00:30:39.305Z,927.26
2018-12-22T00:30:52.304Z,927.21
2018-12-22T00:31:05.288Z,927.24
2018-12-22T00:31:18.287Z,927.23
2018-12-22T00:31:31.282Z,927.24
2018-12-22T00:31:44.253Z,927.23
2018-12-22T00:31:57.275Z,927.21
2018-12-22T00:32:10.287Z,927.23
2018-12-22T00:32:23.274Z,927.24
2018-12-22T00:32:36.310Z,927.19
2018-12-22T00:32:49.302Z,927.16
2018-12-22T00:33:02.264Z,927.19
2018-12-22T00:33:16.811Z,927.13
2018-12-22T00:33:29.844Z,927.13
2018-12-22T00:33:42.856Z,927.11
2018-12-22T00:33:55.855Z,927.12
2018-12-22T00:34:08.911Z,927.14
2018-12-22T00:34:21.881Z,927.12
2018-12-22T00:34:34.866Z,927.08
2018-12-22T00:34:47.805Z,927.07
2018-12-22T00:35:00.825Z,927.1
2018-12-22T00:35:13.777Z,927.1
2018-12-22T00:35:26.790Z,927.09
2018-12-22T00:35:39.798Z,927.07
2018-12-22T00:35:52.818Z,927.09
2018-12-22T00:36:05.850Z,927.06
2018-12-22T00:36:19.581Z,927.05
2018-12-22T00:36:32.544Z,927.05
2018-12-22T00:36:45.484Z,927.06
2018-12-22T00:36:58.429Z,927.05
2018-12-22T00:37:11.391Z,927.05
2018-12-22T00:37:24.411Z,927.06
2018-12-22T00:37:37.475Z,927.06
2018-12-22T00:37:50.456Z,926.99
2018-12-22T00:38:03.025Z,927.02
2018-12-22T00:38:16.092Z,927.02
2018-12-22T00:38:29.079Z,927.03
2018-12-22T00:38:42.038Z,927.01
2018-12-22T00:38:55.064Z,927
2018-12-22T00:39:08.117Z,927
2018-12-22T00:39:21.135Z,927.01
2018-12-22T00:39:34.170Z,927.03
2018-12-22T00:39:47.161Z,927.03
2018-12-22T00:40:00.156Z,926.97
2018-12-22T00:40:13.137Z,926.98
2018-12-22T00:40:26.124Z,926.99
2018-12-22T00:40:39.113Z,926.92
2018-12-22T00:40:52.019Z,926.96
2018-12-22T00:41:04.625Z,926.95
2018-12-22T00:41:17.564Z,926.92
2018-12-22T00:41:30.527Z,926.92
2018-12-22T00:41:43.542Z,926.9
2018-12-22T00:41:56.559Z,926.92
2018-12-22T00:42:09.535Z,926.91
2018-12-22T00:42:22.640Z,926.89
2018-12-22T00:42:35.656Z,926.89
2018-12-22T00:42:48.636Z,926.86
2018-12-22T00:43:01.618Z,926.86
2018-12-22T00:43:14.595Z,926.89
2018-12-22T00:43:27.531Z,926.83
2018-12-22T00:43:40.468Z,926.82
2018-12-22T00:43:53.493Z,926.79
2018-12-22T00:44:06.488Z,926.78
2018-12-22T00:44:19.496Z,926.77
2018-12-22T00:44:32.486Z,926.8
2018-12-22T00:44:45.504Z,926.76
2018-12-22T00:44:58.443Z,926.76
2018-12-22T00:45:11.391Z,926.8
2018-12-22T00:45:24.424Z,926.78
2018-12-22T00:45:37.477Z,926.78
2018-12-22T00:45:50.456Z,926.77
2018-12-22T00:46:02.972Z,926.75
2018-12-22T00:46:15.987Z,926.78
2018-12-22T00:46:28.973Z,926.73
2018-12-22T00:46:42.092Z,926.75
2018-12-22T00:46:55.079Z,926.68
2018-12-22T00:47:08.093Z,926.71
2018-12-22T00:47:21.100Z,926.68
2018-12-22T00:47:34.051Z,926.66
2018-12-22T00:47:47.072Z,926.64
2018-12-22T00:48:00.036Z,926.64
2018-12-22T00:48:13.051Z,926.64
2018-12-22T00:48:26.002Z,926.62
2018-12-22T00:48:38.105Z,926.6
2018-12-22T00:48:51.091Z,926.56
2018-12-22T00:49:03.144Z,926.58
2018-12-22T00:49:16.129Z,926.55
2018-12-22T00:49:29.100Z,926.54
2018-12-22T00:49:41.631Z,926.54
2018-12-22T00:49:54.626Z,926.52
2018-12-22T00:50:07.650Z,926.51
2018-12-22T00:50:20.609Z,926.51
2018-12-22T00:50:33.634Z,926.48
2018-12-22T00:50:46.640Z,926.47
2018-12-22T00:50:59.641Z,926.44
2018-12-22T00:51:12.637Z,926.45
2018-12-22T00:51:26.602Z,926.45
2018-12-22T00:51:39.623Z,926.42
2018-12-22T00:51:52.586Z,926.44
2018-12-22T00:52:05.512Z,926.45
2018-12-22T00:52:18.463Z,926.42
2018-12-22T00:52:31.463Z,926.42
2018-12-22T00:52:44.408Z,926.44
2018-12-22T00:52:57.417Z,926.42
2018-12-22T00:53:10.361Z,926.43
2018-12-22T00:53:23.487Z,926.47
2018-12-22T00:53:36.424Z,926.47
2018-12-22T00:53:49.400Z,926.5
2018-12-22T00:54:02.342Z,926.49
2018-12-22T00:54:15.359Z,926.47
2018-12-22T00:54:28.384Z,926.46
2018-12-22T00:54:41.414Z,926.49
2018-12-22T00:54:54.407Z,926.44
2018-12-22T00:55:07.384Z,926.44
2018-12-22T00:55:20.393Z,926.41
2018-12-22T00:55:33.433Z,926.4
2018-12-22T00:55:45.994Z,926.38
2018-12-22T00:55:58.971Z,926.45
2018-12-22T00:56:11.965Z,926.43
2018-12-22T00:56:25.087Z,926.4
2018-12-22T00:56:38.045Z,926.37
2018-12-22T00:56:51.056Z,926.37
2018-12-22T00:57:04.188Z,926.36
2018-12-22T00:57:17.210Z,926.32
2018-12-22T00:57:30.248Z,926.32
2018-12-22T00:57:43.259Z,926.32
2018-12-22T00:57:56.168Z,926.32
2018-12-22T00:58:09.135Z,926.32
2018-12-22T00:58:30.480Z,926.3
2018-12-22T00:58:43.769Z,926.31
2018-12-22T00:58:56.702Z,926.28
2018-12-22T00:59:09.672Z,926.26
2018-12-22T00:59:22.711Z,926.28
2018-12-22T00:59:35.754Z,926.28
2018-12-22T00:59:48.759Z,926.28
2018-12-22T01:00:00.852Z,926.28
2018-12-22T01:00:14.910Z,926.26
2018-12-22T01:00:27.902Z,926.21
2018-12-22T01:00:40.912Z,926.22
2018-12-22T01:00:53.861Z,926.21
2018-12-22T01:01:06.814Z,926.22
2018-12-22T01:01:19.868Z,926.2
2018-12-22T01:01:32.925Z,926.19
2018-12-22T01:01:45.968Z,926.2
2018-12-22T01:01:58.956Z,926.17
2018-12-22T01:02:11.922Z,926.19
2018-12-22T01:02:24.934Z,926.16
2018-12-22T01:02:37.899Z,926.18
2018-12-22T01:02:50.967Z,926.19
2018-12-22T01:03:03.972Z,926.21
2018-12-22T01:03:16.982Z,926.19
2018-12-22T01:03:29.940Z,926.18
2018-12-22T01:03:42.901Z,926.15
2018-12-22T01:03:55.470Z,926.15
2018-12-22T01:04:08.514Z,926.17
2018-12-22T01:04:21.534Z,926.15
2018-12-22T01:04:34.493Z,926.17
2018-12-22T01:04:47.435Z,926.16
2018-12-22T01:05:00.458Z,926.13
2018-12-22T01:05:13.414Z,926.1
2018-12-22T01:05:26.410Z,926.13
2018-12-22T01:05:39.391Z,926.15
2018-12-22T01:05:52.338Z,926.13
2018-12-22T01:06:05.372Z,926.13
2018-12-22T01:06:17.924Z,926.14
2018-12-22T01:06:31.818Z,926.11
2018-12-22T01:06:44.756Z,926.15
2018-12-22T01:06:59.821Z,926.09
2018-12-22T01:07:12.953Z,926.12
2018-12-22T01:07:25.911Z,926.12
2018-12-22T01:07:38.926Z,926.1
2018-12-22T01:07:51.898Z,926.09
2018-12-22T01:08:04.884Z,926.09
2018-12-22T01:08:17.867Z,926.05
2018-12-22T01:08:30.837Z,926.1
2018-12-22T01:08:43.792Z,926.13
2018-12-22T01:08:56.797Z,926.13
2018-12-22T01:09:09.841Z,926.12
2018-12-22T01:09:22.903Z,926.16
2018-12-22T01:09:35.885Z,926.11
2018-12-22T01:09:48.921Z,926.14
2018-12-22T01:10:02.012Z,926.14
2018-12-22T01:10:14.953Z,926.19
2018-12-22T01:10:27.939Z,926.19
2018-12-22T01:10:41.005Z,926.18
2018-12-22T01:10:53.987Z,926.16
2018-12-22T01:11:06.990Z,926.19
2018-12-22T01:11:20.010Z,926.16
2018-12-22T01:11:33.025Z,926.2
2018-12-22T01:11:46.013Z,926.19
2018-12-22T01:11:58.992Z,926.16
2018-12-22T01:12:11.556Z,926.16
2018-12-22T01:12:24.549Z,926.17
2018-12-22T01:12:37.550Z,926.16
2018-12-22T01:12:50.504Z,926.13
2018-12-22T01:13:03.505Z,926.15
2018-12-22T01:13:16.515Z,926.14
2018-12-22T01:13:29.459Z,926.15
2018-12-22T01:13:42.436Z,926.17
2018-12-22T01:13:55.401Z,926.17
2018-12-22T01:14:08.419Z,926.16
2018-12-22T01:14:21.505Z,926.16
2018-12-22T01:14:34.478Z,926.15
2018-12-22T01:14:47.438Z,926.19
2018-12-22T01:15:00.425Z,926.15
2018-12-22T01:15:13.435Z,926.15
2018-12-22T01:15:26.427Z,926.17
2018-12-22T01:15:39.419Z,926.11
2018-12-22T01:15:52.378Z,926.15
2018-12-22T01:16:05.398Z,926.17
2018-12-22T01:16:18.404Z,926.16
2018-12-22T01:16:31.360Z,926.16
2018-12-22T01:16:45.905Z,926.15
2018-12-22T01:16:58.886Z,926.1
2018-12-22T01:17:11.965Z,926.13
2018-12-22T01:17:25.000Z,926.13
2018-12-22T01:17:37.991Z,926.13
2018-12-22T01:17:50.953Z,926.12
2018-12-22T01:18:03.924Z,926.12
2018-12-22T01:18:16.961Z,926.12
2018-12-22T01:18:29.964Z,926.12
2018-12-22T01:18:42.932Z,926.15
2018-12-22T01:18:55.451Z,926.13
2018-12-22T01:19:08.467Z,926.16
2018-12-22T01:19:21.452Z,926.13
2018-12-22T01:19:34.419Z,926.13
2018-12-22T01:19:47.412Z,926.15
2018-12-22T01:20:00.449Z,926.18
2018-12-22T01:20:13.461Z,926.16
2018-12-22T01:20:26.445Z,926.19
2018-12-22T01:20:39.410Z,926.12
2018-12-22T01:20:52.485Z,926.17
2018-12-22T01:21:05.456Z,926.15
2018-12-22T01:21:18.410Z,926.11
2018-12-22T01:21:32.154Z,926.14
2018-12-22T01:21:45.148Z,926.15
2018-12-22T01:21:58.240Z,926.19
2018-12-22T01:22:11.260Z,926.17
2018-12-22T01:22:24.233Z,926.15
2018-12-22T01:22:37.167Z,926.16
2018-12-22T01:22:50.120Z,926.2
2018-12-22T01:23:03.085Z,926.19
2018-12-22T01:23:16.070Z,926.18
2018-12-22T01:23:29.057Z,926.2
2018-12-22T01:23:42.076Z,926.21
2018-12-22T01:23:55.089Z,926.22
2018-12-22T01:24:08.102Z,926.21
2018-12-22T01:24:21.151Z,926.19
2018-12-22T01:24:34.150Z,926.22
2018-12-22T01:24:47.157Z,926.19
2018-12-22T01:25:00.194Z,926.22
2018-12-22T01:25:13.245Z,926.21
2018-12-22T01:25:26.243Z,926.22
2018-12-22T01:25:39.276Z,926.23
2018-12-22T01:25:52.353Z,926.23
2018-12-22T01:26:05.299Z,926.22
2018-12-22T01:26:18.239Z,926.16
2018-12-22T01:26:31.226Z,926.19
2018-12-22T01:26:44.259Z,926.2
2018-12-22T01:26:57.249Z,926.19
2018-12-22T01:27:10.237Z,926.19
2018-12-22T01:27:23.213Z,926.19
2018-12-22T01:27:36.173Z,926.18
2018-12-22T01:27:49.216Z,926.18
2018-12-22T01:28:02.211Z,926.15
2018-12-22T01:28:15.208Z,926.2
2018-12-22T01:28:28.231Z,926.2
2018-12-22T01:28:49.430Z,926.15
2018-12-22T01:29:02.428Z,926.14
2018-12-22T01:29:15.445Z,926.13
2018-12-22T01:29:28.457Z,926.16
2018-12-22T01:29:41.479Z,926.14
2018-12-22T01:29:54.414Z,926.14
2018-12-22T01:30:07.376Z,926.13
2018-12-22T01:30:20.389Z,926.15
2018-12-22T01:30:33.412Z,926.15
2018-12-22T01:30:46.399Z,926.14
2018-12-22T01:30:59.414Z,926.15
2018-12-22T01:31:12.420Z,926.14
2018-12-22T01:31:25.427Z,926.12
2018-12-22T01:31:38.374Z,926.12
2018-12-22T01:31:51.374Z,926.13
2018-12-22T01:32:04.404Z,926.13
2018-12-22T01:32:17.460Z,926.13
2018-12-22T01:32:30.464Z,926.11
2018-12-22T01:32:43.427Z,926.09
2018-12-22T01:32:56.386Z,926.12
2018-12-22T01:33:09.364Z,926.1
2018-12-22T01:33:22.355Z,926.12
2018-12-22T01:33:35.346Z,926.1
2018-12-22T01:33:48.324Z,926.11
2018-12-22T01:34:01.365Z,926.11
2018-12-22T01:34:14.354Z,926.11
2018-12-22T01:34:27.325Z,926.08
2018-12-22T01:34:40.266Z,926.06
2018-12-22T01:34:53.239Z,926.11
2018-12-22T01:35:06.276Z,926.13
2018-12-22T01:35:19.296Z,926.12
2018-12-22T01:35:32.276Z,926.12
2018-12-22T01:35:45.308Z,926.11
2018-12-22T01:35:58.327Z,926.13
2018-12-22T01:36:11.318Z,926.12
2018-12-22T01:36:24.272Z,926.1
2018-12-22T01:36:37.931Z,926.12
2018-12-22T01:36:50.932Z,926.15
2018-12-22T01:37:03.955Z,926.14
2018-12-22T01:37:16.919Z,926.13
2018-12-22T01:37:29.931Z,926.17
2018-12-22T01:37:42.931Z,926.18
2018-12-22T01:37:55.895Z,926.18
2018-12-22T01:38:08.881Z,926.2
2018-12-22T01:38:21.907Z,926.19
2018-12-22T01:38:35.034Z,926.19
2018-12-22T01:38:47.975Z,926.15
2018-12-22T01:39:00.966Z,926.21
2018-12-22T01:39:13.961Z,926.18
2018-12-22T01:39:27.026Z,926.18
2018-12-22T01:39:39.999Z,926.18
2018-12-22T01:39:52.957Z,926.19
2018-12-22T01:40:05.918Z,926.21
2018-12-22T01:40:18.910Z,926.21
2018-12-22T01:40:31.918Z,926.18
2018-12-22T01:40:44.924Z,926.21
2018-12-22T01:40:57.944Z,926.22
2018-12-22T01:41:11.010Z,926.17
2018-12-22T01:41:24.017Z,926.21
2018-12-22T01:41:37.022Z,926.2
2018-12-22T01:41:49.521Z,926.22
2018-12-22T01:42:02.531Z,926.2
2018-12-22T01:42:15.499Z,926.2
2018-12-22T01:42:28.440Z,926.18
2018-12-22T01:42:41.417Z,926.17
2018-12-22T01:42:54.422Z,926.24
2018-12-22T01:43:07.398Z,926.21
2018-12-22T01:43:20.379Z,926.19
2018-12-22T01:43:33.435Z,926.18
2018-12-22T01:43:46.480Z,926.21
2018-12-22T01:43:59.440Z,926.23
2018-12-22T01:44:12.415Z,926.2
2018-12-22T01:44:25.430Z,926.2
2018-12-22T01:44:38.432Z,926.22
2018-12-22T01:44:51.421Z,926.22
2018-12-22T01:45:04.395Z,926.21
2018-12-22T01:45:17.430Z,926.23
2018-12-22T01:45:30.426Z,926.22
2018-12-22T01:45:43.436Z,926.24
2018-12-22T01:45:56.524Z,926.21
2018-12-22T01:46:09.596Z,926.23
2018-12-22T01:46:22.634Z,926.26
2018-12-22T01:46:35.593Z,926.26
2018-12-22T01:46:48.612Z,926.23
2018-12-22T01:47:01.676Z,926.24
2018-12-22T01:47:14.658Z,926.25
2018-12-22T01:47:27.740Z,926.23
2018-12-22T01:47:40.708Z,926.28
2018-12-22T01:47:53.632Z,926.25
2018-12-22T01:48:06.611Z,926.23
2018-12-22T01:48:19.598Z,926.25
2018-12-22T01:48:32.611Z,926.26
2018-12-22T01:48:45.597Z,926.24
2018-12-22T01:48:58.587Z,926.28
2018-12-22T01:49:11.643Z,926.27
2018-12-22T01:49:26.489Z,926.29
2018-12-22T01:49:39.586Z,926.28
2018-12-22T01:49:52.666Z,926.28
2018-12-22T01:50:05.665Z,926.27
2018-12-22T01:50:18.644Z,926.29
2018-12-22T01:50:31.637Z,926.26
2018-12-22T01:50:44.623Z,926.27
2018-12-22T01:50:57.623Z,926.28
2018-12-22T01:51:10.658Z,926.28
2018-12-22T01:51:23.230Z,926.26
2018-12-22T01:51:36.251Z,926.26
2018-12-22T01:51:49.273Z,926.27
2018-12-22T01:52:02.229Z,926.27
2018-12-22T01:52:15.217Z,926.28
2018-12-22T01:52:28.142Z,926.27
2018-12-22T01:52:41.116Z,926.27
2018-12-22T01:52:54.111Z,926.23
2018-12-22T01:53:07.077Z,926.28
2018-12-22T01:53:20.025Z,926.29
2018-12-22T01:53:32.996Z,926.27
2018-12-22T01:53:45.989Z,926.27
2018-12-22T01:53:59.010Z,926.25
2018-12-22T01:54:12.004Z,926.25
2018-12-22T01:54:25.078Z,926.24
2018-12-22T01:54:38.067Z,926.25
2018-12-22T01:54:51.053Z,926.22
2018-12-22T01:55:04.077Z,926.22
2018-12-22T01:55:17.056Z,926.23
2018-12-22T01:55:30.048Z,926.21
2018-12-22T01:55:43.037Z,926.23
2018-12-22T01:55:56.080Z,926.23
2018-12-22T01:56:09.064Z,926.22
2018-12-22T01:56:22.075Z,926.23
2018-12-22T01:56:35.072Z,926.23
2018-12-22T01:56:48.060Z,926.19
2018-12-22T01:57:01.033Z,926.22
2018-12-22T01:57:14.101Z,926.19
2018-12-22T01:57:27.108Z,926.19
2018-12-22T01:57:40.091Z,926.19
2018-12-22T01:57:53.001Z,926.21
2018-12-22T01:58:05.990Z,926.17
2018-12-22T01:58:18.963Z,926.17
2018-12-22T01:58:31.967Z,926.19
2018-12-22T01:58:51.929Z,926.17
2018-12-22T01:59:04.935Z,926.21
2018-12-22T01:59:17.918Z,926.17
2018-12-22T01:59:30.458Z,926.18
2018-12-22T01:59:43.453Z,926.14
2018-12-22T01:59:56.498Z,926.17
2018-12-22T02:00:09.475Z,926.16
2018-12-22T02:00:22.448Z,926.18
2018-12-22T02:00:35.001Z,926.16
2018-12-22T02:00:48.008Z,926.12
2018-12-22T02:01:00.926Z,926.14
2018-12-22T02:01:13.879Z,926.15
2018-12-22T02:01:26.830Z,926.15
2018-12-22T02:01:39.864Z,926.17
2018-12-22T02:01:52.835Z,926.12
2018-12-22T02:02:05.849Z,926.12
2018-12-22T02:02:18.835Z,926.12
2018-12-22T02:02:31.806Z,926.12
2018-12-22T02:02:44.858Z,926.13
2018-12-22T02:02:57.821Z,926.09
2018-12-22T02:03:10.941Z,926.06
2018-12-22T02:03:23.930Z,926.08
2018-12-22T02:03:36.926Z,926.06
2018-12-22T02:03:49.911Z,926.05
2018-12-22T02:04:02.912Z,926.04
2018-12-22T02:04:15.820Z,926.05
2018-12-22T02:04:28.780Z,926.04
2018-12-22T02:04:41.803Z,926.05
2018-12-22T02:04:54.792Z,926.05
2018-12-22T02:05:07.773Z,926.05
2018-12-22T02:05:20.824Z,926.04
2018-12-22T02:05:33.807Z,926.03
2018-12-22T02:05:46.760Z,926.03
2018-12-22T02:05:59.760Z,926.02
2018-12-22T02:06:12.798Z,926.02
2018-12-22T02:06:25.772Z,926.04
2018-12-22T02:06:38.753Z,926.04
2018-12-22T02:06:52.715Z,926.01
2018-12-22T02:07:05.718Z,926.02
2018-12-22T02:07:18.652Z,926.02
2018-12-22T02:07:31.653Z,926.01
2018-12-22T02:07:44.620Z,925.98
2018-12-22T02:07:57.600Z,925.99
2018-12-22T02:08:10.575Z,926.01
2018-12-22T02:08:23.499Z,925.98
2018-12-22T02:08:36.568Z,925.96
2018-12-22T02:08:49.556Z,925.97
2018-12-22T02:09:02.562Z,926.01
2018-12-22T02:09:15.085Z,925.96
2018-12-22T02:09:28.044Z,925.97
2018-12-22T02:09:41.057Z,925.99
2018-12-22T02:09:54.058Z,925.99
2018-12-22T02:10:07.015Z,925.99
2018-12-22T02:10:20.028Z,926.02
2018-12-22T02:10:33.010Z,926.02
2018-12-22T02:10:46.032Z,925.97
2018-12-22T02:10:59.023Z,926
2018-12-22T02:11:11.992Z,925.99
2018-12-22T02:11:25.019Z,926
2018-12-22T02:11:38.018Z,926
2018-12-22T02:11:51.384Z,925.98
2018-12-22T02:12:04.336Z,925.98
2018-12-22T02:12:17.375Z,925.99
2018-12-22T02:12:30.410Z,925.99
2018-12-22T02:12:43.409Z,925.98
2018-12-22T02:12:56.429Z,925.98
2018-12-22T02:13:09.424Z,926
2018-12-22T02:13:22.424Z,925.98
2018-12-22T02:13:35.444Z,925.97
2018-12-22T02:13:48.405Z,925.97
2018-12-22T02:14:01.411Z,925.99
2018-12-22T02:14:14.358Z,925.96
2018-12-22T02:14:27.312Z,925.96
2018-12-22T02:14:40.298Z,925.95
2018-12-22T02:14:53.322Z,925.95
2018-12-22T02:15:06.311Z,925.96
2018-12-22T02:15:19.305Z,925.98
2018-12-22T02:15:32.322Z,925.98
2018-12-22T02:15:45.403Z,925.97
2018-12-22T02:15:58.387Z,925.97
2018-12-22T02:16:10.919Z,925.95
2018-12-22T02:16:23.945Z,925.99
2018-12-22T02:16:36.945Z,925.96
2018-12-22T02:16:49.934Z,925.96
2018-12-22T02:17:02.915Z,925.96
2018-12-22T02:17:15.974Z,925.96
2018-12-22T02:17:28.935Z,925.96
2018-12-22T02:17:41.899Z,925.95
2018-12-22T02:17:54.881Z,925.99
2018-12-22T02:18:07.870Z,925.99
2018-12-22T02:18:20.898Z,925.98
2018-12-22T02:18:33.868Z,925.98
2018-12-22T02:18:46.845Z,925.96
2018-12-22T02:18:59.825Z,925.94
2018-12-22T02:19:12.865Z,925.95
2018-12-22T02:19:25.811Z,925.95
2018-12-22T02:19:38.855Z,925.96
2018-12-22T02:19:51.882Z,925.92
2018-12-22T02:20:04.855Z,925.95
2018-12-22T02:20:17.873Z,925.95
2018-12-22T02:20:30.852Z,925.97
2018-12-22T02:20:43.889Z,925.94
2018-12-22T02:20:56.894Z,925.92
2018-12-22T02:21:09.895Z,925.94
2018-12-22T02:21:22.900Z,925.93
2018-12-22T02:21:35.918Z,925.96
2018-12-22T02:21:48.959Z,925.96
2018-12-22T02:22:02.169Z,925.94
2018-12-22T02:22:15.115Z,925.95
2018-12-22T02:22:28.103Z,925.98
2018-12-22T02:22:41.106Z,925.95
2018-12-22T02:22:54.085Z,925.93
2018-12-22T02:23:07.124Z,925.96
2018-12-22T02:23:20.190Z,925.95
2018-12-22T02:23:33.197Z,925.96
2018-12-22T02:23:46.160Z,925.94
2018-12-22T02:23:59.186Z,925.95
2018-12-22T02:24:12.231Z,925.93
2018-12-22T02:24:25.212Z,925.96
2018-12-22T02:24:38.207Z,925.94
2018-12-22T02:24:51.182Z,925.93
2018-12-22T02:25:04.170Z,925.94
2018-12-22T02:25:17.238Z,925.92
2018-12-22T02:25:30.161Z,925.95
2018-12-22T02:25:43.174Z,925.96
2018-12-22T02:25:56.161Z,925.97
2018-12-22T02:26:09.177Z,925.95
2018-12-22T02:26:22.170Z,925.95
2018-12-22T02:26:35.146Z,925.96
2018-12-22T02:26:48.183Z,925.94
2018-12-22T02:27:01.274Z,925.93
2018-12-22T02:27:14.272Z,925.95
2018-12-22T02:27:27.269Z,925.91
2018-12-22T02:27:40.322Z,925.9
2018-12-22T02:27:53.312Z,925.91
2018-12-22T02:28:06.311Z,925.93
2018-12-22T02:28:19.303Z,925.91
2018-12-22T02:28:32.301Z,925.93
2018-12-22T02:28:45.283Z,925.89
2018-12-22T02:29:06.584Z,925.89
2018-12-22T02:29:19.639Z,925.89
2018-12-22T02:29:32.157Z,925.84
2018-12-22T02:29:45.177Z,925.89
2018-12-22T02:29:58.149Z,925.89
2018-12-22T02:30:11.187Z,925.9
2018-12-22T02:30:24.240Z,925.85
2018-12-22T02:30:37.211Z,925.89
2018-12-22T02:30:50.264Z,925.93
2018-12-22T02:31:03.298Z,925.9
2018-12-22T02:31:16.332Z,925.89
2018-12-22T02:31:29.333Z,925.91
2018-12-22T02:31:42.325Z,925.92
2018-12-22T02:31:55.342Z,925.88
2018-12-22T02:32:08.345Z,925.91
2018-12-22T02:32:22.469Z,925.9
2018-12-22T02:32:35.457Z,925.91
2018-12-22T02:32:48.505Z,925.9
2018-12-22T02:33:01.478Z,925.9
2018-12-22T02:33:14.462Z,925.91
2018-12-22T02:33:27.408Z,925.91
2018-12-22T02:33:40.447Z,925.9
2018-12-22T02:33:53.425Z,925.9
2018-12-22T02:34:06.446Z,925.91
2018-12-22T02:34:19.444Z,925.9
2018-12-22T02:34:32.541Z,925.9
2018-12-22T02:34:45.519Z,925.88
2018-12-22T02:34:58.522Z,925.92
2018-12-22T02:35:11.496Z,925.89
2018-12-22T02:35:24.422Z,925.91
2018-12-22T02:35:37.346Z,925.91
2018-12-22T02:35:50.293Z,925.91
2018-12-22T02:36:03.273Z,925.97
2018-12-22T02:36:16.224Z,925.95
2018-12-22T02:36:29.201Z,925.94
2018-12-22T02:36:41.768Z,925.95
2018-12-22T02:36:54.744Z,925.97
2018-12-22T02:37:08.394Z,925.95
2018-12-22T02:37:21.444Z,925.94
2018-12-22T02:37:34.442Z,925.98
2018-12-22T02:37:47.424Z,926.01
2018-12-22T02:38:00.438Z,926.01
2018-12-22T02:38:13.438Z,926.01
2018-12-22T02:38:26.470Z,926.05
2018-12-22T02:38:38.978Z,926.02
2018-12-22T02:38:51.950Z,926.02
2018-12-22T02:39:04.934Z,926.05
2018-12-22T02:39:17.893Z,926.08
2018-12-22T02:39:30.806Z,926.06
2018-12-22T02:39:43.840Z,926.05
2018-12-22T02:39:56.853Z,926.06
2018-12-22T02:40:09.880Z,926.02
2018-12-22T02:40:22.868Z,926.03
2018-12-22T02:40:35.799Z,926.05
2018-12-22T02:40:48.788Z,926.06
2018-12-22T02:41:01.356Z,926.1
2018-12-22T02:41:14.375Z,926.1
2018-12-22T02:41:27.474Z,926.1
2018-12-22T02:41:40.044Z,926.13
2018-12-22T02:41:53.014Z,926.15
2018-12-22T02:42:06.078Z,926.17
2018-12-22T02:42:19.032Z,926.13
2018-12-22T02:42:32.005Z,926.15
2018-12-22T02:42:44.513Z,926.17
2018-12-22T02:42:57.676Z,926.19
2018-12-22T02:43:10.623Z,926.19