createdAt,value
2019-02-14T00:00:18.716Z,4.00
2019-02-14T00:01:18.728Z,4.00
2019-02-14T00:02:18.742Z,4.00
2019-02-14T00:03:18.755Z,4.00
2019-02-14T00:04:18.780Z,4.00
2019-02-14T00:05:18.786Z,4.00
2019-02-14T00:06:18.808Z,4.00
2019-02-14T00:07:18.822Z,4.00
2019-02-14T00:08:18.830Z,4.00
2019-02-14T00:09:18.848Z,4.00
2019-02-14T00:10:18.863Z,4.00
2019-02-14T00:11:18.879Z,4.00
2019-02-14T00:12:18.890Z,4.00
2019-02-14T00:13:18.914Z,4.00
2019-02-14T00:14:18.922Z,4.00
2019-02-14T00:15:18.937Z,4.00
2019-02-14T00:16:18.952Z,4.00
2019-02-14T00:17:18.972Z,4.00
2019-02-14T00:18:18.980Z,4.00
2019-02-14T00:19:18.997Z,4.00
2019-02-14T00:20:19.009Z,4.00
2019-02-14T00:21:19.024Z,4.00
2019-02-14T00:22:19.042Z,4.00
2019-02-14T00:23:19.054Z,4.00
2019-02-14T00:24:19.073Z,4.00
2019-02-14T00:25:19.086Z,4.00
2019-02-14T00:26:19.107Z,4.00
2019-02-14T00:27:19.116Z,4.00
2019-02-14T00:28:19.133Z,4.00
2019-02-14T00:29:19.152Z,4.00
2019-02-14T00:30:19.161Z,4.00
2019-02-14T00:31:19.178Z,4.00
2019-02-14T00:32:19.187Z,4.00
2019-02-14T00:33:19.202Z,4.00
2019-02-14T00:34:19.217Z,4.00
2019-02-14T00:35:24.840Z,4.00
2019-02-14T00:36:19.249Z,4.00
2019-02-14T00:37:19.268Z,4.00
2019-02-14T00:38:19.281Z,4.00
2019-02-14T00:39:19.294Z,4.00
2019-02-14T00:40:19.308Z,4.00
2019-02-14T00:41:19.324Z,4.00
2019-02-14T00:42:19.338Z,4.00
2019-02-14T00:43:19.351Z,4.00
2019-02-14T00:44:19.374Z,4.00
2019-02-14T00:45:19.380Z,4.00
2019-02-14T00:46:19.395Z,4.00
2019-02-14T00:47:19.412Z,4.00
2019-02-14T00:48:19.430Z,4.00
2019-02-14T00:49:19.444Z,4.00
2019-02-14T00:50:19.454Z,4.00
2019-02-14T00:51:19.469Z,4.00
2019-02-14T00:52:19.485Z,4.00
2019-02-14T00:53:19.499Z,4.00
2019-02-14T00:54:19.512Z,4.00
2019-02-14T00:55:19.531Z,4.00
2019-02-14T00:56:19.541Z,4.00
2019-02-14T00:57:19.557Z,4.00
2019-02-14T00:58:19.570Z,4.00
2019-02-14T00:59:19.590Z,4.00
2019-02-14T01:00:19.599Z,4.00
2019-02-14T01:01:20.173Z,4.00
2019-02-14T01:02:19.632Z,4.00
2019-02-14T01:03:19.646Z,4.00
2019-02-14T01:04:19.658Z,4.00
2019-02-14T01:05:19.677Z,4.00
2019-02-14T01:06:19.690Z,4.00
2019-02-14T01:07:19.703Z,4.00
2019-02-14T01:08:19.731Z,4.00
2019-02-14T01:09:19.740Z,4.00
2019-02-14T01:10:19.748Z,4.00
2019-02-14T01:11:19.761Z,4.00
2019-02-14T01:12:19.781Z,4.00
2019-02-14T01:13:19.789Z,4.00
2019-02-14T01:14:19.808Z,4.00
2019-02-14T01:15:19.828Z,4.00
2019-02-14T01:16:19.842Z,4.00
2019-02-14T01:17:19.849Z,4.00
2019-02-14T01:18:19.869Z,4.00
2019-02-14T01:19:19.884Z,4.00
2019-02-14T01:20:19.898Z,4.00
2019-02-14T01:21:19.909Z,4.00
2019-02-14T01:22:19.923Z,4.00
2019-02-14T01:23:19.936Z,4.00
2019-02-14T01:24:19.950Z,4.00
2019-02-14T01:25:19.966Z,4.00
2019-02-14T01:26:19.981Z,4.00
2019-02-14T01:27:19.996Z,4.00
2019-02-14T01:28:20.009Z,4.00
2019-02-14T01:29:20.022Z,4.00
2019-02-14T01:30:20.037Z,4.00
2019-02-14T01:31:20.053Z,4.00
2019-02-14T01:32:20.069Z,4.00
2019-02-14T01:33:20.090Z,4.00
2019-02-14T01:34:20.103Z,4.00
2019-02-14T01:35:20.118Z,4.00
2019-02-14T01:36:20.128Z,4.00
2019-02-14T01:37:20.141Z,4.00
2019-02-14T01:38:20.158Z,4.00
2019-02-14T01:39:20.170Z,4.00
2019-02-14T01:40:20.182Z,4.00
2019-02-14T01:41:20.199Z,4.00
2019-02-14T01:42:20.213Z,4.00
2019-02-14T01:43:20.228Z,4.00
2019-02-14T01:44:20.240Z,4.00
2019-02-14T01:45:20.258Z,4.00
2019-02-14T01:46:20.277Z,4.00
2019-02-14T01:47:20.286Z,4.00
2019-02-14T01:48:20.301Z,4.00
2019-02-14T01:49:20.321Z,4.00
2019-02-14T01:50:20.333Z,4.00
2019-02-14T01:51:20.348Z,4.00
2019-02-14T01:52:20.364Z,4.00
2019-02-14T01:53:20.372Z,4.00
2019-02-14T01:54:20.385Z,4.00
2019-02-14T01:55:20.408Z,4.00
2019-02-14T01:56:20.417Z,4.00
2019-02-14T01:57:20.427Z,4.00
2019-02-14T01:58:20.442Z,4.00
2019-02-14T01:59:20.459Z,4.00
2019-02-14T02:00:20.470Z,4.00
2019-02-14T02:01:21.289Z,4.00
2019-02-14T02:02:20.505Z,4.00
2019-02-14T02:03:20.517Z,4.00
2019-02-14T02:04:20.530Z,4.00
2019-02-14T02:05:20.543Z,4.00
2019-02-14T02:06:20.566Z,4.00
2019-02-14T02:07:20.580Z,4.00
2019-02-14T02:08:20.587Z,4.00
2019-02-14T02:09:20.600Z,4.00
2019-02-14T02:10:20.615Z,4.00
2019-02-14T02:11:20.629Z,4.00
2019-02-14T02:12:20.644Z,4.00
2019-02-14T02:13:20.659Z,4.00
2019-02-14T02:14:20.674Z,4.00
2019-02-14T02:15:20.737Z,4.00
2019-02-14T02:16:20.700Z,4.00
2019-02-14T02:17:20.717Z,4.00
2019-02-14T02:18:20.734Z,4.00
2019-02-14T02:19:20.749Z,4.00
2019-02-14T02:20:20.757Z,4.00
2019-02-14T02:21:20.772Z,4.00
2019-02-14T02:22:20.788Z,4.00
2019-02-14T02:23:20.803Z,4.00
2019-02-14T02:24:20.817Z,4.00
2019-02-14T02:25:20.830Z,4.00
2019-02-14T02:26:20.846Z,4.00
2019-02-14T02:27:20.861Z,4.00
2019-02-14T02:28:20.873Z,4.00
2019-02-14T02:29:20.889Z,4.00
2019-02-14T02:30:20.902Z,4.00
2019-02-14T02:31:20.919Z,4.00
2019-02-14T02:32:20.930Z,4.00
2019-02-14T02:33:20.944Z,4.00
2019-02-14T02:34:20.960Z,4.00
2019-02-14T02:35:20.972Z,4.00
2019-02-14T02:36:20.991Z,4.00
2019-02-14T02:37:21.006Z,4.00
2019-02-14T02:38:21.018Z,4.00
2019-02-14T02:39:21.034Z,4.00
2019-02-14T02:40:21.044Z,4.00
2019-02-14T02:41:21.058Z,4.00
2019-02-14T02:42:21.074Z,4.00
2019-02-14T02:43:21.094Z,4.00
2019-02-14T02:44:21.101Z,4.00
2019-02-14T02:45:21.117Z,4.00
2019-02-14T02:46:21.131Z,4.00
2019-02-14T02:47:21.145Z,4.00
2019-02-14T02:48:21.169Z,4.00
2019-02-14T02:49:21.170Z,4.00
2019-02-14T02:50:21.184Z,4.00
2019-02-14T02:51:21.200Z,4.00
2019-02-14T02:52:21.212Z,4.00
2019-02-14T02:53:21.227Z,4.00
2019-02-14T02:54:21.243Z,4.00
2019-02-14T02:55:21.255Z,4.00
2019-02-14T02:56:21.269Z,4.00
2019-02-14T02:57:21.283Z,4.00
2019-02-14T02:58:21.297Z,4.00
2019-02-14T02:59:21.312Z,4.00
2019-02-14T03:00:21.325Z,4.00
2019-02-14T03:01:21.351Z,4.00
2019-02-14T03:02:21.354Z,4.00
2019-02-14T03:03:21.377Z,4.00
2019-02-14T03:04:21.382Z,4.00
2019-02-14T03:05:21.399Z,4.00
2019-02-14T03:06:21.411Z,4.00
2019-02-14T03:07:21.424Z,4.00
2019-02-14T03:08:21.439Z,4.00
2019-02-14T03:09:21.452Z,4.00
2019-02-14T03:10:21.468Z,4.00
2019-02-14T03:11:21.480Z,4.00
2019-02-14T03:12:21.495Z,4.00
2019-02-14T03:13:21.513Z,4.00
2019-02-14T03:14:21.523Z,4.00
2019-02-14T03:15:21.537Z,4.00
2019-02-14T03:16:21.550Z,4.00
2019-02-14T03:17:21.575Z,4.00
2019-02-14T03:18:21.578Z,4.00
2019-02-14T03:19:21.594Z,4.00
2019-02-14T03:20:21.609Z,4.00
2019-02-14T03:21:21.623Z,4.00
2019-02-14T03:22:21.636Z,4.00
2019-02-14T03:23:21.649Z,4.00
2019-02-14T03:24:21.661Z,4.00
2019-02-14T03:25:21.684Z,4.00
2019-02-14T03:26:21.692Z,4.00
2019-02-14T03:27:21.703Z,4.00
2019-02-14T03:28:21.721Z,4.00
2019-02-14T03:29:21.739Z,4.00
2019-02-14T03:30:21.745Z,4.00
2019-02-14T03:31:21.760Z,4.00
2019-02-14T03:32:21.779Z,4.00
2019-02-14T03:33:21.867Z,4.00
2019-02-14T03:34:21.799Z,4.00
2019-02-14T03:35:21.823Z,4.00
2019-02-14T03:36:21.827Z,4.00
2019-02-14T03:37:21.842Z,4.00
2019-02-14T03:38:21.863Z,4.00
2019-02-14T03:39:21.869Z,4.00
2019-02-14T03:40:21.888Z,4.00
2019-02-14T03:41:21.902Z,4.00
2019-02-14T03:42:21.910Z,4.00
2019-02-14T03:43:21.935Z,4.00
2019-02-14T03:44:21.942Z,4.00
2019-02-14T03:45:21.950Z,4.00
2019-02-14T03:46:21.967Z,4.00
2019-02-14T03:47:21.987Z,4.00
2019-02-14T03:48:21.991Z,4.00
2019-02-14T03:49:22.011Z,4.00
2019-02-14T03:50:22.027Z,4.00
2019-02-14T03:51:22.034Z,4.00
2019-02-14T03:52:22.047Z,4.00
2019-02-14T03:53:22.061Z,4.00
2019-02-14T03:54:22.074Z,4.00
2019-02-14T03:55:22.127Z,4.00
2019-02-14T03:56:22.103Z,4.00
2019-02-14T03:57:22.116Z,4.00
2019-02-14T03:58:22.130Z,4.00
2019-02-14T03:59:22.149Z,4.00
2019-02-14T04:00:22.159Z,4.00
2019-02-14T04:01:22.177Z,4.00
2019-02-14T04:02:22.185Z,4.00
2019-02-14T04:03:22.204Z,4.00
2019-02-14T04:04:22.214Z,4.00
2019-02-14T04:05:22.228Z,4.00
2019-02-14T04:06:27.542Z,4.00
2019-02-14T04:07:22.254Z,4.00
2019-02-14T04:08:22.275Z,4.00
2019-02-14T04:09:22.287Z,4.00
2019-02-14T04:10:22.309Z,4.00
2019-02-14T04:11:22.308Z,4.00
2019-02-14T04:12:22.322Z,4.00
2019-02-14T04:13:22.338Z,4.00
2019-02-14T04:14:22.351Z,4.00
2019-02-14T04:15:22.363Z,4.00
2019-02-14T04:16:22.378Z,4.00
2019-02-14T04:17:22.399Z,4.00
2019-02-14T04:18:22.405Z,4.00
2019-02-14T04:19:22.419Z,4.00
2019-02-14T04:20:22.439Z,4.00
2019-02-14T04:21:22.449Z,4.00
2019-02-14T04:22:22.459Z,4.00
2019-02-14T04:23:22.475Z,4.00
2019-02-14T04:24:22.486Z,4.00
2019-02-14T04:25:22.499Z,4.00
2019-02-14T04:26:22.517Z,4.00
2019-02-14T04:27:22.530Z,4.00
2019-02-14T04:28:22.552Z,4.00
2019-02-14T04:29:22.555Z,4.00
2019-02-14T04:30:22.570Z,4.00
2019-02-14T04:31:22.583Z,4.00
2019-02-14T04:32:22.596Z,4.00
2019-02-14T04:33:22.616Z,4.00
2019-02-14T04:34:22.625Z,4.00
2019-02-14T04:35:22.644Z,4.00
2019-02-14T04:36:22.654Z,4.00
2019-02-14T04:37:22.673Z,4.00
2019-02-14T04:38:22.677Z,4.00
2019-02-14T04:39:22.692Z,4.00
2019-02-14T04:40:22.705Z,4.00
2019-02-14T04:41:22.721Z,4.00
2019-02-14T04:42:22.733Z,4.00
2019-02-14T04:43:22.745Z,4.00
2019-02-14T04:44:22.761Z,4.00
2019-02-14T04:45:22.776Z,4.00
2019-02-14T04:46:22.786Z,4.00
2019-02-14T04:47:22.803Z,4.00
2019-02-14T04:48:22.816Z,4.00
2019-02-14T04:49:22.830Z,4.00
2019-02-14T04:50:22.843Z,4.00
2019-02-14T04:51:22.865Z,4.00
2019-02-14T04:52:22.869Z,4.00
2019-02-14T04:53:22.882Z,4.00
2019-02-14T04:54:22.896Z,4.00
2019-02-14T04:55:22.916Z,4.00
2019-02-14T04:56:22.923Z,4.00
2019-02-14T04:57:22.939Z,4.00
2019-02-14T04:58:22.953Z,4.00
2019-02-14T04:59:22.970Z,4.00
2019-02-14T05:00:22.980Z,4.00
2019-02-14T05:01:22.991Z,4.00
2019-02-14T05:02:23.007Z,4.00
2019-02-14T05:03:23.023Z,4.00
2019-02-14T05:04:23.034Z,4.00
2019-02-14T05:05:23.049Z,4.00
2019-02-14T05:06:23.059Z,4.00
2019-02-14T05:07:23.079Z,4.00
2019-02-14T05:08:23.089Z,4.00
2019-02-14T05:09:23.100Z,4.00
2019-02-14T05:10:23.122Z,4.00
2019-02-14T05:11:23.130Z,4.00
2019-02-14T05:12:23.142Z,4.00
2019-02-14T05:13:23.154Z,4.00
2019-02-14T05:14:23.168Z,4.00
2019-02-14T05:15:23.182Z,4.00
2019-02-14T05:16:23.197Z,4.00
2019-02-14T05:17:23.218Z,4.00
2019-02-14T05:18:23.224Z,4.00
2019-02-14T05:19:23.240Z,4.00
2019-02-14T05:20:23.250Z,4.00
2019-02-14T05:21:23.264Z,4.00
2019-02-14T05:22:23.281Z,4.00
2019-02-14T05:23:23.296Z,4.00
2019-02-14T05:24:23.311Z,4.00
2019-02-14T05:25:23.324Z,4.00
2019-02-14T05:26:23.329Z,4.00
2019-02-14T05:27:23.343Z,4.00
2019-02-14T05:28:23.356Z,4.00
2019-02-14T05:29:23.372Z,4.00
2019-02-14T05:30:23.385Z,0.00
2019-02-14T05:31:23.397Z,4.00
2019-02-14T05:32:23.410Z,4.00
2019-02-14T05:33:23.432Z,4.00
2019-02-14T05:34:23.437Z,4.00
2019-02-14T05:35:23.453Z,4.00
2019-02-14T05:36:23.469Z,4.00
2019-02-14T05:37:23.485Z,4.00
2019-02-14T05:38:23.499Z,4.00
2019-02-14T05:39:23.506Z,4.00
2019-02-14T05:40:23.524Z,4.00
2019-02-14T05:41:23.537Z,4.00
2019-02-14T05:42:25.088Z,4.00
2019-02-14T05:43:23.562Z,4.00
2019-02-14T05:44:23.573Z,4.00
2019-02-14T05:45:23.586Z,4.00
2019-02-14T05:46:23.600Z,4.00
2019-02-14T05:47:23.613Z,4.00
2019-02-14T05:48:23.625Z,4.00
2019-02-14T05:49:23.638Z,4.00
2019-02-14T05:50:23.653Z,4.00
2019-02-14T05:51:23.665Z,4.00
2019-02-14T05:52:23.681Z,4.00
2019-02-14T05:53:23.691Z,4.00
2019-02-14T05:54:23.714Z,4.00
2019-02-14T05:55:23.730Z,4.00
2019-02-14T05:56:23.733Z,4.00
2019-02-14T05:57:23.749Z,0.00
2019-02-14T05:58:23.761Z,4.00
2019-02-14T05:59:23.772Z,4.00
2019-02-14T06:00:23.785Z,4.00
2019-02-14T06:01:23.801Z,4.00
2019-02-14T06:02:23.817Z,4.00
2019-02-14T06:03:23.825Z,4.00
2019-02-14T06:04:23.841Z,4.00
2019-02-14T06:05:23.854Z,4.00
2019-02-14T06:06:23.868Z,4.00
2019-02-14T06:07:23.883Z,4.00
2019-02-14T06:08:23.893Z,4.00
2019-02-14T06:09:23.905Z,4.00
2019-02-14T06:10:23.922Z,4.00
2019-02-14T06:11:23.934Z,4.00
2019-02-14T06:12:23.949Z,4.00
2019-02-14T06:13:23.962Z,4.00
2019-02-14T06:14:23.975Z,4.00
2019-02-14T06:15:23.987Z,4.00
2019-02-14T06:16:23.999Z,4.00
2019-02-14T06:17:24.020Z,4.00
2019-02-14T06:18:24.027Z,8.00
2019-02-14T06:19:24.041Z,8.00
2019-02-14T06:20:24.053Z,8.00
2019-02-14T06:21:24.067Z,4.00
2019-02-14T06:22:24.081Z,4.00
2019-02-14T06:23:24.101Z,8.00
2019-02-14T06:24:24.107Z,8.00
2019-02-14T06:25:24.123Z,8.00
2019-02-14T06:26:24.136Z,12.00
2019-02-14T06:27:24.154Z,20.00
2019-02-14T06:28:24.163Z,12.00
2019-02-14T06:29:24.180Z,16.00
2019-02-14T06:30:24.187Z,12.00
2019-02-14T06:31:24.202Z,16.00
2019-02-14T06:32:24.215Z,16.00
2019-02-14T06:33:24.235Z,24.00
2019-02-14T06:34:24.240Z,28.00
2019-02-14T06:35:24.260Z,32.00
2019-02-14T06:36:24.268Z,36.00
2019-02-14T06:37:24.288Z,44.00
2019-02-14T06:38:24.342Z,48.00
2019-02-14T06:39:24.315Z,56.00
2019-02-14T06:40:24.321Z,64.00
2019-02-14T06:41:24.333Z,72.00
2019-02-14T06:42:24.348Z,76.00
2019-02-14T06:43:24.361Z,84.00
2019-02-14T06:44:24.375Z,96.00
2019-02-14T06:45:24.386Z,104.00
2019-02-14T06:46:24.403Z,112.00
2019-02-14T06:47:24.415Z,124.00
2019-02-14T06:48:24.429Z,136.00
2019-02-14T06:49:24.442Z,148.00
2019-02-14T06:50:24.456Z,164.00
2019-02-14T06:51:24.468Z,176.00
2019-02-14T06:52:24.481Z,192.00
2019-02-14T06:53:24.495Z,216.00
2019-02-14T06:54:24.507Z,232.00
2019-02-14T06:55:24.525Z,252.00
2019-02-14T06:56:24.532Z,272.00
2019-02-14T06:57:24.545Z,292.00
2019-02-14T06:58:24.559Z,308.00
2019-02-14T06:59:24.576Z,328.00
2019-02-14T07:00:24.589Z,348.00
2019-02-14T07:01:24.603Z,368.00
2019-02-14T07:02:24.615Z,388.00
2019-02-14T07:03:24.627Z,412.00
2019-02-14T07:04:24.643Z,432.00
2019-02-14T07:05:24.653Z,460.00
2019-02-14T07:06:24.668Z,484.00
2019-02-14T07:07:24.683Z,500.00
2019-02-14T07:08:24.696Z,528.00
2019-02-14T07:09:24.712Z,544.00
2019-02-14T07:10:24.725Z,564.00
2019-02-14T07:11:24.737Z,584.00
2019-02-14T07:12:24.750Z,608.00
2019-02-14T07:13:24.763Z,632.00
2019-02-14T07:14:24.774Z,656.00
2019-02-14T07:15:24.791Z,684.00
2019-02-14T07:16:24.812Z,712.00
2019-02-14T07:17:24.815Z,736.00
2019-02-14T07:18:24.831Z,768.00
2019-02-14T07:19:24.844Z,788.00
2019-02-14T07:20:24.855Z,816.00
2019-02-14T07:21:24.870Z,836.00
2019-02-14T07:22:24.883Z,848.00
2019-02-14T07:23:24.901Z,872.00
2019-02-14T07:24:24.912Z,888.00
2019-02-14T07:25:24.938Z,908.00
2019-02-14T07:26:24.940Z,928.00
2019-02-14T07:27:24.954Z,948.00
2019-02-14T07:28:24.965Z,960.00
2019-02-14T07:29:24.979Z,984.00
2019-02-14T07:30:24.991Z,1004.00
2019-02-14T07:31:25.010Z,1032.00
2019-02-14T07:32:25.023Z,1056.00
2019-02-14T07:33:25.033Z,1096.00
2019-02-14T07:34:25.045Z,1128.00
2019-02-14T07:35:25.059Z,1164.00
2019-02-14T07:36:25.076Z,1208.00
2019-02-14T07:37:26.874Z,1260.00
2019-02-14T07:38:25.108Z,1316.00
2019-02-14T07:39:25.113Z,1380.00
2019-02-14T07:40:25.134Z,1444.00
2019-02-14T07:41:25.140Z,1524.00
2019-02-14T07:42:25.154Z,1588.00
2019-02-14T07:43:25.170Z,1644.00
2019-02-14T07:44:25.181Z,1704.00
2019-02-14T07:45:25.192Z,1756.00
2019-02-14T07:46:25.208Z,1800.00
2019-02-14T07:47:25.229Z,1848.00
2019-02-14T07:48:25.234Z,1896.00
2019-02-14T07:49:25.250Z,1940.00
2019-02-14T07:50:25.263Z,1976.00
2019-02-14T07:51:25.280Z,2012.00
2019-02-14T07:52:25.497Z,2048.00
2019-02-14T07:53:25.304Z,2068.00
2019-02-14T07:54:25.316Z,2116.00
2019-02-14T07:55:25.331Z,2128.00
2019-02-14T07:56:25.349Z,2116.00
2019-02-14T07:57:25.357Z,2132.00
2019-02-14T07:58:25.377Z,2160.00
2019-02-14T07:59:25.389Z,2224.00
2019-02-14T08:00:25.398Z,2232.00
2019-02-14T08:01:25.414Z,2252.00
2019-02-14T08:02:25.425Z,2232.00
2019-02-14T08:03:25.437Z,2224.00
2019-02-14T08:04:25.453Z,2248.00
2019-02-14T08:05:25.465Z,2268.00
2019-02-14T08:06:25.479Z,2304.00
2019-02-14T08:07:25.495Z,2336.00
2019-02-14T08:08:25.510Z,2384.00
2019-02-14T08:09:25.531Z,2404.00
2019-02-14T08:10:25.534Z,2412.00
2019-02-14T08:11:25.558Z,2408.00
2019-02-14T08:12:25.570Z,2388.00
2019-02-14T08:13:25.814Z,2356.00
2019-02-14T08:14:25.621Z,2364.00
2019-02-14T08:15:25.605Z,2720.00
2019-02-14T08:16:25.616Z,2844.00
2019-02-14T08:17:25.633Z,2988.00
2019-02-14T08:18:25.703Z,3064.00
2019-02-14T08:19:25.662Z,3068.00
2019-02-14T08:20:25.977Z,2748.00
2019-02-14T08:21:25.686Z,2460.00
2019-02-14T08:22:25.701Z,2384.00
2019-02-14T08:23:25.717Z,2424.00
2019-02-14T08:24:25.742Z,2324.00
2019-02-14T08:25:25.742Z,2284.00
2019-02-14T08:26:25.766Z,2308.00
2019-02-14T08:27:25.772Z,2292.00
2019-02-14T08:28:25.787Z,2352.00
2019-02-14T08:29:25.799Z,2520.00
2019-02-14T08:30:25.821Z,2492.00
2019-02-14T08:31:25.828Z,2576.00
2019-02-14T08:32:25.841Z,2624.00
2019-02-14T08:33:25.857Z,2472.00
2019-02-14T08:34:25.870Z,2280.00
2019-02-14T08:35:25.885Z,2424.00
2019-02-14T08:36:25.899Z,2440.00
2019-02-14T08:37:25.919Z,2488.00
2019-02-14T08:38:25.936Z,2504.00
2019-02-14T08:39:25.951Z,2344.00
2019-02-14T08:40:25.959Z,2280.00
2019-02-14T08:41:25.970Z,2284.00
2019-02-14T08:42:25.984Z,3000.00
2019-02-14T08:43:26.000Z,2788.00
2019-02-14T08:44:26.013Z,2576.00
2019-02-14T08:45:26.029Z,2532.00
2019-02-14T08:46:26.055Z,2468.00
2019-02-14T08:47:26.059Z,2720.00
2019-02-14T08:48:26.075Z,2912.00
2019-02-14T08:49:26.085Z,2996.00
2019-02-14T08:50:26.102Z,3256.00
2019-02-14T08:51:26.116Z,3412.00
2019-02-14T08:52:26.133Z,3268.00
2019-02-14T08:53:26.149Z,3320.00
2019-02-14T08:54:26.162Z,3256.00
2019-02-14T08:55:26.175Z,3616.00
2019-02-14T08:56:26.188Z,3656.00
2019-02-14T08:57:26.204Z,3476.00
2019-02-14T08:58:26.216Z,3704.00
2019-02-14T08:59:26.239Z,3656.00
2019-02-14T09:00:26.246Z,3664.00
2019-02-14T09:01:26.262Z,3608.00
2019-02-14T09:02:26.274Z,3660.00
2019-02-14T09:03:26.291Z,3780.00
2019-02-14T09:04:26.303Z,3776.00
2019-02-14T09:05:26.320Z,3856.00
2019-02-14T09:06:26.333Z,3788.00
2019-02-14T09:07:26.352Z,3612.00
2019-02-14T09:08:26.363Z,3580.00
2019-02-14T09:09:26.382Z,3620.00
2019-02-14T09:10:26.442Z,3540.00
2019-02-14T09:11:26.413Z,3564.00
2019-02-14T09:12:26.425Z,3564.00
2019-02-14T09:13:26.440Z,3416.00
2019-02-14T09:14:26.451Z,3356.00
2019-02-14T09:15:26.477Z,3104.00
2019-02-14T09:16:26.482Z,3192.00
2019-02-14T09:17:26.498Z,2932.00
2019-02-14T09:18:26.512Z,2512.00
2019-02-14T09:19:26.526Z,2440.00
2019-02-14T09:20:26.540Z,2556.00
2019-02-14T09:21:26.555Z,3036.00
2019-02-14T09:22:26.571Z,2596.00
2019-02-14T09:23:26.596Z,2536.00
2019-02-14T09:24:26.602Z,2480.00
2019-02-14T09:25:26.618Z,2908.00
2019-02-14T09:26:26.633Z,3288.00
2019-02-14T09:27:26.651Z,2904.00
2019-02-14T09:28:26.666Z,3216.00
2019-02-14T09:29:26.683Z,3420.00
2019-02-14T09:30:26.699Z,3432.00
2019-02-14T09:31:26.711Z,3796.00
2019-02-14T09:32:27.279Z,3804.00
2019-02-14T09:33:26.738Z,3868.00
2019-02-14T09:34:26.759Z,4228.00
2019-02-14T09:35:27.274Z,4232.00
2019-02-14T09:36:26.780Z,4324.00
2019-02-14T09:37:26.827Z,4392.00
2019-02-14T09:38:26.814Z,4620.00
2019-02-14T09:39:26.835Z,4684.00
2019-02-14T09:40:26.844Z,4616.00
2019-02-14T09:41:26.857Z,4668.00
2019-02-14T09:42:26.880Z,4704.00
2019-02-14T09:43:29.886Z,4728.00
2019-02-14T09:44:26.912Z,4816.00
2019-02-14T09:45:26.925Z,4880.00
2019-02-14T09:46:26.940Z,4840.00
2019-02-14T09:47:26.953Z,4688.00
2019-02-14T09:48:26.965Z,4572.00
2019-02-14T09:49:26.982Z,4020.00
2019-02-14T09:50:27.007Z,3800.00
2019-02-14T09:51:27.013Z,4236.00
2019-02-14T09:52:27.033Z,4100.00
2019-02-14T09:53:27.053Z,3836.00
2019-02-14T09:54:27.060Z,3852.00
2019-02-14T09:55:27.079Z,3676.00
2019-02-14T09:56:27.104Z,4156.00
2019-02-14T09:57:27.115Z,4196.00
2019-02-14T09:58:27.124Z,4744.00
2019-02-14T09:59:27.142Z,4724.00
2019-02-14T10:00:27.161Z,4152.00
2019-02-14T10:01:27.178Z,3656.00
2019-02-14T10:02:27.202Z,3548.00
2019-02-14T10:03:27.208Z,3532.00
2019-02-14T10:04:27.222Z,3380.00
2019-02-14T10:05:27.243Z,3372.00
2019-02-14T10:06:36.185Z,3328.00
2019-02-14T10:07:27.291Z,3292.00
2019-02-14T10:08:27.297Z,3296.00
2019-02-14T10:09:27.329Z,3332.00
2019-02-14T10:10:27.320Z,3360.00
2019-02-14T10:11:27.419Z,3388.00
2019-02-14T10:12:27.353Z,3372.00
2019-02-14T10:13:27.376Z,3344.00
2019-02-14T10:14:27.382Z,3324.00
2019-02-14T10:15:27.397Z,3264.00
2019-02-14T10:16:27.415Z,3216.00
2019-02-14T10:17:27.438Z,3140.00
2019-02-14T10:18:27.450Z,3060.00
2019-02-14T10:19:28.718Z,2960.00
2019-02-14T10:20:27.478Z,2864.00
2019-02-14T10:21:27.495Z,2752.00
2019-02-14T10:22:27.513Z,2660.00
2019-02-14T10:23:27.536Z,2576.00
2019-02-14T10:24:27.554Z,2508.00
2019-02-14T10:25:27.566Z,2480.00
2019-02-14T10:26:27.584Z,2516.00
2019-02-14T10:27:27.593Z,2632.00
2019-02-14T10:28:27.608Z,3188.00
2019-02-14T10:29:27.628Z,4060.00
2019-02-14T10:30:27.644Z,4036.00
2019-02-14T10:31:27.663Z,4604.00
2019-02-14T10:32:27.673Z,4720.00
2019-02-14T10:33:27.691Z,4608.00
2019-02-14T10:34:28.057Z,4348.00
2019-02-14T10:35:27.727Z,3340.00
2019-02-14T10:36:27.740Z,4384.00
2019-02-14T10:37:27.758Z,3972.00
2019-02-14T10:38:27.781Z,3848.00
2019-02-14T10:39:27.792Z,3392.00
2019-02-14T10:40:27.809Z,4552.00
2019-02-14T10:41:29.293Z,4600.00
2019-02-14T10:42:27.846Z,4496.00
2019-02-14T10:43:27.858Z,4684.00
2019-02-14T10:44:27.880Z,4640.00
2019-02-14T10:45:27.886Z,4500.00
2019-02-14T10:46:27.903Z,4724.00
2019-02-14T10:47:27.920Z,4716.00
2019-02-14T10:48:27.935Z,4732.00
2019-02-14T10:49:27.955Z,4764.00
2019-02-14T10:50:27.968Z,4780.00
2019-02-14T10:51:27.984Z,4776.00
2019-02-14T10:52:28.004Z,4772.00
2019-02-14T10:53:28.021Z,4784.00
2019-02-14T10:54:28.036Z,4816.00
2019-02-14T10:55:28.059Z,4796.00
2019-02-14T10:56:28.067Z,4764.00
2019-02-14T10:57:28.086Z,4736.00
2019-02-14T10:58:28.101Z,4580.00
2019-02-14T10:59:28.119Z,4356.00
2019-02-14T11:00:28.136Z,3948.00
2019-02-14T11:01:28.158Z,4208.00
2019-02-14T11:02:28.168Z,4316.00
2019-02-14T11:03:28.185Z,4424.00
2019-02-14T11:04:28.202Z,4444.00
2019-02-14T11:05:28.220Z,4672.00
2019-02-14T11:06:28.239Z,4768.00
2019-02-14T11:07:28.252Z,4808.00
2019-02-14T11:08:31.666Z,4816.00
2019-02-14T11:09:28.287Z,4508.00
2019-02-14T11:10:28.311Z,4244.00
2019-02-14T11:11:28.320Z,3740.00
2019-02-14T11:12:28.337Z,3804.00
2019-02-14T11:13:28.358Z,3828.00
2019-02-14T11:14:29.443Z,3596.00
2019-02-14T11:15:28.391Z,3408.00
2019-02-14T11:16:28.404Z,3540.00
2019-02-14T11:17:28.571Z,3328.00
2019-02-14T11:18:28.441Z,3816.00
2019-02-14T11:19:28.459Z,3632.00
2019-02-14T11:20:28.478Z,3772.00
2019-02-14T11:21:28.494Z,3776.00
2019-02-14T11:22:28.510Z,4204.00
2019-02-14T11:23:28.537Z,4112.00
2019-02-14T11:24:28.543Z,4388.00
2019-02-14T11:25:28.560Z,4940.00
2019-02-14T11:26:28.582Z,5188.00
2019-02-14T11:27:28.594Z,5164.00
2019-02-14T11:28:28.613Z,4516.00
2019-02-14T11:29:28.628Z,4748.00
2019-02-14T11:30:28.687Z,4652.00
2019-02-14T11:31:28.662Z,4892.00
2019-02-14T11:32:28.680Z,5416.00
2019-02-14T11:33:28.696Z,5496.00
2019-02-14T11:34:28.715Z,5180.00
2019-02-14T11:35:28.739Z,5144.00
2019-02-14T11:36:28.747Z,5216.00
2019-02-14T11:37:28.772Z,4804.00
2019-02-14T11:38:28.782Z,4648.00
2019-02-14T11:39:28.802Z,4208.00
2019-02-14T11:40:28.822Z,3896.00
2019-02-14T11:41:28.834Z,3916.00
2019-02-14T11:42:30.157Z,4496.00
2019-02-14T11:43:28.878Z,3752.00
2019-02-14T11:44:28.893Z,4212.00
2019-02-14T11:45:28.905Z,3824.00
2019-02-14T11:46:28.922Z,3432.00
2019-02-14T11:47:28.943Z,4000.00
2019-02-14T11:48:28.957Z,4120.00
2019-02-14T11:49:28.977Z,4072.00
2019-02-14T11:50:28.992Z,4024.00
2019-02-14T11:51:29.019Z,4188.00
2019-02-14T11:52:29.029Z,4144.00
2019-02-14T11:53:29.424Z,4256.00
2019-02-14T11:54:29.071Z,4436.00
2019-02-14T11:55:29.083Z,4576.00
2019-02-14T11:56:29.097Z,4028.00
2019-02-14T11:57:29.123Z,3896.00
2019-02-14T11:58:29.136Z,4344.00
2019-02-14T11:59:29.151Z,4328.00
2019-02-14T12:00:29.168Z,4500.00
2019-02-14T12:01:29.190Z,4504.00
2019-02-14T12:02:29.206Z,4424.00
2019-02-14T12:03:29.225Z,4592.00
2019-02-14T12:04:29.238Z,4448.00
2019-02-14T12:05:29.256Z,4272.00
2019-02-14T12:06:29.314Z,4460.00
2019-02-14T12:07:29.296Z,4500.00
2019-02-14T12:08:29.309Z,4432.00
2019-02-14T12:09:29.329Z,4308.00
2019-02-14T12:10:29.347Z,4284.00
2019-02-14T12:11:29.365Z,4340.00
2019-02-14T12:12:29.382Z,3592.00
2019-02-14T12:13:29.406Z,3860.00
2019-02-14T12:14:29.422Z,3976.00
2019-02-14T12:15:29.437Z,4192.00
2019-02-14T12:16:29.460Z,4124.00
2019-02-14T12:17:29.472Z,4148.00
2019-02-14T12:18:29.488Z,4144.00
2019-02-14T12:19:29.507Z,4152.00
2019-02-14T12:20:29.523Z,4108.00
2019-02-14T12:21:29.541Z,3992.00
2019-02-14T12:22:29.567Z,3692.00
2019-02-14T12:23:29.591Z,3852.00
2019-02-14T12:24:29.594Z,3900.00
2019-02-14T12:25:29.615Z,3696.00
2019-02-14T12:26:29.633Z,3636.00
2019-02-14T12:27:29.655Z,3668.00
2019-02-14T12:28:29.668Z,3740.00
2019-02-14T12:29:29.688Z,3732.00
2019-02-14T12:30:29.706Z,3776.00
2019-02-14T12:31:29.779Z,3788.00
2019-02-14T12:32:29.738Z,3748.00
2019-02-14T12:33:29.765Z,3780.00
2019-02-14T12:34:29.777Z,3792.00
2019-02-14T12:35:29.798Z,3768.00
2019-02-14T12:36:29.815Z,3748.00
2019-02-14T12:37:29.831Z,3772.00
2019-02-14T12:38:29.850Z,3740.00
2019-02-14T12:39:29.923Z,3712.00
2019-02-14T12:40:29.885Z,3620.00
2019-02-14T12:41:29.903Z,3520.00
2019-02-14T12:42:29.930Z,3612.00
2019-02-14T12:43:29.938Z,3716.00