createdAt,value
2019-02-23T00:00:19.734Z,0.00
2019-02-23T00:01:19.792Z,0.00
2019-02-23T00:02:19.709Z,0.00
2019-02-23T00:03:19.718Z,0.00
2019-02-23T00:04:20.118Z,0.00
2019-02-23T00:05:19.693Z,0.00
2019-02-23T00:06:29.469Z,0.00
2019-02-23T00:07:20.866Z,0.00
2019-02-23T00:08:19.643Z,0.00
2019-02-23T00:09:19.659Z,0.00
2019-02-23T00:10:19.656Z,0.00
2019-02-23T00:11:19.960Z,0.00
2019-02-23T00:12:19.617Z,0.00
2019-02-23T00:13:19.663Z,0.00
2019-02-23T00:14:19.586Z,0.00
2019-02-23T00:15:19.594Z,0.00
2019-02-23T00:16:19.620Z,0.00
2019-02-23T00:17:19.554Z,0.00
2019-02-23T00:18:19.576Z,0.00
2019-02-23T00:19:24.994Z,0.00
2019-02-23T00:20:20.527Z,0.00
2019-02-23T00:21:19.523Z,0.00
2019-02-23T00:22:19.520Z,0.00
2019-02-23T00:23:19.493Z,0.00
2019-02-23T00:24:20.882Z,0.00
2019-02-23T00:25:19.573Z,0.00
2019-02-23T00:26:19.468Z,0.00
2019-02-23T00:27:19.464Z,0.00
2019-02-23T00:28:19.453Z,0.00
2019-02-23T00:29:19.452Z,0.00
2019-02-23T00:30:20.292Z,0.00
2019-02-23T00:31:19.498Z,0.00
2019-02-23T00:32:19.398Z,0.00
2019-02-23T00:33:19.395Z,0.00
2019-02-23T00:34:19.391Z,0.00
2019-02-23T00:35:19.366Z,0.00
2019-02-23T00:36:19.753Z,0.00
2019-02-23T00:37:19.696Z,0.00
2019-02-23T00:38:19.348Z,0.00
2019-02-23T00:39:19.336Z,0.00
2019-02-23T00:40:19.312Z,0.00
2019-02-23T00:41:19.321Z,0.00
2019-02-23T00:42:19.322Z,0.00
2019-02-23T00:43:19.328Z,0.00
2019-02-23T00:44:19.272Z,0.00
2019-02-23T00:45:19.343Z,0.00
2019-02-23T00:46:19.262Z,0.00
2019-02-23T00:47:19.236Z,0.00
2019-02-23T00:48:19.248Z,0.00
2019-02-23T00:49:19.341Z,0.00
2019-02-23T00:50:19.231Z,0.00
2019-02-23T00:51:19.223Z,0.00
2019-02-23T00:52:19.197Z,0.00
2019-02-23T00:53:19.187Z,0.00
2019-02-23T00:54:19.621Z,0.00
2019-02-23T00:55:19.458Z,0.00
2019-02-23T00:56:19.168Z,0.00
2019-02-23T00:57:19.147Z,0.00
2019-02-23T00:58:19.138Z,0.00
2019-02-23T00:59:19.124Z,0.00
2019-02-23T01:00:19.118Z,0.00
2019-02-23T01:01:19.173Z,0.00
2019-02-23T01:02:19.091Z,0.00
2019-02-23T01:03:19.084Z,0.00
2019-02-23T01:04:19.068Z,0.00
2019-02-23T01:05:19.077Z,0.00
2019-02-23T01:06:19.059Z,0.00
2019-02-23T01:07:19.532Z,0.00
2019-02-23T01:08:19.041Z,0.00
2019-02-23T01:09:19.018Z,0.00
2019-02-23T01:10:19.793Z,0.00
2019-02-23T01:11:19.825Z,0.00
2019-02-23T01:12:18.990Z,0.00
2019-02-23T01:13:20.002Z,0.00
2019-02-23T01:14:18.976Z,0.00
2019-02-23T01:15:18.967Z,0.00
2019-02-23T01:16:18.947Z,0.00
2019-02-23T01:17:18.943Z,0.00
2019-02-23T01:18:18.957Z,0.00
2019-02-23T01:19:19.440Z,0.00
2019-02-23T01:20:18.927Z,0.00
2019-02-23T01:21:18.898Z,0.00
2019-02-23T01:22:18.884Z,0.00
2019-02-23T01:23:18.880Z,0.00
2019-02-23T01:24:18.877Z,0.00
2019-02-23T01:25:18.928Z,0.00
2019-02-23T01:26:18.887Z,0.00
2019-02-23T01:27:18.830Z,0.00
2019-02-23T01:28:18.820Z,0.00
2019-02-23T01:29:18.828Z,0.00
2019-02-23T01:30:18.809Z,0.00
2019-02-23T01:31:18.967Z,0.00
2019-02-23T01:32:18.800Z,0.00
2019-02-23T01:33:18.777Z,0.00
2019-02-23T01:34:18.776Z,0.00
2019-02-23T01:35:18.757Z,0.00
2019-02-23T01:36:18.743Z,0.00
2019-02-23T01:37:19.337Z,0.00
2019-02-23T01:38:18.727Z,0.00
2019-02-23T01:39:18.715Z,0.00
2019-02-23T01:40:18.706Z,0.00
2019-02-23T01:41:18.694Z,0.00
2019-02-23T01:42:18.681Z,0.00
2019-02-23T01:43:19.039Z,0.00
2019-02-23T01:44:19.131Z,0.00
2019-02-23T01:45:18.652Z,0.00
2019-02-23T01:46:18.643Z,0.00
2019-02-23T01:47:18.641Z,0.00
2019-02-23T01:48:18.609Z,0.00
2019-02-23T01:49:18.966Z,0.00
2019-02-23T01:50:18.589Z,0.00
2019-02-23T01:51:18.947Z,0.00
2019-02-23T01:52:18.563Z,0.00
2019-02-23T01:53:18.553Z,0.00
2019-02-23T01:54:18.648Z,0.00
2019-02-23T01:55:18.889Z,0.00
2019-02-23T01:56:18.527Z,0.00
2019-02-23T01:57:18.519Z,0.00
2019-02-23T01:58:19.002Z,0.00
2019-02-23T01:59:18.501Z,0.00
2019-02-23T02:00:18.499Z,0.00
2019-02-23T02:01:18.506Z,0.00
2019-02-23T02:02:18.506Z,0.00
2019-02-23T02:03:18.488Z,0.00
2019-02-23T02:04:18.437Z,0.00
2019-02-23T02:05:18.853Z,0.00
2019-02-23T02:06:18.792Z,0.00
2019-02-23T02:07:18.467Z,0.00
2019-02-23T02:08:18.447Z,0.00
2019-02-23T02:09:18.391Z,0.00
2019-02-23T02:10:18.402Z,0.00
2019-02-23T02:11:18.387Z,0.00
2019-02-23T02:12:18.682Z,0.00
2019-02-23T02:13:18.393Z,0.00
2019-02-23T02:14:18.328Z,0.00
2019-02-23T02:15:18.336Z,0.00
2019-02-23T02:16:18.318Z,0.00
2019-02-23T02:17:18.310Z,0.00
2019-02-23T02:18:18.296Z,0.00
2019-02-23T02:19:18.769Z,0.00
2019-02-23T02:20:18.277Z,0.00
2019-02-23T02:21:18.277Z,0.00
2019-02-23T02:22:18.253Z,0.00
2019-02-23T02:23:18.269Z,0.00
2019-02-23T02:24:18.228Z,0.00
2019-02-23T02:25:18.597Z,0.00
2019-02-23T02:26:19.595Z,0.00
2019-02-23T02:27:18.198Z,0.00
2019-02-23T02:28:18.197Z,0.00
2019-02-23T02:29:18.168Z,0.00
2019-02-23T02:30:18.266Z,0.00
2019-02-23T02:31:18.214Z,0.00
2019-02-23T02:32:18.169Z,0.00
2019-02-23T02:33:18.616Z,0.00
2019-02-23T02:34:18.149Z,0.00
2019-02-23T02:35:18.128Z,0.00
2019-02-23T02:36:18.163Z,0.00
2019-02-23T02:37:18.121Z,0.00
2019-02-23T02:38:18.081Z,0.00
2019-02-23T02:39:18.136Z,0.00
2019-02-23T02:40:18.474Z,0.00
2019-02-23T02:41:18.056Z,0.00
2019-02-23T02:42:18.051Z,0.00
2019-02-23T02:43:18.086Z,0.00
2019-02-23T02:44:18.020Z,0.00
2019-02-23T02:45:18.013Z,0.00
2019-02-23T02:46:18.008Z,0.00
2019-02-23T02:47:18.495Z,0.00
2019-02-23T02:48:17.979Z,0.00
2019-02-23T02:49:18.017Z,0.00
2019-02-23T02:50:24.362Z,0.00
2019-02-23T02:51:18.937Z,0.00
2019-02-23T02:52:17.946Z,0.00
2019-02-23T02:53:17.927Z,0.00
2019-02-23T02:54:18.338Z,0.00
2019-02-23T02:55:17.932Z,0.00
2019-02-23T02:56:17.892Z,0.00
2019-02-23T02:57:17.888Z,0.00
2019-02-23T02:58:17.891Z,0.00
2019-02-23T02:59:17.889Z,0.00
2019-02-23T03:01:36.583Z,0.00
2019-02-23T03:02:36.229Z,0.00
2019-02-23T03:03:36.226Z,0.00
2019-02-23T03:04:36.208Z,0.00
2019-02-23T03:05:36.203Z,0.00
2019-02-23T03:06:36.192Z,0.00
2019-02-23T03:07:36.216Z,0.00
2019-02-23T03:08:36.562Z,0.00
2019-02-23T03:09:36.151Z,0.00
2019-02-23T03:10:36.147Z,0.00
2019-02-23T03:11:36.132Z,0.00
2019-02-23T03:12:36.125Z,0.00
2019-02-23T03:13:36.141Z,0.00
2019-02-23T03:14:36.136Z,0.00
2019-02-23T03:15:36.442Z,0.00
2019-02-23T03:16:36.071Z,0.00
2019-02-23T03:17:36.062Z,0.00
2019-02-23T03:18:36.072Z,0.00
2019-02-23T03:19:36.266Z,0.00
2019-02-23T03:20:36.991Z,0.00
2019-02-23T03:21:36.032Z,0.00
2019-02-23T03:22:36.328Z,0.00
2019-02-23T03:23:36.006Z,0.00
2019-02-23T03:24:36.043Z,0.00
2019-02-23T03:25:36.022Z,0.00
2019-02-23T03:26:35.969Z,0.00
2019-02-23T03:27:36.783Z,0.00
2019-02-23T03:28:35.952Z,0.00
2019-02-23T03:29:36.256Z,0.00
2019-02-23T03:30:35.979Z,0.00
2019-02-23T03:31:35.982Z,0.00
2019-02-23T03:32:35.932Z,0.00
2019-02-23T03:33:35.924Z,0.00
2019-02-23T03:34:35.911Z,0.00
2019-02-23T03:35:35.885Z,0.00
2019-02-23T03:36:36.287Z,0.00
2019-02-23T03:37:36.178Z,0.00
2019-02-23T03:38:35.882Z,0.00
2019-02-23T03:39:35.834Z,0.00
2019-02-23T03:40:35.827Z,0.00
2019-02-23T03:41:35.815Z,0.00
2019-02-23T03:42:35.808Z,0.00
2019-02-23T03:43:36.141Z,0.00
2019-02-23T03:44:35.776Z,0.00
2019-02-23T03:45:35.775Z,0.00
2019-02-23T03:46:35.763Z,0.00
2019-02-23T03:47:35.817Z,0.00
2019-02-23T03:48:35.853Z,0.00
2019-02-23T03:49:35.791Z,0.00
2019-02-23T03:50:36.019Z,0.00
2019-02-23T03:51:35.712Z,0.00
2019-02-23T03:52:35.698Z,0.00
2019-02-23T03:53:35.707Z,0.00
2019-02-23T03:54:35.681Z,0.00
2019-02-23T03:55:36.237Z,0.00
2019-02-23T03:56:35.664Z,0.00
2019-02-23T03:57:37.004Z,0.00
2019-02-23T03:58:35.647Z,0.00
2019-02-23T03:59:35.634Z,0.00
2019-02-23T04:00:35.620Z,0.00
2019-02-23T04:01:35.644Z,0.00
2019-02-23T04:02:35.631Z,0.00
2019-02-23T04:03:35.599Z,0.00
2019-02-23T04:04:35.883Z,0.00
2019-02-23T04:05:35.567Z,0.00
2019-02-23T04:06:35.565Z,0.00
2019-02-23T04:07:35.617Z,0.00
2019-02-23T04:08:35.537Z,0.00
2019-02-23T04:09:35.532Z,0.00
2019-02-23T04:10:35.556Z,0.00
2019-02-23T04:11:35.848Z,0.00
2019-02-23T04:12:35.542Z,0.00
2019-02-23T04:13:35.557Z,0.00
2019-02-23T04:14:35.513Z,0.00
2019-02-23T04:15:35.479Z,0.00
2019-02-23T04:16:35.454Z,0.00
2019-02-23T04:17:35.476Z,0.00
2019-02-23T04:18:35.743Z,0.00
2019-02-23T04:19:35.466Z,0.00
2019-02-23T04:20:35.427Z,0.00
2019-02-23T04:21:35.411Z,0.00
2019-02-23T04:22:35.389Z,0.00
2019-02-23T04:23:35.438Z,0.00
2019-02-23T04:24:35.378Z,0.00
2019-02-23T04:25:35.689Z,0.00
2019-02-23T04:26:35.350Z,0.00
2019-02-23T04:27:35.375Z,0.00
2019-02-23T04:28:35.351Z,0.00
2019-02-23T04:29:35.336Z,0.00
2019-02-23T04:30:35.319Z,0.00
2019-02-23T04:31:36.070Z,0.00
2019-02-23T04:32:35.308Z,0.00
2019-02-23T04:33:35.278Z,0.00
2019-02-23T04:34:35.279Z,0.00
2019-02-23T04:35:35.278Z,0.00
2019-02-23T04:36:35.253Z,0.00
2019-02-23T04:37:35.274Z,0.00
2019-02-23T04:38:35.542Z,0.00
2019-02-23T04:39:35.274Z,0.00
2019-02-23T04:40:35.246Z,0.00
2019-02-23T04:41:35.231Z,0.00
2019-02-23T04:42:35.203Z,0.00
2019-02-23T04:43:35.215Z,0.00
2019-02-23T04:44:35.191Z,0.00
2019-02-23T04:45:35.476Z,0.00
2019-02-23T04:46:35.170Z,0.00
2019-02-23T04:47:35.138Z,0.00
2019-02-23T04:48:35.159Z,0.00
2019-02-23T04:49:35.432Z,0.00
2019-02-23T04:50:35.118Z,0.00
2019-02-23T04:51:35.112Z,0.00
2019-02-23T04:52:35.423Z,0.00
2019-02-23T04:53:35.758Z,0.00
2019-02-23T04:54:35.092Z,0.00
2019-02-23T04:55:35.295Z,0.00
2019-02-23T04:56:35.043Z,0.00
2019-02-23T04:57:35.133Z,0.00
2019-02-23T04:58:35.027Z,0.00
2019-02-23T04:59:36.056Z,0.00
2019-02-23T05:00:34.999Z,0.00
2019-02-23T05:01:35.091Z,0.00
2019-02-23T05:02:35.008Z,0.00
2019-02-23T05:03:35.004Z,0.00
2019-02-23T05:04:34.977Z,0.00
2019-02-23T05:05:34.947Z,0.00
2019-02-23T05:06:36.443Z,0.00
2019-02-23T05:07:35.781Z,0.00
2019-02-23T05:08:35.005Z,0.00
2019-02-23T05:09:34.968Z,0.00
2019-02-23T05:10:34.905Z,0.00
2019-02-23T05:11:34.906Z,0.00
2019-02-23T05:12:34.884Z,0.00
2019-02-23T05:13:36.320Z,0.00
2019-02-23T05:14:34.863Z,0.00
2019-02-23T05:15:34.859Z,0.00
2019-02-23T05:16:34.850Z,0.00
2019-02-23T05:17:34.848Z,0.00
2019-02-23T05:18:34.829Z,0.00
2019-02-23T05:19:34.847Z,0.00
2019-02-23T05:20:35.325Z,0.00
2019-02-23T05:21:34.803Z,0.00
2019-02-23T05:22:34.802Z,0.00
2019-02-23T05:23:34.812Z,0.00
2019-02-23T05:24:34.782Z,0.00
2019-02-23T05:25:34.842Z,0.00
2019-02-23T05:26:34.813Z,0.00
2019-02-23T05:27:35.137Z,0.00
2019-02-23T05:28:34.728Z,0.00
2019-02-23T05:29:34.721Z,0.00
2019-02-23T05:30:34.731Z,0.00
2019-02-23T05:31:34.730Z,0.00
2019-02-23T05:32:34.691Z,0.00
2019-02-23T05:33:34.693Z,0.00
2019-02-23T05:34:36.198Z,0.00
2019-02-23T05:35:34.643Z,0.00
2019-02-23T05:36:34.635Z,0.00
2019-02-23T05:37:34.669Z,0.00
2019-02-23T05:38:34.622Z,0.00
2019-02-23T05:39:34.617Z,0.00
2019-02-23T05:40:34.592Z,0.00
2019-02-23T05:41:35.187Z,0.00
2019-02-23T05:42:34.587Z,0.00
2019-02-23T05:43:34.659Z,0.00
2019-02-23T05:44:34.562Z,0.00
2019-02-23T05:45:35.236Z,0.00
2019-02-23T05:46:34.628Z,0.00
2019-02-23T05:47:34.540Z,0.00
2019-02-23T05:48:35.065Z,0.00
2019-02-23T05:49:37.022Z,0.00
2019-02-23T05:50:34.491Z,0.00
2019-02-23T05:51:38.634Z,0.00
2019-02-23T05:52:34.467Z,0.00
2019-02-23T05:53:34.527Z,0.00
2019-02-23T05:54:34.454Z,0.00
2019-02-23T05:55:34.948Z,0.00
2019-02-23T05:56:34.472Z,0.00
2019-02-23T05:57:34.454Z,0.00
2019-02-23T05:58:34.458Z,0.00
2019-02-23T05:59:34.409Z,0.00
2019-02-23T06:00:34.389Z,0.00
2019-02-23T06:01:34.689Z,0.00
2019-02-23T06:02:34.730Z,0.00
2019-02-23T06:03:34.352Z,0.00
2019-02-23T06:04:34.359Z,0.00
2019-02-23T06:05:34.359Z,0.00
2019-02-23T06:06:34.333Z,0.00
2019-02-23T06:07:34.373Z,0.00
2019-02-23T06:08:34.328Z,0.00
2019-02-23T06:09:34.772Z,0.00
2019-02-23T06:10:34.316Z,0.00
2019-02-23T06:11:34.381Z,0.00
2019-02-23T06:12:34.286Z,0.00
2019-02-23T06:13:34.466Z,0.00
2019-02-23T06:14:34.244Z,0.00
2019-02-23T06:15:34.261Z,0.00
2019-02-23T06:16:34.621Z,0.00
2019-02-23T06:17:34.233Z,0.00
2019-02-23T06:18:34.286Z,0.00
2019-02-23T06:19:34.393Z,0.00
2019-02-23T06:20:34.312Z,0.00
2019-02-23T06:21:34.232Z,0.00
2019-02-23T06:22:34.212Z,0.00
2019-02-23T06:23:34.677Z,0.00
2019-02-23T06:24:34.147Z,0.00
2019-02-23T06:25:34.293Z,0.00
2019-02-23T06:26:34.131Z,0.00
2019-02-23T06:27:34.133Z,0.00
2019-02-23T06:28:34.133Z,0.00
2019-02-23T06:29:34.105Z,0.00
2019-02-23T06:30:35.583Z,5.62
2019-02-23T06:31:34.129Z,5.62
2019-02-23T06:32:34.069Z,5.62
2019-02-23T06:33:34.054Z,5.62
2019-02-23T06:34:34.087Z,5.62
2019-02-23T06:35:34.043Z,5.62
2019-02-23T06:36:34.032Z,5.62
2019-02-23T06:37:35.812Z,5.62
2019-02-23T06:38:33.996Z,5.62
2019-02-23T06:39:34.087Z,11.25
2019-02-23T06:40:33.981Z,11.25
2019-02-23T06:41:33.991Z,11.25
2019-02-23T06:42:33.981Z,11.25
2019-02-23T06:43:33.979Z,11.25
2019-02-23T06:44:34.398Z,11.25
2019-02-23T06:45:33.929Z,11.25
2019-02-23T06:46:34.727Z,16.88
2019-02-23T06:47:33.913Z,16.88
2019-02-23T06:48:33.894Z,16.88
2019-02-23T06:49:33.923Z,16.88
2019-02-23T06:50:33.866Z,16.88
2019-02-23T06:51:34.251Z,16.88
2019-02-23T06:52:33.866Z,22.50
2019-02-23T06:53:33.861Z,22.50
2019-02-23T06:54:33.853Z,22.50
2019-02-23T06:55:33.868Z,22.50
2019-02-23T06:56:34.739Z,22.50
2019-02-23T06:57:33.811Z,28.12
2019-02-23T06:58:33.798Z,28.12
2019-02-23T06:59:33.800Z,28.12
2019-02-23T07:00:33.828Z,28.12
2019-02-23T07:01:33.820Z,28.12
2019-02-23T07:02:34.734Z,33.75
2019-02-23T07:03:34.117Z,33.75
2019-02-23T07:04:33.732Z,33.75
2019-02-23T07:05:33.745Z,33.75
2019-02-23T07:06:33.724Z,33.75
2019-02-23T07:07:33.764Z,39.38
2019-02-23T07:08:33.690Z,39.38
2019-02-23T07:09:33.710Z,39.38
2019-02-23T07:10:33.686Z,39.38
2019-02-23T07:11:33.686Z,39.38
2019-02-23T07:12:33.645Z,39.38
2019-02-23T07:13:33.707Z,45.00
2019-02-23T07:14:33.646Z,45.00
2019-02-23T07:15:33.979Z,45.00
2019-02-23T07:16:33.705Z,45.00
2019-02-23T07:17:33.676Z,45.00
2019-02-23T07:18:33.610Z,50.62
2019-02-23T07:19:33.603Z,50.62
2019-02-23T07:20:43.448Z,50.62
2019-02-23T07:21:34.587Z,50.62
2019-02-23T07:22:34.029Z,50.62
2019-02-23T07:23:33.541Z,56.25
2019-02-23T07:24:33.536Z,56.25
2019-02-23T07:25:33.553Z,56.25
2019-02-23T07:26:33.509Z,56.25
2019-02-23T07:27:33.495Z,61.88
2019-02-23T07:28:33.482Z,61.88
2019-02-23T07:29:33.855Z,61.88
2019-02-23T07:30:33.474Z,61.88
2019-02-23T07:31:33.522Z,61.88
2019-02-23T07:32:33.543Z,67.50
2019-02-23T07:33:33.464Z,67.50
2019-02-23T07:34:33.446Z,67.50
2019-02-23T07:35:33.432Z,67.50
2019-02-23T07:36:33.907Z,61.88
2019-02-23T07:37:33.471Z,67.50
2019-02-23T07:38:35.526Z,67.50
2019-02-23T07:39:33.376Z,67.50
2019-02-23T07:40:33.484Z,67.50
2019-02-23T07:41:33.353Z,73.12
2019-02-23T07:42:33.364Z,73.12
2019-02-23T07:43:33.778Z,73.12
2019-02-23T07:44:33.332Z,73.12
2019-02-23T07:45:33.332Z,78.75
2019-02-23T07:46:33.319Z,78.75
2019-02-23T07:47:33.329Z,78.75
2019-02-23T07:48:33.781Z,78.75
2019-02-23T07:49:33.477Z,84.38
2019-02-23T07:50:34.676Z,84.38
2019-02-23T07:51:33.242Z,90.00
2019-02-23T07:52:33.246Z,90.00
2019-02-23T07:53:33.268Z,90.00
2019-02-23T07:54:33.218Z,106.88
2019-02-23T07:55:33.303Z,118.12
2019-02-23T07:56:35.107Z,129.38
2019-02-23T07:57:33.652Z,140.62
2019-02-23T07:58:33.203Z,146.25
2019-02-23T07:59:33.157Z,151.88
2019-02-23T08:00:33.192Z,151.88
2019-02-23T08:01:33.287Z,157.50
2019-02-23T08:02:33.141Z,157.50
2019-02-23T08:03:33.153Z,157.50
2019-02-23T08:04:33.475Z,163.12
2019-02-23T08:05:33.112Z,157.50
2019-02-23T08:06:33.104Z,151.88
2019-02-23T08:07:33.152Z,135.00
2019-02-23T08:08:33.105Z,123.75
2019-02-23T08:09:33.087Z,118.12
2019-02-23T08:10:33.706Z,112.50
2019-02-23T08:11:33.078Z,112.50
2019-02-23T08:12:33.035Z,112.50
2019-02-23T08:13:33.246Z,106.88
2019-02-23T08:14:33.019Z,106.88
2019-02-23T08:15:33.053Z,106.88
2019-02-23T08:16:33.005Z,101.25
2019-02-23T08:17:33.384Z,106.88
2019-02-23T08:18:33.003Z,106.88
2019-02-23T08:19:32.996Z,106.88
2019-02-23T08:20:33.698Z,106.88
2019-02-23T08:21:34.791Z,106.88
2019-02-23T08:22:37.469Z,106.88
2019-02-23T08:23:33.762Z,101.25
2019-02-23T08:24:32.940Z,101.25
2019-02-23T08:25:33.884Z,106.88
2019-02-23T08:26:32.928Z,106.88
2019-02-23T08:27:32.872Z,106.88
2019-02-23T08:28:33.903Z,101.25
2019-02-23T08:29:32.873Z,101.25
2019-02-23T08:30:32.873Z,106.88
2019-02-23T08:31:32.936Z,106.88
2019-02-23T08:32:34.777Z,106.88
2019-02-23T08:33:32.830Z,106.88
2019-02-23T08:34:33.665Z,106.88
2019-02-23T08:35:32.796Z,112.50
2019-02-23T08:36:32.781Z,118.12
2019-02-23T08:37:32.826Z,118.12
2019-02-23T08:38:32.762Z,123.75
2019-02-23T08:39:32.799Z,123.75
2019-02-23T08:40:32.799Z,123.75
2019-02-23T08:41:32.778Z,123.75
2019-02-23T08:42:32.808Z,129.38
2019-02-23T08:43:32.848Z,129.38
2019-02-23T08:44:32.729Z,129.38
2019-02-23T08:45:32.732Z,129.38
2019-02-23T08:46:32.691Z,129.38
2019-02-23T08:47:33.923Z,129.38
2019-02-23T08:48:33.444Z,129.38
2019-02-23T08:49:32.728Z,129.38
2019-02-23T08:50:32.727Z,129.38
2019-02-23T08:51:32.676Z,129.38
2019-02-23T08:52:32.678Z,129.38
2019-02-23T08:53:32.693Z,123.75
2019-02-23T08:54:32.654Z,129.38
2019-02-23T08:55:32.636Z,129.38
2019-02-23T08:56:32.583Z,129.38
2019-02-23T08:57:32.567Z,129.38
2019-02-23T08:58:32.561Z,129.38
2019-02-23T08:59:32.552Z,135.00
2019-02-23T09:00:32.668Z,135.00
2019-02-23T09:01:32.697Z,135.00
2019-02-23T09:02:32.529Z,135.00
2019-02-23T09:03:32.515Z,140.62
2019-02-23T09:04:32.515Z,140.62
2019-02-23T09:05:32.551Z,140.62
2019-02-23T09:06:32.745Z,146.25
2019-02-23T09:07:33.390Z,140.62
2019-02-23T09:08:32.600Z,140.62
2019-02-23T09:09:34.759Z,140.62
2019-02-23T09:10:32.734Z,146.25
2019-02-23T09:11:34.650Z,146.25
2019-02-23T09:12:40.538Z,146.25
2019-02-23T09:13:34.515Z,146.25
2019-02-23T09:14:33.981Z,146.25
2019-02-23T09:15:33.693Z,140.62
2019-02-23T09:16:36.557Z,146.25
2019-02-23T09:17:32.717Z,151.88
2019-02-23T09:18:32.388Z,151.88
2019-02-23T09:19:32.454Z,151.88
2019-02-23T09:20:32.362Z,151.88
2019-02-23T09:21:32.533Z,157.50
2019-02-23T09:22:32.302Z,157.50
2019-02-23T09:23:32.453Z,146.25
2019-02-23T09:24:32.341Z,151.88
2019-02-23T09:25:32.331Z,151.88
2019-02-23T09:26:32.312Z,151.88
2019-02-23T09:27:32.265Z,157.50
2019-02-23T09:28:32.487Z,157.50
2019-02-23T09:29:32.242Z,157.50
2019-02-23T09:30:32.294Z,157.50
2019-02-23T09:31:32.278Z,157.50
2019-02-23T09:32:32.269Z,157.50
2019-02-23T09:33:32.511Z,151.88
2019-02-23T09:34:32.224Z,157.50
2019-02-23T09:35:37.208Z,157.50
2019-02-23T09:36:32.211Z,157.50
2019-02-23T09:37:33.069Z,157.50
2019-02-23T09:38:32.549Z,157.50
2019-02-23T09:39:32.983Z,157.50
2019-02-23T09:40:32.363Z,163.12
2019-02-23T09:41:32.346Z,168.75
2019-02-23T09:42:32.599Z,168.75
2019-02-23T09:43:32.153Z,174.38
2019-02-23T09:44:32.137Z,174.38
2019-02-23T09:45:32.063Z,180.00
2019-02-23T09:46:32.058Z,180.00
2019-02-23T09:47:32.053Z,191.25
2019-02-23T09:48:32.728Z,191.25
2019-02-23T09:49:32.123Z,196.88
2019-02-23T09:50:32.148Z,202.50
2019-02-23T09:51:32.061Z,202.50
2019-02-23T09:52:32.029Z,208.12
2019-02-23T09:53:32.708Z,208.12
2019-02-23T09:54:32.021Z,208.12
2019-02-23T09:55:32.089Z,213.75
2019-02-23T09:56:32.095Z,208.12
2019-02-23T09:57:31.951Z,208.12
2019-02-23T09:58:32.753Z,213.75
2019-02-23T09:59:31.921Z,213.75
2019-02-23T10:00:32.692Z,213.75
2019-02-23T10:01:31.973Z,213.75
2019-02-23T10:02:31.904Z,219.38
2019-02-23T10:03:31.930Z,213.75
2019-02-23T10:04:32.204Z,219.38
2019-02-23T10:05:32.011Z,219.38
2019-02-23T10:06:32.166Z,219.38
2019-02-23T10:07:32.609Z,225.00
2019-02-23T10:08:31.943Z,225.00
2019-02-23T10:09:32.734Z,213.75
2019-02-23T10:10:31.826Z,219.38
2019-02-23T10:11:31.962Z,219.38
2019-02-23T10:14:23.728Z,230.62
2019-02-23T10:15:22.545Z,230.62
2019-02-23T10:16:22.703Z,230.62
2019-02-23T10:17:22.493Z,230.62
2019-02-23T10:18:22.519Z,230.62
2019-02-23T10:19:22.482Z,230.62
2019-02-23T10:20:23.639Z,219.38
2019-02-23T10:21:22.861Z,219.38
2019-02-23T10:22:22.602Z,225.00
2019-02-23T10:23:22.565Z,225.00
2019-02-23T10:24:24.727Z,230.62
2019-02-23T10:25:23.823Z,236.25
2019-02-23T10:26:23.733Z,236.25
2019-02-23T10:27:22.365Z,236.25
2019-02-23T10:28:22.466Z,241.88
2019-02-23T10:29:22.392Z,247.50
2019-02-23T10:30:22.452Z,258.75
2019-02-23T10:31:22.901Z,264.38
2019-02-23T10:32:22.315Z,275.62
2019-02-23T10:33:22.837Z,281.25
2019-02-23T10:34:22.377Z,275.62
2019-02-23T10:35:22.496Z,281.25
2019-02-23T10:36:23.231Z,286.88
2019-02-23T10:37:23.391Z,286.88
2019-02-23T10:38:22.319Z,286.88
2019-02-23T10:39:22.258Z,286.88
2019-02-23T10:40:22.686Z,286.88
2019-02-23T10:41:22.259Z,286.88
2019-02-23T10:42:22.274Z,286.88
2019-02-23T10:43:23.781Z,286.88
2019-02-23T10:44:22.424Z,286.88
2019-02-23T10:45:22.364Z,281.25
2019-02-23T10:46:22.182Z,281.25
2019-02-23T10:47:23.767Z,286.88
2019-02-23T10:48:22.149Z,286.88
2019-02-23T10:49:22.317Z,286.88
2019-02-23T10:50:22.280Z,286.88
2019-02-23T10:51:22.262Z,281.25
2019-02-23T10:52:22.141Z,292.50
2019-02-23T10:53:32.445Z,303.75
2019-02-23T10:54:23.323Z,303.75
2019-02-23T10:55:22.213Z,303.75
2019-02-23T10:56:22.106Z,303.75
2019-02-23T10:57:22.107Z,309.38
2019-02-23T10:58:22.939Z,309.38
2019-02-23T10:59:22.278Z,309.38
2019-02-23T11:00:23.845Z,309.38
2019-02-23T11:01:22.082Z,309.38
2019-02-23T11:02:22.029Z,309.38
2019-02-23T11:03:22.018Z,309.38
2019-02-23T11:04:22.391Z,315.00
2019-02-23T11:05:23.756Z,315.00
2019-02-23T11:06:22.519Z,309.38
2019-02-23T11:07:22.557Z,315.00
2019-02-23T11:08:22.280Z,309.38
2019-02-23T11:09:22.150Z,309.38
2019-02-23T11:10:23.804Z,309.38
2019-02-23T11:11:22.156Z,309.38
2019-02-23T11:12:22.420Z,303.75
2019-02-23T11:13:22.174Z,303.75
2019-02-23T11:14:21.886Z,303.75
2019-02-23T11:15:21.868Z,303.75
2019-02-23T11:16:21.860Z,309.38
2019-02-23T11:17:22.090Z,309.38
2019-02-23T11:18:23.485Z,315.00
2019-02-23T11:19:22.550Z,315.00
2019-02-23T11:20:23.682Z,315.00
2019-02-23T11:21:21.906Z,315.00
2019-02-23T11:22:22.489Z,315.00
2019-02-23T11:23:21.985Z,320.62
2019-02-23T11:24:23.188Z,320.62
2019-02-23T11:25:22.445Z,320.62
2019-02-23T11:26:23.189Z,326.25
2019-02-23T11:27:22.539Z,343.12
2019-02-23T11:28:22.361Z,348.75
2019-02-23T11:29:22.721Z,371.25
2019-02-23T11:30:22.831Z,388.12
2019-02-23T11:31:21.874Z,421.88
2019-02-23T11:32:21.807Z,472.50
2019-02-23T11:33:21.708Z,624.38
2019-02-23T11:34:26.813Z,855.00
2019-02-23T11:35:21.912Z,1018.12
2019-02-23T11:36:22.136Z,1141.88
2019-02-23T11:37:21.994Z,1130.62
2019-02-23T11:38:21.655Z,1282.50
2019-02-23T11:39:22.742Z,1366.88
2019-02-23T11:40:23.567Z,1288.12
2019-02-23T11:41:21.969Z,1389.38
2019-02-23T11:42:21.989Z,1395.00
2019-02-23T11:43:22.167Z,1417.50
2019-02-23T11:44:21.566Z,1395.00
2019-02-23T11:45:21.554Z,1428.75
2019-02-23T11:46:21.894Z,1327.50
2019-02-23T11:47:21.761Z,1288.12
2019-02-23T11:48:22.927Z,1378.12
2019-02-23T11:49:21.817Z,1462.50
2019-02-23T11:50:21.996Z,1496.25
2019-02-23T11:51:21.754Z,1423.12
2019-02-23T11:52:22.751Z,1507.50
2019-02-23T11:53:21.854Z,1440.00
2019-02-23T11:54:21.801Z,1423.12
2019-02-23T11:55:22.024Z,1395.00
2019-02-23T11:56:22.012Z,1316.25
2019-02-23T11:57:21.676Z,1102.50
2019-02-23T11:58:21.447Z,1406.25
2019-02-23T11:59:21.489Z,1428.75
2019-02-23T12:00:21.737Z,1479.38
2019-02-23T12:01:21.605Z,1496.25
2019-02-23T12:02:21.833Z,1366.88
2019-02-23T12:03:21.360Z,1299.38
2019-02-23T12:04:21.420Z,1192.50
2019-02-23T12:05:21.350Z,1209.38
2019-02-23T12:06:21.519Z,1226.25
2019-02-23T12:07:21.378Z,1108.12
2019-02-23T12:08:21.599Z,1085.62
2019-02-23T12:09:22.019Z,1108.12
2019-02-23T12:10:21.335Z,1046.25
2019-02-23T12:11:21.392Z,1029.38
2019-02-23T12:12:22.907Z,1091.25
2019-02-23T12:13:21.396Z,1080.00
2019-02-23T12:14:21.720Z,1012.50
2019-02-23T12:15:21.274Z,961.88
2019-02-23T12:16:24.730Z,933.75
2019-02-23T12:17:21.744Z,995.62
2019-02-23T12:18:22.751Z,1035.00
2019-02-23T12:19:21.746Z,978.75
2019-02-23T12:20:21.271Z,1029.38
2019-02-23T12:21:21.176Z,973.12
2019-02-23T12:22:21.173Z,1006.88
2019-02-23T12:23:21.483Z,1001.25
2019-02-23T12:24:21.183Z,1006.88
2019-02-23T12:25:21.215Z,1035.00
2019-02-23T12:26:21.803Z,956.25
2019-02-23T12:27:21.223Z,973.12
2019-02-23T12:28:21.807Z,1063.12
2019-02-23T12:29:21.105Z,1175.62
2019-02-23T12:30:21.141Z,1215.00
2019-02-23T12:31:21.067Z,1164.38
2019-02-23T12:32:21.608Z,1119.38
2019-02-23T12:33:21.084Z,1130.62
2019-02-23T12:34:21.254Z,1074.38
2019-02-23T12:35:21.453Z,1203.75
2019-02-23T12:36:21.283Z,1305.00
2019-02-23T12:37:21.153Z,1338.75
2019-02-23T12:38:21.787Z,1389.38
2019-02-23T12:39:21.230Z,1355.62
2019-02-23T12:40:21.668Z,1316.25
2019-02-23T12:41:21.514Z,1215.00
2019-02-23T12:42:21.191Z,1175.62
2019-02-23T12:43:20.966Z,1119.38
2019-02-23T12:44:20.964Z,1136.25
2019-02-23T12:45:20.957Z,1057.50
2019-02-23T12:46:21.189Z,1209.38
2019-02-23T12:47:21.231Z,1327.50
2019-02-23T12:48:21.458Z,1198.12
2019-02-23T12:49:21.341Z,1226.25
2019-02-23T12:50:21.403Z,1260.00
2019-02-23T12:51:21.099Z,1237.50
2019-02-23T12:52:21.268Z,1192.50
2019-02-23T12:53:21.016Z,888.75
2019-02-23T12:54:23.661Z,489.38
2019-02-23T12:55:20.811Z,382.50
2019-02-23T12:56:20.819Z,343.12