createdAt,value
2023-05-13T00:02:06.767Z,99348.66
2023-05-13T00:04:33.317Z,99340.25
2023-05-13T00:06:59.869Z,99337.72
2023-05-13T00:09:26.618Z,99331.75
2023-05-13T00:11:53.141Z,99327.41
2023-05-13T00:14:19.752Z,99332.47
2023-05-13T00:16:46.484Z,99334.28
2023-05-13T00:19:13.492Z,99332.53
2023-05-13T00:21:41.185Z,99334.19
2023-05-13T00:24:07.961Z,99326.41
2023-05-13T00:26:34.483Z,99329.94
2023-05-13T00:29:01.091Z,99335.91
2023-05-13T00:31:27.683Z,99333.22
2023-05-13T00:33:54.233Z,99326.56
2023-05-13T00:36:20.803Z,99329.13
2023-05-13T00:38:47.323Z,99323.09
2023-05-13T00:41:13.864Z,99312.09
2023-05-13T00:43:40.640Z,99313.66
2023-05-13T00:46:07.731Z,99308.88
2023-05-13T00:48:34.633Z,99305.28
2023-05-13T00:51:01.356Z,99304.50
2023-05-13T00:53:30.222Z,99303.53
2023-05-13T00:55:57.041Z,99298.25
2023-05-13T00:58:23.569Z,99296.75
2023-05-13T01:01:12.124Z,99292.50
2023-05-13T01:03:51.017Z,99289.09
2023-05-13T01:06:26.310Z,99282.13
2023-05-13T01:09:11.746Z,99279.00
2023-05-13T01:11:41.744Z,99278.75
2023-05-13T01:14:25.355Z,99284.88
2023-05-13T01:17:44.552Z,99274.78
2023-05-13T01:20:11.629Z,99274.84
2023-05-13T01:22:38.198Z,99270.09
2023-05-13T01:25:05.017Z,99266.31
2023-05-13T01:27:31.688Z,99267.91
2023-05-13T01:29:58.870Z,99273.66
2023-05-13T01:32:25.761Z,99265.22
2023-05-13T01:34:53.053Z,99259.34
2023-05-13T01:37:20.967Z,99264.47
2023-05-13T01:39:47.856Z,99267.22
2023-05-13T01:42:14.600Z,99277.16
2023-05-13T01:44:41.141Z,99267.59
2023-05-13T01:47:07.825Z,99267.56
2023-05-13T01:49:34.362Z,99270.13
2023-05-13T01:52:00.949Z,99255.66
2023-05-13T01:54:27.478Z,99268.50
2023-05-13T01:56:54.090Z,99268.28
2023-05-13T01:59:20.643Z,99265.72
2023-05-13T02:01:47.218Z,99266.72
2023-05-13T02:04:13.769Z,99275.25
2023-05-13T02:06:40.359Z,99264.34
2023-05-13T02:09:06.938Z,99276.13
2023-05-13T02:11:33.440Z,99267.75
2023-05-13T02:14:00.328Z,99264.31
2023-05-13T02:16:27.052Z,99265.88
2023-05-13T02:18:53.644Z,99275.28
2023-05-13T02:21:20.391Z,99270.03
2023-05-13T02:23:47.040Z,99273.47
2023-05-13T02:26:13.585Z,99271.00
2023-05-13T02:28:40.140Z,99278.56
2023-05-13T02:31:06.914Z,99278.53
2023-05-13T02:33:33.497Z,99284.59
2023-05-13T02:36:00.046Z,99283.84
2023-05-13T02:38:26.576Z,99290.53
2023-05-13T02:40:53.160Z,99287.03
2023-05-13T02:43:19.849Z,99289.44
2023-05-13T02:45:47.190Z,99279.38
2023-05-13T02:48:13.862Z,99282.03
2023-05-13T02:50:41.043Z,99276.63
2023-05-13T02:53:07.686Z,99282.66
2023-05-13T02:55:34.357Z,99274.19
2023-05-13T02:58:01.051Z,99281.00
2023-05-13T03:00:27.601Z,99289.50
2023-05-13T03:02:54.192Z,99289.66
2023-05-13T03:05:20.921Z,99293.09
2023-05-13T03:07:47.515Z,99295.25
2023-05-13T03:10:14.196Z,99291.06
2023-05-13T03:12:40.772Z,99290.31
2023-05-13T03:15:07.838Z,99294.59
2023-05-13T03:17:34.575Z,99289.41
2023-05-13T03:20:01.399Z,99300.53
2023-05-13T03:22:28.006Z,99303.78
2023-05-13T03:24:54.664Z,99305.66
2023-05-13T03:27:21.208Z,99317.78
2023-05-13T03:29:47.736Z,99301.31
2023-05-13T03:32:14.267Z,99306.75
2023-05-13T03:34:40.811Z,99314.38
2023-05-13T03:37:07.836Z,99298.91
2023-05-13T03:39:34.348Z,99304.78
2023-05-13T03:42:01.298Z,99309.75
2023-05-13T03:44:27.815Z,99304.84
2023-05-13T03:46:54.475Z,99304.09
2023-05-13T03:49:21.255Z,99304.19
2023-05-13T03:51:47.750Z,99304.50
2023-05-13T03:54:14.305Z,99314.31
2023-05-13T03:56:41.281Z,99305.75
2023-05-13T03:59:08.142Z,99309.25
2023-05-13T04:01:36.105Z,99312.66
2023-05-13T04:04:02.959Z,99302.28
2023-05-13T04:06:29.506Z,99314.38
2023-05-13T04:08:56.110Z,99309.19
2023-05-13T04:11:22.631Z,99312.97
2023-05-13T04:13:49.187Z,99314.59
2023-05-13T04:16:15.803Z,99310.28
2023-05-13T04:18:42.529Z,99318.50
2023-05-13T04:21:09.611Z,99328.81
2023-05-13T04:23:36.196Z,99333.81
2023-05-13T04:26:02.800Z,99325.34
2023-05-13T04:28:29.324Z,99327.09
2023-05-13T04:30:55.861Z,99331.31
2023-05-13T04:33:22.438Z,99325.56
2023-05-13T04:35:48.951Z,99332.22
2023-05-13T04:38:15.599Z,99329.78
2023-05-13T04:40:44.095Z,99338.47
2023-05-13T04:43:12.006Z,99333.47
2023-05-13T04:45:39.621Z,99331.69
2023-05-13T04:48:06.649Z,99332.25
2023-05-13T04:50:33.282Z,99331.44
2023-05-13T04:53:00.382Z,99339.97
2023-05-13T04:55:27.843Z,99339.41
2023-05-13T04:57:54.674Z,99344.75
2023-05-13T05:00:21.503Z,99341.00
2023-05-13T05:02:48.444Z,99333.19
2023-05-13T05:05:17.436Z,99339.44
2023-05-13T05:07:44.866Z,99337.69
2023-05-13T05:10:12.104Z,99336.63
2023-05-13T05:12:39.292Z,99338.44
2023-05-13T05:15:06.419Z,99337.06
2023-05-13T05:17:34.107Z,99354.00
2023-05-13T05:20:00.854Z,99355.03
2023-05-13T05:22:27.487Z,99356.56
2023-05-13T05:24:54.062Z,99342.88
2023-05-13T05:27:20.603Z,99354.06
2023-05-13T05:29:47.176Z,99353.31
2023-05-13T05:32:13.832Z,99348.88
2023-05-13T05:34:41.003Z,99359.13
2023-05-13T05:37:07.607Z,99369.34
2023-05-13T05:39:35.299Z,99368.56
2023-05-13T05:42:02.134Z,99379.41
2023-05-13T05:44:28.802Z,99376.22
2023-05-13T05:46:55.460Z,99384.59
2023-05-13T05:49:21.968Z,99382.41
2023-05-13T05:51:48.752Z,99382.25
2023-05-13T05:54:15.284Z,99381.59
2023-05-13T05:56:41.804Z,99384.03
2023-05-13T05:59:08.430Z,99390.28
2023-05-13T06:01:36.804Z,99382.22
2023-05-13T06:04:04.376Z,99389.22
2023-05-13T06:06:32.423Z,99390.34
2023-05-13T06:08:59.101Z,99390.13
2023-05-13T06:11:25.695Z,99393.78
2023-05-13T06:13:53.729Z,99389.81
2023-05-13T06:16:20.278Z,99397.19
2023-05-13T06:18:46.894Z,99392.34
2023-05-13T06:21:14.222Z,99392.22
2023-05-13T06:23:40.924Z,99389.59
2023-05-13T06:26:07.452Z,99392.47
2023-05-13T06:28:33.980Z,99385.63
2023-05-13T06:31:00.522Z,99392.38
2023-05-13T06:33:27.319Z,99396.88
2023-05-13T06:35:53.955Z,99394.19
2023-05-13T06:38:20.541Z,99396.63
2023-05-13T06:40:47.537Z,99392.47
2023-05-13T06:43:16.754Z,99397.84
2023-05-13T06:45:43.371Z,99394.59
2023-05-13T06:48:10.088Z,99402.06
2023-05-13T06:50:36.676Z,99397.19
2023-05-13T06:53:03.272Z,99400.50
2023-05-13T06:55:29.832Z,99405.16
2023-05-13T06:57:56.381Z,99404.97
2023-05-13T07:00:23.487Z,99399.84
2023-05-13T07:02:50.305Z,99401.78
2023-05-13T07:05:17.084Z,99401.63
2023-05-13T07:07:43.678Z,99400.84
2023-05-13T07:10:10.709Z,99416.41
2023-05-13T07:12:37.673Z,99411.38
2023-05-13T07:15:04.975Z,99415.66
2023-05-13T07:17:31.941Z,99418.97
2023-05-13T07:19:59.192Z,99428.56
2023-05-13T07:22:25.699Z,99422.66
2023-05-13T07:24:52.267Z,99423.56
2023-05-13T07:27:18.916Z,99433.91
2023-05-13T07:29:45.449Z,99435.56
2023-05-13T07:32:11.958Z,99434.81
2023-05-13T07:34:38.743Z,99447.69
2023-05-13T07:37:05.678Z,99450.66
2023-05-13T07:39:32.265Z,99461.44
2023-05-13T07:41:58.954Z,99466.69
2023-05-13T07:44:26.087Z,99465.94
2023-05-13T07:46:53.637Z,99471.41
2023-05-13T07:49:21.592Z,99478.81
2023-05-13T07:51:48.360Z,99486.59
2023-05-13T07:54:15.002Z,99482.56
2023-05-13T07:56:44.185Z,99504.03
2023-05-13T07:59:10.813Z,99504.28
2023-05-13T08:01:37.403Z,99524.72
2023-05-13T08:04:04.213Z,99538.38
2023-05-13T08:06:32.792Z,99541.78
2023-05-13T08:08:59.667Z,99552.16
2023-05-13T08:11:26.449Z,99561.53
2023-05-13T08:13:53.041Z,99565.22
2023-05-13T08:16:19.603Z,99588.34
2023-05-13T08:18:46.220Z,99583.00
2023-05-13T08:21:12.748Z,99595.91
2023-05-13T08:23:45.547Z,99600.41
2023-05-13T08:26:13.043Z,99618.56
2023-05-13T08:28:39.660Z,99630.19
2023-05-13T08:31:06.360Z,99639.03
2023-05-13T08:33:33.265Z,99648.47
2023-05-13T08:36:01.113Z,99658.09
2023-05-13T08:38:27.997Z,99686.34
2023-05-13T08:40:55.034Z,99709.69
2023-05-13T08:43:24.404Z,99713.66
2023-05-13T08:45:54.039Z,99725.72
2023-05-13T08:48:21.620Z,99746.75
2023-05-13T08:50:48.679Z,99746.97
2023-05-13T08:53:17.622Z,99750.06
2023-05-13T08:55:44.980Z,99768.53
2023-05-13T08:58:12.230Z,99804.63
2023-05-13T09:00:39.447Z,99828.13
2023-05-13T09:03:07.031Z,99848.94
2023-05-13T09:05:35.737Z,99862.38
2023-05-13T09:08:11.154Z,99879.78
2023-05-13T09:10:38.186Z,99892.66
2023-05-13T09:13:05.874Z,99886.09
2023-05-13T09:15:32.916Z,99900.50
2023-05-13T09:18:04.966Z,99915.06
2023-05-13T09:20:32.576Z,99896.19
2023-05-13T09:23:02.408Z,99909.19
2023-05-13T09:25:30.646Z,99904.94
2023-05-13T09:28:02.587Z,99913.84
2023-05-13T09:30:33.139Z,99941.25
2023-05-13T09:33:07.898Z,99956.13
2023-05-13T09:35:42.253Z,99971.28
2023-05-13T09:38:14.749Z,99970.63
2023-05-13T09:40:41.972Z,99976.94
2023-05-13T09:43:08.658Z,100000.72
2023-05-13T09:45:36.217Z,100002.34
2023-05-13T09:48:03.638Z,99994.19
2023-05-13T09:50:31.494Z,99997.56
2023-05-13T09:52:58.155Z,100015.59
2023-05-13T09:55:24.693Z,100014.94
2023-05-13T09:57:53.280Z,100026.66
2023-05-13T10:00:31.796Z,100041.19
2023-05-13T10:03:01.255Z,100039.44
2023-05-13T10:05:28.746Z,100058.09
2023-05-13T10:07:56.054Z,100067.88
2023-05-13T10:10:22.868Z,100071.34
2023-05-13T10:12:51.148Z,100078.16
2023-05-13T10:15:17.963Z,100071.75
2023-05-13T10:17:45.396Z,100069.56
2023-05-13T10:20:12.584Z,100075.81
2023-05-13T10:22:40.626Z,100084.00
2023-05-13T10:25:08.734Z,100077.53
2023-05-13T10:27:35.353Z,100090.19
2023-05-13T10:30:05.859Z,100079.00
2023-05-13T10:32:32.568Z,100086.81
2023-05-13T10:35:20.100Z,100080.06
2023-05-13T10:38:08.663Z,100077.59
2023-05-13T10:40:44.774Z,100072.66
2023-05-13T10:43:26.155Z,100063.25
2023-05-13T10:46:00.264Z,100065.47
2023-05-13T10:48:27.316Z,100077.28
2023-05-13T10:51:01.466Z,100074.69
2023-05-13T10:53:30.512Z,100070.47
2023-05-13T10:55:59.342Z,100061.25
2023-05-13T10:58:31.189Z,100068.13
2023-05-13T11:01:19.173Z,100062.94
2023-05-13T11:03:54.502Z,100057.13
2023-05-13T11:06:24.003Z,100052.84
2023-05-13T11:08:55.027Z,100054.38
2023-05-13T11:11:22.679Z,100050.19
2023-05-13T11:14:14.672Z,100044.16
2023-05-13T11:16:52.727Z,100036.66
2023-05-13T11:19:26.367Z,100041.13
2023-05-13T11:21:55.563Z,100061.88
2023-05-13T11:24:23.072Z,100063.97
2023-05-13T11:26:53.651Z,100047.66
2023-05-13T11:29:34.191Z,100049.31
2023-05-13T11:32:03.814Z,100044.97
2023-05-13T11:34:31.843Z,100039.16
2023-05-13T11:37:04.447Z,100035.88
2023-05-13T11:39:33.110Z,100058.38
2023-05-13T11:42:05.198Z,100034.16
2023-05-13T11:44:34.416Z,100036.94
2023-05-13T11:47:08.608Z,100028.47
2023-05-13T11:49:42.318Z,100036.84
2023-05-13T11:52:11.428Z,100035.38
2023-05-13T11:54:47.566Z,100024.41
2023-05-13T11:57:25.773Z,100016.72
2023-05-13T12:00:05.245Z,100018.22
2023-05-13T12:02:35.532Z,100020.00
2023-05-13T12:05:07.367Z,100019.97
2023-05-13T12:07:35.884Z,100016.28
2023-05-13T12:10:04.388Z,100017.28
2023-05-13T12:12:34.987Z,100015.75
2023-05-13T12:15:03.833Z,100013.97
2023-05-13T12:17:31.490Z,100007.94
2023-05-13T12:20:14.256Z,100005.41
2023-05-13T12:22:44.009Z,100012.16
2023-05-13T12:25:36.400Z,100008.91
2023-05-13T12:28:19.439Z,100004.72
2023-05-13T12:30:57.089Z,100006.31
2023-05-13T12:33:29.771Z,99997.81
2023-05-13T12:36:20.647Z,99991.84
2023-05-13T12:39:06.984Z,99991.19
2023-05-13T12:41:35.953Z,100003.25
2023-05-13T12:44:03.980Z,99998.91
2023-05-13T12:46:30.916Z,100001.41
2023-05-13T12:49:00.367Z,99991.97
2023-05-13T12:51:27.620Z,99987.63
2023-05-13T12:53:54.634Z,100002.22
2023-05-13T12:56:25.016Z,99997.25
2023-05-13T12:58:53.899Z,99992.03
2023-05-13T13:01:20.760Z,99989.31
2023-05-13T13:03:47.625Z,99990.94
2023-05-13T13:06:15.040Z,99996.16
2023-05-13T13:08:41.678Z,99989.16
2023-05-13T13:11:09.144Z,99977.22
2023-05-13T13:13:38.145Z,99973.81
2023-05-13T13:16:06.261Z,99984.34
2023-05-13T13:18:33.048Z,99978.38
2023-05-13T13:20:59.641Z,99984.34
2023-05-13T13:23:26.197Z,99979.06
2023-05-13T13:25:52.795Z,99965.28
2023-05-13T13:28:19.407Z,99973.97
2023-05-13T13:30:47.276Z,99979.03
2023-05-13T13:33:15.648Z,99973.78
2023-05-13T13:35:47.130Z,99963.63
2023-05-13T13:38:14.520Z,99952.50
2023-05-13T13:40:41.184Z,99971.47
2023-05-13T13:43:08.376Z,99960.28
2023-05-13T13:45:35.729Z,99956.75
2023-05-13T13:48:02.714Z,99947.31
2023-05-13T13:50:29.514Z,99949.91
2023-05-13T13:52:56.239Z,99949.88
2023-05-13T13:55:23.808Z,99955.94
2023-05-13T13:57:50.911Z,99962.81
2023-05-13T14:00:18.033Z,99961.91
2023-05-13T14:02:44.788Z,99956.75
2023-05-13T14:05:13.133Z,99955.88
2023-05-13T14:07:40.561Z,99960.22
2023-05-13T14:10:08.463Z,99955.03
2023-05-13T14:12:36.369Z,99944.69
2023-05-13T14:15:03.377Z,99950.72
2023-05-13T14:17:30.276Z,99961.94
2023-05-13T14:19:56.872Z,99965.47
2023-05-13T14:22:24.083Z,99964.59
2023-05-13T14:24:52.239Z,99975.69
2023-05-13T14:27:19.724Z,99968.81
2023-05-13T14:29:47.718Z,99956.69
2023-05-13T14:32:14.502Z,99957.56
2023-05-13T14:34:41.139Z,99955.84
2023-05-13T14:37:07.741Z,99943.81
2023-05-13T14:39:34.349Z,99943.81
2023-05-13T14:42:01.253Z,99941.22
2023-05-13T14:44:27.763Z,99947.22
2023-05-13T14:46:54.439Z,99943.72
2023-05-13T14:49:20.998Z,99942.00
2023-05-13T14:51:47.622Z,99936.00
2023-05-13T14:54:14.752Z,99926.50
2023-05-13T14:56:41.600Z,99929.09
2023-05-13T14:59:08.429Z,99924.81
2023-05-13T15:01:35.184Z,99924.81
2023-05-13T15:04:02.185Z,99927.41
2023-05-13T15:06:29.222Z,99922.13
2023-05-13T15:08:56.447Z,99927.41
2023-05-13T15:11:23.346Z,99921.31
2023-05-13T15:13:49.918Z,99945.53
2023-05-13T15:16:16.484Z,99917.00
2023-05-13T15:18:43.136Z,99904.00
2023-05-13T15:21:09.727Z,99917.03
2023-05-13T15:23:36.569Z,99904.81
2023-05-13T15:26:03.145Z,99896.81
2023-05-13T15:28:29.733Z,99898.66
2023-05-13T15:30:56.410Z,99898.81
2023-05-13T15:33:23.135Z,99901.25
2023-05-13T15:35:49.779Z,99897.81
2023-05-13T15:38:17.064Z,99922.16
2023-05-13T15:40:43.721Z,99896.22
2023-05-13T15:43:10.324Z,99895.34
2023-05-13T15:45:36.960Z,99893.66
2023-05-13T15:48:03.800Z,99906.63
2023-05-13T15:50:30.364Z,99905.75
2023-05-13T15:52:56.939Z,99909.22
2023-05-13T15:55:23.501Z,99906.63
2023-05-13T15:57:50.634Z,99903.19
2023-05-13T16:00:18.636Z,99919.59
2023-05-13T16:02:45.587Z,99912.66
2023-05-13T16:05:12.251Z,99909.22
2023-05-13T16:07:38.758Z,99912.66
2023-05-13T16:10:05.775Z,99904.03
2023-05-13T16:12:32.397Z,99908.38
2023-05-13T16:14:58.971Z,99906.66
2023-05-13T16:17:25.617Z,99917.88
2023-05-13T16:19:52.321Z,99912.69
2023-05-13T16:22:30.231Z,99910.97
2023-05-13T16:25:01.948Z,99904.03
2023-05-13T16:27:29.266Z,99920.47
2023-05-13T16:29:56.684Z,99929.97
2023-05-13T16:32:23.477Z,99922.16
2023-05-13T16:34:50.612Z,99941.97
2023-05-13T16:37:17.272Z,99924.72
2023-05-13T16:39:44.390Z,99925.56
2023-05-13T16:42:10.951Z,99925.56
2023-05-13T16:44:37.820Z,99923.81
2023-05-13T16:47:06.899Z,99917.69
2023-05-13T16:49:33.421Z,99923.75
2023-05-13T16:52:00.162Z,99927.16
2023-05-13T16:54:26.706Z,99922.00
2023-05-13T16:56:53.214Z,99926.34
2023-05-13T16:59:24.523Z,99927.19
2023-05-13T17:01:52.538Z,99921.25
2023-05-13T17:04:20.753Z,99916.81
2023-05-13T17:06:47.337Z,99915.97
2023-05-13T17:09:14.050Z,99926.31
2023-05-13T17:11:40.636Z,99924.59
2023-05-13T17:14:07.227Z,99930.59
2023-05-13T17:16:33.835Z,99931.47
2023-05-13T17:19:00.439Z,99938.34
2023-05-13T17:21:27.031Z,99934.88
2023-05-13T17:23:54.162Z,99934.91
2023-05-13T17:26:22.188Z,99937.53
2023-05-13T17:28:49.585Z,99944.44
2023-05-13T17:31:16.735Z,99946.13
2023-05-13T17:33:43.613Z,99951.28
2023-05-13T17:36:10.977Z,99949.53
2023-05-13T17:38:37.748Z,99959.88
2023-05-13T17:41:04.582Z,99954.63
2023-05-13T17:43:31.124Z,99967.50
2023-05-13T17:45:57.831Z,99970.94
2023-05-13T17:48:24.496Z,99974.41
2023-05-13T17:50:51.706Z,99986.13
2023-05-13T17:53:18.915Z,99992.06
2023-05-13T17:55:47.613Z,99997.16
2023-05-13T17:58:15.054Z,99981.59
2023-05-13T18:00:41.742Z,99973.09
2023-05-13T18:03:08.523Z,99968.69
2023-05-13T18:05:35.683Z,99977.97
2023-05-13T18:08:02.290Z,99963.91
2023-05-13T18:10:29.058Z,99974.28
2023-05-13T18:12:55.685Z,99972.31
2023-05-13T18:15:22.306Z,99974.88
2023-05-13T18:17:49.580Z,99963.81
2023-05-13T18:20:16.295Z,99965.47
2023-05-13T18:22:42.857Z,99962.09
2023-05-13T18:25:10.378Z,99964.38
2023-05-13T18:27:36.890Z,99959.25
2023-05-13T18:30:03.775Z,99967.84
2023-05-13T18:32:30.491Z,99970.44
2023-05-13T18:34:57.065Z,99972.16
2023-05-13T18:37:23.596Z,99961.63
2023-05-13T18:39:50.172Z,99966.06
2023-05-13T18:42:16.730Z,99969.69
2023-05-13T18:44:43.617Z,99984.25
2023-05-13T18:47:11.116Z,99980.75
2023-05-13T18:49:37.708Z,99969.34
2023-05-13T18:52:04.493Z,99970.28
2023-05-13T18:54:31.184Z,99975.13
2023-05-13T18:56:58.003Z,99971.56
2023-05-13T18:59:24.700Z,99974.13
2023-05-13T19:01:51.386Z,99966.25
2023-05-13T19:04:18.303Z,99975.78
2023-05-13T19:06:45.068Z,99970.53
2023-05-13T19:09:11.691Z,99972.25
2023-05-13T19:11:38.357Z,99961.81
2023-05-13T19:14:04.893Z,99961.47
2023-05-13T19:16:31.570Z,99954.84
2023-05-13T19:18:58.872Z,99955.41
2023-05-13T19:21:25.548Z,99955.25
2023-05-13T19:23:52.105Z,99949.34
2023-05-13T19:26:18.800Z,99930.97
2023-05-13T19:28:45.808Z,99937.06
2023-05-13T19:31:12.403Z,99938.94
2023-05-13T19:33:38.968Z,99950.72
2023-05-13T19:36:06.530Z,99938.69
2023-05-13T19:38:34.876Z,99930.22
2023-05-13T19:41:01.794Z,99935.25
2023-05-13T19:43:28.853Z,99923.25
2023-05-13T19:45:57.551Z,99926.91
2023-05-13T19:48:24.102Z,99915.38
2023-05-13T19:50:53.501Z,99916.78
2023-05-13T19:53:21.654Z,99903.13
2023-05-13T19:55:48.277Z,99903.88
2023-05-13T19:58:14.990Z,99898.63
2023-05-13T20:00:44.058Z,99896.91
2023-05-13T20:03:11.316Z,99878.91
2023-05-13T20:05:40.897Z,99877.91
2023-05-13T20:08:07.770Z,99871.69
2023-05-13T20:10:37.167Z,99864.88
2023-05-13T20:13:04.885Z,99859.78
2023-05-13T20:15:32.611Z,99862.34
2023-05-13T20:17:59.216Z,99858.03
2023-05-13T20:20:25.955Z,99852.72
2023-05-13T20:22:52.913Z,99848.38
2023-05-13T20:25:19.805Z,99839.84
2023-05-13T20:27:46.363Z,99844.03
2023-05-13T20:30:13.555Z,99840.38
2023-05-13T20:32:40.311Z,99831.56
2023-05-13T20:35:07.664Z,99834.22
2023-05-13T20:37:34.440Z,99819.63
2023-05-13T20:40:01.075Z,99824.69
2023-05-13T20:42:27.608Z,99823.75
2023-05-13T20:44:54.244Z,99807.66
2023-05-13T20:47:21.025Z,99817.78
2023-05-13T20:49:47.551Z,99819.41
2023-05-13T20:52:14.205Z,99812.38
2023-05-13T20:54:40.917Z,99802.19
2023-05-13T20:57:07.483Z,99802.88
2023-05-13T20:59:34.918Z,99805.47
2023-05-13T21:02:01.592Z,99804.63
2023-05-13T21:04:28.401Z,99802.06
2023-05-13T21:06:55.019Z,99796.88
2023-05-13T21:09:21.565Z,99798.72
2023-05-13T21:11:48.131Z,99794.28
2023-05-13T21:14:14.838Z,99783.88
2023-05-13T21:16:41.444Z,99779.69
2023-05-13T21:19:08.325Z,99784.56
2023-05-13T21:21:35.308Z,99770.34
2023-05-13T21:24:01.868Z,99775.97
2023-05-13T21:26:28.471Z,99769.84
2023-05-13T21:28:55.031Z,99759.94
2023-05-13T21:31:21.701Z,99771.84
2023-05-13T21:33:49.061Z,99762.06
2023-05-13T21:36:15.914Z,99754.47
2023-05-13T21:38:42.415Z,99759.56
2023-05-13T21:41:08.960Z,99749.25
2023-05-13T21:43:35.688Z,99748.56
2023-05-13T21:46:03.414Z,99746.09
2023-05-13T21:48:30.033Z,99745.50
2023-05-13T21:50:56.628Z,99742.09
2023-05-13T21:53:23.321Z,99746.31
2023-05-13T21:55:50.266Z,99744.25
2023-05-13T21:58:16.926Z,99731.69
2023-05-13T22:00:43.566Z,99730.06
2023-05-13T22:03:10.268Z,99740.25
2023-05-13T22:05:42.332Z,99733.25
2023-05-13T22:08:10.628Z,99738.44
2023-05-13T22:10:38.020Z,99730.72
2023-05-13T22:13:04.860Z,99724.06
2023-05-13T22:15:31.557Z,99728.16
2023-05-13T22:17:58.196Z,99724.66
2023-05-13T22:20:25.262Z,99717.84
2023-05-13T22:22:52.113Z,99718.00
2023-05-13T22:25:18.786Z,99718.72
2023-05-13T22:27:48.308Z,99714.59
2023-05-13T22:30:15.009Z,99715.47
2023-05-13T22:32:41.657Z,99721.41
2023-05-13T22:35:09.167Z,99723.16
2023-05-13T22:37:35.783Z,99721.25
2023-05-13T22:40:02.335Z,99735.03
2023-05-13T22:42:28.915Z,99728.28
2023-05-13T22:44:55.457Z,99724.75
2023-05-13T22:47:22.385Z,99717.16
2023-05-13T22:49:48.933Z,99729.06
2023-05-13T22:52:15.588Z,99730.00
2023-05-13T22:54:42.154Z,99721.31
2023-05-13T22:57:08.780Z,99712.81
2023-05-13T22:59:35.417Z,99710.16
2023-05-13T23:02:02.178Z,99710.09
2023-05-13T23:04:29.102Z,99704.06
2023-05-13T23:06:55.740Z,99698.00
2023-05-13T23:09:22.298Z,99695.50
2023-05-13T23:11:48.848Z,99698.47
2023-05-13T23:14:15.377Z,99710.28
2023-05-13T23:16:41.924Z,99701.59
2023-05-13T23:19:08.635Z,99703.09
2023-05-13T23:21:36.382Z,99691.41
2023-05-13T23:24:03.802Z,99687.66
2023-05-13T23:26:31.392Z,99679.88
2023-05-13T23:28:57.949Z,99678.00
2023-05-13T23:31:24.750Z,99666.00
2023-05-13T23:33:51.385Z,99641.66
2023-05-13T23:36:17.961Z,99607.31
2023-05-13T23:38:44.512Z,99579.97
2023-05-13T23:41:11.110Z,99556.59
2023-05-13T23:43:37.628Z,99539.97
2023-05-13T23:46:04.347Z,99522.91
2023-05-13T23:48:31.887Z,99507.81
2023-05-13T23:51:00.175Z,99505.13
2023-05-13T23:53:26.966Z,99513.50
2023-05-13T23:55:53.558Z,99508.25
2023-05-13T23:58:20.089Z,99505.69
