createdAt,value
2019-01-04T00:00:55.488Z,6.17
2019-01-04T00:03:24.818Z,6.33
2019-01-04T00:05:54.024Z,5.70
2019-01-04T00:08:23.670Z,6.47
2019-01-04T00:10:52.910Z,6.17
2019-01-04T00:13:22.430Z,5.77
2019-01-04T00:15:51.605Z,5.40
2019-01-04T00:18:20.826Z,5.77
2019-01-04T00:20:50.008Z,5.90
2019-01-04T00:23:19.230Z,5.70
2019-01-04T00:25:48.370Z,5.60
2019-01-04T00:28:17.666Z,5.90
2019-01-04T00:30:46.845Z,5.70
2019-01-04T00:33:15.981Z,6.03
2019-01-04T00:35:45.189Z,5.47
2019-01-04T00:38:14.414Z,5.53
2019-01-04T00:40:43.675Z,5.07
2019-01-04T00:43:12.859Z,5.57
2019-01-04T00:45:42.081Z,5.00
2019-01-04T00:48:11.333Z,4.87
2019-01-04T00:50:40.522Z,5.60
2019-01-04T00:53:09.773Z,5.80
2019-01-04T00:56:19.332Z,6.10
2019-01-04T00:59:31.422Z,5.33
2019-01-04T01:02:34.510Z,5.00
2019-01-04T01:05:49.587Z,4.40
2019-01-04T01:08:55.095Z,4.77
2019-01-04T01:12:01.364Z,5.30
2019-01-04T01:14:55.361Z,5.17
2019-01-04T01:18:03.213Z,5.03
2019-01-04T01:21:34.649Z,5.00
2019-01-04T01:24:48.597Z,5.03
2019-01-04T01:27:55.457Z,4.10
2019-01-04T01:31:05.123Z,4.70
2019-01-04T01:34:16.830Z,4.80
2019-01-04T01:37:23.693Z,4.43
2019-01-04T01:40:36.977Z,4.37
2019-01-04T01:43:55.222Z,4.53
2019-01-04T01:46:32.203Z,3.87
2019-01-04T01:49:50.452Z,4.40
2019-01-04T01:52:27.340Z,4.43
2019-01-04T01:54:56.929Z,4.40
2019-01-04T01:57:26.186Z,4.17
2019-01-04T01:59:55.381Z,4.00
2019-01-04T02:02:24.839Z,4.20
2019-01-04T02:04:54.098Z,4.40
2019-01-04T02:07:23.253Z,4.00
2019-01-04T02:09:52.361Z,4.40
2019-01-04T02:12:21.895Z,4.03
2019-01-04T02:14:51.070Z,4.50
2019-01-04T02:17:20.235Z,4.20
2019-01-04T02:19:49.437Z,4.07
2019-01-04T02:22:19.006Z,4.50
2019-01-04T02:24:48.268Z,4.23
2019-01-04T02:27:17.434Z,3.90
2019-01-04T02:29:46.708Z,3.57
2019-01-04T02:32:15.956Z,3.90
2019-01-04T02:34:45.137Z,3.90
2019-01-04T02:37:14.369Z,3.60
2019-01-04T02:39:43.560Z,3.53
2019-01-04T02:42:12.758Z,3.80
2019-01-04T02:44:41.993Z,3.70
2019-01-04T02:47:11.180Z,3.97
2019-01-04T02:49:40.438Z,4.00
2019-01-04T02:52:09.686Z,3.70
2019-01-04T02:54:38.883Z,3.33
2019-01-04T02:57:08.088Z,4.00
2019-01-04T02:59:37.302Z,3.30
2019-01-04T03:02:08.303Z,3.60
2019-01-04T03:04:37.507Z,4.03
2019-01-04T03:07:06.697Z,3.43
2019-01-04T03:09:35.918Z,3.73
2019-01-04T03:12:05.401Z,3.47
2019-01-04T03:14:34.575Z,3.87
2019-01-04T03:17:03.800Z,3.53
2019-01-04T03:19:33.038Z,3.10
2019-01-04T03:22:02.218Z,3.30
2019-01-04T03:24:31.485Z,3.47
2019-01-04T03:27:00.692Z,3.37
2019-01-04T03:29:29.895Z,3.13
2019-01-04T03:31:59.169Z,3.03
2019-01-04T03:34:28.394Z,3.60
2019-01-04T03:36:57.616Z,3.40
2019-01-04T03:39:26.859Z,3.37
2019-01-04T03:41:56.051Z,2.93
2019-01-04T03:44:25.297Z,2.90
2019-01-04T03:46:54.481Z,2.90
2019-01-04T03:49:23.698Z,2.87
2019-01-04T03:51:52.878Z,3.10
2019-01-04T03:54:22.120Z,3.43
2019-01-04T03:56:51.739Z,2.83
2019-01-04T03:59:20.961Z,3.30
2019-01-04T04:01:50.168Z,3.23
2019-01-04T04:04:19.391Z,3.13
2019-01-04T04:06:48.588Z,3.77
2019-01-04T04:09:17.815Z,2.90
2019-01-04T04:11:47.405Z,3.10
2019-01-04T04:14:16.567Z,3.50
2019-01-04T04:16:45.824Z,3.00
2019-01-04T04:19:15.049Z,2.87
2019-01-04T04:21:44.189Z,2.80
2019-01-04T04:24:13.337Z,2.60
2019-01-04T04:26:42.516Z,3.00
2019-01-04T04:29:11.733Z,3.13
2019-01-04T04:31:40.961Z,3.17
2019-01-04T04:34:10.213Z,2.80
2019-01-04T04:36:39.381Z,2.70
2019-01-04T04:39:08.853Z,2.73
2019-01-04T04:41:38.108Z,2.83
2019-01-04T04:44:07.288Z,2.87
2019-01-04T04:46:36.497Z,2.73
2019-01-04T04:49:05.737Z,2.70
2019-01-04T04:51:34.938Z,2.50
2019-01-04T04:54:04.192Z,3.00
2019-01-04T04:56:33.413Z,2.93
2019-01-04T04:59:02.556Z,3.23
2019-01-04T05:01:31.802Z,2.50
2019-01-04T05:04:00.965Z,2.77
2019-01-04T05:06:30.202Z,2.70
2019-01-04T05:08:59.422Z,2.77
2019-01-04T05:11:28.642Z,2.40
2019-01-04T05:13:57.869Z,2.50
2019-01-04T05:16:27.071Z,2.33
2019-01-04T05:18:56.255Z,2.60
2019-01-04T05:21:25.505Z,2.60
2019-01-04T05:23:54.745Z,2.37
2019-01-04T05:26:23.897Z,2.30
2019-01-04T05:28:53.094Z,2.43
2019-01-04T05:31:22.330Z,2.80
2019-01-04T05:33:51.529Z,2.33
2019-01-04T05:36:21.010Z,2.40
2019-01-04T05:38:50.176Z,2.50
2019-01-04T05:41:19.402Z,2.07
2019-01-04T05:43:48.563Z,2.57
2019-01-04T05:46:17.789Z,2.40
2019-01-04T05:48:46.990Z,2.43
2019-01-04T05:51:16.199Z,2.20
2019-01-04T05:53:45.417Z,2.47
2019-01-04T05:56:14.642Z,2.20
2019-01-04T05:58:43.860Z,2.43
2019-01-04T06:01:13.913Z,2.60
2019-01-04T06:03:43.454Z,2.47
2019-01-04T06:06:12.620Z,2.77
2019-01-04T06:08:41.826Z,2.10
2019-01-04T06:11:11.051Z,2.23
2019-01-04T06:13:40.310Z,2.33
2019-01-04T06:16:09.526Z,2.23
2019-01-04T06:18:38.733Z,2.50
2019-01-04T06:21:07.968Z,2.20
2019-01-04T06:23:41.195Z,2.43
2019-01-04T06:26:10.493Z,2.13
2019-01-04T06:28:39.729Z,2.23
2019-01-04T06:31:09.290Z,2.43
2019-01-04T06:33:41.174Z,2.30
2019-01-04T06:36:10.372Z,2.40
2019-01-04T06:38:39.613Z,2.40
2019-01-04T06:41:08.818Z,2.63
2019-01-04T06:43:37.991Z,2.30
2019-01-04T06:46:07.229Z,2.60
2019-01-04T06:48:37.805Z,2.80
2019-01-04T06:51:07.160Z,2.40
2019-01-04T06:53:36.461Z,2.10
2019-01-04T06:56:06.944Z,2.30
2019-01-04T06:58:36.168Z,3.37
2019-01-04T07:01:05.378Z,6.00
2019-01-04T07:03:34.593Z,8.63
2019-01-04T07:06:03.833Z,10.13
2019-01-04T07:08:33.041Z,8.53
2019-01-04T07:11:02.250Z,9.07
2019-01-04T07:13:31.490Z,9.67
2019-01-04T07:16:00.684Z,7.93
2019-01-04T07:18:29.892Z,8.77
2019-01-04T07:20:59.021Z,7.63
2019-01-04T07:23:28.243Z,7.97
2019-01-04T07:25:57.505Z,7.50
2019-01-04T07:28:26.713Z,7.60
2019-01-04T07:30:55.955Z,8.63
2019-01-04T07:33:25.205Z,9.77
2019-01-04T07:35:54.382Z,11.13
2019-01-04T07:38:23.541Z,10.30
2019-01-04T07:40:52.755Z,11.20
2019-01-04T07:43:21.965Z,10.23
2019-01-04T07:45:51.134Z,12.10
2019-01-04T07:48:20.460Z,11.47
2019-01-04T07:50:49.729Z,11.87
2019-01-04T07:53:18.944Z,11.43
2019-01-04T07:55:48.107Z,11.87
2019-01-04T07:58:17.306Z,11.27
2019-01-04T08:00:46.452Z,11.10
2019-01-04T08:03:19.798Z,12.10
2019-01-04T08:05:49.137Z,12.03
2019-01-04T08:08:18.613Z,12.43
2019-01-04T08:10:47.790Z,12.93
2019-01-04T08:13:17.026Z,11.77
2019-01-04T08:15:46.214Z,12.13
2019-01-04T08:18:15.415Z,10.30
2019-01-04T08:20:44.708Z,9.73
2019-01-04T08:23:13.872Z,10.23
2019-01-04T08:25:43.109Z,14.20
2019-01-04T08:28:12.320Z,14.83
2019-01-04T08:30:41.494Z,15.17
2019-01-04T08:33:10.661Z,12.60
2019-01-04T08:35:39.906Z,9.10
2019-01-04T08:38:09.085Z,8.07
2019-01-04T08:40:38.257Z,8.17
2019-01-04T08:43:07.414Z,7.87
2019-01-04T08:45:36.617Z,11.70
2019-01-04T08:48:05.863Z,13.17
2019-01-04T08:50:35.072Z,13.83
2019-01-04T08:53:04.285Z,16.93
2019-01-04T08:55:33.489Z,18.20
2019-01-04T08:58:02.600Z,11.03
2019-01-04T09:00:32.105Z,14.90
2019-01-04T09:03:01.318Z,15.83
2019-01-04T09:05:30.488Z,17.20
2019-01-04T09:07:59.709Z,14.70
2019-01-04T09:10:28.918Z,16.17
2019-01-04T09:12:58.163Z,10.95
2019-01-04T09:15:27.403Z,9.17
2019-01-04T09:17:56.577Z,9.50
2019-01-04T09:20:25.833Z,12.13
2019-01-04T09:22:54.999Z,10.80
2019-01-04T09:25:24.245Z,12.33
2019-01-04T09:27:53.483Z,11.03
2019-01-04T09:30:22.930Z,13.63
2019-01-04T09:32:52.444Z,11.67
2019-01-04T09:35:21.678Z,9.63
2019-01-04T09:37:50.879Z,12.67
2019-01-04T09:40:20.040Z,10.77
2019-01-04T09:42:49.341Z,10.53
2019-01-04T09:45:18.606Z,12.40
2019-01-04T09:47:47.802Z,11.47
2019-01-04T09:50:17.017Z,10.30
2019-01-04T09:52:46.165Z,11.03
2019-01-04T09:55:15.297Z,11.13
2019-01-04T09:57:44.515Z,11.37
2019-01-04T10:00:14.225Z,11.40
2019-01-04T10:02:43.420Z,12.10
2019-01-04T10:05:12.812Z,10.20
2019-01-04T10:07:42.002Z,10.57
2019-01-04T10:10:12.322Z,16.03
2019-01-04T10:12:41.675Z,26.73
2019-01-04T10:15:17.762Z,22.80
2019-01-04T10:17:46.958Z,27.63
2019-01-04T10:20:16.126Z,25.03
2019-01-04T10:22:45.420Z,17.50
2019-01-04T10:25:14.865Z,16.90
2019-01-04T10:27:44.219Z,16.43
2019-01-04T10:30:27.621Z,15.70
2019-01-04T10:32:56.818Z,15.90
2019-01-04T10:35:26.069Z,15.03
2019-01-04T10:37:55.320Z,15.93
2019-01-04T10:40:24.947Z,15.73
2019-01-04T10:42:54.307Z,14.30
2019-01-04T10:45:23.446Z,13.47
2019-01-04T10:47:52.663Z,14.80
2019-01-04T10:50:21.877Z,12.63
2019-01-04T10:52:51.134Z,12.00
2019-01-04T10:55:20.374Z,11.57
2019-01-04T10:57:49.610Z,11.23
2019-01-04T11:00:18.831Z,12.63
2019-01-04T11:02:48.051Z,12.03
2019-01-04T11:05:17.343Z,12.30
2019-01-04T11:07:46.565Z,12.77
2019-01-04T11:10:15.887Z,14.27
2019-01-04T11:12:45.083Z,15.40
2019-01-04T11:15:14.301Z,13.97
2019-01-04T11:17:43.830Z,14.13
2019-01-04T11:20:39.543Z,13.00
2019-01-04T11:23:42.582Z,14.60
2019-01-04T11:26:19.517Z,13.53
2019-01-04T11:29:45.077Z,17.20
2019-01-04T11:32:49.029Z,18.33
2019-01-04T11:35:40.941Z,16.40
2019-01-04T11:38:30.214Z,14.73
2019-01-04T11:41:23.343Z,14.70
2019-01-04T11:44:33.786Z,14.97
2019-01-04T11:47:38.268Z,13.63
2019-01-04T11:50:42.946Z,14.40
2019-01-04T11:53:16.624Z,14.50
2019-01-04T11:55:46.109Z,14.03
2019-01-04T11:58:15.366Z,13.43
2019-01-04T12:00:44.610Z,12.70
2019-01-04T12:03:13.890Z,12.40
2019-01-04T12:05:43.125Z,13.37
2019-01-04T12:08:12.425Z,11.80
2019-01-04T12:10:41.655Z,11.30
2019-01-04T12:13:11.038Z,12.60
2019-01-04T12:15:40.365Z,10.13
2019-01-04T12:18:09.955Z,10.33
2019-01-04T12:20:45.281Z,9.90
2019-01-04T12:23:11.231Z,8.90
2019-01-04T12:25:48.741Z,10.40
2019-01-04T12:28:18.174Z,9.87
2019-01-04T12:30:47.616Z,9.00
2019-01-04T12:33:19.688Z,11.37
2019-01-04T12:35:49.423Z,11.20
2019-01-04T12:38:18.634Z,11.33
2019-01-04T12:40:47.825Z,15.43
2019-01-04T12:43:17.149Z,36.33
2019-01-04T12:45:46.321Z,39.03
2019-01-04T12:48:15.512Z,38.03
2019-01-04T12:50:44.747Z,28.10
2019-01-04T12:53:13.870Z,20.37
2019-01-04T12:55:43.005Z,11.97
2019-01-04T12:58:12.214Z,11.20
2019-01-04T13:00:41.434Z,13.07
2019-01-04T13:03:10.685Z,14.30
2019-01-04T13:05:39.896Z,12.37
2019-01-04T13:08:09.234Z,12.90
2019-01-04T13:10:38.418Z,13.30
2019-01-04T13:13:07.652Z,13.30
2019-01-04T13:15:36.866Z,17.60
2019-01-04T13:18:06.048Z,14.50
2019-01-04T13:20:35.337Z,14.43
2019-01-04T13:23:04.533Z,14.33
2019-01-04T13:25:33.460Z,13.47
2019-01-04T13:28:02.704Z,14.23
2019-01-04T13:30:31.863Z,13.40
2019-01-04T13:33:01.434Z,13.77
2019-01-04T13:35:30.676Z,12.17
2019-01-04T13:37:59.874Z,12.73
2019-01-04T13:40:29.122Z,12.40
2019-01-04T13:42:58.365Z,12.80
2019-01-04T13:45:27.565Z,12.80
2019-01-04T13:47:56.849Z,12.77
2019-01-04T13:50:26.044Z,13.00
2019-01-04T13:52:55.251Z,12.40
2019-01-04T13:55:24.433Z,12.97
2019-01-04T13:57:53.650Z,11.67
2019-01-04T14:00:22.800Z,11.97
2019-01-04T14:02:52.010Z,12.00
2019-01-04T14:05:21.248Z,11.37
2019-01-04T14:07:50.497Z,11.00
2019-01-04T14:10:19.691Z,10.80
2019-01-04T14:12:48.910Z,10.67
2019-01-04T14:15:18.075Z,11.33
2019-01-04T14:17:47.294Z,11.17
2019-01-04T14:20:16.483Z,10.10
2019-01-04T14:22:45.702Z,9.77
2019-01-04T14:25:14.991Z,10.47
2019-01-04T14:27:44.209Z,10.17
2019-01-04T14:30:13.566Z,10.27
2019-01-04T14:32:42.817Z,10.67
2019-01-04T14:35:12.050Z,9.83
2019-01-04T14:37:41.285Z,8.63
2019-01-04T14:40:11.423Z,9.43
2019-01-04T14:42:40.626Z,9.87
2019-01-04T14:45:10.093Z,8.43
2019-01-04T14:47:39.608Z,10.50
2019-01-04T14:50:10.025Z,10.50
2019-01-04T14:52:41.154Z,9.13
2019-01-04T14:55:10.437Z,9.30
2019-01-04T14:57:39.865Z,8.20
2019-01-04T15:00:11.360Z,21.10
2019-01-04T15:02:40.587Z,26.93
2019-01-04T15:05:09.774Z,20.03
2019-01-04T15:07:39.002Z,14.40
2019-01-04T15:10:09.270Z,14.67
2019-01-04T15:12:38.492Z,12.87
2019-01-04T15:15:07.914Z,11.97
2019-01-04T15:17:37.112Z,11.50
2019-01-04T15:20:07.185Z,10.80
2019-01-04T15:22:36.706Z,10.60
2019-01-04T15:25:06.401Z,9.93
2019-01-04T15:27:35.563Z,11.17
2019-01-04T15:30:05.428Z,10.73
2019-01-04T15:32:34.710Z,10.10
2019-01-04T15:35:04.010Z,11.20
2019-01-04T15:37:33.275Z,10.63
2019-01-04T15:40:02.482Z,9.43
2019-01-04T15:42:31.675Z,9.63
2019-01-04T15:45:00.923Z,9.37
2019-01-04T15:47:30.131Z,8.83
2019-01-04T15:49:59.407Z,9.67
2019-01-04T15:52:28.641Z,10.17
2019-01-04T15:54:58.129Z,9.07
2019-01-04T15:57:27.386Z,10.70
2019-01-04T15:59:56.565Z,9.60
2019-01-04T16:02:25.763Z,8.77
2019-01-04T16:04:54.994Z,9.03
2019-01-04T16:07:24.450Z,8.50
2019-01-04T16:09:53.705Z,8.53
2019-01-04T16:12:22.925Z,8.20
2019-01-04T16:14:52.106Z,8.10
2019-01-04T16:17:21.407Z,8.20
2019-01-04T16:19:50.599Z,8.40
2019-01-04T16:22:19.847Z,7.83
2019-01-04T16:24:49.069Z,8.63
2019-01-04T16:27:18.274Z,7.97
2019-01-04T16:29:47.533Z,8.30
2019-01-04T16:32:16.741Z,7.70
2019-01-04T16:34:45.918Z,7.93
2019-01-04T16:37:15.162Z,6.67
2019-01-04T16:39:44.414Z,7.93
2019-01-04T16:42:13.658Z,9.33
2019-01-04T16:44:42.927Z,9.80
2019-01-04T16:47:12.127Z,11.60
2019-01-04T16:49:41.593Z,13.90
2019-01-04T16:52:10.841Z,10.60
2019-01-04T16:54:40.038Z,9.13
2019-01-04T16:57:09.267Z,8.63
2019-01-04T16:59:38.495Z,8.77
2019-01-04T17:02:07.799Z,7.97
2019-01-04T17:04:37.025Z,7.67
2019-01-04T17:07:06.263Z,7.30
2019-01-04T17:09:35.474Z,8.03
2019-01-04T17:12:04.698Z,7.97
2019-01-04T17:14:33.893Z,8.10
2019-01-04T17:17:03.092Z,8.23
2019-01-04T17:19:32.310Z,8.23
2019-01-04T17:22:01.519Z,7.57
2019-01-04T17:24:30.733Z,8.10
2019-01-04T17:26:59.917Z,7.00
2019-01-04T17:29:30.026Z,7.20
2019-01-04T17:31:59.278Z,6.23
2019-01-04T17:34:28.472Z,7.00
2019-01-04T17:36:57.759Z,5.60
2019-01-04T17:39:26.963Z,5.93
2019-01-04T17:41:56.197Z,6.30
2019-01-04T17:44:25.413Z,6.93
2019-01-04T17:46:54.900Z,6.30
2019-01-04T17:49:24.167Z,6.07
2019-01-04T17:51:53.338Z,6.30
2019-01-04T17:54:22.718Z,6.33
2019-01-04T17:56:52.053Z,6.33
2019-01-04T17:59:21.228Z,6.33
2019-01-04T18:01:50.401Z,6.20
2019-01-04T18:04:19.597Z,5.73
2019-01-04T18:06:48.717Z,6.53
2019-01-04T18:09:17.943Z,5.43
2019-01-04T18:11:47.135Z,4.87
2019-01-04T18:14:16.329Z,6.67
2019-01-04T18:16:45.523Z,5.80
2019-01-04T18:19:14.781Z,5.80
2019-01-04T18:21:43.988Z,4.07
2019-01-04T18:24:13.270Z,4.63
2019-01-04T18:26:42.449Z,4.47
2019-01-04T18:29:11.651Z,4.40
2019-01-04T18:31:40.865Z,5.07
2019-01-04T18:34:10.082Z,4.63
2019-01-04T18:36:39.274Z,5.00
2019-01-04T18:39:09.064Z,4.60
2019-01-04T18:41:38.329Z,5.63
2019-01-04T18:44:07.589Z,5.23
2019-01-04T18:46:36.842Z,5.63
2019-01-04T18:49:06.389Z,5.17
2019-01-04T18:51:35.619Z,6.03
2019-01-04T18:54:04.875Z,5.57
2019-01-04T18:56:34.059Z,4.90
2019-01-04T18:59:03.718Z,4.80
2019-01-04T19:01:33.213Z,4.50
2019-01-04T19:04:02.441Z,4.93
2019-01-04T19:06:31.676Z,4.63
2019-01-04T19:09:00.895Z,4.60
2019-01-04T19:11:30.092Z,4.70
2019-01-04T19:13:59.304Z,4.03
2019-01-04T19:16:28.478Z,4.10
2019-01-04T19:18:57.675Z,3.93
2019-01-04T19:21:27.037Z,4.13
2019-01-04T19:23:56.265Z,4.30
2019-01-04T19:26:25.512Z,3.87
2019-01-04T19:28:54.838Z,4.53
2019-01-04T19:31:25.561Z,4.70
2019-01-04T19:33:55.278Z,4.87
2019-01-04T19:36:28.360Z,4.00
2019-01-04T19:38:58.779Z,3.90
2019-01-04T19:41:29.999Z,3.87
2019-01-04T19:44:23.786Z,4.03
2019-01-04T19:46:53.268Z,3.67
2019-01-04T19:49:23.169Z,4.60
2019-01-04T19:51:52.477Z,4.17
2019-01-04T19:54:21.701Z,3.83
2019-01-04T19:56:51.223Z,3.53
2019-01-04T19:59:20.547Z,3.70
2019-01-04T20:01:50.046Z,4.00
2019-01-04T20:04:19.350Z,3.83
2019-01-04T20:08:00.062Z,4.13
2019-01-04T20:11:40.303Z,4.13
2019-01-04T20:15:42.987Z,4.90
2019-01-04T20:18:31.637Z,3.73
2019-01-04T20:21:31.964Z,4.13
2019-01-04T20:24:19.021Z,3.53
2019-01-04T20:27:16.338Z,3.30
2019-01-04T20:30:10.128Z,5.17
2019-01-04T20:33:06.982Z,3.00
2019-01-04T20:35:53.900Z,5.20
2019-01-04T20:38:40.702Z,5.87
2019-01-04T20:41:26.260Z,6.97
2019-01-04T20:44:15.084Z,6.50
2019-01-04T20:47:09.681Z,5.50
2019-01-04T20:50:00.926Z,5.93
2019-01-04T20:52:47.706Z,4.60
2019-01-04T20:55:41.793Z,6.37
2019-01-04T20:58:33.826Z,5.60
2019-01-04T21:01:21.949Z,5.80
2019-01-04T21:04:05.527Z,5.80
2019-01-04T21:06:52.620Z,6.67
2019-01-04T21:09:51.944Z,6.40
2019-01-04T21:12:42.901Z,5.33
2019-01-04T21:15:43.258Z,5.13
2019-01-04T21:18:29.868Z,7.17
2019-01-04T21:21:17.147Z,5.63
2019-01-04T21:24:04.268Z,6.70
2019-01-04T21:26:51.240Z,6.73
2019-01-04T21:29:38.412Z,7.00
2019-01-04T21:32:25.453Z,6.60
2019-01-04T21:35:12.248Z,7.40
2019-01-04T21:38:12.341Z,7.17
2019-01-04T21:41:03.313Z,7.50
2019-01-04T21:43:51.803Z,7.80
2019-01-04T21:46:55.342Z,6.27
2019-01-04T21:49:42.013Z,6.70
2019-01-04T21:52:28.734Z,5.67
2019-01-04T21:55:17.301Z,5.70
2019-01-04T21:58:17.704Z,5.80
2019-01-04T22:01:17.715Z,6.07
2019-01-04T22:04:12.001Z,6.00
2019-01-04T22:07:15.191Z,6.17
2019-01-04T22:10:12.118Z,5.87
2019-01-04T22:13:18.378Z,5.80
2019-01-04T22:16:15.676Z,5.83
2019-01-04T22:19:02.413Z,5.70
2019-01-04T22:21:49.441Z,4.63
2019-01-04T22:24:40.664Z,3.67
2019-01-04T22:27:28.157Z,4.37
2019-01-04T22:30:14.879Z,4.97
2019-01-04T22:33:02.030Z,4.70
2019-01-04T22:35:48.806Z,5.03
2019-01-04T22:38:36.966Z,4.10
2019-01-04T22:41:34.188Z,5.33
2019-01-04T22:44:17.425Z,5.80
2019-01-04T22:47:04.472Z,5.17
2019-01-04T22:50:07.910Z,5.20
2019-01-04T22:53:14.329Z,5.47
2019-01-04T22:55:59.633Z,4.13
2019-01-04T22:58:46.014Z,4.73
2019-01-04T23:01:49.451Z,5.43
2019-01-04T23:04:37.673Z,5.60
2019-01-04T23:07:25.604Z,5.47
2019-01-04T23:10:25.590Z,5.67
2019-01-04T23:13:22.698Z,6.27
2019-01-04T23:16:22.753Z,5.27
2019-01-04T23:19:09.575Z,5.37
2019-01-04T23:22:11.045Z,5.93
2019-01-04T23:24:57.966Z,6.03
2019-01-04T23:27:55.290Z,5.80
2019-01-04T23:30:58.972Z,3.57
2019-01-04T23:33:45.705Z,3.13
2019-01-04T23:36:43.067Z,3.07
2019-01-04T23:39:43.471Z,3.97
2019-01-04T23:42:30.938Z,6.47
2019-01-04T23:45:18.325Z,7.53
2019-01-04T23:48:21.622Z,6.23
2019-01-04T23:51:12.957Z,5.97
2019-01-04T23:53:53.186Z,5.23
2019-01-04T23:56:41.167Z,5.93
2019-01-04T23:59:30.400Z,4.57
