createdAt,value
2017-12-20T00:01:27.985Z,9.13
2017-12-20T00:03:57.495Z,9.98
2017-12-20T00:06:27.003Z,11.20
2017-12-20T00:08:56.541Z,7.70
2017-12-20T00:11:26.022Z,7.28
2017-12-20T00:13:55.557Z,8.95
2017-12-20T00:16:25.029Z,8.15
2017-12-20T00:18:54.562Z,8.15
2017-12-20T00:21:24.086Z,9.70
2017-12-20T00:23:53.648Z,8.77
2017-12-20T00:26:23.155Z,9.20
2017-12-20T00:28:52.661Z,7.10
2017-12-20T00:31:22.192Z,7.22
2017-12-20T00:33:51.667Z,7.68
2017-12-20T00:36:21.160Z,7.07
2017-12-20T00:38:50.626Z,7.20
2017-12-20T00:41:20.137Z,6.75
2017-12-20T00:43:49.623Z,7.35
2017-12-20T00:46:19.210Z,7.22
2017-12-20T00:48:48.721Z,7.72
2017-12-20T00:51:18.274Z,9.25
2017-12-20T00:53:47.777Z,8.38
2017-12-20T00:56:17.351Z,6.70
2017-12-20T00:58:46.820Z,6.47
2017-12-20T01:01:16.356Z,6.35
2017-12-20T01:03:45.863Z,8.07
2017-12-20T01:06:15.430Z,8.52
2017-12-20T01:08:44.909Z,8.65
2017-12-20T01:11:14.441Z,7.87
2017-12-20T01:13:43.944Z,7.20
2017-12-20T01:16:13.459Z,5.05
2017-12-20T01:18:43.657Z,5.05
2017-12-20T01:21:13.186Z,5.82
2017-12-20T01:23:42.699Z,5.95
2017-12-20T01:26:12.210Z,6.25
2017-12-20T01:28:41.716Z,7.15
2017-12-20T01:31:11.234Z,8.73
2017-12-20T01:33:40.737Z,6.12
2017-12-20T01:36:10.270Z,4.70
2017-12-20T01:38:39.759Z,6.28
2017-12-20T01:41:09.277Z,4.70
2017-12-20T01:43:38.774Z,7.18
2017-12-20T01:46:08.335Z,7.12
2017-12-20T01:48:37.830Z,7.20
2017-12-20T01:51:07.505Z,5.97
2017-12-20T01:53:37.042Z,6.35
2017-12-20T01:56:06.734Z,6.10
2017-12-20T01:58:36.240Z,5.50
2017-12-20T02:01:05.805Z,4.87
2017-12-20T02:03:36.151Z,5.18
2017-12-20T02:06:05.836Z,5.50
2017-12-20T02:08:35.322Z,5.12
2017-12-20T02:11:04.869Z,6.60
2017-12-20T02:13:34.378Z,5.30
2017-12-20T02:16:03.904Z,4.72
2017-12-20T02:18:33.423Z,7.28
2017-12-20T02:21:02.944Z,5.40
2017-12-20T02:23:32.459Z,4.87
2017-12-20T02:26:01.961Z,5.53
2017-12-20T02:28:31.482Z,4.90
2017-12-20T02:31:00.955Z,3.95
2017-12-20T02:33:30.534Z,5.93
2017-12-20T02:36:00.020Z,4.05
2017-12-20T02:38:35.370Z,4.65
2017-12-20T02:41:08.692Z,5.32
2017-12-20T02:43:38.974Z,3.80
2017-12-20T02:46:08.536Z,5.40
2017-12-20T02:48:38.048Z,4.72
2017-12-20T02:51:07.576Z,4.35
2017-12-20T02:53:37.103Z,4.40
2017-12-20T02:56:06.694Z,4.10
2017-12-20T02:58:36.197Z,4.55
2017-12-20T03:01:05.699Z,3.97
2017-12-20T03:03:35.180Z,4.72
2017-12-20T03:06:04.824Z,3.97
2017-12-20T03:08:34.321Z,4.72
2017-12-20T03:11:03.847Z,3.15
2017-12-20T03:13:33.330Z,4.15
2017-12-20T03:16:02.861Z,4.85
2017-12-20T03:18:32.351Z,4.65
2017-12-20T03:21:01.918Z,4.22
2017-12-20T03:23:31.441Z,4.25
2017-12-20T03:26:00.945Z,5.05
2017-12-20T03:28:30.480Z,4.43
2017-12-20T03:30:59.952Z,3.90
2017-12-20T03:33:29.493Z,5.10
2017-12-20T03:35:58.956Z,3.83
2017-12-20T03:38:28.655Z,5.15
2017-12-20T03:40:58.158Z,3.42
2017-12-20T03:43:27.663Z,4.07
2017-12-20T03:45:57.273Z,3.65
2017-12-20T03:48:26.779Z,4.18
2017-12-20T03:50:56.297Z,4.22
2017-12-20T03:53:25.804Z,4.12
2017-12-20T03:55:55.355Z,4.10
2017-12-20T03:58:24.847Z,3.30
2017-12-20T04:00:54.470Z,3.53
2017-12-20T04:03:23.945Z,3.92
2017-12-20T04:05:53.494Z,4.25
2017-12-20T04:08:22.964Z,3.00
2017-12-20T04:10:52.510Z,3.15
2017-12-20T04:13:21.996Z,3.30
2017-12-20T04:15:51.535Z,4.10
2017-12-20T04:18:21.015Z,2.87
2017-12-20T04:20:50.498Z,3.15
2017-12-20T04:23:20.020Z,2.80
2017-12-20T04:25:49.507Z,3.47
2017-12-20T04:28:19.265Z,2.58
2017-12-20T04:30:48.744Z,3.08
2017-12-20T04:33:18.255Z,2.60
2017-12-20T04:35:47.774Z,3.60
2017-12-20T04:38:17.247Z,3.20
2017-12-20T04:40:46.813Z,3.05
2017-12-20T04:43:16.335Z,3.65
2017-12-20T04:45:45.843Z,3.17
2017-12-20T04:48:15.412Z,3.53
2017-12-20T04:50:45.177Z,2.67
2017-12-20T04:53:14.723Z,3.03
2017-12-20T04:55:44.207Z,3.80
2017-12-20T04:58:13.725Z,3.33
2017-12-20T05:00:43.282Z,2.37
2017-12-20T05:03:12.885Z,2.95
2017-12-20T05:05:42.422Z,2.67
2017-12-20T05:08:12.787Z,2.87
2017-12-20T05:10:42.347Z,3.00
2017-12-20T05:13:11.905Z,2.37
2017-12-20T05:15:41.426Z,2.62
2017-12-20T05:18:10.968Z,2.50
2017-12-20T05:20:40.471Z,2.45
2017-12-20T05:23:09.991Z,2.80
2017-12-20T05:25:39.528Z,3.80
2017-12-20T05:28:09.052Z,2.90
2017-12-20T05:30:38.539Z,2.28
2017-12-20T05:33:08.059Z,2.97
2017-12-20T05:35:37.677Z,2.20
2017-12-20T05:38:07.252Z,2.40
2017-12-20T05:40:36.752Z,2.35
2017-12-20T05:43:07.866Z,2.47
2017-12-20T05:45:37.422Z,2.65
2017-12-20T05:48:07.050Z,2.55
2017-12-20T05:50:36.556Z,1.90
2017-12-20T05:53:06.112Z,2.25
2017-12-20T05:55:35.575Z,2.50
2017-12-20T05:58:05.099Z,2.42
2017-12-20T06:00:34.660Z,2.45
2017-12-20T06:03:04.186Z,2.30
2017-12-20T06:05:33.677Z,2.10
2017-12-20T06:08:03.192Z,2.25
2017-12-20T06:10:32.802Z,2.35
2017-12-20T06:13:02.276Z,1.95
2017-12-20T06:15:31.800Z,2.05
2017-12-20T06:18:01.369Z,2.60
2017-12-20T06:20:30.853Z,2.30
2017-12-20T06:23:00.376Z,2.67
2017-12-20T06:25:29.850Z,2.12
2017-12-20T06:27:59.460Z,1.98
2017-12-20T06:30:29.002Z,1.60
2017-12-20T06:32:58.470Z,2.20
2017-12-20T06:35:27.979Z,2.47
2017-12-20T06:37:57.479Z,2.28
2017-12-20T06:40:27.023Z,2.05
2017-12-20T06:42:56.569Z,2.90
2017-12-20T06:45:26.032Z,3.00
2017-12-20T06:47:55.543Z,2.25
2017-12-20T06:50:25.037Z,1.77
2017-12-20T06:52:54.535Z,2.37
2017-12-20T06:55:24.035Z,3.67
2017-12-20T06:57:54.033Z,2.58
2017-12-20T07:00:23.572Z,3.55
2017-12-20T07:02:53.053Z,2.65
2017-12-20T07:05:22.643Z,2.28
2017-12-20T07:07:52.117Z,1.70
2017-12-20T07:10:21.633Z,2.42
2017-12-20T07:12:51.169Z,2.00
2017-12-20T07:15:20.676Z,2.08
2017-12-20T07:17:50.282Z,3.35
2017-12-20T07:20:19.782Z,2.15
2017-12-20T07:22:49.321Z,2.45
2017-12-20T07:25:18.849Z,2.87
2017-12-20T07:27:48.336Z,2.35
2017-12-20T07:30:17.834Z,1.87
2017-12-20T07:32:47.383Z,2.10
2017-12-20T07:35:17.237Z,4.20
2017-12-20T07:37:46.769Z,2.35
2017-12-20T07:40:16.258Z,3.67
2017-12-20T07:42:45.802Z,2.42
2017-12-20T07:45:15.283Z,4.55
2017-12-20T07:47:44.802Z,3.05
2017-12-20T07:50:14.304Z,3.12
2017-12-20T07:52:43.835Z,3.47
2017-12-20T07:55:13.363Z,2.90
2017-12-20T07:57:42.875Z,2.75
2017-12-20T08:00:12.382Z,2.42
2017-12-20T08:02:41.881Z,2.97
2017-12-20T08:05:11.383Z,4.18
2017-12-20T08:07:41.047Z,3.33
2017-12-20T08:10:10.770Z,3.75
2017-12-20T08:12:40.279Z,4.57
2017-12-20T08:15:09.922Z,3.80
2017-12-20T08:17:39.450Z,2.80
2017-12-20T08:20:09.178Z,4.10
2017-12-20T08:22:38.705Z,3.58
2017-12-20T08:25:08.225Z,3.05
2017-12-20T08:27:37.700Z,3.95
2017-12-20T08:30:07.229Z,2.65
2017-12-20T08:32:36.747Z,4.72
2017-12-20T08:35:06.299Z,3.00
2017-12-20T08:37:35.883Z,3.53
2017-12-20T08:40:05.472Z,3.50
2017-12-20T08:42:35.009Z,2.92
2017-12-20T08:45:04.486Z,2.65
2017-12-20T08:47:33.995Z,2.53
2017-12-20T08:50:03.530Z,3.05
2017-12-20T08:52:33.091Z,3.12
2017-12-20T08:55:02.595Z,3.20
2017-12-20T08:57:32.086Z,3.55
2017-12-20T09:00:01.716Z,2.87
2017-12-20T09:02:31.247Z,3.95
2017-12-20T09:05:00.810Z,4.10
2017-12-20T09:07:30.300Z,3.00
2017-12-20T09:09:59.869Z,4.35
2017-12-20T09:12:29.372Z,4.22
2017-12-20T09:14:58.899Z,3.80
2017-12-20T09:17:28.396Z,3.00
2017-12-20T09:19:57.934Z,3.08
2017-12-20T09:22:27.425Z,5.05
2017-12-20T09:24:56.955Z,3.65
2017-12-20T09:27:26.503Z,4.40
2017-12-20T09:29:56.048Z,3.45
2017-12-20T09:32:25.566Z,2.55
2017-12-20T09:34:55.071Z,2.90
2017-12-20T09:37:24.639Z,4.72
2017-12-20T09:39:54.123Z,3.70
2017-12-20T09:42:23.660Z,4.45
2017-12-20T09:44:53.129Z,3.15
2017-12-20T09:47:22.668Z,5.00
2017-12-20T09:49:52.153Z,2.75
2017-12-20T09:52:21.650Z,3.47
2017-12-20T09:54:51.155Z,3.35
2017-12-20T09:57:20.757Z,3.28
2017-12-20T09:59:50.249Z,4.35
2017-12-20T10:02:19.787Z,3.37
2017-12-20T10:04:49.277Z,6.62
2017-12-20T10:07:18.805Z,3.30
2017-12-20T10:09:48.940Z,3.22
2017-12-20T10:12:18.394Z,3.40
2017-12-20T10:14:47.928Z,3.80
2017-12-20T10:17:17.452Z,3.60
2017-12-20T10:19:46.986Z,3.90
2017-12-20T10:22:16.501Z,3.80
2017-12-20T10:24:45.992Z,2.40
2017-12-20T10:27:15.604Z,2.97
2017-12-20T10:29:45.078Z,2.80
2017-12-20T10:32:14.611Z,3.08
2017-12-20T10:34:44.097Z,2.65
2017-12-20T10:37:13.687Z,3.83
2017-12-20T10:39:43.150Z,2.45
2017-12-20T10:42:12.679Z,2.83
2017-12-20T10:44:42.165Z,3.72
2017-12-20T10:47:11.711Z,2.67
2017-12-20T10:49:41.264Z,2.80
2017-12-20T10:52:10.745Z,5.07
2017-12-20T10:54:40.265Z,3.83
2017-12-20T10:57:09.828Z,3.37
2017-12-20T10:59:39.373Z,4.35
2017-12-20T11:02:08.875Z,3.00
2017-12-20T11:04:38.365Z,3.75
2017-12-20T11:07:07.896Z,3.83
2017-12-20T11:09:37.583Z,3.17
2017-12-20T11:12:07.070Z,3.47
2017-12-20T11:14:36.570Z,3.67
2017-12-20T11:17:06.107Z,4.07
2017-12-20T11:19:35.611Z,2.85
2017-12-20T11:22:05.133Z,3.00
2017-12-20T11:24:34.633Z,3.22
2017-12-20T11:27:04.146Z,3.42
2017-12-20T11:29:33.696Z,3.95
2017-12-20T11:32:03.376Z,4.47
2017-12-20T11:34:32.872Z,3.22
2017-12-20T11:37:02.389Z,4.40
2017-12-20T11:39:31.909Z,4.10
2017-12-20T11:42:02.132Z,3.30
2017-12-20T11:44:31.655Z,4.03
2017-12-20T11:47:01.159Z,3.58
2017-12-20T11:49:30.640Z,3.70
2017-12-20T11:52:00.155Z,3.33
2017-12-20T11:54:29.651Z,3.42
2017-12-20T11:56:59.156Z,3.35
2017-12-20T11:59:28.669Z,2.92
2017-12-20T12:01:58.199Z,3.53
2017-12-20T12:04:27.679Z,3.05
2017-12-20T12:06:57.235Z,2.78
2017-12-20T12:09:26.766Z,3.05
2017-12-20T12:11:56.289Z,2.92
2017-12-20T12:14:25.774Z,2.97
2017-12-20T12:16:55.319Z,3.15
2017-12-20T12:19:24.815Z,3.28
2017-12-20T12:21:54.335Z,2.60
2017-12-20T12:24:23.871Z,3.80
2017-12-20T12:26:53.371Z,3.15
2017-12-20T12:29:22.907Z,3.70
2017-12-20T12:31:52.389Z,3.10
2017-12-20T12:34:22.057Z,2.40
2017-12-20T12:36:51.582Z,2.95
2017-12-20T12:39:21.093Z,6.12
2017-12-20T12:41:50.590Z,2.90
2017-12-20T12:44:20.134Z,2.97
2017-12-20T12:46:49.737Z,2.80
2017-12-20T12:49:19.251Z,2.80
2017-12-20T12:51:48.764Z,3.42
2017-12-20T12:54:18.304Z,3.50
2017-12-20T12:56:47.838Z,2.95
2017-12-20T12:59:17.365Z,4.10
2017-12-20T13:01:46.850Z,3.70
2017-12-20T13:04:16.381Z,3.28
2017-12-20T13:06:45.859Z,2.58
2017-12-20T13:09:15.493Z,2.75
2017-12-20T13:11:45.037Z,3.67
2017-12-20T13:14:14.631Z,4.07
2017-12-20T13:16:44.123Z,2.55
2017-12-20T13:19:13.602Z,3.10
2017-12-20T13:21:43.130Z,3.75
2017-12-20T13:24:12.636Z,3.28
2017-12-20T13:26:42.147Z,3.92
2017-12-20T13:29:11.656Z,4.78
2017-12-20T13:31:41.185Z,3.78
2017-12-20T13:34:10.664Z,5.05
2017-12-20T13:36:40.194Z,4.53
2017-12-20T13:39:09.687Z,2.92
2017-12-20T13:41:39.388Z,4.68
2017-12-20T13:44:08.863Z,4.93
2017-12-20T13:46:38.513Z,3.90
2017-12-20T13:49:08.065Z,5.37
2017-12-20T13:51:37.591Z,5.65
2017-12-20T13:54:07.094Z,4.55
2017-12-20T13:56:36.649Z,5.12
2017-12-20T13:59:06.252Z,4.97
2017-12-20T14:01:35.858Z,4.80
2017-12-20T14:04:05.442Z,5.50
2017-12-20T14:06:34.921Z,4.25
2017-12-20T14:09:04.593Z,5.60
2017-12-20T14:11:34.086Z,4.35
2017-12-20T14:14:03.598Z,4.80
2017-12-20T14:16:33.358Z,4.95
2017-12-20T14:19:02.906Z,4.85
2017-12-20T14:21:32.443Z,5.35
2017-12-20T14:24:01.988Z,4.47
2017-12-20T14:26:31.459Z,5.95
2017-12-20T14:29:00.998Z,4.90
2017-12-20T14:31:30.508Z,4.32
2017-12-20T14:34:00.032Z,5.22
2017-12-20T14:36:29.560Z,5.68
2017-12-20T14:38:59.100Z,5.90
2017-12-20T14:41:28.616Z,5.80
2017-12-20T14:43:58.151Z,6.68
2017-12-20T14:46:27.750Z,6.22
2017-12-20T14:48:57.304Z,4.72
2017-12-20T14:51:26.857Z,4.82
2017-12-20T14:53:56.341Z,4.50
2017-12-20T14:56:25.888Z,4.70
2017-12-20T14:58:55.364Z,5.40
2017-12-20T15:01:25.177Z,5.47
2017-12-20T15:03:54.680Z,5.57
2017-12-20T15:06:24.349Z,5.22
2017-12-20T15:08:53.801Z,5.53
2017-12-20T15:11:23.331Z,5.60
2017-12-20T15:13:52.821Z,7.32
2017-12-20T15:16:22.327Z,5.68
2017-12-20T15:18:51.905Z,4.72
2017-12-20T15:21:21.355Z,4.95
2017-12-20T15:23:50.888Z,5.40
2017-12-20T15:26:20.427Z,5.65
2017-12-20T15:28:50.139Z,4.80
2017-12-20T15:31:19.837Z,4.22
2017-12-20T15:33:49.342Z,5.62
2017-12-20T15:36:18.879Z,4.37
2017-12-20T15:38:48.396Z,5.80
2017-12-20T15:41:18.128Z,4.05
2017-12-20T15:43:47.621Z,5.78
2017-12-20T15:46:17.144Z,3.62
2017-12-20T15:48:46.634Z,6.37
2017-12-20T15:51:16.240Z,4.80
2017-12-20T15:53:45.779Z,5.15
2017-12-20T15:56:15.323Z,5.25
2017-12-20T15:58:44.842Z,4.07
2017-12-20T16:01:14.357Z,4.62
2017-12-20T16:03:43.866Z,4.65
2017-12-20T16:06:13.379Z,4.40
2017-12-20T16:08:42.902Z,5.22
2017-12-20T16:11:12.481Z,4.87
2017-12-20T16:13:42.154Z,4.35
2017-12-20T16:16:11.663Z,5.32
2017-12-20T16:18:41.168Z,8.13
2017-12-20T16:21:10.648Z,5.85
2017-12-20T16:23:40.186Z,5.85
2017-12-20T16:26:09.647Z,4.22
2017-12-20T16:28:39.296Z,4.90
2017-12-20T16:31:08.848Z,4.90
2017-12-20T16:33:38.479Z,4.60
2017-12-20T16:36:08.023Z,3.97
2017-12-20T16:38:37.524Z,6.37
2017-12-20T16:41:07.072Z,6.57
2017-12-20T16:43:36.583Z,6.95
2017-12-20T16:46:06.132Z,6.07
2017-12-20T16:48:35.648Z,5.65
2017-12-20T16:51:05.118Z,6.90
2017-12-20T16:53:40.601Z,5.70
2017-12-20T16:56:10.151Z,5.57
2017-12-20T16:58:39.706Z,6.85
2017-12-20T17:01:09.224Z,4.47
2017-12-20T17:03:38.737Z,4.85
2017-12-20T17:06:08.426Z,5.20
2017-12-20T17:08:37.891Z,3.90
2017-12-20T17:11:07.420Z,5.10
2017-12-20T17:13:36.946Z,4.20
2017-12-20T17:16:06.444Z,4.82
2017-12-20T17:18:36.017Z,4.85
2017-12-20T17:21:05.560Z,5.05
2017-12-20T17:23:35.208Z,3.50
2017-12-20T17:26:04.734Z,4.80
2017-12-20T17:28:34.253Z,6.20
2017-12-20T17:31:03.922Z,6.60
2017-12-20T17:33:33.430Z,3.55
2017-12-20T17:36:02.934Z,4.25
2017-12-20T17:38:32.432Z,4.18
2017-12-20T17:41:01.961Z,7.03
2017-12-20T17:43:31.500Z,9.57
2017-12-20T17:46:01.011Z,6.40
2017-12-20T17:48:30.528Z,7.72
2017-12-20T17:51:00.025Z,7.03
2017-12-20T17:53:29.730Z,6.65
2017-12-20T17:55:59.235Z,4.22
2017-12-20T17:58:28.752Z,5.25
2017-12-20T18:00:58.227Z,3.87
2017-12-20T18:03:27.757Z,6.10
2017-12-20T18:05:57.214Z,4.85
2017-12-20T18:08:26.752Z,6.22
2017-12-20T18:10:56.243Z,5.37
2017-12-20T18:13:25.827Z,5.43
2017-12-20T18:15:55.362Z,4.93
2017-12-20T18:18:24.840Z,6.82
2017-12-20T18:20:54.356Z,8.95
2017-12-20T18:23:23.851Z,7.18
2017-12-20T18:25:53.397Z,5.50
2017-12-20T18:28:22.961Z,5.80
2017-12-20T18:30:52.445Z,4.53
2017-12-20T18:33:22.148Z,5.57
2017-12-20T18:35:51.612Z,8.43
2017-12-20T18:38:21.148Z,7.18
2017-12-20T18:40:50.640Z,6.65
2017-12-20T18:43:20.174Z,5.20
2017-12-20T18:45:49.716Z,5.30
2017-12-20T18:48:19.277Z,4.18
2017-12-20T18:50:48.793Z,4.53
2017-12-20T18:53:18.372Z,4.68
2017-12-20T18:55:48.084Z,4.80
2017-12-20T18:58:17.605Z,5.32
2017-12-20T19:00:47.148Z,5.95
2017-12-20T19:03:16.617Z,5.05
2017-12-20T19:05:46.149Z,5.93
2017-12-20T19:08:15.741Z,7.35
2017-12-20T19:10:45.233Z,5.10
2017-12-20T19:13:14.781Z,5.62
2017-12-20T19:15:44.402Z,16.80
2017-12-20T19:18:13.949Z,25.23
2017-12-20T19:20:43.473Z,32.95
2017-12-20T19:23:13.029Z,42.65
2017-12-20T19:25:42.558Z,53.60
2017-12-20T19:28:12.100Z,50.88
2017-12-20T19:30:41.629Z,68.62
2017-12-20T19:33:11.205Z,64.62
2017-12-20T19:35:40.710Z,68.12
2017-12-20T19:38:10.241Z,75.55
2017-12-20T19:40:39.824Z,80.10
2017-12-20T19:43:09.393Z,76.10
2017-12-20T19:45:38.925Z,83.80
2017-12-20T19:48:08.466Z,81.32
2017-12-20T19:50:38.020Z,83.53
2017-12-20T19:53:07.564Z,66.03
2017-12-20T19:55:37.074Z,76.30
2017-12-20T19:58:06.748Z,67.93
2017-12-20T20:00:36.246Z,65.32
2017-12-20T20:03:05.897Z,67.70
2017-12-20T20:05:35.373Z,85.05
2017-12-20T20:08:04.924Z,67.87
2017-12-20T20:10:34.497Z,88.70
2017-12-20T20:13:03.993Z,86.95
2017-12-20T20:15:33.601Z,86.35
2017-12-20T20:18:03.104Z,84.55
2017-12-20T20:20:32.655Z,84.82
2017-12-20T20:23:02.142Z,86.10
2017-12-20T20:25:31.708Z,107.18
2017-12-20T20:28:01.262Z,119.47
2017-12-20T20:30:30.792Z,121.82
2017-12-20T20:33:00.390Z,99.53
2017-12-20T20:35:29.894Z,91.53
2017-12-20T20:37:59.417Z,70.50
2017-12-20T20:40:28.970Z,60.53
2017-12-20T20:42:58.486Z,64.60
2017-12-20T20:45:28.073Z,53.47
2017-12-20T20:47:57.612Z,47.33
2017-12-20T20:50:27.236Z,47.35
2017-12-20T20:52:56.804Z,48.67
2017-12-20T20:55:26.361Z,54.03
2017-12-20T20:57:55.972Z,61.88
2017-12-20T21:00:25.513Z,41.15
2017-12-20T21:02:55.158Z,41.53
2017-12-20T21:05:24.699Z,41.97
2017-12-20T21:07:54.260Z,35.25
2017-12-20T21:10:23.772Z,41.30
2017-12-20T21:12:53.321Z,35.97
2017-12-20T21:15:22.823Z,46.58
2017-12-20T21:17:52.422Z,42.30
2017-12-20T21:20:21.920Z,38.55
2017-12-20T21:22:51.442Z,46.50
2017-12-20T21:25:20.955Z,48.80
2017-12-20T21:27:50.529Z,47.00
2017-12-20T21:30:20.068Z,38.08
2017-12-20T21:32:49.577Z,48.40
2017-12-20T21:35:19.141Z,40.10
2017-12-20T21:37:48.640Z,32.25
2017-12-20T21:40:18.174Z,38.97
2017-12-20T21:42:47.709Z,42.92
2017-12-20T21:45:17.228Z,34.83
2017-12-20T21:47:46.723Z,38.05
2017-12-20T21:50:16.235Z,34.53
2017-12-20T21:52:45.798Z,37.63
2017-12-20T21:55:15.346Z,35.83
2017-12-20T21:57:44.960Z,38.60
2017-12-20T22:00:14.450Z,39.45
2017-12-20T22:02:43.966Z,32.92
2017-12-20T22:05:13.535Z,36.55
2017-12-20T22:07:43.081Z,30.30
2017-12-20T22:10:12.644Z,28.70
2017-12-20T22:12:42.135Z,27.77
2017-12-20T22:15:11.699Z,29.12
2017-12-20T22:17:41.192Z,28.95
2017-12-20T22:20:10.886Z,28.55
2017-12-20T22:22:40.430Z,34.47
2017-12-20T22:25:09.992Z,29.35
2017-12-20T22:27:39.519Z,30.08
2017-12-20T22:30:09.130Z,30.80
2017-12-20T22:32:38.651Z,25.88
2017-12-20T22:35:08.169Z,27.70
2017-12-20T22:37:37.692Z,28.42
2017-12-20T22:40:07.198Z,31.75
2017-12-20T22:42:36.775Z,29.77
2017-12-20T22:45:06.317Z,28.45
2017-12-20T22:47:35.861Z,33.38
2017-12-20T22:50:05.393Z,25.83
2017-12-20T22:52:34.907Z,26.90
2017-12-20T22:55:04.456Z,31.85
2017-12-20T22:57:33.983Z,26.67
2017-12-20T23:00:03.513Z,23.35
2017-12-20T23:02:33.083Z,26.77
2017-12-20T23:05:02.575Z,22.85
2017-12-20T23:07:32.123Z,22.42
2017-12-20T23:10:01.653Z,25.60
2017-12-20T23:12:31.218Z,23.60
2017-12-20T23:15:00.719Z,21.70
2017-12-20T23:17:30.368Z,20.70
2017-12-20T23:19:59.861Z,24.63
2017-12-20T23:22:29.430Z,25.90
2017-12-20T23:24:58.931Z,22.15
2017-12-20T23:27:28.425Z,22.98
2017-12-20T23:29:57.971Z,18.87
2017-12-20T23:32:27.458Z,20.35
2017-12-20T23:34:57.012Z,19.65
2017-12-20T23:37:26.566Z,17.77
2017-12-20T23:39:56.107Z,20.67
2017-12-20T23:42:25.590Z,20.60
2017-12-20T23:44:55.113Z,18.62
2017-12-20T23:47:24.692Z,20.25
2017-12-20T23:49:54.216Z,19.70
2017-12-20T23:52:23.705Z,19.75
2017-12-20T23:54:53.233Z,16.50
2017-12-20T23:57:22.706Z,15.15
2017-12-20T23:59:52.253Z,17.90
