createdAt,value
2022-10-22T00:00:28.450Z,99044.09
2022-10-22T00:02:32.287Z,99030.63
2022-10-22T00:04:36.621Z,99035.94
2022-10-22T00:06:40.401Z,99039.28
2022-10-22T00:08:44.142Z,99041.94
2022-10-22T00:10:47.870Z,99052.59
2022-10-22T00:12:51.598Z,99049.09
2022-10-22T00:14:56.584Z,99051.75
2022-10-22T00:17:01.347Z,99049.25
2022-10-22T00:19:05.322Z,99056.41
2022-10-22T00:21:10.173Z,99059.09
2022-10-22T00:23:14.248Z,99064.56
2022-10-22T00:25:18.256Z,99069.03
2022-10-22T00:27:22.144Z,99074.38
2022-10-22T00:29:25.687Z,99073.53
2022-10-22T00:31:31.153Z,99072.72
2022-10-22T00:33:35.882Z,99075.38
2022-10-22T00:35:40.037Z,99063.88
2022-10-22T00:37:43.718Z,99078.19
2022-10-22T00:39:47.439Z,99084.34
2022-10-22T00:41:53.183Z,99076.38
2022-10-22T00:44:00.079Z,99084.53
2022-10-22T00:46:04.069Z,99095.16
2022-10-22T00:48:12.163Z,99099.63
2022-10-22T00:50:19.373Z,99102.13
2022-10-22T00:52:23.553Z,99097.84
2022-10-22T00:54:27.339Z,99097.16
2022-10-22T00:56:31.041Z,99105.13
2022-10-22T00:58:43.259Z,99115.13
2022-10-22T01:00:47.219Z,99116.09
2022-10-22T01:02:52.918Z,99122.38
2022-10-22T01:04:58.226Z,99125.03
2022-10-22T01:07:02.587Z,99131.34
2022-10-22T01:09:18.973Z,99134.00
2022-10-22T01:11:29.050Z,99133.03
2022-10-22T01:13:44.663Z,99148.19
2022-10-22T01:15:57.542Z,99156.97
2022-10-22T01:18:07.759Z,99153.50
2022-10-22T01:20:30.430Z,99161.47
2022-10-22T01:22:38.223Z,99157.16
2022-10-22T01:25:01.672Z,99151.81
2022-10-22T01:27:26.380Z,99166.97
2022-10-22T01:29:35.420Z,99170.63
2022-10-22T01:31:45.340Z,99169.94
2022-10-22T01:33:51.746Z,99173.59
2022-10-22T01:35:56.704Z,99187.72
2022-10-22T01:38:05.759Z,99183.22
2022-10-22T01:40:12.536Z,99192.06
2022-10-22T01:42:16.952Z,99190.22
2022-10-22T01:44:28.290Z,99189.41
2022-10-22T01:46:34.666Z,99188.56
2022-10-22T01:48:50.201Z,99193.88
2022-10-22T01:51:09.848Z,99207.66
2022-10-22T01:53:27.058Z,99215.81
2022-10-22T01:55:38.949Z,99202.13
2022-10-22T01:57:52.003Z,99213.09
2022-10-22T02:00:02.846Z,99208.09
2022-10-22T02:02:15.242Z,99210.06
2022-10-22T02:04:24.340Z,99212.91
2022-10-22T02:06:31.270Z,99212.34
2022-10-22T02:08:37.497Z,99216.03
2022-10-22T02:10:43.990Z,99222.34
2022-10-22T02:12:52.470Z,99213.66
2022-10-22T02:14:59.018Z,99219.13
2022-10-22T02:17:03.370Z,99221.97
2022-10-22T02:19:17.238Z,99212.63
2022-10-22T02:21:21.850Z,99210.13
2022-10-22T02:23:26.108Z,99203.97
2022-10-22T02:25:33.711Z,99206.94
2022-10-22T02:27:44.401Z,99210.59
2022-10-22T02:29:57.923Z,99205.41
2022-10-22T02:32:05.573Z,99217.06
2022-10-22T02:34:15.660Z,99217.34
2022-10-22T02:36:21.084Z,99212.19
2022-10-22T02:38:27.021Z,99223.81
2022-10-22T02:40:32.870Z,99225.81
2022-10-22T02:42:38.133Z,99234.91
2022-10-22T02:44:42.274Z,99228.06
2022-10-22T02:46:46.030Z,99231.06
2022-10-22T02:48:50.494Z,99227.56
2022-10-22T02:50:55.815Z,99226.06
2022-10-22T02:52:59.637Z,99222.69
2022-10-22T02:55:03.746Z,99243.28
2022-10-22T02:57:07.998Z,99238.41
2022-10-22T02:59:12.398Z,99238.56
2022-10-22T03:01:16.461Z,99236.06
2022-10-22T03:03:20.284Z,99236.22
2022-10-22T03:05:24.292Z,99242.53
2022-10-22T03:07:29.603Z,99244.50
2022-10-22T03:09:33.379Z,99246.47
2022-10-22T03:11:37.161Z,99238.81
2022-10-22T03:13:41.001Z,99249.59
2022-10-22T03:15:44.794Z,99239.94
2022-10-22T03:17:48.409Z,99250.72
2022-10-22T03:19:52.522Z,99269.34
2022-10-22T03:21:59.013Z,99257.03
2022-10-22T03:24:11.466Z,99252.69
2022-10-22T03:26:16.223Z,99259.00
2022-10-22T03:28:20.870Z,99270.63
2022-10-22T03:30:24.539Z,99262.97
2022-10-22T03:32:28.495Z,99268.28
2022-10-22T03:34:32.490Z,99273.03
2022-10-22T03:36:36.815Z,99281.16
2022-10-22T03:38:42.060Z,99306.22
2022-10-22T03:40:49.185Z,99296.72
2022-10-22T03:42:53.029Z,99302.19
2022-10-22T03:44:56.875Z,99307.78
2022-10-22T03:47:02.677Z,99300.94
2022-10-22T03:49:06.782Z,99316.19
2022-10-22T03:51:11.055Z,99318.16
2022-10-22T03:53:14.567Z,99319.97
2022-10-22T03:55:17.942Z,99315.78
2022-10-22T03:57:22.757Z,99317.78
2022-10-22T03:59:26.263Z,99338.31
2022-10-22T04:01:30.859Z,99337.50
2022-10-22T04:03:34.484Z,99344.63
2022-10-22T04:05:37.832Z,99350.91
2022-10-22T04:07:41.657Z,99338.75
2022-10-22T04:09:45.217Z,99353.88
2022-10-22T04:11:48.770Z,99361.84
2022-10-22T04:13:53.451Z,99356.69
2022-10-22T04:15:56.810Z,99358.47
2022-10-22T04:18:00.216Z,99368.28
2022-10-22T04:20:03.958Z,99366.72
2022-10-22T04:22:07.300Z,99361.41
2022-10-22T04:24:10.872Z,99358.03
2022-10-22T04:26:14.783Z,99372.31
2022-10-22T04:28:18.142Z,99369.81
2022-10-22T04:30:22.881Z,99371.78
2022-10-22T04:32:26.282Z,99370.94
2022-10-22T04:34:31.572Z,99374.56
2022-10-22T04:36:35.597Z,99369.41
2022-10-22T04:38:39.396Z,99375.53
2022-10-22T04:40:42.855Z,99382.94
2022-10-22T04:42:46.220Z,99382.13
2022-10-22T04:44:49.707Z,99390.38
2022-10-22T04:46:54.499Z,99377.25
2022-10-22T04:49:00.606Z,99411.06
2022-10-22T04:51:04.302Z,99393.59
2022-10-22T04:53:08.538Z,99405.34
2022-10-22T04:55:12.286Z,99407.47
2022-10-22T04:57:16.900Z,99410.41
2022-10-22T04:59:20.226Z,99418.38
2022-10-22T05:01:26.059Z,99417.94
2022-10-22T05:03:30.938Z,99426.88
2022-10-22T05:05:34.498Z,99428.81
2022-10-22T05:07:38.206Z,99434.28
2022-10-22T05:09:42.499Z,99434.41
2022-10-22T05:11:48.962Z,99436.41
2022-10-22T05:13:54.893Z,99439.31
2022-10-22T05:16:02.940Z,99443.94
2022-10-22T05:18:08.802Z,99457.63
2022-10-22T05:20:13.632Z,99447.28
2022-10-22T05:22:16.997Z,99456.22
2022-10-22T05:24:20.264Z,99446.72
2022-10-22T05:26:25.274Z,99454.25
2022-10-22T05:28:28.735Z,99452.59
2022-10-22T05:30:32.828Z,99458.03
2022-10-22T05:32:36.845Z,99466.94
2022-10-22T05:34:40.297Z,99468.06
2022-10-22T05:36:45.203Z,99465.56
2022-10-22T05:38:49.125Z,99472.97
2022-10-22T05:41:01.514Z,99487.19
2022-10-22T05:43:04.814Z,99471.56
2022-10-22T05:45:09.098Z,99475.19
2022-10-22T05:47:12.343Z,99479.78
2022-10-22T05:49:16.938Z,99480.78
2022-10-22T05:51:20.866Z,99474.91
2022-10-22T05:53:25.661Z,99482.03
2022-10-22T05:55:28.980Z,99483.00
2022-10-22T05:57:32.507Z,99477.81
2022-10-22T05:59:35.909Z,99481.59
2022-10-22T06:01:41.077Z,99481.59
2022-10-22T06:03:44.676Z,99480.88
2022-10-22T06:05:48.066Z,99480.88
2022-10-22T06:07:51.436Z,99487.16
2022-10-22T06:09:56.251Z,99495.13
2022-10-22T06:12:00.199Z,99500.53
2022-10-22T06:14:03.716Z,99505.97
2022-10-22T06:16:07.097Z,99498.88
2022-10-22T06:18:11.023Z,99513.78
2022-10-22T06:20:14.917Z,99517.44
2022-10-22T06:22:18.215Z,99513.94
2022-10-22T06:24:21.437Z,99512.28
2022-10-22T06:26:26.319Z,99522.88
2022-10-22T06:28:29.880Z,99529.84
2022-10-22T06:30:33.171Z,99533.50
2022-10-22T06:32:36.451Z,99532.50
2022-10-22T06:34:39.909Z,99537.09
2022-10-22T06:36:45.308Z,99544.09
2022-10-22T06:38:48.840Z,99553.72
2022-10-22T06:40:52.109Z,99552.88
2022-10-22T06:42:56.923Z,99549.41
2022-10-22T06:47:08.607Z,99553.00
2022-10-22T06:49:15.092Z,99552.16
2022-10-22T06:51:19.193Z,99551.34
2022-10-22T06:53:22.468Z,99558.56
2022-10-22T06:55:25.729Z,99563.03
2022-10-22T06:57:28.980Z,99566.78
2022-10-22T06:59:33.880Z,99571.13
2022-10-22T07:01:37.234Z,99574.75
2022-10-22T07:03:41.341Z,99574.75
2022-10-22T07:05:44.664Z,99585.34
2022-10-22T07:07:47.918Z,99586.91
2022-10-22T07:09:51.543Z,99589.56
2022-10-22T07:11:54.894Z,99582.41
2022-10-22T07:14:00.034Z,99578.81
2022-10-22T07:16:05.550Z,99597.38
2022-10-22T07:18:08.787Z,99600.03
2022-10-22T07:20:12.962Z,99608.84
2022-10-22T07:22:16.280Z,99606.03
2022-10-22T07:24:19.669Z,99611.47
2022-10-22T07:26:25.133Z,99607.97
2022-10-22T07:28:28.758Z,99622.91
2022-10-22T07:30:31.991Z,99621.09
2022-10-22T07:32:37.218Z,99635.22
2022-10-22T07:34:43.111Z,99632.69
2022-10-22T07:36:47.337Z,99634.47
2022-10-22T07:38:55.815Z,99646.78
2022-10-22T07:40:59.419Z,99641.47
2022-10-22T07:43:03.091Z,99638.81
2022-10-22T07:45:07.262Z,99643.03
2022-10-22T07:47:10.491Z,99638.69
2022-10-22T07:49:15.178Z,99649.16
2022-10-22T07:51:19.174Z,99647.38
2022-10-22T07:53:22.774Z,99662.28
2022-10-22T07:55:26.356Z,99667.47
2022-10-22T07:57:29.762Z,99665.78
2022-10-22T07:59:33.362Z,99662.19
2022-10-22T08:01:36.754Z,99667.34
2022-10-22T08:03:40.141Z,99676.97
2022-10-22T08:05:45.281Z,99672.50
2022-10-22T08:07:48.769Z,99680.34
2022-10-22T08:09:52.169Z,99678.38
2022-10-22T08:11:55.659Z,99679.22
2022-10-22T08:13:59.350Z,99686.09
2022-10-22T08:16:03.268Z,99692.22
2022-10-22T08:18:07.234Z,99693.06
2022-10-22T08:20:12.951Z,99692.09
2022-10-22T08:22:18.134Z,99688.34
2022-10-22T08:24:21.444Z,99687.22
2022-10-22T08:26:24.826Z,99694.91
2022-10-22T08:28:29.809Z,99690.91
2022-10-22T08:30:34.164Z,99690.25
2022-10-22T08:32:37.750Z,99687.47
2022-10-22T08:34:41.265Z,99695.38
2022-10-22T08:36:44.823Z,99695.94
2022-10-22T08:38:49.540Z,99703.97
2022-10-22T08:40:55.574Z,99707.47
2022-10-22T08:43:15.094Z,99714.38
2022-10-22T08:45:25.650Z,99717.19
2022-10-22T08:47:47.991Z,99720.97
2022-10-22T08:49:51.612Z,99706.72
2022-10-22T08:51:56.285Z,99715.13
2022-10-22T08:54:15.739Z,99715.28
2022-10-22T08:56:19.130Z,99711.72
2022-10-22T08:58:30.760Z,99733.31
2022-10-22T09:00:38.244Z,99733.53
2022-10-22T09:02:52.318Z,99736.84
2022-10-22T09:05:03.789Z,99733.19
2022-10-22T09:07:07.814Z,99734.03
2022-10-22T09:09:16.947Z,99733.75
2022-10-22T09:11:27.349Z,99741.00
2022-10-22T09:13:31.432Z,99746.94
2022-10-22T09:15:34.900Z,99750.84
2022-10-22T09:17:47.058Z,99739.25
2022-10-22T09:20:04.165Z,99745.56
2022-10-22T09:22:24.061Z,99757.59
2022-10-22T09:24:38.496Z,99758.75
2022-10-22T09:26:43.049Z,99752.88
2022-10-22T09:28:51.783Z,99763.25
2022-10-22T09:30:55.935Z,99763.53
2022-10-22T09:33:03.555Z,99759.34
2022-10-22T09:35:12.981Z,99760.72
2022-10-22T09:37:20.038Z,99760.72
2022-10-22T09:39:25.861Z,99756.91
2022-10-22T09:41:32.092Z,99756.47
2022-10-22T09:43:36.406Z,99762.31
2022-10-22T09:45:40.272Z,99771.13
2022-10-22T09:48:00.989Z,99766.72
2022-10-22T09:50:23.021Z,99775.38
2022-10-22T09:52:32.328Z,99776.47
2022-10-22T09:54:44.185Z,99772.09
2022-10-22T09:56:56.091Z,99780.88
2022-10-22T09:59:00.282Z,99783.88
2022-10-22T10:01:04.307Z,99788.72
2022-10-22T10:03:08.404Z,99793.81
2022-10-22T10:05:21.211Z,99781.38
2022-10-22T10:07:26.971Z,99781.34
2022-10-22T10:09:36.660Z,99793.66
2022-10-22T10:11:45.070Z,99784.41
2022-10-22T10:14:00.962Z,99784.34
2022-10-22T10:16:14.352Z,99789.41
2022-10-22T10:18:26.902Z,99799.69
2022-10-22T10:20:41.271Z,99789.59
2022-10-22T10:22:56.554Z,99798.66
2022-10-22T10:25:21.386Z,99803.53
2022-10-22T10:27:32.515Z,99801.53
2022-10-22T10:29:48.734Z,99806.41
2022-10-22T10:32:08.048Z,99809.47
2022-10-22T10:34:24.375Z,99803.63
2022-10-22T10:36:37.330Z,99801.78
2022-10-22T10:38:57.193Z,99813.00
2022-10-22T10:41:07.738Z,99806.50
2022-10-22T10:43:15.356Z,99809.03
2022-10-22T10:45:26.859Z,99802.03
2022-10-22T10:47:55.163Z,99807.22
2022-10-22T10:50:14.561Z,99813.75
2022-10-22T10:52:27.722Z,99820.66
2022-10-22T10:56:53.944Z,99809.97
2022-10-22T10:59:06.488Z,99819.00
2022-10-22T11:01:23.306Z,99816.75
2022-10-22T11:04:02.082Z,99804.38
2022-10-22T11:06:11.288Z,99809.59
2022-10-22T11:08:19.827Z,99815.75
2022-10-22T11:10:30.162Z,99806.06
2022-10-22T11:12:40.901Z,99818.94
2022-10-22T11:14:58.251Z,99810.91
2022-10-22T11:17:06.290Z,99812.56
2022-10-22T11:19:22.724Z,99819.59
2022-10-22T11:21:35.995Z,99816.91
2022-10-22T11:23:46.720Z,99817.75
2022-10-22T11:25:53.542Z,99810.59
2022-10-22T11:28:09.089Z,99812.28
2022-10-22T11:30:16.970Z,99819.75
2022-10-22T11:32:26.747Z,99825.25
2022-10-22T11:34:37.863Z,99827.41
2022-10-22T11:36:43.532Z,99827.88
2022-10-22T11:38:47.785Z,99817.81
2022-10-22T11:40:56.226Z,99821.50
2022-10-22T11:43:01.379Z,99826.00
2022-10-22T11:45:29.006Z,99831.88
2022-10-22T11:47:38.635Z,99828.22
2022-10-22T11:49:56.824Z,99835.53
2022-10-22T11:52:25.180Z,99823.81
2022-10-22T11:54:43.731Z,99822.59
2022-10-22T11:56:47.767Z,99832.59
2022-10-22T11:58:54.012Z,99834.44
2022-10-22T12:01:07.364Z,99830.41
2022-10-22T12:03:25.627Z,99827.03
2022-10-22T12:05:38.413Z,99835.91
2022-10-22T12:07:54.671Z,99828.72
2022-10-22T12:10:00.274Z,99841.09
2022-10-22T12:12:16.647Z,99822.53
2022-10-22T12:14:27.167Z,99838.84
2022-10-22T12:16:55.191Z,99834.53
2022-10-22T12:19:14.472Z,99833.00
2022-10-22T12:21:19.848Z,99826.31
2022-10-22T12:23:31.765Z,99829.97
2022-10-22T12:25:37.060Z,99823.78
2022-10-22T12:27:42.939Z,99818.75
2022-10-22T12:29:47.168Z,99827.59
2022-10-22T12:31:51.403Z,99824.09
2022-10-22T12:33:59.046Z,99826.91
2022-10-22T12:36:05.039Z,99823.25
2022-10-22T12:38:14.842Z,99829.25
2022-10-22T12:40:21.748Z,99830.94
2022-10-22T12:42:26.911Z,99824.63
2022-10-22T12:44:30.874Z,99823.78
2022-10-22T12:46:37.348Z,99822.63
2022-10-22T12:48:45.044Z,99820.97
2022-10-22T12:50:52.636Z,99826.16
2022-10-22T12:52:57.765Z,99819.13
2022-10-22T12:55:01.534Z,99806.09
2022-10-22T12:57:05.485Z,99824.94
2022-10-22T12:59:17.897Z,99820.03
2022-10-22T13:01:21.637Z,99823.69
2022-10-22T13:03:29.851Z,99819.22
2022-10-22T13:05:39.240Z,99814.53
2022-10-22T13:07:45.218Z,99812.56
2022-10-22T13:09:59.858Z,99815.91
2022-10-22T13:12:07.116Z,99812.25
2022-10-22T13:14:21.488Z,99798.59
2022-10-22T13:16:28.110Z,99803.63
2022-10-22T13:18:34.794Z,99799.81
2022-10-22T13:20:38.667Z,99806.53
2022-10-22T13:22:43.608Z,99812.03
2022-10-22T13:24:52.083Z,99808.06
2022-10-22T13:26:56.401Z,99803.78
2022-10-22T13:29:02.521Z,99811.16
2022-10-22T13:31:13.345Z,99812.34
2022-10-22T13:33:26.491Z,99814.56
2022-10-22T13:35:32.267Z,99822.25
2022-10-22T13:37:38.214Z,99822.78
2022-10-22T13:39:42.290Z,99828.97
2022-10-22T13:41:48.080Z,99825.16
2022-10-22T13:43:52.187Z,99826.84
2022-10-22T13:45:59.061Z,99825.31
2022-10-22T13:48:02.774Z,99831.63
2022-10-22T13:50:14.926Z,99836.97
2022-10-22T13:52:42.235Z,99835.28
2022-10-22T13:54:45.928Z,99831.81
2022-10-22T13:56:51.074Z,99836.44
2022-10-22T13:58:54.643Z,99845.47
2022-10-22T14:01:00.916Z,99839.28
2022-10-22T14:03:04.690Z,99844.63
2022-10-22T14:05:09.745Z,99835.94
2022-10-22T14:07:16.899Z,99833.72
2022-10-22T14:09:27.919Z,99830.06
2022-10-22T14:11:32.915Z,99826.72
2022-10-22T14:13:38.527Z,99825.88
2022-10-22T14:15:43.404Z,99834.06
2022-10-22T14:17:55.725Z,99835.75
2022-10-22T14:19:59.538Z,99832.25
2022-10-22T14:22:06.330Z,99830.41
2022-10-22T14:24:13.210Z,99831.72
2022-10-22T14:26:23.983Z,99823.31
2022-10-22T14:28:29.645Z,99829.16
2022-10-22T14:30:36.914Z,99829.44
2022-10-22T14:32:41.363Z,99837.78
2022-10-22T14:34:47.068Z,99835.09
2022-10-22T14:36:51.159Z,99838.75
2022-10-22T14:38:54.930Z,99837.09
2022-10-22T14:41:01.572Z,99833.41
2022-10-22T14:43:05.434Z,99836.78
2022-10-22T14:45:14.449Z,99841.97
2022-10-22T14:47:20.066Z,99837.44
2022-10-22T14:49:24.017Z,99844.31
2022-10-22T14:51:28.938Z,99838.97
2022-10-22T14:53:33.015Z,99838.16
2022-10-22T14:55:36.754Z,99841.81
2022-10-22T14:57:41.168Z,99840.44
2022-10-22T14:59:45.243Z,99841.75
2022-10-22T15:01:48.936Z,99842.22
2022-10-22T15:03:54.619Z,99841.69
2022-10-22T15:05:58.652Z,99846.38
2022-10-22T15:08:02.820Z,99851.88
2022-10-22T15:10:08.391Z,99851.88
2022-10-22T15:12:12.352Z,99844.69
2022-10-22T15:14:16.564Z,99846.19
2022-10-22T15:16:21.004Z,99843.06
2022-10-22T15:18:25.928Z,99857.44
2022-10-22T15:20:31.451Z,99853.19
2022-10-22T15:22:36.568Z,99849.59
2022-10-22T15:24:41.072Z,99851.28
2022-10-22T15:26:45.028Z,99840.66
2022-10-22T15:28:49.157Z,99847.09
2022-10-22T15:30:56.824Z,99846.44
2022-10-22T15:33:01.574Z,99851.00
2022-10-22T15:35:06.153Z,99850.81
2022-10-22T15:37:14.184Z,99848.00
2022-10-22T15:39:17.975Z,99858.53
2022-10-22T15:41:22.064Z,99846.84
2022-10-22T15:43:26.411Z,99854.03
2022-10-22T15:45:30.467Z,99850.16
2022-10-22T15:47:34.205Z,99853.53
2022-10-22T15:49:40.054Z,99854.38
2022-10-22T15:51:43.624Z,99863.41
2022-10-22T15:53:53.125Z,99856.38
2022-10-22T15:55:56.782Z,99864.56
2022-10-22T15:58:03.272Z,99865.56
2022-10-22T16:00:09.330Z,99871.06
2022-10-22T16:02:16.576Z,99868.56
2022-10-22T16:04:20.739Z,99865.19
2022-10-22T16:06:24.543Z,99872.38
2022-10-22T16:08:29.047Z,99868.84
2022-10-22T16:10:34.195Z,99867.19
2022-10-22T16:12:38.075Z,99869.16
2022-10-22T16:14:42.284Z,99868.50
2022-10-22T16:16:47.945Z,99873.16
2022-10-22T16:18:51.885Z,99866.44
2022-10-22T16:20:55.636Z,99869.28
2022-10-22T16:22:59.542Z,99866.78
2022-10-22T16:25:03.071Z,99866.78
2022-10-22T16:27:08.409Z,99866.09
2022-10-22T16:29:12.960Z,99870.91
2022-10-22T16:31:20.061Z,99874.03
2022-10-22T16:33:24.203Z,99871.00
2022-10-22T16:35:28.288Z,99874.28
2022-10-22T16:37:32.564Z,99855.53
2022-10-22T16:39:35.945Z,99850.69
2022-10-22T16:41:39.730Z,99857.31
2022-10-22T16:43:47.276Z,99850.63
2022-10-22T16:45:51.049Z,99850.91
2022-10-22T16:47:55.176Z,99842.53
2022-10-22T16:50:01.173Z,99845.50
2022-10-22T16:52:05.287Z,99843.16
2022-10-22T16:54:11.439Z,99856.66
2022-10-22T16:56:18.505Z,99862.31
2022-10-22T16:58:22.781Z,99863.47
2022-10-22T17:00:28.370Z,99859.25
2022-10-22T17:02:59.982Z,99857.91
2022-10-22T17:05:05.738Z,99870.53
2022-10-22T17:07:09.550Z,99867.19
2022-10-22T17:09:15.233Z,99864.00
2022-10-22T17:11:22.541Z,99848.13
2022-10-22T17:13:28.452Z,99840.28
2022-10-22T17:15:34.729Z,99850.41
2022-10-22T17:17:39.587Z,99843.72
2022-10-22T17:19:43.483Z,99844.34
2022-10-22T17:21:49.092Z,99837.91
2022-10-22T17:23:57.668Z,99855.22
2022-10-22T17:26:06.159Z,99851.16
2022-10-22T17:28:13.576Z,99859.78
2022-10-22T17:30:23.412Z,99866.38
2022-10-22T17:32:32.367Z,99866.16
2022-10-22T17:34:36.094Z,99874.59
2022-10-22T17:36:39.943Z,99874.88
2022-10-22T17:38:45.515Z,99881.22
2022-10-22T17:40:49.689Z,99878.84
2022-10-22T17:42:53.794Z,99880.28
2022-10-22T17:44:57.639Z,99885.19
2022-10-22T17:47:02.060Z,99883.69
2022-10-22T17:49:11.201Z,99887.34
2022-10-22T17:51:15.146Z,99896.31
2022-10-22T17:53:18.709Z,99892.97
2022-10-22T17:55:22.558Z,99888.78
2022-10-22T17:57:26.448Z,99895.25
2022-10-22T17:59:30.184Z,99879.50
2022-10-22T18:01:36.542Z,99888.94
2022-10-22T18:03:40.361Z,99889.41
2022-10-22T18:05:44.990Z,99875.38
2022-10-22T18:07:48.634Z,99880.16
2022-10-22T18:09:52.261Z,99881.97
2022-10-22T18:11:57.083Z,99880.31
2022-10-22T18:14:01.232Z,99883.81
2022-10-22T18:16:05.611Z,99887.19
2022-10-22T18:18:09.748Z,99889.69
2022-10-22T18:20:16.665Z,99903.69
2022-10-22T18:22:21.860Z,99887.72
2022-10-22T18:24:25.641Z,99887.19
2022-10-22T18:26:30.028Z,99890.97
2022-10-22T18:28:36.482Z,99890.97
2022-10-22T18:30:41.193Z,99900.63
2022-10-22T18:32:45.762Z,99887.31
2022-10-22T18:34:49.744Z,99885.66
2022-10-22T18:36:53.695Z,99893.63
2022-10-22T18:39:00.839Z,99889.00
2022-10-22T18:41:04.548Z,99885.78
2022-10-22T18:43:08.125Z,99893.06
2022-10-22T18:45:12.226Z,99892.25
2022-10-22T18:47:16.744Z,99889.84
2022-10-22T18:49:20.792Z,99885.53
2022-10-22T18:51:25.614Z,99895.06
2022-10-22T18:53:29.892Z,99887.06
2022-10-22T18:55:37.776Z,99892.25
2022-10-22T18:57:41.775Z,99893.91
2022-10-22T18:59:45.520Z,99901.91
2022-10-22T19:01:49.734Z,99897.56
2022-10-22T19:03:53.792Z,99894.19
2022-10-22T19:06:02.988Z,99899.69
2022-10-22T19:08:09.995Z,99904.19
2022-10-22T19:10:14.076Z,99895.63
2022-10-22T19:12:23.084Z,99909.25
2022-10-22T19:14:27.306Z,99894.53
2022-10-22T19:16:30.979Z,99899.31
2022-10-22T19:18:35.538Z,99908.28
2022-10-22T19:20:39.399Z,99904.91
2022-10-22T19:22:44.461Z,99908.56
2022-10-22T19:24:50.729Z,99908.56
2022-10-22T19:26:54.929Z,99905.22
2022-10-22T19:29:00.984Z,99902.56
2022-10-22T19:31:07.974Z,99901.56
2022-10-22T19:33:11.756Z,99899.03
2022-10-22T19:35:18.419Z,99902.81
2022-10-22T19:37:27.340Z,99902.66
2022-10-22T19:39:31.176Z,99909.00
2022-10-22T19:41:35.570Z,99906.19
2022-10-22T19:43:39.338Z,99905.22
2022-10-22T19:45:44.521Z,99905.06
2022-10-22T19:47:49.012Z,99899.75
2022-10-22T19:49:53.856Z,99906.63
2022-10-22T19:51:59.649Z,99907.44
2022-10-22T19:54:06.646Z,99898.47
2022-10-22T19:56:12.746Z,99908.97
2022-10-22T19:58:17.057Z,99907.00
2022-10-22T20:00:21.681Z,99907.00
2022-10-22T20:02:26.832Z,99908.84
2022-10-22T20:04:30.790Z,99905.34
2022-10-22T20:06:34.619Z,99906.16
2022-10-22T20:08:39.970Z,99905.34
2022-10-22T20:10:45.190Z,99906.03
2022-10-22T20:12:49.203Z,99900.41
2022-10-22T20:14:54.193Z,99916.13
2022-10-22T20:16:57.998Z,99918.47
2022-10-22T20:19:07.701Z,99920.44
2022-10-22T20:21:15.809Z,99921.16
2022-10-22T20:23:19.961Z,99918.34
2022-10-22T20:25:23.637Z,99908.38
2022-10-22T20:27:27.357Z,99916.22
2022-10-22T20:29:31.218Z,99908.25
2022-10-22T20:31:36.266Z,99905.72
2022-10-22T20:33:39.804Z,99900.38
2022-10-22T20:35:45.360Z,99907.53
2022-10-22T20:37:49.729Z,99911.16
2022-10-22T20:39:53.540Z,99909.50
2022-10-22T20:41:58.419Z,99910.34
2022-10-22T20:44:02.779Z,99913.84
2022-10-22T20:46:06.893Z,99894.34
2022-10-22T20:48:10.760Z,99894.34
2022-10-22T20:50:23.340Z,99897.84
2022-10-22T20:52:28.332Z,99899.53
2022-10-22T20:54:32.312Z,99903.88
2022-10-22T20:56:36.902Z,99907.38
2022-10-22T20:58:42.140Z,99913.72
2022-10-22T21:00:46.278Z,99919.88
2022-10-22T21:02:50.379Z,99923.50
2022-10-22T21:04:54.098Z,99918.34
2022-10-22T21:06:58.586Z,99917.50
2022-10-22T21:09:03.785Z,99923.81
2022-10-22T21:11:07.443Z,99926.47
2022-10-22T21:13:11.161Z,99932.78
2022-10-22T21:15:14.833Z,99933.75
2022-10-22T21:17:18.499Z,99937.28
2022-10-22T21:19:23.291Z,99927.59
2022-10-22T21:21:27.336Z,99933.75
2022-10-22T21:23:31.274Z,99939.09
2022-10-22T21:25:40.676Z,99935.75
2022-10-22T21:27:46.947Z,99938.81
2022-10-22T21:29:50.603Z,99937.16
2022-10-22T21:31:54.839Z,99946.13
2022-10-22T21:33:58.539Z,99939.25
2022-10-22T21:36:02.924Z,99933.25
2022-10-22T21:38:08.026Z,99936.88
2022-10-22T21:40:13.444Z,99936.19
2022-10-22T21:42:19.020Z,99941.66
2022-10-22T21:44:22.821Z,99934.63
2022-10-22T21:46:28.683Z,99939.13
2022-10-22T21:48:32.546Z,99942.78
2022-10-22T21:50:39.631Z,99941.13
2022-10-22T21:52:43.407Z,99952.03
2022-10-22T21:54:49.164Z,99946.69
2022-10-22T21:56:53.677Z,99943.22
2022-10-22T21:59:00.771Z,99938.03
2022-10-22T22:01:11.419Z,99936.34
2022-10-22T22:03:26.967Z,99935.91
2022-10-22T22:05:38.719Z,99937.03
2022-10-22T22:07:43.843Z,99946.72
2022-10-22T22:09:53.533Z,99941.25
2022-10-22T22:12:11.989Z,99931.31
2022-10-22T22:14:27.754Z,99939.28
2022-10-22T22:16:59.918Z,99941.97
2022-10-22T22:19:35.568Z,99935.91
2022-10-22T22:25:24.603Z,99939.59
2022-10-22T22:28:34.638Z,99943.47
2022-10-22T22:30:27.971Z,99928.50
2022-10-22T22:32:56.161Z,99934.53
2022-10-22T22:42:55.294Z,99919.75
2022-10-22T22:48:44.205Z,99919.88
2022-10-22T22:56:46.272Z,99900.50
2022-10-22T22:59:26.932Z,99890.97
2022-10-22T23:16:39.962Z,99885.03
2022-10-22T23:18:53.007Z,99888.28
2022-10-22T23:22:35.303Z,99885.44
2022-10-22T23:36:08.392Z,99881.03
2022-10-22T23:38:17.261Z,99868.84
2022-10-22T23:44:17.396Z,99866.22
