createdAt,value
2017-09-10T00:00:24.441Z,77.7
2017-09-10T00:01:23.989Z,77.7
2017-09-10T00:02:23.159Z,77.7
2017-09-10T00:03:22.223Z,77.5
2017-09-10T00:04:21.884Z,77.6
2017-09-10T00:05:21.058Z,77.6
2017-09-10T00:06:20.358Z,77.5
2017-09-10T00:07:19.280Z,77.6
2017-09-10T00:10:17.242Z,77.7
2017-09-10T00:11:16.419Z,77.8
2017-09-10T00:12:15.593Z,77.6
2017-09-10T00:13:14.766Z,77.7
2017-09-10T00:14:14.444Z,77.6
2017-09-10T00:15:13.364Z,77.6
2017-09-10T00:16:12.673Z,77.6
2017-09-10T00:17:11.976Z,77.7
2017-09-10T00:18:11.660Z,77.7
2017-09-10T00:19:10.452Z,77.7
2017-09-10T00:20:09.632Z,77.7
2017-09-10T00:22:08.318Z,77.5
2017-09-10T00:23:07.614Z,77.7
2017-09-10T00:25:06.187Z,77.6
2017-09-10T00:26:05.492Z,77.7
2017-09-10T00:27:04.666Z,77.8
2017-09-10T00:28:03.709Z,77.7
2017-09-10T00:29:03.132Z,77.7
2017-09-10T00:30:02.436Z,77.7
2017-09-10T00:31:01.867Z,77.7
2017-09-10T00:32:01.043Z,77.7
2017-09-10T00:33:00.220Z,77.7
2017-09-10T00:33:59.400Z,77.7
2017-09-10T00:34:58.576Z,77.9
2017-09-10T00:35:57.751Z,77.8
2017-09-10T00:36:57.305Z,77.9
2017-09-10T00:37:56.485Z,77.7
2017-09-10T00:38:55.914Z,77.5
2017-09-10T00:39:55.090Z,77.7
2017-09-10T00:40:54.262Z,77.6
2017-09-10T00:41:53.814Z,77.6
2017-09-10T00:42:52.610Z,77.6
2017-09-10T00:43:52.413Z,77.5
2017-09-10T00:44:51.085Z,77.7
2017-09-10T00:45:50.261Z,77.8
2017-09-10T00:46:49.817Z,77.8
2017-09-10T00:47:49.240Z,77.7
2017-09-10T00:48:48.283Z,77.7
2017-09-10T00:49:18.770Z,77.7
2017-09-10T00:49:49.249Z,77.6
2017-09-10T00:50:19.868Z,77.6
2017-09-10T00:50:50.605Z,77.7
2017-09-10T00:51:20.587Z,77.7
2017-09-10T00:52:45.177Z,77.7
2017-09-10T00:53:44.735Z,77.6
2017-09-10T00:54:44.322Z,77.8
2017-09-10T00:55:42.739Z,77.9
2017-09-10T00:56:42.538Z,77.8
2017-09-10T00:57:41.970Z,77.7
2017-09-10T00:58:40.893Z,77.7
2017-09-10T00:59:40.332Z,77.7
2017-09-10T01:00:39.504Z,77.8
2017-09-10T01:01:38.558Z,77.8
2017-09-10T01:02:37.730Z,77.7
2017-09-10T01:03:37.167Z,77.9
2017-09-10T01:04:36.356Z,77.9
2017-09-10T01:05:35.655Z,78
2017-09-10T01:06:34.827Z,77.9
2017-09-10T01:07:34.124Z,78
2017-09-10T01:08:33.423Z,78
2017-09-10T01:09:32.725Z,78
2017-09-10T01:10:31.655Z,78
2017-09-10T01:11:31.203Z,78.1
2017-09-10T01:12:30.631Z,78.1
2017-09-10T01:13:29.803Z,78.2
2017-09-10T01:14:28.735Z,78.2
2017-09-10T01:15:28.287Z,78.1
2017-09-10T01:16:27.588Z,78.1
2017-09-10T01:17:27.012Z,78.2
2017-09-10T01:18:26.060Z,78.2
2017-09-10T01:19:25.620Z,78.4
2017-09-10T01:20:24.300Z,78.4
2017-09-10T01:21:23.758Z,78.3
2017-09-10T01:22:22.802Z,78.4
2017-09-10T01:23:22.356Z,78.4
2017-09-10T01:24:21.669Z,78.3
2017-09-10T01:25:21.102Z,78.4
2017-09-10T01:26:20.412Z,78.3
2017-09-10T01:27:19.083Z,78.4
2017-09-10T01:28:18.508Z,78.4
2017-09-10T01:29:17.688Z,78.5
2017-09-10T01:30:16.738Z,78.5
2017-09-10T01:31:16.291Z,78.4
2017-09-10T01:32:15.458Z,78.5
2017-09-10T01:33:15.261Z,78.6
2017-09-10T01:34:14.565Z,78.6
2017-09-10T01:35:13.356Z,78.6
2017-09-10T01:36:12.653Z,78.6
2017-09-10T01:37:12.205Z,78.6
2017-09-10T01:38:10.874Z,78.5
2017-09-10T01:39:10.428Z,78.6
2017-09-10T01:40:09.601Z,78.5
2017-09-10T01:41:08.773Z,78.6
2017-09-10T01:41:39.003Z,78.6
2017-09-10T01:42:09.620Z,78.6
2017-09-10T01:42:40.103Z,78.6
2017-09-10T01:45:05.964Z,78.4
2017-09-10T01:46:05.010Z,78.4
2017-09-10T01:49:03.080Z,78.4
2017-09-10T01:50:02.254Z,78.3
2017-09-10T01:51:01.297Z,78.2
2017-09-10T01:52:00.352Z,78.3
2017-09-10T01:52:59.777Z,78.5
2017-09-10T01:53:59.457Z,78.5
2017-09-10T01:54:58.248Z,78.3
2017-09-10T01:55:57.927Z,78.2
2017-09-10T01:56:57.349Z,78.2
2017-09-10T01:57:56.147Z,78.2
2017-09-10T01:58:55.187Z,78.2
2017-09-10T01:59:54.362Z,78.3
2017-09-10T02:00:53.912Z,78.2
2017-09-10T02:01:53.713Z,78.2
2017-09-10T02:02:52.514Z,78.2
2017-09-10T02:03:51.820Z,78.2
2017-09-10T02:04:50.998Z,78.2
2017-09-10T02:05:50.178Z,78.2
2017-09-10T02:06:49.476Z,78.3
2017-09-10T02:07:48.778Z,78.4
2017-09-10T02:08:47.955Z,78.5
2017-09-10T02:09:47.254Z,78.3
2017-09-10T02:10:46.554Z,78.3
2017-09-10T02:11:45.731Z,78.2
2017-09-10T02:12:45.030Z,78.3
2017-09-10T02:13:44.452Z,78.3
2017-09-10T02:14:14.556Z,78.3
2017-09-10T02:15:42.796Z,78.2
2017-09-10T02:16:42.124Z,78.1
2017-09-10T02:17:41.549Z,78
2017-09-10T02:18:40.344Z,78.1
2017-09-10T02:19:40.021Z,77.9
2017-09-10T02:20:38.940Z,78
2017-09-10T02:21:38.367Z,78
2017-09-10T02:22:37.664Z,78
2017-09-10T02:23:36.840Z,78
2017-09-10T02:24:36.012Z,78.1
2017-09-10T02:25:35.314Z,78.1
2017-09-10T02:26:34.734Z,78.1
2017-09-10T02:27:33.784Z,78
2017-09-10T02:28:32.831Z,78.1
2017-09-10T02:29:32.381Z,78.3
2017-09-10T02:30:31.431Z,78.2
2017-09-10T02:31:30.766Z,78.1
2017-09-10T02:32:29.935Z,78.2
2017-09-10T02:33:29.488Z,78.3
2017-09-10T02:34:28.789Z,78.3
2017-09-10T02:35:27.842Z,78.3
2017-09-10T02:36:27.273Z,78.2
2017-09-10T02:37:26.699Z,78.3
2017-09-10T02:38:25.754Z,78.3
2017-09-10T02:39:25.062Z,78.4
2017-09-10T02:40:24.502Z,78.4
2017-09-10T02:41:23.429Z,78.3
2017-09-10T02:42:22.478Z,78.4
2017-09-10T02:43:22.414Z,78.4
2017-09-10T02:44:21.093Z,78.6
2017-09-10T02:45:20.641Z,78.5
2017-09-10T02:46:19.948Z,78.4
2017-09-10T02:47:18.995Z,78.4
2017-09-10T02:48:18.307Z,78.5
2017-09-10T02:49:17.361Z,78.6
2017-09-10T02:50:42.332Z,78.5
2017-09-10T02:50:47.142Z,78.5
2017-09-10T02:51:17.740Z,78.6
2017-09-10T02:52:15.162Z,78.6
2017-09-10T02:53:14.587Z,78.6
2017-09-10T02:54:13.876Z,78.6
2017-09-10T02:55:13.419Z,78.6
2017-09-10T02:56:12.462Z,78.7
2017-09-10T02:58:10.764Z,78.8
2017-09-10T02:59:10.176Z,78.9
2017-09-10T03:00:09.601Z,78.8
2017-09-10T03:01:08.756Z,78.8
2017-09-10T03:02:08.179Z,78.9
2017-09-10T03:03:06.968Z,78.9
2017-09-10T03:04:06.386Z,78.8
2017-09-10T03:05:05.306Z,78.9
2017-09-10T03:06:04.851Z,78.9
2017-09-10T03:07:04.010Z,78.8
2017-09-10T03:08:03.305Z,79
2017-09-10T03:09:02.602Z,78.9
2017-09-10T03:10:01.775Z,79
2017-09-10T03:11:01.181Z,79.1
2017-09-10T03:12:00.100Z,79.1
2017-09-10T03:12:59.268Z,79.3
2017-09-10T03:13:58.683Z,79.2
2017-09-10T03:14:57.971Z,79.2
2017-09-10T03:15:57.014Z,79.2
2017-09-10T03:16:56.302Z,79.2
2017-09-10T03:17:55.462Z,79.2
2017-09-10T03:18:55.004Z,79.2
2017-09-10T03:19:54.292Z,79.3
2017-09-10T03:20:53.587Z,79.3
2017-09-10T03:21:52.876Z,79.3
2017-09-10T03:22:52.037Z,79.3
2017-09-10T03:23:51.327Z,79.2
2017-09-10T03:24:50.488Z,79.2
2017-09-10T03:25:49.652Z,79.1
2017-09-10T03:26:49.197Z,79.1
2017-09-10T03:27:48.241Z,79.2
2017-09-10T03:28:47.531Z,79.1
2017-09-10T03:29:46.824Z,79.1
2017-09-10T03:30:46.249Z,79.3
2017-09-10T03:31:45.167Z,79.2
2017-09-10T03:32:44.455Z,79.2
2017-09-10T03:33:43.618Z,79.2
2017-09-10T03:34:42.782Z,79.2
2017-09-10T03:35:42.582Z,79.4
2017-09-10T03:36:41.746Z,79.4
2017-09-10T03:37:40.911Z,79.5
2017-09-10T03:38:39.952Z,79.5
2017-09-10T03:39:39.367Z,79.5
2017-09-10T03:40:38.787Z,79.4
2017-09-10T03:41:38.077Z,79.4
2017-09-10T03:42:37.364Z,79.4
2017-09-10T03:43:36.155Z,79.5
2017-09-10T03:44:35.324Z,79.4
2017-09-10T03:45:34.990Z,79.5
2017-09-10T03:46:34.153Z,79.4
2017-09-10T03:47:33.442Z,79.4
2017-09-10T03:49:31.869Z,79.2
2017-09-10T03:50:30.784Z,79.2
2017-09-10T03:51:30.447Z,79.3
2017-09-10T03:52:29.732Z,79.3
2017-09-10T03:53:28.771Z,79.3
2017-09-10T03:54:28.063Z,79.4
2017-09-10T03:55:27.221Z,79.3
2017-09-10T03:56:26.766Z,79.2
2017-09-10T03:57:25.927Z,79.2
2017-09-10T03:58:24.722Z,79.2
2017-09-10T03:59:24.388Z,79.2
2017-09-10T04:00:23.678Z,79.2
2017-09-10T04:01:22.726Z,79.2
2017-09-10T04:02:21.888Z,79.3
2017-09-10T04:03:21.562Z,79.2
2017-09-10T04:04:20.345Z,79.2
2017-09-10T04:05:19.509Z,79.1
2017-09-10T04:06:19.182Z,79.1
2017-09-10T04:07:18.595Z,79.1
2017-09-10T04:08:17.128Z,79
2017-09-10T04:09:16.920Z,79.1
2017-09-10T04:10:16.223Z,79.1
2017-09-10T04:11:15.265Z,79.1
2017-09-10T04:12:14.424Z,79.1
2017-09-10T04:13:13.717Z,79.1
2017-09-10T04:14:12.886Z,79
2017-09-10T04:15:12.307Z,78.9
2017-09-10T04:16:11.718Z,79
2017-09-10T04:17:10.879Z,79
2017-09-10T04:18:10.040Z,79.1
2017-09-10T04:19:09.084Z,79.2
2017-09-10T04:20:08.701Z,79
2017-09-10T04:21:07.618Z,79.1
2017-09-10T04:22:06.913Z,79.1
2017-09-10T04:23:06.322Z,78.9
2017-09-10T04:24:05.231Z,79
2017-09-10T04:25:04.531Z,79.1
2017-09-10T04:26:04.206Z,79
2017-09-10T04:27:03.371Z,79
2017-09-10T04:28:02.788Z,79
2017-09-10T04:29:01.951Z,79
2017-09-10T04:30:01.245Z,78.9
2017-09-10T04:31:00.156Z,79
2017-09-10T04:31:59.573Z,79.1
2017-09-10T04:32:58.614Z,79
2017-09-10T04:34:57.294Z,79.1
2017-09-10T04:35:56.834Z,79
2017-09-10T04:36:55.625Z,79.1
2017-09-10T04:37:54.912Z,79.1
2017-09-10T04:38:54.076Z,79.1
2017-09-10T04:39:53.362Z,79.1
2017-09-10T04:40:53.029Z,79.1
2017-09-10T04:41:51.806Z,79.1
2017-09-10T04:42:50.970Z,79.2
2017-09-10T04:43:50.633Z,79.1
2017-09-10T04:44:49.288Z,79.1
2017-09-10T04:46:47.974Z,79.2
2017-09-10T04:47:47.640Z,79.2
2017-09-10T04:48:46.802Z,79
2017-09-10T04:49:46.091Z,79.1
2017-09-10T04:50:45.511Z,79
2017-09-10T04:51:44.169Z,79.1
2017-09-10T04:52:43.461Z,79.2
2017-09-10T04:53:43.004Z,79.1
2017-09-10T04:54:42.288Z,79.2
2017-09-10T04:55:41.711Z,79.3
2017-09-10T04:56:40.636Z,79.2
2017-09-10T04:57:39.801Z,79.3
2017-09-10T04:58:39.226Z,79.2
2017-09-10T04:59:38.514Z,79.3
2017-09-10T05:00:37.679Z,79.2
2017-09-10T05:01:36.843Z,79.4
2017-09-10T05:02:36.132Z,79.3
2017-09-10T05:03:35.680Z,79.4
2017-09-10T05:04:34.462Z,79.4
2017-09-10T05:05:33.629Z,79.5
2017-09-10T05:06:33.300Z,79.6
2017-09-10T05:07:31.969Z,79.5
2017-09-10T05:08:31.386Z,79.5
2017-09-10T05:09:31.046Z,79.5
2017-09-10T05:10:30.212Z,79.4
2017-09-10T05:11:29.506Z,79.6
2017-09-10T05:12:28.416Z,79.5
2017-09-10T05:13:27.700Z,79.4
2017-09-10T05:14:26.859Z,79.4
2017-09-10T05:15:26.272Z,79.5
2017-09-10T05:16:25.567Z,79.5
2017-09-10T05:17:24.853Z,79.6
2017-09-10T05:18:23.895Z,79.5
2017-09-10T05:19:23.444Z,79.6
2017-09-10T05:20:22.477Z,79.6
2017-09-10T05:21:21.767Z,79.5
2017-09-10T05:22:21.186Z,79.5
2017-09-10T05:23:20.745Z,79.4
2017-09-10T05:24:19.657Z,79.5
2017-09-10T05:25:18.942Z,79.5
2017-09-10T05:26:18.270Z,79.6
2017-09-10T05:27:17.557Z,79.5
2017-09-10T05:28:16.589Z,79.5
2017-09-10T05:30:14.893Z,79.3
2017-09-10T05:31:14.060Z,79.4
2017-09-10T05:32:13.227Z,79.3
2017-09-10T05:33:12.773Z,79.4
2017-09-10T05:34:11.936Z,79.4
2017-09-10T05:35:11.223Z,79.4
2017-09-10T05:36:10.405Z,79.4
2017-09-10T05:37:09.443Z,79.4
2017-09-10T05:38:08.986Z,79.3
2017-09-10T05:39:08.021Z,79.2
2017-09-10T05:40:07.311Z,79.2
2017-09-10T05:42:05.742Z,79.3
2017-09-10T05:43:05.153Z,79.4
2017-09-10T05:44:04.692Z,79.3
2017-09-10T05:45:03.487Z,79.4
2017-09-10T05:46:03.026Z,79.1
2017-09-10T05:47:02.190Z,79.2
2017-09-10T05:48:01.739Z,79.2
2017-09-10T05:49:00.273Z,79.2
2017-09-10T05:49:59.939Z,79.2
2017-09-10T05:50:58.983Z,79
2017-09-10T05:51:58.145Z,79.1
2017-09-10T05:52:57.433Z,79
2017-09-10T05:53:57.097Z,78.9
2017-09-10T05:54:56.261Z,78.9
2017-09-10T05:55:55.430Z,78.8
2017-09-10T05:56:54.603Z,78.7
2017-09-10T05:57:53.766Z,78.7
2017-09-10T05:58:53.441Z,78.7
2017-09-10T05:59:52.602Z,78.4
2017-09-10T06:00:51.642Z,78.2
2017-09-10T06:01:50.804Z,78.1
2017-09-10T06:02:49.966Z,78.1
2017-09-10T06:03:49.382Z,78.2
2017-09-10T06:04:48.799Z,78.1
2017-09-10T06:05:47.707Z,78
2017-09-10T06:06:46.993Z,78
2017-09-10T06:07:46.034Z,78
2017-09-10T06:08:45.579Z,77.8
2017-09-10T06:09:44.868Z,77.8
2017-09-10T06:10:43.782Z,78
2017-09-10T06:11:43.450Z,77.8
2017-09-10T06:13:41.744Z,77.7
2017-09-10T06:14:41.162Z,77.4
2017-09-10T06:15:40.446Z,77.2
2017-09-10T06:16:39.484Z,77.2
2017-09-10T06:17:38.777Z,77.4
2017-09-10T06:18:38.320Z,77.3
2017-09-10T06:19:37.107Z,77.1
2017-09-10T06:20:37.024Z,76.9
2017-09-10T06:21:35.940Z,76.9
2017-09-10T06:22:35.234Z,76.9
2017-09-10T06:23:34.404Z,76.5
2017-09-10T06:24:33.820Z,76.1
2017-09-10T06:25:32.729Z,76
2017-09-10T06:26:31.760Z,75.9
2017-09-10T06:27:31.305Z,75.9
2017-09-10T06:28:30.468Z,76
2017-09-10T06:29:30.002Z,76.1
2017-09-10T06:30:29.166Z,76.4
2017-09-10T06:31:28.204Z,75.9
2017-09-10T06:32:27.617Z,75.7
2017-09-10T06:33:26.903Z,75.7
2017-09-10T06:34:26.327Z,75.7
2017-09-10T06:35:25.239Z,75.9
2017-09-10T06:36:24.525Z,76
2017-09-10T06:37:23.939Z,76.1
2017-09-10T06:38:23.226Z,76.1
2017-09-10T06:39:22.278Z,75.9
2017-09-10T06:40:21.695Z,75.8
2017-09-10T06:41:20.740Z,75.6
2017-09-10T06:42:20.163Z,75.6
2017-09-10T06:43:19.457Z,75.6
2017-09-10T06:44:18.750Z,75.5
2017-09-10T06:45:17.537Z,75.2
2017-09-10T06:46:16.837Z,75.1
2017-09-10T06:47:16.252Z,74.8
2017-09-10T06:48:15.671Z,74.3
2017-09-10T06:49:14.697Z,73.9
2017-09-10T06:50:14.241Z,73.8
2017-09-10T06:51:13.526Z,73.8
2017-09-10T06:52:12.432Z,73.8
2017-09-10T06:53:11.598Z,73.5
2017-09-10T06:54:11.397Z,73.5
2017-09-10T06:55:10.313Z,73.4
2017-09-10T06:56:09.728Z,73.3
2017-09-10T06:58:08.402Z,72.1
2017-09-10T06:59:07.440Z,72
2017-09-10T07:00:06.727Z,72
2017-09-10T07:01:06.018Z,72.3
2017-09-10T07:02:05.476Z,71.9
2017-09-10T07:03:04.265Z,71.9
2017-09-10T07:04:03.680Z,71.9
2017-09-10T07:05:02.966Z,71.7
2017-09-10T07:06:02.255Z,71.7
2017-09-10T07:07:01.797Z,71.5
2017-09-10T07:08:00.850Z,71.1
2017-09-10T07:08:59.883Z,71.3
2017-09-10T07:09:59.299Z,71.3
2017-09-10T07:10:58.466Z,71.3
2017-09-10T07:11:57.758Z,69.9
2017-09-10T07:12:56.922Z,70
2017-09-10T07:13:55.961Z,70.1
2017-09-10T07:14:55.544Z,70.3
2017-09-10T07:15:55.096Z,70.4
2017-09-10T07:16:54.010Z,69.8
2017-09-10T07:17:53.300Z,69.8
2017-09-10T07:18:52.591Z,70.2
2017-09-10T07:19:22.691Z,70.2
2017-09-10T07:20:51.297Z,69.9
2017-09-10T07:21:50.332Z,69.9
2017-09-10T07:22:49.373Z,69.7
2017-09-10T07:23:49.205Z,69.3
2017-09-10T07:24:48.368Z,69.4
2017-09-10T07:25:47.025Z,69.7
2017-09-10T07:26:46.690Z,69.8
2017-09-10T07:27:46.097Z,69.8
2017-09-10T07:28:44.895Z,69.8
2017-09-10T07:29:44.437Z,69.7
2017-09-10T07:30:43.849Z,69.5
2017-09-10T07:31:42.803Z,69.2
2017-09-10T07:32:42.220Z,68.8
2017-09-10T07:34:40.772Z,68.6
2017-09-10T07:35:40.219Z,69.2
2017-09-10T07:36:39.513Z,68.8
2017-09-10T07:37:38.563Z,69.1
2017-09-10T07:38:37.857Z,69.1
2017-09-10T07:39:37.278Z,68.6
2017-09-10T07:41:35.575Z,68.4
2017-09-10T07:43:34.006Z,68.4
2017-09-10T07:44:33.301Z,68.1
2017-09-10T07:45:32.597Z,68.1
2017-09-10T07:46:32.020Z,68.1
2017-09-10T07:47:31.309Z,67.4
2017-09-10T07:48:30.223Z,67.1
2017-09-10T07:49:29.519Z,67
2017-09-10T07:50:28.559Z,66.1
2017-09-10T07:51:27.716Z,65
2017-09-10T07:52:27.383Z,65
2017-09-10T07:53:26.422Z,64.6
2017-09-10T07:54:25.841Z,64.2
2017-09-10T07:55:25.507Z,63.5
2017-09-10T07:56:24.170Z,62.8
2017-09-10T07:57:23.841Z,61.6
2017-09-10T07:58:23.005Z,61.9
2017-09-10T07:59:22.297Z,60.8
2017-09-10T08:00:22.567Z,60.7
2017-09-10T08:01:20.851Z,60.2
2017-09-10T08:02:20.150Z,60.5
2017-09-10T08:03:19.451Z,60.5
2017-09-10T08:04:18.607Z,60.5
2017-09-10T08:05:17.902Z,59.9
2017-09-10T08:06:16.817Z,59.4
2017-09-10T08:07:16.484Z,59.6
2017-09-10T08:08:15.648Z,59.1
2017-09-10T08:09:14.810Z,59
2017-09-10T08:10:14.368Z,58.8
2017-09-10T08:11:13.530Z,58.6
2017-09-10T08:12:12.829Z,58.4
2017-09-10T08:13:12.119Z,57.2
2017-09-10T08:14:11.280Z,57.2
2017-09-10T08:15:10.446Z,57.2
2017-09-10T08:16:09.872Z,57.2
2017-09-10T08:17:09.157Z,56.4
2017-09-10T08:18:08.451Z,56.4
2017-09-10T08:19:07.361Z,56.7
2017-09-10T08:20:07.027Z,56.2
2017-09-10T08:21:06.316Z,56.2
2017-09-10T08:22:05.236Z,56.9
2017-09-10T08:23:04.654Z,57
2017-09-10T08:24:03.938Z,57.1
2017-09-10T08:25:03.106Z,56.9
2017-09-10T08:26:02.274Z,56.2
2017-09-10T08:27:01.947Z,56.1
2017-09-10T08:28:00.732Z,54.3
2017-09-10T08:29:00.017Z,54.7
2017-09-10T08:29:59.299Z,54.3
2017-09-10T08:30:58.967Z,54.3
2017-09-10T08:31:58.004Z,54.3
2017-09-10T08:32:57.548Z,55.2
2017-09-10T08:33:56.582Z,55.1
2017-09-10T08:34:55.994Z,55.4
2017-09-10T08:35:55.283Z,55.4
2017-09-10T08:36:54.954Z,54.7
2017-09-10T08:38:53.248Z,54.8
2017-09-10T08:39:52.539Z,54.7
2017-09-10T08:40:51.577Z,53.5
2017-09-10T08:41:50.744Z,54.8
2017-09-10T08:42:50.418Z,54.9
2017-09-10T08:44:48.342Z,54.2
2017-09-10T08:45:48.259Z,54.2
2017-09-10T08:46:47.305Z,53.6
2017-09-10T08:47:46.594Z,54.2
2017-09-10T08:48:46.010Z,53.3
2017-09-10T08:49:45.052Z,54.2
2017-09-10T08:50:44.479Z,53.8
2017-09-10T08:51:43.900Z,54.6
2017-09-10T08:52:43.324Z,54.4
2017-09-10T08:53:42.236Z,54.4
2017-09-10T08:54:41.527Z,54.5
2017-09-10T08:55:40.822Z,54.5
2017-09-10T08:56:39.988Z,54.5
2017-09-10T08:57:39.790Z,54
2017-09-10T08:58:38.577Z,53.4
2017-09-10T08:59:37.869Z,53.6
2017-09-10T09:00:37.287Z,53.8
2017-09-10T09:02:35.978Z,53
2017-09-10T09:04:34.536Z,52.7
2017-09-10T09:05:33.578Z,53.3
2017-09-10T09:06:33.001Z,53.2
2017-09-10T09:07:32.186Z,52.5
2017-09-10T09:08:31.612Z,53
2017-09-10T09:09:31.028Z,52.4
2017-09-10T09:10:30.071Z,53
2017-09-10T09:11:29.359Z,53.2
2017-09-10T09:12:28.400Z,53.1
2017-09-10T09:13:28.077Z,53.1
2017-09-10T09:14:27.366Z,52.3
2017-09-10T09:15:26.659Z,52.7
2017-09-10T09:16:26.073Z,52.7
2017-09-10T09:17:24.993Z,53.6
2017-09-10T09:18:24.164Z,52.8
2017-09-10T09:19:23.459Z,53.1
2017-09-10T09:20:22.741Z,53.5
2017-09-10T09:21:22.561Z,54.2
2017-09-10T09:22:21.227Z,53.9
2017-09-10T09:23:20.771Z,53.9
2017-09-10T09:23:51.376Z,53.9
2017-09-10T09:25:19.477Z,53.8
2017-09-10T09:26:18.640Z,54.2
2017-09-10T09:27:17.931Z,54.4
2017-09-10T09:29:16.613Z,54
2017-09-10T09:30:15.791Z,54
2017-09-10T09:31:14.959Z,54.5
2017-09-10T09:32:14.366Z,54.3
2017-09-10T09:33:13.659Z,54.5
2017-09-10T09:34:13.074Z,53.7
2017-09-10T09:35:12.240Z,54.2
2017-09-10T09:36:11.658Z,55
2017-09-10T09:37:10.943Z,55.2
2017-09-10T09:38:10.507Z,54.7
2017-09-10T09:39:09.418Z,54.1
2017-09-10T09:40:08.583Z,54.1
2017-09-10T09:42:07.146Z,54.3
2017-09-10T09:43:06.441Z,54.5
2017-09-10T09:44:06.237Z,54.8
2017-09-10T09:45:05.530Z,55.2
2017-09-10T09:46:04.571Z,54.1
2017-09-10T09:47:03.898Z,53.8
2017-09-10T09:48:03.024Z,53.8
2017-09-10T09:49:02.451Z,54.1
2017-09-10T09:50:01.748Z,54.6
2017-09-10T09:51:01.292Z,55
2017-09-10T09:52:00.332Z,54.6
2017-09-10T09:52:59.873Z,54.7
2017-09-10T09:53:59.037Z,55.2
2017-09-10T09:54:58.197Z,55.2
2017-09-10T09:55:57.617Z,54.7
2017-09-10T09:56:56.907Z,54.1
2017-09-10T09:57:56.702Z,54.9
2017-09-10T09:58:55.864Z,54.5
2017-09-10T09:59:55.157Z,54.5
2017-09-10T10:00:54.575Z,54.8
2017-09-10T10:01:53.614Z,54
2017-09-10T10:02:52.907Z,54
2017-09-10T10:03:52.450Z,54.5
2017-09-10T10:05:50.627Z,55.1
2017-09-10T10:07:49.684Z,53.3
2017-09-10T10:08:48.849Z,53.9
2017-09-10T10:09:48.396Z,53.8
2017-09-10T10:11:46.697Z,54.2
2017-09-10T10:12:46.116Z,54.2
2017-09-10T10:13:45.149Z,54.3
2017-09-10T10:14:44.694Z,55.1
2017-09-10T10:15:43.736Z,54.8
2017-09-10T10:16:43.411Z,54
2017-09-10T10:17:42.838Z,53.3
2017-09-10T10:18:42.255Z,53.8
2017-09-10T10:19:41.045Z,54.2
2017-09-10T10:21:39.854Z,52.9
2017-09-10T10:22:39.143Z,52.9
2017-09-10T10:23:38.618Z,52.9
2017-09-10T10:24:37.651Z,52.6
2017-09-10T10:25:36.941Z,53.4
2017-09-10T10:26:36.231Z,53.3
2017-09-10T10:27:35.899Z,53.3
2017-09-10T10:28:34.936Z,52.6
2017-09-10T10:29:34.226Z,53.6
2017-09-10T10:30:33.898Z,53.6
2017-09-10T10:31:33.308Z,53.4
2017-09-10T10:32:32.596Z,54
2017-09-10T10:33:31.641Z,54.2
2017-09-10T10:34:31.311Z,53.6
2017-09-10T10:36:29.492Z,53.4
2017-09-10T10:37:29.159Z,53.3
2017-09-10T10:38:28.333Z,53.4
2017-09-10T10:39:27.497Z,53.5
2017-09-10T10:40:27.184Z,53.5
2017-09-10T10:41:26.347Z,53.5
2017-09-10T10:42:25.767Z,52.6
2017-09-10T10:43:24.809Z,53.3
2017-09-10T10:44:23.970Z,52
2017-09-10T10:45:23.891Z,53.2
2017-09-10T10:46:22.844Z,53.3
2017-09-10T10:47:22.137Z,52.7
2017-09-10T10:48:21.302Z,52.1
2017-09-10T10:49:20.842Z,53
2017-09-10T10:50:20.166Z,53.2
2017-09-10T10:52:18.719Z,53.7
2017-09-10T10:53:18.259Z,53.4
2017-09-10T10:54:17.563Z,52.9
2017-09-10T10:55:16.976Z,53.1
2017-09-10T10:56:15.889Z,53
2017-09-10T10:57:15.805Z,53.4
2017-09-10T10:58:15.219Z,53.4
2017-09-10T10:59:14.306Z,53.4
2017-09-10T11:00:13.599Z,52.9
2017-09-10T11:01:12.767Z,52.2
2017-09-10T11:02:12.308Z,51.8
2017-09-10T11:03:11.853Z,52
2017-09-10T11:04:10.773Z,52.1
2017-09-10T11:05:10.197Z,52.6
2017-09-10T11:06:09.234Z,51.2
2017-09-10T11:07:08.662Z,51.7
2017-09-10T11:08:07.963Z,51.4
2017-09-10T11:09:07.260Z,52.3
2017-09-10T11:10:06.947Z,52.3
2017-09-10T11:10:37.558Z,52.3
2017-09-10T11:11:07.784Z,49.5
2017-09-10T11:11:38.387Z,49.5
2017-09-10T11:12:08.493Z,50.4
2017-09-10T11:12:39.101Z,50.4
2017-09-10T11:13:09.707Z,51.1
2017-09-10T11:13:39.558Z,51.1
2017-09-10T11:15:03.770Z,49.4
2017-09-10T11:16:02.561Z,49.4
2017-09-10T11:17:02.103Z,49.4
2017-09-10T11:18:01.272Z,49.9
2017-09-10T11:19:00.827Z,49.8
2017-09-10T11:20:00.119Z,49.4
2017-09-10T11:20:59.411Z,49.4
2017-09-10T11:21:58.828Z,49.6
2017-09-10T11:22:58.116Z,49.2
2017-09-10T11:23:57.411Z,49.6
2017-09-10T11:24:56.723Z,50.7
2017-09-10T11:25:56.008Z,50.4
2017-09-10T11:26:55.550Z,50.7
2017-09-10T11:27:54.748Z,50.1
2017-09-10T11:28:53.913Z,50.5
2017-09-10T11:29:53.582Z,50.6
2017-09-10T11:30:52.868Z,49.7
2017-09-10T11:31:52.032Z,50.3
2017-09-10T11:32:51.707Z,50.5
2017-09-10T11:33:51.172Z,50.5
2017-09-10T11:34:50.088Z,50.5
2017-09-10T11:35:49.378Z,50.4
2017-09-10T11:36:48.672Z,50.1
2017-09-10T11:37:47.966Z,50.1
2017-09-10T11:38:47.502Z,50.9
2017-09-10T11:39:46.670Z,50.9
2017-09-10T11:40:46.337Z,51.1
2017-09-10T11:41:45.749Z,51.5
2017-09-10T11:42:44.914Z,51.6
2017-09-10T11:43:44.081Z,51.1
2017-09-10T11:45:43.005Z,51.7
2017-09-10T11:46:42.413Z,51.5
2017-09-10T11:47:41.578Z,51.3
2017-09-10T11:48:40.991Z,51.3
2017-09-10T11:49:40.663Z,51.4
2017-09-10T11:50:39.451Z,50.7
2017-09-10T11:51:38.878Z,50.7
2017-09-10T11:52:38.047Z,50.7
2017-09-10T11:53:37.717Z,50.6
2017-09-10T11:54:36.878Z,50.6
2017-09-10T11:55:36.803Z,50.7
2017-09-10T11:56:35.713Z,50.7
2017-09-10T11:58:34.638Z,51.3
2017-09-10T11:59:33.927Z,50.2
2017-09-10T12:00:33.344Z,50.5
2017-09-10T12:01:32.780Z,50.7
2017-09-10T12:02:32.077Z,50.8
2017-09-10T12:03:31.493Z,49.6
2017-09-10T12:04:30.908Z,49.4
2017-09-10T12:05:30.324Z,49.6
2017-09-10T12:06:29.491Z,50.1
2017-09-10T12:07:28.653Z,50.2
2017-09-10T12:08:28.070Z,50.4
2017-09-10T12:09:27.485Z,50.4
2017-09-10T12:10:26.402Z,50.4
2017-09-10T12:11:26.197Z,49.6
2017-09-10T12:12:25.612Z,48.7
2017-09-10T12:13:24.775Z,48.6
2017-09-10T12:14:24.188Z,48.4
2017-09-10T12:15:23.981Z,48.9
2017-09-10T12:16:23.016Z,49.5
2017-09-10T12:17:22.680Z,48.8
2017-09-10T12:18:21.334Z,48.8
2017-09-10T12:19:20.998Z,48.9
2017-09-10T12:20:20.036Z,47.2
2017-09-10T12:22:19.340Z,47.8
2017-09-10T12:23:18.504Z,47.8
2017-09-10T12:24:17.547Z,48.6
2017-09-10T12:25:17.470Z,47.8
2017-09-10T12:26:16.641Z,48.4
2017-09-10T12:27:15.928Z,48.4
2017-09-10T12:28:15.350Z,48.4
2017-09-10T12:29:14.773Z,48.5
2017-09-10T12:30:14.066Z,48.9
2017-09-10T12:31:13.362Z,48.9
2017-09-10T12:32:12.786Z,48.2
2017-09-10T12:33:11.949Z,48.1
2017-09-10T12:34:11.739Z,48.4
2017-09-10T12:35:11.033Z,49
2017-09-10T12:36:10.454Z,48.1
2017-09-10T12:37:09.614Z,49
2017-09-10T12:38:09.036Z,49.2
2017-09-10T12:39:08.326Z,48.6
2017-09-10T12:40:07.869Z,47.7
2017-09-10T12:41:07.156Z,47.3
2017-09-10T12:42:06.321Z,48.3
2017-09-10T12:43:06.114Z,47.3
2017-09-10T12:44:05.154Z,47.9
2017-09-10T12:45:04.317Z,47.9
2017-09-10T12:47:03.379Z,48.2
2017-09-10T12:48:02.418Z,49.1
2017-09-10T12:49:02.089Z,49.3
2017-09-10T12:50:01.258Z,49.7
2017-09-10T12:51:00.800Z,49.4
2017-09-10T12:52:00.217Z,49.3
2017-09-10T12:52:59.507Z,49.1
2017-09-10T12:53:58.668Z,49.2
2017-09-10T12:54:58.333Z,49
2017-09-10T12:55:57.619Z,49.2
2017-09-10T12:56:57.418Z,49
2017-09-10T12:57:56.713Z,49
2017-09-10T12:58:56.251Z,49
2017-09-10T12:59:55.286Z,49.4
2017-09-10T13:00:54.711Z,49.7
2017-09-10T13:01:53.876Z,49.7
2017-09-10T13:02:53.167Z,49.8
2017-09-10T13:03:23.394Z,49.8
2017-09-10T13:03:54.113Z,49.8
2017-09-10T13:05:51.904Z,49.9
2017-09-10T13:06:50.683Z,49.5
2017-09-10T13:07:50.350Z,49.4
2017-09-10T13:08:49.522Z,49
2017-09-10T13:09:48.939Z,48.9
2017-09-10T13:10:48.610Z,49.3
2017-09-10T13:11:47.526Z,49.3
2017-09-10T13:12:47.072Z,49.5
2017-09-10T13:13:46.617Z,49.2
2017-09-10T13:14:45.654Z,49.8
2017-09-10T13:15:45.322Z,49.3
2017-09-10T13:16:44.622Z,49.8
2017-09-10T13:17:44.542Z,50
2017-09-10T13:18:43.340Z,48.8
2017-09-10T13:19:43.136Z,49.1
2017-09-10T13:20:42.430Z,48.9
2017-09-10T13:21:41.594Z,48.9
2017-09-10T13:22:40.760Z,48.8
2017-09-10T13:23:40.682Z,48.5
2017-09-10T13:24:39.972Z,48.3
2017-09-10T13:25:39.140Z,48.8
2017-09-10T13:26:38.441Z,48.7
2017-09-10T13:27:37.720Z,48.4
2017-09-10T13:28:37.383Z,48.2
2017-09-10T13:29:36.919Z,47.8
2017-09-10T13:30:35.959Z,48.5
2017-09-10T13:31:35.247Z,48.4
2017-09-10T13:32:34.913Z,49.1
2017-09-10T13:33:33.951Z,47.7
2017-09-10T13:34:33.499Z,48.5
2017-09-10T13:35:32.912Z,47.4
2017-09-10T13:36:32.460Z,47.4
2017-09-10T13:37:31.878Z,47
2017-09-10T13:38:31.298Z,46.8
2017-09-10T13:39:30.833Z,46.8
2017-09-10T13:40:30.000Z,46.8