createdAt,value
2023-02-22T00:00:32.675Z,4.05
2023-02-22T00:01:35.084Z,3.64
2023-02-22T00:02:37.059Z,4.25
2023-02-22T00:03:39.005Z,3.80
2023-02-22T00:04:41.282Z,3.97
2023-02-22T00:05:46.069Z,3.64
2023-02-22T00:06:48.429Z,3.59
2023-02-22T00:07:50.409Z,3.90
2023-02-22T00:08:52.598Z,4.62
2023-02-22T00:09:56.252Z,4.30
2023-02-22T00:11:00.453Z,4.32
2023-02-22T00:12:02.608Z,4.16
2023-02-22T00:13:07.060Z,4.02
2023-02-22T00:14:09.025Z,3.83
2023-02-22T00:15:11.214Z,4.29
2023-02-22T00:16:18.215Z,4.01
2023-02-22T00:17:20.275Z,3.87
2023-02-22T00:18:22.429Z,3.04
2023-02-22T00:19:24.731Z,3.96
2023-02-22T00:20:27.826Z,3.79
2023-02-22T00:21:29.999Z,3.89
2023-02-22T00:22:32.466Z,3.50
2023-02-22T00:23:34.357Z,3.97
2023-02-22T00:24:36.250Z,3.53
2023-02-22T00:25:39.208Z,3.28
2023-02-22T00:26:41.339Z,3.43
2023-02-22T00:27:45.039Z,2.85
2023-02-22T00:28:50.161Z,2.89
2023-02-22T00:29:52.129Z,3.69
2023-02-22T00:30:54.277Z,3.16
2023-02-22T00:31:56.316Z,3.24
2023-02-22T00:32:59.501Z,3.37
2023-02-22T00:34:01.392Z,3.96
2023-02-22T00:35:03.739Z,3.23
2023-02-22T00:36:07.367Z,3.93
2023-02-22T00:37:10.891Z,3.42
2023-02-22T00:38:14.851Z,3.94
2023-02-22T00:39:17.406Z,3.57
2023-02-22T00:40:23.484Z,3.10
2023-02-22T00:41:25.613Z,3.72
2023-02-22T00:42:27.586Z,3.45
2023-02-22T00:43:30.234Z,3.55
2023-02-22T00:44:32.114Z,3.56
2023-02-22T00:45:35.853Z,3.22
2023-02-22T00:46:38.402Z,3.24
2023-02-22T00:47:40.381Z,3.85
2023-02-22T00:48:42.248Z,3.27
2023-02-22T00:49:44.121Z,3.55
2023-02-22T00:50:46.672Z,3.42
2023-02-22T00:51:48.660Z,3.32
2023-02-22T00:52:51.800Z,3.48
2023-02-22T00:53:56.097Z,3.19
2023-02-22T00:54:58.142Z,3.19
2023-02-22T00:56:00.492Z,3.59
2023-02-22T00:57:03.230Z,3.25
2023-02-22T00:58:06.988Z,3.92
2023-02-22T00:59:09.013Z,3.94
2023-02-22T01:00:18.579Z,3.88
2023-02-22T01:01:20.833Z,3.81
2023-02-22T01:02:23.028Z,3.95
2023-02-22T01:03:24.950Z,3.91
2023-02-22T01:04:27.412Z,3.55
2023-02-22T01:05:30.820Z,3.57
2023-02-22T01:06:33.530Z,3.61
2023-02-22T01:07:36.111Z,3.13
2023-02-22T01:08:38.014Z,3.30
2023-02-22T01:09:40.064Z,3.63
2023-02-22T01:10:43.502Z,4.03
2023-02-22T01:11:45.507Z,3.67
2023-02-22T01:12:48.732Z,3.67
2023-02-22T01:13:50.909Z,4.10
2023-02-22T01:14:53.781Z,3.81
2023-02-22T01:15:56.056Z,3.73
2023-02-22T01:16:58.350Z,3.83
2023-02-22T01:18:00.239Z,3.45
2023-02-22T01:19:02.853Z,3.94
2023-02-22T01:20:07.571Z,3.88
2023-02-22T01:21:09.767Z,3.94
2023-02-22T01:22:11.468Z,4.32
2023-02-22T01:23:13.899Z,3.72
2023-02-22T01:24:18.455Z,4.35
2023-02-22T01:25:27.019Z,4.40
2023-02-22T01:26:28.856Z,4.53
2023-02-22T01:27:30.630Z,3.56
2023-02-22T01:28:33.644Z,4.17
2023-02-22T01:29:35.406Z,4.61
2023-02-22T01:30:37.295Z,3.99
2023-02-22T01:31:39.187Z,4.78
2023-02-22T01:32:42.052Z,4.06
2023-02-22T01:33:43.936Z,3.78
2023-02-22T01:34:46.172Z,4.02
2023-02-22T01:35:49.171Z,4.11
2023-02-22T01:36:50.923Z,3.93
2023-02-22T01:37:52.848Z,4.79
2023-02-22T01:38:54.584Z,4.19
2023-02-22T01:39:56.290Z,4.11
2023-02-22T01:40:58.112Z,3.87
2023-02-22T01:42:00.183Z,4.53
2023-02-22T01:43:17.988Z,4.23
2023-02-22T01:44:32.509Z,4.79
2023-02-22T01:45:46.927Z,4.42
2023-02-22T01:46:49.000Z,4.27
2023-02-22T01:47:50.899Z,4.25
2023-02-22T01:48:59.592Z,4.96
2023-02-22T01:50:01.902Z,4.31
2023-02-22T01:52:37.166Z,4.38
2023-02-22T01:53:42.666Z,4.24
2023-02-22T01:54:51.033Z,4.51
2023-02-22T01:55:54.043Z,3.95
2023-02-22T01:57:08.581Z,3.94
2023-02-22T01:58:13.876Z,4.00
2023-02-22T01:59:17.764Z,3.76
2023-02-22T02:00:20.457Z,3.50
2023-02-22T02:01:24.577Z,3.94
2023-02-22T02:02:27.496Z,3.53
2023-02-22T02:03:33.228Z,3.20
2023-02-22T02:04:36.882Z,3.57
2023-02-22T02:05:40.017Z,4.08
2023-02-22T02:06:43.294Z,4.04
2023-02-22T02:07:45.529Z,4.38
2023-02-22T02:09:02.985Z,4.08
2023-02-22T02:10:11.316Z,5.10
2023-02-22T02:11:15.740Z,4.59
2023-02-22T02:12:20.282Z,4.36
2023-02-22T02:13:23.468Z,4.40
2023-02-22T02:14:26.469Z,4.71
2023-02-22T02:15:33.112Z,4.60
2023-02-22T02:16:41.938Z,3.58
2023-02-22T02:17:44.514Z,4.37
2023-02-22T02:18:46.873Z,3.88
2023-02-22T02:20:04.514Z,4.37
2023-02-22T02:21:13.571Z,3.88
2023-02-22T02:24:04.811Z,3.77
2023-02-22T02:25:15.910Z,4.04
2023-02-22T02:26:40.247Z,4.43
2023-02-22T02:28:07.080Z,4.28
2023-02-22T02:29:35.317Z,4.72
2023-02-22T02:31:02.523Z,4.63
2023-02-22T02:32:14.214Z,4.06
2023-02-22T02:34:51.145Z,4.41
2023-02-22T02:38:59.322Z,4.18
2023-02-22T02:40:17.046Z,4.32
2023-02-22T02:41:28.994Z,4.25
2023-02-22T02:42:37.495Z,4.45
2023-02-22T02:44:56.967Z,4.34
2023-02-22T02:46:20.782Z,4.59
2023-02-22T02:47:35.483Z,4.72
2023-02-22T02:48:41.148Z,4.35
2023-02-22T02:49:53.823Z,4.33
2023-02-22T02:50:59.431Z,4.03
2023-02-22T02:52:03.662Z,4.32
2023-02-22T02:53:08.093Z,4.12
2023-02-22T02:54:12.468Z,4.48
2023-02-22T02:55:17.221Z,4.57
2023-02-22T02:56:19.548Z,4.18
2023-02-22T02:57:22.684Z,4.90
2023-02-22T02:58:25.318Z,4.47
2023-02-22T02:59:30.625Z,4.45
2023-02-22T03:00:36.636Z,4.13
2023-02-22T03:01:54.159Z,4.46
2023-02-22T03:03:12.167Z,3.76
2023-02-22T03:04:30.189Z,4.22
2023-02-22T03:05:42.863Z,4.52
2023-02-22T03:06:48.770Z,4.36
2023-02-22T03:08:06.504Z,4.69
2023-02-22T03:09:14.959Z,4.57
2023-02-22T03:10:23.942Z,4.32
2023-02-22T03:11:32.665Z,4.88
2023-02-22T03:12:47.031Z,4.67
2023-02-22T03:14:04.294Z,4.51
2023-02-22T03:15:16.039Z,4.55
2023-02-22T03:16:25.425Z,3.92
2023-02-22T03:17:47.256Z,4.70
2023-02-22T03:18:56.006Z,3.66
2023-02-22T03:20:01.815Z,4.42
2023-02-22T03:21:07.514Z,4.53
2023-02-22T03:25:06.651Z,5.31
2023-02-22T03:26:12.688Z,4.76
2023-02-22T03:27:18.417Z,4.83
2023-02-22T03:28:24.092Z,4.71
2023-02-22T03:29:29.870Z,4.62
2023-02-22T03:30:38.865Z,4.46
2023-02-22T03:31:44.754Z,4.71
2023-02-22T03:32:50.688Z,4.54
2023-02-22T03:33:56.461Z,4.73
2023-02-22T03:35:08.161Z,4.65
2023-02-22T03:36:23.423Z,4.66
2023-02-22T03:37:29.128Z,5.13
2023-02-22T03:38:34.099Z,4.59
2023-02-22T03:39:38.407Z,4.08
2023-02-22T03:40:43.855Z,4.55
2023-02-22T03:41:49.102Z,5.09
2023-02-22T03:42:54.876Z,4.57
2023-02-22T03:44:03.366Z,3.95
2023-02-22T03:45:08.058Z,4.56
2023-02-22T03:46:13.455Z,4.72
2023-02-22T03:47:24.976Z,4.54
2023-02-22T03:49:49.382Z,4.44
2023-02-22T03:50:52.813Z,4.19
2023-02-22T03:51:55.668Z,4.31
2023-02-22T03:52:59.173Z,4.45
2023-02-22T03:54:03.209Z,4.33
2023-02-22T03:55:06.001Z,4.61
2023-02-22T03:56:12.921Z,4.29
2023-02-22T03:57:18.712Z,4.67
2023-02-22T03:58:24.085Z,4.28
2023-02-22T03:59:27.400Z,4.92
2023-02-22T04:00:34.862Z,3.93
2023-02-22T04:01:37.248Z,4.32
2023-02-22T04:02:40.241Z,4.99
2023-02-22T04:03:42.357Z,4.17
2023-02-22T04:04:46.723Z,4.07
2023-02-22T04:05:49.448Z,4.98
2023-02-22T04:06:52.074Z,4.34
2023-02-22T04:07:56.594Z,4.32
2023-02-22T04:09:00.505Z,4.76
2023-02-22T04:10:03.730Z,4.91
2023-02-22T04:11:05.600Z,4.59
2023-02-22T04:12:08.328Z,4.55
2023-02-22T04:13:11.217Z,4.74
2023-02-22T04:14:13.494Z,5.15
2023-02-22T04:15:18.798Z,4.26
2023-02-22T04:16:21.278Z,4.08
2023-02-22T04:17:23.469Z,4.33
2023-02-22T04:18:25.355Z,4.97
2023-02-22T04:19:27.449Z,4.77
2023-02-22T04:20:29.742Z,4.00
2023-02-22T04:21:32.003Z,5.01
2023-02-22T04:22:33.905Z,4.53
2023-02-22T04:23:36.560Z,4.71
2023-02-22T04:24:38.585Z,5.26
2023-02-22T04:25:40.501Z,5.12
2023-02-22T04:26:42.920Z,4.83
2023-02-22T04:27:45.092Z,4.45
2023-02-22T04:28:47.112Z,5.47
2023-02-22T04:29:48.996Z,4.95
2023-02-22T04:30:51.269Z,4.93
2023-02-22T04:31:53.303Z,5.27
2023-02-22T04:32:56.520Z,4.99
2023-02-22T04:33:59.598Z,5.48
2023-02-22T04:35:03.808Z,4.53
2023-02-22T04:36:07.315Z,4.11
2023-02-22T04:37:09.212Z,4.44
2023-02-22T04:38:11.087Z,4.24
2023-02-22T04:39:12.990Z,4.09
2023-02-22T04:40:17.610Z,4.35
2023-02-22T04:41:20.073Z,4.47
2023-02-22T04:42:22.033Z,4.82
2023-02-22T04:43:24.301Z,5.24
2023-02-22T04:44:26.665Z,4.45
2023-02-22T04:45:28.687Z,4.49
2023-02-22T04:46:31.024Z,4.55
2023-02-22T04:47:34.983Z,4.31
2023-02-22T04:48:37.183Z,4.28
2023-02-22T04:49:39.211Z,4.56
2023-02-22T04:50:42.681Z,4.44
2023-02-22T04:51:44.808Z,4.19
2023-02-22T04:52:47.710Z,4.53
2023-02-22T04:53:49.872Z,4.41
2023-02-22T04:54:52.813Z,5.21
2023-02-22T04:55:55.569Z,4.38
2023-02-22T04:56:57.999Z,4.35
2023-02-22T04:58:00.544Z,4.62
2023-02-22T04:59:02.759Z,5.19
2023-02-22T05:00:06.542Z,5.65
2023-02-22T05:01:08.962Z,5.16
2023-02-22T05:02:12.439Z,5.09
2023-02-22T05:03:14.646Z,5.14
2023-02-22T05:04:16.786Z,5.40
2023-02-22T05:05:21.164Z,5.60
2023-02-22T05:06:23.515Z,5.34
2023-02-22T05:07:25.608Z,4.99
2023-02-22T05:08:27.555Z,5.06
2023-02-22T05:09:29.566Z,4.99
2023-02-22T05:10:31.788Z,4.72
2023-02-22T05:11:33.755Z,4.91
2023-02-22T05:12:36.675Z,4.71
2023-02-22T05:13:38.697Z,4.71
2023-02-22T05:14:40.704Z,4.69
2023-02-22T05:15:42.619Z,5.31
2023-02-22T05:16:45.106Z,4.80
2023-02-22T05:17:47.494Z,4.57
2023-02-22T05:18:49.483Z,4.69
2023-02-22T05:19:51.618Z,4.79
2023-02-22T05:20:53.818Z,4.78
2023-02-22T05:21:55.923Z,4.52
2023-02-22T05:22:59.921Z,5.39
2023-02-22T05:24:01.852Z,5.23
2023-02-22T05:25:05.035Z,5.11
2023-02-22T05:26:09.988Z,4.99
2023-02-22T05:27:11.981Z,5.14
2023-02-22T05:28:16.962Z,5.01
2023-02-22T05:29:19.871Z,4.35
2023-02-22T05:30:25.446Z,3.87
2023-02-22T05:31:27.588Z,4.65
2023-02-22T05:32:29.711Z,4.58
2023-02-22T05:33:31.968Z,4.09
2023-02-22T05:34:33.845Z,4.98
2023-02-22T05:35:36.286Z,5.03
2023-02-22T05:36:41.278Z,4.71
2023-02-22T05:37:43.592Z,5.28
2023-02-22T05:38:45.585Z,4.69
2023-02-22T05:39:47.466Z,4.92
2023-02-22T05:40:50.500Z,5.59
2023-02-22T05:41:52.373Z,5.41
2023-02-22T05:42:56.368Z,4.96
2023-02-22T05:43:59.360Z,4.88
2023-02-22T05:45:01.759Z,5.53
2023-02-22T05:46:05.483Z,6.03
2023-02-22T05:47:07.384Z,5.18
2023-02-22T05:48:09.253Z,5.37
2023-02-22T05:49:11.126Z,5.70
2023-02-22T05:50:16.247Z,4.94
2023-02-22T05:51:18.475Z,5.18
2023-02-22T05:52:21.016Z,5.11
2023-02-22T05:53:23.714Z,5.81
2023-02-22T05:54:25.726Z,4.67
2023-02-22T05:55:27.689Z,5.24
2023-02-22T05:56:32.179Z,5.78
2023-02-22T05:57:34.651Z,6.51
2023-02-22T05:58:36.559Z,7.09
2023-02-22T05:59:38.480Z,6.39
2023-02-22T06:00:40.771Z,6.14
2023-02-22T06:01:42.880Z,6.01
2023-02-22T06:02:45.882Z,5.73
2023-02-22T06:03:51.134Z,5.31
2023-02-22T06:04:53.056Z,5.71
2023-02-22T06:05:54.924Z,5.41
2023-02-22T06:06:57.028Z,6.37
2023-02-22T06:08:02.479Z,5.95
2023-02-22T06:09:04.431Z,5.87
2023-02-22T06:10:07.078Z,6.57
2023-02-22T06:11:09.222Z,6.12
2023-02-22T06:12:11.941Z,5.81
2023-02-22T06:13:13.853Z,6.16
2023-02-22T06:14:15.830Z,5.66
2023-02-22T06:15:20.329Z,6.44
2023-02-22T06:16:23.043Z,6.94
2023-02-22T06:17:25.100Z,6.11
2023-02-22T06:18:27.211Z,7.03
2023-02-22T06:19:29.190Z,7.10
2023-02-22T06:20:31.272Z,7.10
2023-02-22T06:21:33.258Z,6.44
2023-02-22T06:22:35.341Z,7.09
2023-02-22T06:23:37.460Z,7.41
2023-02-22T06:24:39.392Z,7.22
2023-02-22T06:25:41.464Z,7.66
2023-02-22T06:26:43.544Z,7.25
2023-02-22T06:27:45.716Z,8.16
2023-02-22T06:28:48.920Z,7.43
2023-02-22T06:29:50.823Z,7.72
2023-02-22T06:30:53.312Z,6.81
2023-02-22T06:31:56.306Z,5.87
2023-02-22T06:32:58.555Z,5.77
2023-02-22T06:34:01.513Z,6.64
2023-02-22T06:35:04.091Z,6.31
2023-02-22T06:36:07.877Z,6.62
2023-02-22T06:37:09.927Z,7.34
2023-02-22T06:38:12.020Z,6.41
2023-02-22T06:39:16.068Z,5.87
2023-02-22T06:40:19.748Z,5.98
2023-02-22T06:41:21.828Z,6.31
2023-02-22T06:42:23.765Z,6.42
2023-02-22T06:43:26.889Z,7.41
2023-02-22T06:44:28.785Z,5.38
2023-02-22T06:45:30.889Z,5.75
2023-02-22T06:46:33.591Z,6.26
2023-02-22T06:47:41.324Z,6.21
2023-02-22T06:48:43.328Z,6.38
2023-02-22T06:49:47.322Z,6.89
2023-02-22T06:50:49.485Z,6.23
2023-02-22T06:51:51.781Z,6.36
2023-02-22T06:52:54.406Z,7.58
2023-02-22T06:53:56.495Z,6.91
2023-02-22T06:54:58.428Z,6.76
2023-02-22T06:56:00.815Z,6.52
2023-02-22T06:57:03.011Z,7.11
2023-02-22T06:58:07.212Z,7.45
2023-02-22T06:59:09.283Z,6.68
2023-02-22T07:00:14.416Z,6.12
2023-02-22T07:01:16.869Z,6.60
2023-02-22T07:02:19.194Z,5.61
2023-02-22T07:03:21.341Z,5.79
2023-02-22T07:04:23.287Z,6.03
2023-02-22T07:05:26.794Z,7.24
2023-02-22T07:06:29.511Z,7.36
2023-02-22T07:07:32.478Z,6.89
2023-02-22T07:08:34.380Z,6.71
2023-02-22T07:09:36.421Z,6.26
2023-02-22T07:10:40.689Z,6.53
2023-02-22T07:11:43.131Z,6.64
2023-02-22T07:12:45.413Z,6.44
2023-02-22T07:13:47.538Z,5.73
2023-02-22T07:14:49.534Z,5.59
2023-02-22T07:15:51.433Z,5.16
2023-02-22T07:16:53.610Z,6.21
2023-02-22T07:17:56.332Z,6.39
2023-02-22T07:18:58.245Z,8.52
2023-02-22T07:20:00.175Z,7.35
2023-02-22T07:21:02.320Z,6.97
2023-02-22T07:22:04.299Z,6.52
2023-02-22T07:23:06.576Z,6.57
2023-02-22T07:24:08.588Z,6.55
2023-02-22T07:25:10.857Z,5.85
2023-02-22T07:26:13.017Z,5.83
2023-02-22T07:27:15.101Z,6.22
2023-02-22T07:28:17.879Z,5.71
2023-02-22T07:29:19.774Z,5.65
2023-02-22T07:31:39.411Z,6.45
2023-02-22T07:32:45.830Z,5.69
2023-02-22T07:33:51.599Z,5.58
2023-02-22T07:34:53.513Z,5.36
2023-02-22T07:35:55.802Z,6.22
2023-02-22T07:36:58.000Z,5.11
2023-02-22T07:37:59.993Z,6.07
2023-02-22T07:39:01.863Z,5.04
2023-02-22T07:40:06.966Z,6.79
2023-02-22T07:41:09.003Z,6.98
2023-02-22T07:42:10.931Z,7.57
2023-02-22T07:43:19.814Z,6.57
2023-02-22T07:44:21.996Z,5.89
2023-02-22T07:45:26.591Z,6.13
2023-02-22T07:46:28.873Z,5.68
2023-02-22T07:47:30.762Z,5.62
2023-02-22T07:48:32.638Z,6.07
2023-02-22T07:49:34.539Z,6.10
2023-02-22T07:50:36.553Z,6.45
2023-02-22T07:51:38.682Z,5.99
2023-02-22T07:52:50.132Z,5.91
2023-02-22T07:53:52.096Z,6.09
2023-02-22T07:54:53.963Z,5.81
2023-02-22T07:56:00.890Z,6.31
2023-02-22T07:57:03.055Z,5.94
2023-02-22T07:58:07.946Z,5.44
2023-02-22T07:59:09.970Z,6.21
2023-02-22T08:00:15.832Z,6.03
2023-02-22T08:01:18.083Z,6.97
2023-02-22T08:02:21.130Z,4.89
2023-02-22T08:03:26.117Z,5.85
2023-02-22T08:04:28.073Z,6.57
2023-02-22T08:05:31.358Z,5.95
2023-02-22T08:06:34.134Z,5.97
2023-02-22T08:07:37.340Z,5.57
2023-02-22T08:08:39.331Z,6.59
2023-02-22T08:09:41.304Z,5.57
2023-02-22T08:10:43.693Z,6.12
2023-02-22T08:11:45.590Z,7.30
2023-02-22T08:12:48.129Z,7.31
2023-02-22T08:13:51.870Z,7.48
2023-02-22T08:14:53.801Z,6.80
2023-02-22T08:15:57.523Z,8.27
2023-02-22T08:17:00.542Z,6.58
2023-02-22T08:18:11.985Z,6.69
2023-02-22T08:19:14.891Z,6.51
2023-02-22T08:20:18.035Z,6.35
2023-02-22T08:21:20.169Z,6.66
2023-02-22T08:22:22.857Z,6.27
2023-02-22T08:23:25.542Z,6.06
2023-02-22T08:24:27.620Z,6.20
2023-02-22T08:25:30.182Z,5.63
2023-02-22T08:26:32.596Z,6.17
2023-02-22T08:27:34.559Z,5.76
2023-02-22T08:28:36.630Z,6.30
2023-02-22T08:29:39.505Z,6.34
2023-02-22T08:30:42.939Z,5.58
2023-02-22T08:31:48.898Z,6.35
2023-02-22T08:32:51.478Z,6.22
2023-02-22T08:33:53.565Z,6.76
2023-02-22T08:34:55.551Z,5.96
2023-02-22T08:35:57.451Z,5.40
2023-02-22T08:36:59.519Z,6.17
2023-02-22T08:38:05.391Z,6.01
2023-02-22T08:39:07.520Z,6.79
2023-02-22T08:40:13.351Z,6.48
2023-02-22T08:41:16.229Z,6.50
2023-02-22T08:42:18.504Z,6.34
2023-02-22T08:43:23.570Z,5.58
2023-02-22T08:44:25.627Z,5.65
2023-02-22T08:45:28.150Z,7.31
2023-02-22T08:46:30.401Z,7.05
2023-02-22T08:47:32.382Z,8.33
2023-02-22T08:48:34.321Z,7.09
2023-02-22T08:49:36.256Z,6.99
2023-02-22T08:50:38.254Z,7.35
2023-02-22T08:51:40.438Z,6.30
2023-02-22T08:52:42.323Z,7.39
2023-02-22T08:53:44.416Z,6.44
2023-02-22T08:54:47.150Z,6.23
2023-02-22T08:55:49.289Z,6.94
2023-02-22T08:56:51.738Z,6.27
2023-02-22T08:57:53.633Z,5.69
2023-02-22T08:58:56.316Z,5.80
2023-02-22T08:59:58.314Z,6.57
2023-02-22T09:01:00.563Z,5.67
2023-02-22T09:02:02.576Z,5.81
2023-02-22T09:03:07.688Z,5.77
2023-02-22T09:04:09.841Z,5.59
2023-02-22T09:05:11.957Z,5.38
2023-02-22T09:06:14.789Z,5.16
2023-02-22T09:07:17.549Z,5.85
2023-02-22T09:08:19.897Z,5.92
2023-02-22T09:09:21.974Z,6.59
2023-02-22T09:10:28.043Z,6.00
2023-02-22T09:11:30.333Z,6.06
2023-02-22T09:12:32.429Z,6.47
2023-02-22T09:13:34.712Z,6.11
2023-02-22T09:14:37.323Z,6.27
2023-02-22T09:15:39.229Z,5.63
2023-02-22T09:16:44.479Z,5.62
2023-02-22T09:17:48.145Z,6.12
2023-02-22T09:18:50.498Z,5.90
2023-02-22T09:19:52.393Z,6.11
2023-02-22T09:20:54.580Z,5.27
2023-02-22T09:21:57.978Z,5.34
2023-02-22T09:23:00.045Z,5.31
2023-02-22T09:24:04.380Z,5.39
2023-02-22T09:25:16.342Z,6.37
2023-02-22T09:26:13.971Z,6.16
2023-02-22T09:27:16.632Z,6.96
2023-02-22T09:28:18.993Z,6.26
2023-02-22T09:29:23.023Z,7.02
2023-02-22T09:30:28.541Z,8.42
2023-02-22T09:31:30.684Z,8.29
2023-02-22T09:32:32.978Z,6.69
2023-02-22T09:33:34.999Z,6.45
2023-02-22T09:34:37.001Z,6.09
2023-02-22T09:35:40.573Z,6.46
2023-02-22T09:36:43.516Z,5.98
2023-02-22T09:37:45.813Z,6.51
2023-02-22T09:38:47.833Z,6.00
2023-02-22T09:39:49.833Z,5.65
2023-02-22T09:40:55.962Z,6.14
2023-02-22T09:42:14.209Z,6.10
2023-02-22T09:43:29.202Z,7.53
2023-02-22T09:44:44.167Z,6.93
2023-02-22T09:45:52.728Z,5.14
2023-02-22T09:46:57.973Z,4.99
2023-02-22T09:48:19.213Z,4.85
2023-02-22T09:49:17.112Z,5.34
2023-02-22T09:50:29.479Z,4.60
2023-02-22T09:51:41.093Z,4.46
2023-02-22T09:53:04.835Z,4.93
2023-02-22T09:54:22.912Z,5.00
2023-02-22T09:55:34.696Z,4.82
2023-02-22T09:56:38.104Z,5.53
2023-02-22T09:57:43.391Z,4.97
2023-02-22T09:58:49.193Z,4.87
2023-02-22T09:59:57.972Z,4.79
2023-02-22T10:01:23.490Z,5.37
2023-02-22T10:02:38.162Z,6.05
2023-02-22T10:03:49.686Z,5.84
2023-02-22T10:04:58.717Z,5.69
2023-02-22T10:06:08.075Z,5.66
2023-02-22T10:08:36.822Z,5.78
2023-02-22T10:09:41.700Z,5.94
2023-02-22T10:10:47.998Z,5.39
2023-02-22T10:11:59.418Z,5.14
2023-02-22T10:13:05.159Z,5.59
2023-02-22T10:14:27.369Z,5.93
2023-02-22T10:15:48.094Z,5.50
2023-02-22T10:17:05.578Z,5.84
2023-02-22T10:18:26.479Z,5.93
2023-02-22T10:21:06.736Z,5.71
2023-02-22T10:22:27.025Z,5.62
2023-02-22T10:23:53.946Z,5.73
2023-02-22T10:25:11.858Z,5.33
2023-02-22T10:26:18.675Z,5.78
2023-02-22T10:27:33.962Z,6.03
2023-02-22T10:28:39.894Z,7.98
2023-02-22T10:29:45.588Z,7.27
2023-02-22T10:30:57.392Z,5.45
2023-02-22T10:32:03.306Z,5.11
2023-02-22T10:33:21.385Z,5.21
2023-02-22T10:34:26.550Z,4.71
2023-02-22T10:35:37.549Z,4.84
2023-02-22T10:36:43.100Z,4.90
2023-02-22T10:37:45.748Z,5.38
2023-02-22T10:39:00.669Z,5.22
2023-02-22T10:40:15.542Z,4.51
2023-02-22T10:41:30.408Z,4.59
2023-02-22T10:42:32.535Z,4.78
2023-02-22T10:43:43.193Z,4.91
2023-02-22T10:44:45.422Z,4.67
2023-02-22T10:45:47.562Z,5.11
2023-02-22T10:46:50.697Z,5.73
2023-02-22T10:47:56.493Z,5.30
2023-02-22T10:49:02.270Z,5.38
2023-02-22T10:50:06.741Z,5.17
2023-02-22T10:51:11.295Z,5.45
2023-02-22T10:52:19.724Z,4.83
2023-02-22T10:53:21.745Z,4.39
2023-02-22T10:54:33.774Z,4.69
2023-02-22T10:55:40.354Z,3.86
2023-02-22T10:56:50.132Z,3.72
2023-02-22T10:58:01.684Z,3.39
2023-02-22T10:59:03.986Z,3.62
2023-02-22T11:00:22.258Z,4.03
2023-02-22T11:01:34.026Z,3.41
2023-02-22T11:02:36.307Z,3.48
2023-02-22T11:03:38.513Z,3.88
2023-02-22T11:04:49.776Z,4.59
2023-02-22T11:05:52.023Z,4.38
2023-02-22T11:07:10.503Z,4.04
2023-02-22T11:08:22.352Z,4.03
2023-02-22T11:09:24.920Z,3.37
2023-02-22T11:10:31.365Z,2.90
2023-02-22T11:11:33.595Z,3.63
2023-02-22T11:12:41.526Z,3.59
2023-02-22T11:13:44.654Z,3.31
2023-02-22T11:14:47.391Z,3.23
2023-02-22T11:15:49.649Z,3.77
2023-02-22T11:16:56.747Z,3.43
2023-02-22T11:18:00.006Z,3.34
2023-02-22T11:19:21.840Z,3.84
2023-02-22T11:20:28.698Z,3.84
2023-02-22T11:21:31.673Z,3.24
2023-02-22T11:22:40.594Z,3.54
2023-02-22T11:23:45.070Z,3.60
2023-02-22T11:24:50.971Z,3.78
2023-02-22T11:26:05.536Z,3.53
2023-02-22T11:27:08.718Z,3.87
2023-02-22T11:28:17.167Z,3.81
2023-02-22T11:29:34.429Z,3.87
2023-02-22T11:30:37.798Z,4.19
2023-02-22T11:31:45.560Z,4.72
2023-02-22T11:32:57.027Z,4.35
2023-02-22T11:35:29.227Z,3.56
2023-02-22T11:36:41.105Z,3.98
2023-02-22T11:37:43.242Z,3.86
2023-02-22T11:38:56.448Z,3.57
2023-02-22T11:40:20.379Z,3.38
2023-02-22T11:41:30.192Z,3.60
2023-02-22T11:42:32.540Z,3.63
2023-02-22T11:43:35.040Z,3.42
2023-02-22T11:44:37.195Z,4.21
2023-02-22T11:45:49.855Z,3.91
2023-02-22T11:46:46.670Z,4.01
2023-02-22T11:47:52.660Z,3.76
2023-02-22T11:49:07.290Z,3.89
2023-02-22T11:50:13.265Z,4.00
2023-02-22T11:51:54.190Z,3.64
2023-02-22T11:53:20.144Z,4.19
2023-02-22T11:54:38.117Z,4.68
2023-02-22T11:56:18.751Z,4.42
2023-02-22T11:57:42.240Z,4.21
2023-02-22T11:59:04.386Z,3.89
2023-02-22T12:00:27.302Z,4.05
2023-02-22T12:01:42.404Z,4.38
2023-02-22T12:02:56.761Z,4.27
2023-02-22T12:04:08.382Z,4.87
2023-02-22T12:05:40.540Z,5.02
2023-02-22T12:08:19.380Z,4.97
2023-02-22T12:09:34.020Z,5.06
2023-02-22T12:10:45.814Z,4.82
2023-02-22T12:12:05.950Z,4.57
2023-02-22T12:13:32.568Z,4.13
2023-02-22T12:14:48.083Z,4.52
2023-02-22T12:15:56.665Z,4.39
2023-02-22T12:17:08.859Z,4.32
2023-02-22T12:18:14.626Z,4.03
2023-02-22T12:19:23.304Z,3.87
2023-02-22T12:20:52.017Z,3.77
2023-02-22T12:21:57.841Z,4.25
2023-02-22T12:23:18.562Z,4.85
2023-02-22T12:24:24.280Z,4.68
2023-02-22T12:26:56.752Z,4.47
2023-02-22T12:28:07.673Z,4.44
2023-02-22T12:29:12.983Z,4.31
2023-02-22T12:30:30.859Z,4.33
2023-02-22T12:31:36.860Z,4.87
2023-02-22T12:32:49.032Z,5.49
2023-02-22T12:33:54.819Z,5.12
2023-02-22T12:35:06.728Z,4.73
2023-02-22T12:36:12.700Z,4.38
2023-02-22T12:37:21.425Z,4.13
2023-02-22T12:38:27.185Z,4.26
2023-02-22T12:39:52.760Z,3.96
2023-02-22T12:41:04.597Z,4.60
2023-02-22T12:42:22.240Z,3.85
2023-02-22T12:43:28.820Z,4.32
2023-02-22T12:44:37.225Z,3.89
2023-02-22T12:45:57.675Z,4.35
2023-02-22T12:47:00.408Z,4.39
2023-02-22T12:48:23.002Z,3.66
2023-02-22T12:49:37.306Z,4.88
2023-02-22T12:50:42.480Z,4.53
2023-02-22T12:51:48.342Z,4.61
2023-02-22T12:53:00.110Z,3.97
2023-02-22T12:54:11.937Z,3.73
2023-02-22T12:56:33.975Z,4.05
2023-02-22T12:57:58.026Z,4.54
2023-02-22T12:59:24.505Z,4.62
2023-02-22T13:00:51.717Z,4.21
2023-02-22T13:02:09.662Z,3.54
2023-02-22T13:03:27.760Z,3.39
2023-02-22T13:04:29.818Z,3.64
2023-02-22T13:05:35.593Z,3.29
2023-02-22T13:07:00.018Z,3.07
2023-02-22T13:08:22.645Z,3.36
2023-02-22T13:09:28.608Z,3.72
2023-02-22T13:10:41.647Z,3.30
2023-02-22T13:12:21.214Z,3.23
2023-02-22T13:13:47.681Z,4.25
2023-02-22T13:15:10.574Z,3.31
2023-02-22T13:16:25.624Z,3.31
2023-02-22T13:17:49.688Z,3.33
2023-02-22T13:18:55.662Z,3.26
2023-02-22T13:20:20.212Z,3.25
2023-02-22T13:21:26.278Z,3.33
2023-02-22T13:24:57.713Z,3.64
2023-02-22T13:26:06.565Z,3.88
2023-02-22T13:27:15.477Z,3.37
2023-02-22T13:28:24.176Z,4.18
2023-02-22T13:29:35.985Z,3.54
2023-02-22T13:30:45.787Z,3.98
2023-02-22T13:32:12.641Z,3.59
2023-02-22T13:33:42.908Z,3.12
2023-02-22T13:35:00.800Z,3.39
2023-02-22T13:36:29.840Z,3.44
2023-02-22T13:37:41.629Z,3.26
2023-02-22T13:38:53.181Z,3.62
2023-02-22T13:40:08.429Z,3.26
2023-02-22T13:41:29.567Z,3.60
2023-02-22T13:42:54.981Z,4.81
2023-02-22T13:44:36.411Z,4.59
2023-02-22T13:45:48.367Z,4.95
2023-02-22T13:47:16.424Z,4.92
2023-02-22T13:48:22.986Z,4.19
2023-02-22T13:49:53.014Z,3.79
2023-02-22T13:53:21.400Z,4.05
2023-02-22T13:54:39.110Z,3.71
2023-02-22T13:55:44.980Z,4.33
2023-02-22T13:56:50.166Z,4.67
2023-02-22T13:58:07.608Z,4.91
2023-02-22T13:59:13.536Z,4.55
2023-02-22T14:00:20.379Z,4.39
2023-02-22T14:01:41.748Z,4.21
2023-02-22T14:03:05.966Z,3.93
2023-02-22T14:04:30.103Z,3.43
2023-02-22T14:05:44.957Z,3.68
2023-02-22T14:06:50.186Z,3.50
2023-02-22T14:07:52.462Z,3.66
2023-02-22T14:08:54.448Z,3.81
2023-02-22T14:09:57.440Z,4.12
2023-02-22T14:11:20.660Z,4.58
2023-02-22T14:12:32.433Z,4.46
2023-02-22T14:13:57.538Z,4.10
2023-02-22T14:15:29.160Z,5.23
2023-02-22T14:16:25.394Z,4.25
2023-02-22T14:17:28.859Z,4.31
2023-02-22T14:18:34.644Z,4.67
2023-02-22T14:19:36.765Z,4.39
2023-02-22T14:20:40.340Z,3.89
2023-02-22T14:22:01.002Z,3.62
2023-02-22T14:23:29.253Z,3.82
2023-02-22T14:24:44.167Z,4.31
2023-02-22T14:25:46.542Z,4.13
2023-02-22T14:26:55.813Z,4.35
2023-02-22T14:27:59.013Z,4.24
2023-02-22T14:29:10.752Z,4.29
2023-02-22T14:30:29.280Z,4.05
2023-02-22T14:31:37.870Z,4.59
2023-02-22T14:32:40.272Z,5.19
2023-02-22T14:33:52.166Z,5.57
2023-02-22T14:35:02.099Z,5.04
2023-02-22T14:36:04.862Z,4.87
2023-02-22T14:37:10.526Z,4.45
2023-02-22T14:38:16.213Z,4.13
2023-02-22T14:39:33.802Z,4.44
2023-02-22T14:40:37.433Z,3.86
2023-02-22T14:41:43.269Z,4.19
2023-02-22T14:42:48.335Z,4.46
2023-02-22T14:43:55.020Z,4.31
2023-02-22T14:45:00.822Z,4.23
2023-02-22T14:46:06.229Z,4.77
2023-02-22T14:47:12.085Z,4.55
2023-02-22T14:48:38.920Z,4.06
2023-02-22T14:49:44.615Z,4.43
2023-02-22T14:50:50.529Z,4.27
2023-02-22T14:51:56.232Z,4.00
2023-02-22T14:54:24.604Z,4.05
2023-02-22T14:55:32.756Z,4.14
2023-02-22T14:56:47.763Z,4.46
2023-02-22T14:59:19.047Z,4.52
2023-02-22T15:00:26.377Z,4.21
2023-02-22T15:01:47.318Z,4.66
2023-02-22T15:02:39.885Z,5.34
2023-02-22T15:03:43.292Z,4.40
2023-02-22T15:04:56.188Z,5.54
2023-02-22T15:06:22.470Z,4.55
2023-02-22T15:07:30.492Z,4.91
2023-02-22T15:08:33.158Z,4.18
2023-02-22T15:09:36.265Z,4.31
2023-02-22T15:10:42.230Z,5.31
2023-02-22T15:11:44.388Z,4.61
2023-02-22T15:12:56.655Z,4.71
2023-02-22T15:14:01.199Z,4.58
2023-02-22T15:15:12.570Z,3.83
2023-02-22T15:16:15.537Z,4.72