createdAt,value
2022-08-22T00:01:56.531Z,18.40
2022-08-22T00:02:54.797Z,18.20
2022-08-22T00:04:33.456Z,18.30
2022-08-22T00:07:09.071Z,18.10
2022-08-22T00:09:45.153Z,18.00
2022-08-22T00:12:19.969Z,18.00
2022-08-22T00:15:00.326Z,18.10
2022-08-22T00:17:37.820Z,18.10
2022-08-22T00:20:13.596Z,18.10
2022-08-22T00:22:48.641Z,18.00
2022-08-22T00:25:53.136Z,18.00
2022-08-22T00:28:25.928Z,17.90
2022-08-22T00:31:00.973Z,17.90
2022-08-22T00:33:40.242Z,17.90
2022-08-22T00:36:16.222Z,17.90
2022-08-22T00:38:48.858Z,17.90
2022-08-22T00:41:31.857Z,17.90
2022-08-22T00:44:26.610Z,18.00
2022-08-22T00:47:12.480Z,18.00
2022-08-22T00:50:10.102Z,18.10
2022-08-22T00:53:04.086Z,18.00
2022-08-22T00:55:54.972Z,17.90
2022-08-22T00:58:54.721Z,17.90
2022-08-22T01:01:31.316Z,17.80
2022-08-22T01:04:33.976Z,17.70
2022-08-22T01:07:17.270Z,17.60
2022-08-22T01:09:55.080Z,17.60
2022-08-22T01:12:49.939Z,17.60
2022-08-22T01:15:25.633Z,17.60
2022-08-22T01:18:17.113Z,17.50
2022-08-22T01:21:24.156Z,17.50
2022-08-22T01:24:32.991Z,17.50
2022-08-22T01:27:35.957Z,17.60
2022-08-22T01:30:46.476Z,17.50
2022-08-22T01:34:00.818Z,17.50
2022-08-22T01:37:09.979Z,17.50
2022-08-22T01:40:19.855Z,17.50
2022-08-22T01:43:02.247Z,17.50
2022-08-22T01:46:11.765Z,17.40
2022-08-22T01:48:47.805Z,17.40
2022-08-22T01:51:24.593Z,17.50
2022-08-22T01:54:02.212Z,17.50
2022-08-22T01:56:35.948Z,17.40
2022-08-22T01:59:11.094Z,17.30
2022-08-22T02:01:59.170Z,17.30
2022-08-22T02:04:38.416Z,17.30
2022-08-22T02:07:16.074Z,17.40
2022-08-22T02:09:51.965Z,17.20
2022-08-22T02:12:31.336Z,17.20
2022-08-22T02:15:08.642Z,17.20
2022-08-22T02:18:01.086Z,17.20
2022-08-22T02:20:34.218Z,17.10
2022-08-22T02:23:10.238Z,17.00
2022-08-22T02:25:51.739Z,16.90
2022-08-22T02:28:30.847Z,16.80
2022-08-22T02:31:04.526Z,16.90
2022-08-22T02:33:39.432Z,16.80
2022-08-22T02:36:17.478Z,16.80
2022-08-22T02:38:58.269Z,16.80
2022-08-22T02:41:32.194Z,16.80
2022-08-22T02:44:05.899Z,16.70
2022-08-22T02:46:52.416Z,16.70
2022-08-22T02:49:27.420Z,16.60
2022-08-22T02:52:03.998Z,16.50
2022-08-22T02:54:39.461Z,16.40
2022-08-22T02:57:14.297Z,16.40
2022-08-22T03:00:06.943Z,16.50
2022-08-22T03:03:06.339Z,16.30
2022-08-22T03:05:47.702Z,16.30
2022-08-22T03:08:24.930Z,16.30
2022-08-22T03:11:10.015Z,16.30
2022-08-22T03:13:48.503Z,16.20
2022-08-22T03:16:25.178Z,16.20
2022-08-22T03:18:58.481Z,16.10
2022-08-22T03:21:35.365Z,16.00
2022-08-22T03:24:12.456Z,16.00
2022-08-22T03:26:48.196Z,15.90
2022-08-22T03:29:23.230Z,15.90
2022-08-22T03:32:12.637Z,16.00
2022-08-22T03:34:58.968Z,16.00
2022-08-22T03:37:38.602Z,16.00
2022-08-22T03:40:23.986Z,16.00
2022-08-22T03:43:30.068Z,16.10
2022-08-22T03:46:22.732Z,16.10
2022-08-22T03:49:07.875Z,16.00
2022-08-22T03:51:50.321Z,16.00
2022-08-22T03:54:58.558Z,16.00
2022-08-22T03:57:51.276Z,16.10
2022-08-22T04:00:36.461Z,16.10
2022-08-22T04:03:41.520Z,16.00
2022-08-22T04:06:38.798Z,16.00
2022-08-22T04:09:33.229Z,16.00
2022-08-22T04:12:40.469Z,15.90
2022-08-22T04:15:31.163Z,15.90
2022-08-22T04:18:21.172Z,16.00
2022-08-22T04:21:07.204Z,16.00
2022-08-22T04:24:14.828Z,16.10
2022-08-22T04:26:48.973Z,16.00
2022-08-22T04:29:22.309Z,15.90
2022-08-22T04:31:57.991Z,16.00
2022-08-22T04:34:36.066Z,16.00
2022-08-22T04:37:09.858Z,15.90
2022-08-22T04:39:45.674Z,15.90
2022-08-22T04:42:32.285Z,15.90
2022-08-22T04:45:06.843Z,15.70
2022-08-22T04:47:40.064Z,15.60
2022-08-22T04:50:14.869Z,15.60
2022-08-22T04:52:57.494Z,15.60
2022-08-22T04:55:36.342Z,15.50
2022-08-22T04:58:13.186Z,15.50
2022-08-22T05:00:53.977Z,15.50
2022-08-22T05:03:26.006Z,15.60
2022-08-22T05:05:56.868Z,15.60
2022-08-22T05:08:31.897Z,15.60
2022-08-22T05:11:03.876Z,15.70
2022-08-22T05:13:37.519Z,15.70
2022-08-22T05:16:11.025Z,15.70
2022-08-22T05:18:45.080Z,15.70
2022-08-22T05:21:15.587Z,15.80
2022-08-22T05:23:48.181Z,15.80
2022-08-22T05:26:19.985Z,15.80
2022-08-22T05:28:53.242Z,15.90
2022-08-22T05:31:27.359Z,15.90
2022-08-22T05:34:00.694Z,16.10
2022-08-22T05:36:32.240Z,16.00
2022-08-22T05:39:04.549Z,16.10
2022-08-22T05:41:37.004Z,16.10
2022-08-22T05:44:05.725Z,16.20
2022-08-22T05:46:42.315Z,16.40
2022-08-22T05:49:21.011Z,16.40
2022-08-22T05:52:04.077Z,16.50
2022-08-22T05:54:39.575Z,16.50
2022-08-22T05:57:21.806Z,16.60
2022-08-22T05:59:55.504Z,16.80
2022-08-22T06:02:33.723Z,16.80
2022-08-22T06:05:09.874Z,16.80
2022-08-22T06:07:44.993Z,16.90
2022-08-22T06:10:21.889Z,17.10
2022-08-22T06:13:01.242Z,17.20
2022-08-22T06:15:35.660Z,17.40
2022-08-22T06:18:10.388Z,17.60
2022-08-22T06:20:43.039Z,17.80
2022-08-22T06:23:18.612Z,18.10
2022-08-22T06:25:48.922Z,18.40
2022-08-22T06:28:24.787Z,18.30
2022-08-22T06:30:56.043Z,18.40
2022-08-22T06:33:28.103Z,18.40
2022-08-22T06:36:20.605Z,18.40
2022-08-22T06:38:58.869Z,18.50
2022-08-22T06:41:30.488Z,18.50
2022-08-22T06:44:02.355Z,18.60
2022-08-22T06:46:32.818Z,18.70
2022-08-22T06:49:03.014Z,18.80
2022-08-22T06:51:31.601Z,19.00
2022-08-22T06:54:03.591Z,19.10
2022-08-22T06:56:36.377Z,19.20
2022-08-22T06:59:11.916Z,19.40
2022-08-22T07:01:47.589Z,19.40
2022-08-22T07:04:16.624Z,19.60
2022-08-22T07:06:50.222Z,19.70
2022-08-22T07:09:24.131Z,19.90
2022-08-22T07:11:53.574Z,20.10
2022-08-22T07:14:31.159Z,20.20
2022-08-22T07:17:02.486Z,20.40
2022-08-22T07:19:35.422Z,20.60
2022-08-22T07:22:13.499Z,20.90
2022-08-22T07:24:47.670Z,21.20
2022-08-22T07:27:27.885Z,21.30
2022-08-22T07:30:10.262Z,21.50
2022-08-22T07:32:47.854Z,21.80
2022-08-22T07:35:19.909Z,21.90
2022-08-22T07:37:56.930Z,22.10
2022-08-22T07:40:30.130Z,22.30
2022-08-22T07:43:04.342Z,22.40
2022-08-22T07:45:39.070Z,22.60
2022-08-22T07:48:25.987Z,22.70
2022-08-22T07:51:08.606Z,22.90
2022-08-22T07:53:41.668Z,23.20
2022-08-22T07:56:16.638Z,23.20
2022-08-22T07:58:47.295Z,23.40
2022-08-22T08:01:21.869Z,23.60
2022-08-22T08:03:54.552Z,23.90
2022-08-22T08:06:24.478Z,24.00
2022-08-22T08:08:55.390Z,24.10
2022-08-22T08:11:27.666Z,24.30
2022-08-22T08:14:01.821Z,24.30
2022-08-22T08:16:41.023Z,24.40
2022-08-22T08:19:10.424Z,24.70
2022-08-22T08:21:42.515Z,25.00
2022-08-22T08:24:16.717Z,25.00
2022-08-22T08:27:03.710Z,24.90
2022-08-22T08:29:32.905Z,25.00
2022-08-22T08:32:02.928Z,25.30
2022-08-22T08:34:34.659Z,25.70
2022-08-22T08:37:08.106Z,26.00
2022-08-22T08:39:48.512Z,26.30
2022-08-22T08:43:05.763Z,26.20
2022-08-22T08:45:56.392Z,26.40
2022-08-22T08:49:16.280Z,26.60
2022-08-22T08:52:09.104Z,26.60
2022-08-22T08:54:55.636Z,26.90
2022-08-22T08:57:38.566Z,26.80
2022-08-22T09:00:12.396Z,26.80
2022-08-22T09:02:55.423Z,27.00
2022-08-22T09:05:47.626Z,26.80
2022-08-22T09:08:55.688Z,27.00
2022-08-22T09:11:46.423Z,27.20
2022-08-22T09:14:27.728Z,27.30
2022-08-22T09:17:20.481Z,26.90
2022-08-22T09:20:19.578Z,27.20
2022-08-22T09:23:35.302Z,27.10
2022-08-22T09:26:09.608Z,27.40
2022-08-22T09:28:42.862Z,27.80
2022-08-22T09:31:48.318Z,27.70
2022-08-22T09:34:37.173Z,27.30
2022-08-22T09:37:17.767Z,27.50
2022-08-22T09:39:57.330Z,27.60
2022-08-22T09:42:31.766Z,27.80
2022-08-22T09:45:38.521Z,27.70
2022-08-22T09:48:16.918Z,27.90
2022-08-22T09:50:52.690Z,28.00
2022-08-22T09:53:53.059Z,28.40
2022-08-22T09:56:32.187Z,28.30
2022-08-22T09:59:06.673Z,28.60
2022-08-22T10:01:44.270Z,28.80
2022-08-22T10:04:45.183Z,28.50
2022-08-22T10:07:35.794Z,28.50
2022-08-22T10:10:24.217Z,28.30
2022-08-22T10:13:03.861Z,28.40
2022-08-22T10:15:43.520Z,27.80
2022-08-22T10:18:23.157Z,27.70
2022-08-22T10:21:07.749Z,27.70
2022-08-22T10:23:43.285Z,28.50
2022-08-22T10:26:26.892Z,29.00
2022-08-22T10:29:03.877Z,28.30
2022-08-22T10:31:45.048Z,28.50
2022-08-22T10:34:31.459Z,28.40
2022-08-22T10:37:12.471Z,28.10
2022-08-22T10:39:59.210Z,28.50
2022-08-22T10:42:34.954Z,28.40
2022-08-22T10:45:36.783Z,28.50
2022-08-22T10:48:33.698Z,28.40
2022-08-22T10:51:16.389Z,28.90
2022-08-22T10:54:02.255Z,29.00
2022-08-22T10:56:36.043Z,29.50
2022-08-22T10:59:14.045Z,29.60
2022-08-22T11:01:52.772Z,29.60
2022-08-22T11:04:42.169Z,29.90
2022-08-22T11:07:39.428Z,30.30
2022-08-22T11:10:16.426Z,29.90
2022-08-22T11:12:50.751Z,29.60
2022-08-22T11:15:28.339Z,29.60
2022-08-22T11:18:25.091Z,29.40
2022-08-22T11:21:00.302Z,30.00
2022-08-22T11:23:41.757Z,29.70
2022-08-22T11:26:35.780Z,30.20
2022-08-22T11:29:27.652Z,30.00
2022-08-22T11:32:08.095Z,29.30
2022-08-22T11:34:48.454Z,29.60
2022-08-22T11:37:42.267Z,29.70
2022-08-22T11:40:36.636Z,29.80
2022-08-22T11:43:27.063Z,29.80
2022-08-22T11:46:14.762Z,29.90
2022-08-22T11:49:01.976Z,30.80
2022-08-22T11:52:05.296Z,31.00
2022-08-22T11:54:56.971Z,30.20
2022-08-22T11:57:31.946Z,30.00
2022-08-22T12:00:14.091Z,30.20
2022-08-22T12:02:56.167Z,30.40
2022-08-22T12:05:30.287Z,30.40
2022-08-22T12:08:11.383Z,30.00
2022-08-22T12:10:46.984Z,30.00
2022-08-22T12:13:21.334Z,30.00
2022-08-22T12:16:15.285Z,30.60
2022-08-22T12:18:58.761Z,30.40
2022-08-22T12:22:15.682Z,30.50
2022-08-22T12:25:04.430Z,30.60
2022-08-22T12:27:48.259Z,30.40
2022-08-22T12:30:25.268Z,30.50
2022-08-22T12:33:24.321Z,30.00
2022-08-22T12:36:03.451Z,29.80
2022-08-22T12:38:48.349Z,29.80
2022-08-22T12:41:54.905Z,29.90
2022-08-22T12:44:36.379Z,29.60
2022-08-22T12:47:18.090Z,29.10
2022-08-22T12:50:13.859Z,28.70
2022-08-22T12:53:14.943Z,28.60
2022-08-22T12:56:03.281Z,29.00
2022-08-22T12:58:44.429Z,29.60
2022-08-22T13:01:23.416Z,29.40
2022-08-22T13:04:05.699Z,29.40
2022-08-22T13:06:55.568Z,29.10
2022-08-22T13:09:31.330Z,29.50
2022-08-22T13:12:07.377Z,30.30
2022-08-22T13:14:36.901Z,30.70
2022-08-22T13:17:24.270Z,31.00
2022-08-22T13:20:01.978Z,30.60
2022-08-22T13:22:34.858Z,29.80
2022-08-22T13:25:08.583Z,29.40
2022-08-22T13:27:50.991Z,29.40
2022-08-22T13:30:23.159Z,29.90
2022-08-22T13:32:56.472Z,29.80
2022-08-22T13:35:31.976Z,29.90
2022-08-22T13:38:07.365Z,30.00
2022-08-22T13:40:44.953Z,30.20
2022-08-22T13:43:19.054Z,30.00
2022-08-22T13:45:55.427Z,30.60
2022-08-22T13:48:29.545Z,30.80
2022-08-22T13:51:08.093Z,30.90
2022-08-22T13:53:46.390Z,30.90
2022-08-22T13:56:36.671Z,31.10
2022-08-22T13:59:09.689Z,31.00
2022-08-22T14:01:49.761Z,30.70
2022-08-22T14:04:31.640Z,30.70
2022-08-22T14:07:25.473Z,31.00
2022-08-22T14:09:57.579Z,31.10
2022-08-22T14:12:32.618Z,31.10
2022-08-22T14:15:23.432Z,31.10
2022-08-22T14:17:57.104Z,31.20
2022-08-22T14:20:33.549Z,31.00
2022-08-22T14:23:07.685Z,30.30
2022-08-22T14:25:39.084Z,30.30
2022-08-22T14:28:10.021Z,30.80
2022-08-22T14:30:54.370Z,31.20
2022-08-22T14:33:32.324Z,31.00
2022-08-22T14:36:14.856Z,31.40
2022-08-22T14:38:49.862Z,30.90
2022-08-22T14:41:28.678Z,31.00
2022-08-22T14:44:23.389Z,31.10
2022-08-22T14:46:55.263Z,30.80
2022-08-22T14:49:29.766Z,30.70
2022-08-22T14:52:04.894Z,31.10
2022-08-22T14:54:34.226Z,31.40
2022-08-22T14:57:10.119Z,31.40
2022-08-22T14:59:46.615Z,30.90
2022-08-22T15:02:26.306Z,30.30
2022-08-22T15:04:56.635Z,30.20
2022-08-22T15:07:29.002Z,30.70
2022-08-22T15:10:03.771Z,30.80
2022-08-22T15:12:36.784Z,30.70
2022-08-22T15:15:11.379Z,30.90
2022-08-22T15:17:44.737Z,30.90
2022-08-22T15:20:27.619Z,30.90
2022-08-22T15:23:01.700Z,30.90
2022-08-22T15:25:34.863Z,30.80
2022-08-22T15:28:07.848Z,30.80
2022-08-22T15:30:46.062Z,30.30
2022-08-22T15:33:24.592Z,30.10
2022-08-22T15:35:55.285Z,30.50
2022-08-22T15:38:31.696Z,30.80
2022-08-22T15:41:44.443Z,30.90
2022-08-22T15:44:32.645Z,30.70
2022-08-22T15:47:10.682Z,30.80
2022-08-22T15:49:51.518Z,30.40
2022-08-22T15:52:27.229Z,30.10
2022-08-22T15:55:18.944Z,30.00
2022-08-22T15:58:04.548Z,30.40
2022-08-22T16:00:44.842Z,30.30
2022-08-22T16:03:25.081Z,30.20
2022-08-22T16:05:57.264Z,29.80
2022-08-22T16:08:32.753Z,30.20
2022-08-22T16:11:33.027Z,30.40
2022-08-22T16:14:23.222Z,30.60
2022-08-22T16:17:01.018Z,30.30
2022-08-22T16:19:30.727Z,30.20
2022-08-22T16:22:12.767Z,30.00
2022-08-22T16:25:05.181Z,30.10
2022-08-22T16:27:35.442Z,29.90
2022-08-22T16:30:15.317Z,29.50
2022-08-22T16:32:57.501Z,29.30
2022-08-22T16:36:02.624Z,29.40
2022-08-22T16:38:42.381Z,29.50
2022-08-22T16:41:30.129Z,29.40
2022-08-22T16:44:30.478Z,29.40
2022-08-22T16:47:13.813Z,29.50
2022-08-22T16:50:00.258Z,29.20
2022-08-22T16:52:58.197Z,29.10
2022-08-22T16:55:55.276Z,29.00
2022-08-22T16:59:03.183Z,28.90
2022-08-22T17:02:06.641Z,28.70
2022-08-22T17:04:45.377Z,28.50
2022-08-22T17:07:28.796Z,28.50
2022-08-22T17:10:12.540Z,28.50
2022-08-22T17:13:03.771Z,28.40
2022-08-22T17:15:40.856Z,28.30
2022-08-22T17:18:34.124Z,28.00
2022-08-22T17:21:10.007Z,27.90
2022-08-22T17:23:45.137Z,27.90
2022-08-22T17:26:21.055Z,28.00
2022-08-22T17:29:03.897Z,27.80
2022-08-22T17:31:37.179Z,27.60
2022-08-22T17:34:21.824Z,27.50
2022-08-22T17:37:04.863Z,27.40
2022-08-22T17:39:57.746Z,27.10
2022-08-22T17:42:53.294Z,26.80
2022-08-22T17:45:35.107Z,26.40
2022-08-22T17:48:12.655Z,26.00
2022-08-22T17:50:50.034Z,25.80
2022-08-22T17:53:31.412Z,25.60
2022-08-22T17:56:07.744Z,25.50
2022-08-22T17:58:44.310Z,25.40
2022-08-22T18:01:16.563Z,25.40
2022-08-22T18:03:51.774Z,25.30
2022-08-22T18:06:25.371Z,25.20
2022-08-22T18:09:15.179Z,25.00
2022-08-22T18:11:49.459Z,24.90
2022-08-22T18:14:28.294Z,24.60
2022-08-22T18:16:59.077Z,24.40
2022-08-22T18:19:40.914Z,24.20
2022-08-22T18:22:18.892Z,24.10
2022-08-22T18:24:52.420Z,23.90
2022-08-22T18:27:34.077Z,23.80
2022-08-22T18:30:15.115Z,23.80
2022-08-22T18:32:52.342Z,23.70
2022-08-22T18:35:24.750Z,23.50
2022-08-22T18:38:02.492Z,23.30
2022-08-22T18:40:49.669Z,23.20
2022-08-22T18:43:23.991Z,23.20
2022-08-22T18:46:04.874Z,23.10
2022-08-22T18:48:59.398Z,23.00
2022-08-22T18:51:31.840Z,22.90
2022-08-22T18:54:31.415Z,22.80
2022-08-22T18:57:06.966Z,22.70
2022-08-22T18:59:54.113Z,22.60
2022-08-22T19:02:56.178Z,22.60
2022-08-22T19:05:54.689Z,22.50
2022-08-22T19:08:48.363Z,22.50
2022-08-22T19:11:37.167Z,22.40
2022-08-22T19:14:27.678Z,22.20
2022-08-22T19:17:16.176Z,22.20
2022-08-22T19:20:11.423Z,22.20
2022-08-22T19:22:39.842Z,22.20
2022-08-22T19:25:26.426Z,22.10
2022-08-22T19:28:35.848Z,22.10
2022-08-22T19:31:23.811Z,22.10
2022-08-22T19:34:29.511Z,22.00
2022-08-22T19:37:32.772Z,21.90
2022-08-22T19:40:05.119Z,21.60
2022-08-22T19:42:39.471Z,21.50
2022-08-22T19:45:20.043Z,21.50
2022-08-22T19:47:58.226Z,21.50
2022-08-22T19:50:32.847Z,21.40
2022-08-22T19:53:35.153Z,21.40
2022-08-22T19:56:14.073Z,21.40
2022-08-22T19:58:55.154Z,21.30
2022-08-22T20:01:53.848Z,21.30
2022-08-22T20:04:39.921Z,21.30
2022-08-22T20:07:16.315Z,21.30
2022-08-22T20:09:54.573Z,21.30
2022-08-22T20:12:33.097Z,21.40
2022-08-22T20:15:16.344Z,21.40
2022-08-22T20:17:44.725Z,21.40
2022-08-22T20:20:35.351Z,21.50
2022-08-22T20:23:10.148Z,21.60
2022-08-22T20:25:45.355Z,21.50
2022-08-22T20:28:44.312Z,21.50
2022-08-22T20:31:22.132Z,21.40
2022-08-22T20:33:56.524Z,21.30
2022-08-22T20:36:27.636Z,21.20
2022-08-22T20:39:00.627Z,21.30
2022-08-22T20:41:35.587Z,21.30
2022-08-22T20:44:12.298Z,21.30
2022-08-22T20:46:55.408Z,21.30
2022-08-22T20:49:26.808Z,21.40
2022-08-22T20:51:57.862Z,21.50
2022-08-22T20:54:28.163Z,21.60
2022-08-22T20:57:00.111Z,21.60
2022-08-22T20:59:32.277Z,21.50
2022-08-22T21:02:15.112Z,21.40
2022-08-22T21:04:52.899Z,21.50
2022-08-22T21:07:27.776Z,21.50
2022-08-22T21:10:13.125Z,21.60
2022-08-22T21:12:42.438Z,21.70
2022-08-22T21:15:11.214Z,22.00
2022-08-22T21:17:39.601Z,22.10
2022-08-22T21:20:18.619Z,22.10
2022-08-22T21:22:46.602Z,22.10
2022-08-22T21:25:14.797Z,22.10
2022-08-22T21:27:48.954Z,22.10
2022-08-22T21:30:25.453Z,22.10
2022-08-22T21:32:56.101Z,22.10
2022-08-22T21:35:29.274Z,22.20
2022-08-22T21:37:57.876Z,22.20
2022-08-22T21:40:33.214Z,22.30
2022-08-22T21:43:07.716Z,22.30
2022-08-22T21:45:42.353Z,22.30
2022-08-22T21:48:33.275Z,22.30
2022-08-22T21:51:28.594Z,22.30
2022-08-22T21:54:22.858Z,22.30
2022-08-22T21:56:53.124Z,22.20
2022-08-22T21:59:26.290Z,22.30
2022-08-22T22:02:35.272Z,22.30
2022-08-22T22:05:08.632Z,22.30
2022-08-22T22:07:38.561Z,22.40
2022-08-22T22:10:08.910Z,22.30
2022-08-22T22:12:39.364Z,22.40
2022-08-22T22:15:10.646Z,22.40
2022-08-22T22:17:38.522Z,22.20
2022-08-22T22:20:07.767Z,22.20
2022-08-22T22:22:37.085Z,22.20
2022-08-22T22:25:40.973Z,22.20
2022-08-22T22:28:06.227Z,22.30
2022-08-22T22:30:36.149Z,22.30
2022-08-22T22:33:04.317Z,22.30
2022-08-22T22:35:33.093Z,22.30
2022-08-22T22:38:01.251Z,22.30
2022-08-22T22:40:29.632Z,22.30
2022-08-22T22:42:57.723Z,22.30
2022-08-22T22:45:25.689Z,22.20
2022-08-22T22:47:55.222Z,22.30
2022-08-22T22:50:23.428Z,22.30
2022-08-22T22:52:51.507Z,22.20
2022-08-22T22:55:25.071Z,22.20
2022-08-22T22:57:58.604Z,22.10
2022-08-22T23:00:30.586Z,22.10
2022-08-22T23:03:00.899Z,22.10
2022-08-22T23:05:29.839Z,22.20
2022-08-22T23:07:59.092Z,22.20
2022-08-22T23:10:28.516Z,22.20
2022-08-22T23:12:56.610Z,22.10
2022-08-22T23:15:25.080Z,22.10
2022-08-22T23:17:53.162Z,22.10
2022-08-22T23:20:22.968Z,22.10
2022-08-22T23:22:51.250Z,22.10
2022-08-22T23:25:19.333Z,22.00
2022-08-22T23:27:52.120Z,21.90
2022-08-22T23:30:20.866Z,21.70
2022-08-22T23:32:49.029Z,21.70
2022-08-22T23:35:16.938Z,21.70
2022-08-22T23:37:46.370Z,21.70
2022-08-22T23:40:14.613Z,21.80
2022-08-22T23:42:43.088Z,21.80
2022-08-22T23:45:11.394Z,21.70
2022-08-22T23:47:39.735Z,21.70
2022-08-22T23:50:08.641Z,21.60
2022-08-22T23:52:36.623Z,21.60
2022-08-22T23:55:06.699Z,21.70
2022-08-22T23:57:34.617Z,21.70
