createdAt,value
2018-05-23T00:01:42.143Z,12.32
2018-05-23T00:04:08.572Z,12.21
2018-05-23T00:06:34.926Z,12.17
2018-05-23T00:09:01.344Z,12.11
2018-05-23T00:11:27.751Z,12.15
2018-05-23T00:13:54.072Z,12.15
2018-05-23T00:16:20.465Z,12.13
2018-05-23T00:18:46.945Z,12.21
2018-05-23T00:21:13.397Z,12.21
2018-05-23T00:23:39.778Z,12.22
2018-05-23T00:26:06.235Z,12.24
2018-05-23T00:28:32.739Z,12.16
2018-05-23T00:30:59.149Z,12.11
2018-05-23T00:33:25.557Z,12.11
2018-05-23T00:35:51.960Z,12.10
2018-05-23T00:38:18.490Z,11.99
2018-05-23T00:40:44.994Z,12.00
2018-05-23T00:43:11.475Z,11.97
2018-05-23T00:45:37.853Z,11.89
2018-05-23T00:48:04.320Z,11.90
2018-05-23T00:50:30.843Z,11.92
2018-05-23T00:52:57.219Z,11.86
2018-05-23T00:55:29.754Z,11.77
2018-05-23T00:57:56.063Z,11.69
2018-05-23T01:00:22.485Z,11.67
2018-05-23T01:02:48.878Z,11.59
2018-05-23T01:05:15.274Z,11.56
2018-05-23T01:07:41.646Z,11.58
2018-05-23T01:10:08.085Z,11.60
2018-05-23T01:12:34.524Z,11.63
2018-05-23T01:15:00.975Z,11.58
2018-05-23T01:17:27.302Z,11.59
2018-05-23T01:19:53.701Z,11.65
2018-05-23T01:22:20.197Z,11.66
2018-05-23T01:24:46.579Z,11.64
2018-05-23T01:27:12.966Z,11.73
2018-05-23T01:29:39.392Z,11.76
2018-05-23T01:32:05.784Z,11.80
2018-05-23T01:34:32.135Z,11.87
2018-05-23T01:36:58.543Z,11.96
2018-05-23T01:39:25.033Z,12.01
2018-05-23T01:41:51.390Z,12.06
2018-05-23T01:44:17.812Z,12.09
2018-05-23T01:46:44.152Z,12.08
2018-05-23T01:49:20.868Z,12.05
2018-05-23T01:51:47.245Z,11.98
2018-05-23T01:54:13.651Z,11.95
2018-05-23T01:56:39.985Z,11.87
2018-05-23T01:59:06.438Z,11.80
2018-05-23T02:01:32.790Z,11.73
2018-05-23T02:03:59.164Z,11.63
2018-05-23T02:06:25.581Z,11.59
2018-05-23T02:08:52.070Z,11.58
2018-05-23T02:11:18.385Z,11.51
2018-05-23T02:13:44.769Z,11.46
2018-05-23T02:16:11.209Z,11.44
2018-05-23T02:18:37.641Z,11.36
2018-05-23T02:21:03.965Z,11.35
2018-05-23T02:23:30.266Z,11.37
2018-05-23T02:25:56.616Z,11.45
2018-05-23T02:28:23.023Z,11.33
2018-05-23T02:30:49.381Z,11.28
2018-05-23T02:33:15.755Z,11.22
2018-05-23T02:35:42.112Z,11.19
2018-05-23T02:38:08.445Z,11.26
2018-05-23T02:40:34.798Z,11.22
2018-05-23T02:43:01.152Z,11.12
2018-05-23T02:45:27.484Z,11.10
2018-05-23T02:47:53.796Z,11.13
2018-05-23T02:50:20.303Z,11.13
2018-05-23T02:52:46.689Z,11.11
2018-05-23T02:55:13.201Z,11.08
2018-05-23T02:57:39.594Z,11.11
2018-05-23T03:00:06.045Z,11.10
2018-05-23T03:02:32.400Z,11.14
2018-05-23T03:04:58.717Z,11.20
2018-05-23T03:07:25.144Z,11.17
2018-05-23T03:09:51.524Z,11.18
2018-05-23T03:12:17.886Z,11.32
2018-05-23T03:14:44.239Z,11.42
2018-05-23T03:17:10.596Z,11.46
2018-05-23T03:19:37.012Z,11.61
2018-05-23T03:22:03.548Z,11.61
2018-05-23T03:24:29.913Z,11.61
2018-05-23T03:26:56.289Z,11.70
2018-05-23T03:29:22.751Z,11.72
2018-05-23T03:31:49.262Z,11.68
2018-05-23T03:34:15.697Z,11.65
2018-05-23T03:36:42.094Z,11.79
2018-05-23T03:39:08.542Z,11.83
2018-05-23T03:41:34.889Z,11.94
2018-05-23T03:44:01.319Z,12.05
2018-05-23T03:46:27.710Z,12.14
2018-05-23T03:48:54.381Z,12.30
2018-05-23T03:51:20.831Z,12.52
2018-05-23T03:53:47.213Z,12.94
2018-05-23T03:56:13.639Z,13.50
2018-05-23T03:58:40.023Z,13.83
2018-05-23T04:01:18.518Z,14.18
2018-05-23T04:03:57.092Z,14.36
2018-05-23T04:06:35.872Z,14.03
2018-05-23T04:09:02.565Z,14.40
2018-05-23T04:11:28.900Z,14.65
2018-05-23T04:13:55.204Z,15.61
2018-05-23T04:16:21.682Z,15.39
2018-05-23T04:18:48.068Z,14.98
2018-05-23T04:21:14.485Z,14.74
2018-05-23T04:23:40.915Z,14.29
2018-05-23T04:26:07.269Z,13.73
2018-05-23T04:28:33.722Z,13.73
2018-05-23T04:31:00.140Z,14.25
2018-05-23T04:33:26.572Z,15.00
2018-05-23T04:35:53.019Z,15.45
2018-05-23T04:38:19.452Z,15.10
2018-05-23T04:40:45.879Z,14.82
2018-05-23T04:43:12.334Z,15.15
2018-05-23T04:45:38.700Z,15.56
2018-05-23T04:48:05.201Z,16.54
2018-05-23T04:50:31.776Z,16.83
2018-05-23T04:52:58.183Z,17.05
2018-05-23T04:55:24.785Z,16.53
2018-05-23T04:57:51.140Z,15.67
2018-05-23T05:00:21.219Z,15.51
2018-05-23T05:02:47.574Z,15.52
2018-05-23T05:05:13.975Z,15.25
2018-05-23T05:07:40.561Z,15.07
2018-05-23T05:10:07.128Z,14.95
2018-05-23T05:12:33.566Z,14.79
2018-05-23T05:15:00.071Z,14.83
2018-05-23T05:17:26.423Z,15.02
2018-05-23T05:19:52.946Z,15.16
2018-05-23T05:22:19.401Z,14.82
2018-05-23T05:24:45.798Z,14.45
2018-05-23T05:27:12.170Z,14.41
2018-05-23T05:29:41.859Z,14.39
2018-05-23T05:32:08.324Z,14.37
2018-05-23T05:34:34.740Z,14.81
2018-05-23T05:37:01.650Z,15.09
2018-05-23T05:39:28.030Z,15.14
2018-05-23T05:41:54.461Z,15.07
2018-05-23T05:44:20.927Z,14.88
2018-05-23T05:46:47.337Z,15.12
2018-05-23T05:49:14.825Z,15.08
2018-05-23T05:51:41.161Z,15.11
2018-05-23T05:54:08.084Z,15.29
2018-05-23T05:56:34.658Z,15.46
2018-05-23T05:59:01.216Z,15.50
2018-05-23T06:01:27.608Z,15.61
2018-05-23T06:03:54.045Z,15.89
2018-05-23T06:06:20.477Z,15.72
2018-05-23T06:08:46.967Z,15.36
2018-05-23T06:11:13.540Z,15.24
2018-05-23T06:13:40.009Z,15.39
2018-05-23T06:16:07.417Z,15.42
2018-05-23T06:18:33.933Z,15.74
2018-05-23T06:21:00.342Z,15.98
2018-05-23T06:23:26.697Z,16.23
2018-05-23T06:25:53.047Z,16.15
2018-05-23T06:28:19.476Z,16.43
2018-05-23T06:30:47.373Z,16.63
2018-05-23T06:33:14.052Z,17.43
2018-05-23T06:35:40.788Z,18.60
2018-05-23T06:38:07.263Z,18.42
2018-05-23T06:40:33.789Z,18.49
2018-05-23T06:43:00.421Z,19.31
2018-05-23T06:45:27.011Z,18.88
2018-05-23T06:47:53.641Z,18.86
2018-05-23T06:50:20.304Z,19.26
2018-05-23T06:52:46.795Z,19.34
2018-05-23T06:55:13.439Z,19.04
2018-05-23T06:57:39.943Z,19.15
2018-05-23T07:00:06.629Z,19.63
2018-05-23T07:02:33.408Z,20.03
2018-05-23T07:04:59.890Z,20.00
2018-05-23T07:07:26.303Z,19.31
2018-05-23T07:09:52.816Z,18.67
2018-05-23T07:12:20.295Z,18.89
2018-05-23T07:14:46.779Z,18.73
2018-05-23T07:17:13.145Z,18.64
2018-05-23T07:19:39.774Z,18.67
2018-05-23T07:22:06.249Z,19.11
2018-05-23T07:24:32.751Z,19.03
2018-05-23T07:26:59.831Z,19.38
2018-05-23T07:29:26.353Z,19.15
2018-05-23T07:34:19.693Z,19.35
2018-05-23T07:36:46.030Z,19.86
2018-05-23T07:39:12.482Z,19.39
2018-05-23T07:41:38.975Z,19.50
2018-05-23T07:44:05.736Z,19.68
2018-05-23T07:46:32.187Z,19.95
2018-05-23T07:48:58.752Z,20.91
2018-05-23T07:51:25.381Z,21.36
2018-05-23T07:53:51.791Z,21.93
2018-05-23T07:56:18.183Z,22.00
2018-05-23T07:58:44.595Z,21.83
2018-05-23T08:01:10.950Z,21.77
2018-05-23T08:03:37.309Z,21.91
2018-05-23T08:06:03.822Z,23.09
2018-05-23T08:08:30.307Z,22.93
2018-05-23T08:10:57.773Z,23.13
2018-05-23T08:13:24.153Z,23.84
2018-05-23T08:15:50.550Z,23.55
2018-05-23T08:18:18.006Z,22.79
2018-05-23T08:20:44.557Z,22.80
2018-05-23T08:23:10.901Z,22.73
2018-05-23T08:25:37.332Z,22.03
2018-05-23T08:28:03.828Z,21.53
2018-05-23T08:30:30.336Z,22.01
2018-05-23T08:32:56.845Z,22.17
2018-05-23T08:35:23.262Z,22.31
2018-05-23T08:37:49.829Z,23.10
2018-05-23T08:40:16.354Z,23.85
2018-05-23T08:42:42.858Z,24.77
2018-05-23T08:45:09.248Z,23.80
2018-05-23T08:47:35.767Z,23.43
2018-05-23T08:50:02.213Z,23.41
2018-05-23T08:52:28.613Z,23.93
2018-05-23T08:54:54.982Z,23.82
2018-05-23T08:57:21.422Z,23.78
2018-05-23T08:59:47.963Z,23.68
2018-05-23T09:02:14.469Z,24.03
2018-05-23T09:04:41.020Z,23.85
2018-05-23T09:07:07.453Z,24.17
2018-05-23T09:09:33.963Z,24.88
2018-05-23T09:12:00.343Z,25.11
2018-05-23T09:14:27.168Z,25.22
2018-05-23T09:16:53.841Z,25.46
2018-05-23T09:19:20.434Z,25.25
2018-05-23T09:21:46.789Z,25.16
2018-05-23T09:24:13.252Z,24.99
2018-05-23T09:26:39.663Z,24.66
2018-05-23T09:29:07.395Z,24.40
2018-05-23T09:31:33.998Z,25.17
2018-05-23T09:34:00.469Z,25.68
2018-05-23T09:36:26.985Z,25.80
2018-05-23T09:38:53.618Z,26.62
2018-05-23T09:41:20.108Z,25.83
2018-05-23T09:43:46.902Z,24.73
2018-05-23T09:46:13.938Z,24.84
2018-05-23T09:48:41.292Z,24.68
2018-05-23T09:51:09.691Z,24.80
2018-05-23T09:53:36.470Z,25.12
2018-05-23T09:56:03.080Z,25.17
2018-05-23T09:58:29.478Z,25.25
2018-05-23T10:00:55.992Z,25.08
2018-05-23T10:03:22.434Z,24.94
2018-05-23T10:05:48.960Z,25.40
2018-05-23T10:08:15.511Z,25.36
2018-05-23T10:10:42.215Z,25.29
2018-05-23T10:13:08.571Z,25.67
2018-05-23T10:15:35.112Z,25.68
2018-05-23T10:18:01.668Z,25.95
2018-05-23T10:20:28.209Z,26.02
2018-05-23T10:22:55.268Z,25.69
2018-05-23T10:25:21.925Z,25.62
2018-05-23T10:27:48.323Z,25.55
2018-05-23T10:30:14.830Z,26.25
2018-05-23T10:32:41.413Z,26.42
2018-05-23T10:35:07.879Z,26.44
2018-05-23T10:37:34.550Z,26.57
2018-05-23T10:40:01.283Z,26.86
2018-05-23T10:42:27.644Z,26.76
2018-05-23T10:44:54.170Z,26.12
2018-05-23T10:47:20.611Z,26.28
2018-05-23T10:49:47.202Z,27.16
2018-05-23T10:52:13.654Z,26.81
2018-05-23T10:54:40.061Z,26.99
2018-05-23T10:57:06.782Z,26.65
2018-05-23T10:59:33.441Z,26.21
2018-05-23T11:02:00.293Z,26.42
2018-05-23T11:04:26.745Z,27.15
2018-05-23T11:06:53.229Z,26.80
2018-05-23T11:09:19.835Z,27.16
2018-05-23T11:11:46.289Z,26.88
2018-05-23T11:14:12.611Z,26.49
2018-05-23T11:16:39.031Z,26.58
2018-05-23T11:19:05.496Z,27.03
2018-05-23T11:21:32.236Z,26.95
2018-05-23T11:23:58.709Z,26.44
2018-05-23T11:26:25.177Z,26.46
2018-05-23T11:28:51.504Z,26.66
2018-05-23T11:31:18.028Z,26.80
2018-05-23T11:33:44.414Z,27.32
2018-05-23T11:36:10.842Z,27.54
2018-05-23T11:38:37.294Z,27.27
2018-05-23T11:41:03.811Z,26.76
2018-05-23T11:43:30.308Z,27.19
2018-05-23T11:45:57.121Z,27.61
2018-05-23T11:48:23.924Z,27.25
2018-05-23T11:50:50.559Z,27.15
2018-05-23T11:53:18.120Z,26.84
2018-05-23T11:55:44.558Z,27.39
2018-05-23T11:58:11.533Z,27.94
2018-05-23T12:00:38.173Z,28.20
2018-05-23T12:03:04.769Z,27.77
2018-05-23T12:05:31.480Z,27.54
2018-05-23T12:07:57.878Z,27.49
2018-05-23T12:10:24.610Z,27.87
2018-05-23T12:12:51.635Z,27.24
2018-05-23T12:15:18.054Z,27.48
2018-05-23T12:17:44.574Z,27.55
2018-05-23T12:20:11.055Z,27.69
2018-05-23T12:22:37.762Z,27.40
2018-05-23T12:25:04.556Z,27.63
2018-05-23T12:27:31.040Z,27.55
2018-05-23T12:29:58.651Z,26.94
2018-05-23T12:32:25.382Z,26.19
2018-05-23T12:34:51.758Z,25.56
2018-05-23T12:37:18.114Z,25.02
2018-05-23T12:39:44.673Z,24.77
2018-05-23T12:42:11.206Z,24.24
2018-05-23T12:44:37.641Z,24.00
2018-05-23T12:47:04.095Z,23.47
2018-05-23T12:49:31.750Z,23.36
2018-05-23T12:51:59.317Z,23.23
2018-05-23T12:54:25.789Z,23.03
2018-05-23T12:56:52.767Z,22.55
2018-05-23T12:59:19.917Z,21.98
2018-05-23T13:01:46.673Z,21.60
2018-05-23T13:04:13.104Z,21.37
2018-05-23T13:06:39.694Z,21.28
2018-05-23T13:09:06.213Z,21.33
2018-05-23T13:11:32.700Z,20.88
2018-05-23T13:13:59.046Z,20.77
2018-05-23T13:16:25.475Z,20.76
2018-05-23T13:18:51.988Z,20.60
2018-05-23T13:38:26.764Z,19.17
2018-05-23T13:40:53.212Z,19.02
2018-05-23T13:46:16.593Z,19.00
2018-05-23T13:51:40.389Z,18.44
2018-05-23T13:57:04.040Z,18.58
2018-05-23T14:03:01.023Z,18.21
2018-05-23T14:17:19.268Z,17.66
2018-05-23T14:22:58.906Z,17.45
2018-05-23T14:25:25.338Z,17.61
2018-05-23T14:27:51.859Z,17.65
2018-05-23T14:30:18.313Z,17.65
2018-05-23T14:32:44.884Z,17.56
2018-05-23T14:35:11.404Z,17.61
2018-05-23T14:37:40.203Z,17.36
2018-05-23T14:40:08.306Z,17.29
2018-05-23T14:42:35.124Z,17.41
2018-05-23T14:45:01.585Z,17.32
2018-05-23T14:47:28.100Z,17.18
2018-05-23T14:49:54.628Z,17.05
2018-05-23T14:52:21.134Z,16.94
2018-05-23T14:54:47.720Z,17.02
2018-05-23T14:57:14.150Z,16.97
2018-05-23T14:59:40.688Z,16.93
2018-05-23T15:02:07.128Z,16.90
2018-05-23T15:04:33.504Z,16.78
2018-05-23T15:06:59.917Z,16.83
2018-05-23T15:09:26.463Z,16.77
2018-05-23T15:11:52.929Z,16.60
2018-05-23T15:14:19.368Z,16.60
2018-05-23T15:16:45.838Z,16.63
2018-05-23T15:19:12.275Z,16.59
2018-05-23T15:21:39.679Z,16.61
2018-05-23T15:24:06.173Z,16.64
2018-05-23T15:26:32.534Z,16.63
2018-05-23T15:28:59.372Z,16.52
2018-05-23T15:31:27.063Z,16.39
2018-05-23T15:33:53.426Z,16.26
2018-05-23T15:36:19.895Z,16.24
2018-05-23T15:38:46.345Z,16.29
2018-05-23T15:41:13.005Z,16.32
2018-05-23T15:43:39.429Z,16.09
2018-05-23T15:46:05.947Z,16.02
2018-05-23T15:48:32.726Z,15.85
2018-05-23T15:50:59.305Z,15.91
2018-05-23T15:53:25.911Z,15.98
2018-05-23T15:55:52.361Z,15.90
2018-05-23T15:58:18.799Z,15.68
2018-05-23T16:00:45.363Z,15.69
2018-05-23T16:03:11.778Z,15.70
2018-05-23T16:05:38.307Z,15.75
2018-05-23T16:08:05.165Z,15.75
2018-05-23T16:10:31.741Z,15.70
2018-05-23T16:12:58.347Z,15.69
2018-05-23T16:15:25.274Z,15.64
2018-05-23T16:17:52.202Z,15.62
2018-05-23T16:20:19.834Z,15.67
2018-05-23T16:22:46.874Z,15.68
2018-05-23T16:25:14.742Z,15.60
2018-05-23T16:27:42.463Z,15.57
2018-05-23T16:30:09.820Z,15.61
2018-05-23T16:32:36.908Z,15.60
2018-05-23T16:35:04.233Z,15.62
2018-05-23T16:37:31.574Z,15.66
2018-05-23T16:39:58.787Z,15.68
2018-05-23T16:42:25.227Z,15.62
2018-05-23T16:44:51.816Z,15.62
2018-05-23T16:47:19.764Z,15.61
2018-05-23T16:49:47.517Z,15.68
2018-05-23T16:52:15.278Z,15.75
2018-05-23T16:54:42.181Z,15.81
2018-05-23T16:57:09.832Z,15.84
2018-05-23T16:59:36.250Z,15.88
2018-05-23T17:02:02.658Z,15.91
2018-05-23T17:04:29.413Z,15.92
2018-05-23T17:06:56.284Z,15.90
2018-05-23T17:09:23.487Z,15.92
2018-05-23T17:11:50.244Z,15.87
2018-05-23T17:14:17.261Z,15.83
2018-05-23T17:16:43.757Z,15.85
2018-05-23T17:19:10.309Z,15.79
2018-05-23T17:21:37.114Z,15.65
2018-05-23T17:24:03.700Z,15.56
2018-05-23T17:26:30.521Z,15.44
2018-05-23T17:28:56.952Z,15.39
2018-05-23T17:31:23.801Z,15.36
2018-05-23T17:33:50.315Z,15.33
2018-05-23T17:36:16.802Z,15.36
2018-05-23T17:38:43.208Z,15.28
2018-05-23T17:41:09.841Z,15.18
2018-05-23T17:43:36.430Z,15.08
2018-05-23T17:46:03.288Z,14.98
2018-05-23T17:48:29.852Z,14.98
2018-05-23T17:55:21.468Z,14.69
2018-05-23T17:57:49.118Z,14.65
2018-05-23T18:00:15.816Z,14.66
2018-05-23T18:02:42.890Z,14.62
2018-05-23T18:05:09.828Z,14.54
2018-05-23T18:07:36.989Z,14.61
2018-05-23T18:10:04.111Z,14.58
2018-05-23T18:12:34.310Z,14.49
2018-05-23T18:15:04.069Z,14.55
2018-05-23T18:17:32.818Z,14.55
2018-05-23T18:20:04.150Z,14.49
2018-05-23T18:22:33.825Z,14.55
2018-05-23T18:25:00.442Z,14.46
2018-05-23T18:27:27.161Z,14.42
2018-05-23T18:29:54.545Z,14.38
2018-05-23T18:32:23.209Z,14.27
2018-05-23T18:34:49.924Z,14.26
2018-05-23T18:37:16.397Z,14.21
2018-05-23T18:39:43.090Z,14.09
2018-05-23T18:42:13.433Z,14.06
2018-05-23T18:44:40.652Z,13.95
2018-05-23T18:47:07.693Z,13.94
2018-05-23T18:49:34.465Z,13.87
2018-05-23T18:52:05.469Z,13.83
2018-05-23T18:54:34.685Z,13.78
2018-05-23T18:57:02.928Z,13.76
2018-05-23T18:59:29.956Z,13.67
2018-05-23T19:01:58.153Z,13.57
2018-05-23T19:04:26.239Z,13.56
2018-05-23T19:06:53.465Z,13.51
2018-05-23T19:09:23.941Z,13.50
2018-05-23T19:11:51.171Z,13.51
2018-05-23T19:14:27.177Z,13.46
2018-05-23T19:16:57.332Z,13.34
2018-05-23T19:19:24.429Z,13.31
2018-05-23T19:21:51.255Z,13.37
2018-05-23T19:24:18.926Z,13.28
2018-05-23T19:26:47.255Z,13.29
2018-05-23T19:29:14.522Z,13.40
2018-05-23T19:31:42.296Z,13.35
2018-05-23T19:34:11.588Z,13.31
2018-05-23T19:36:44.804Z,13.30
2018-05-23T19:39:16.941Z,13.31
2018-05-23T19:41:48.938Z,13.31
2018-05-23T19:44:15.800Z,13.22
2018-05-23T19:46:42.985Z,13.28
2018-05-23T19:49:09.706Z,13.23
2018-05-23T19:51:36.197Z,13.20
2018-05-23T19:54:02.712Z,13.18
2018-05-23T19:56:29.602Z,13.16
2018-05-23T19:59:00.582Z,13.15
2018-05-23T20:01:30.611Z,13.15
2018-05-23T20:03:57.237Z,13.22
2018-05-23T20:06:27.203Z,13.24
2018-05-23T20:08:54.479Z,13.24
2018-05-23T20:11:21.317Z,13.24
2018-05-23T20:13:47.890Z,13.25
2018-05-23T20:16:14.595Z,13.29
2018-05-23T20:18:41.043Z,13.29
2018-05-23T20:21:09.263Z,13.28
2018-05-23T20:23:36.082Z,13.29
2018-05-23T20:26:03.427Z,13.27
2018-05-23T20:28:29.860Z,13.28
2018-05-23T20:30:56.520Z,13.25
2018-05-23T20:33:23.023Z,13.26
2018-05-23T20:35:49.684Z,13.31
2018-05-23T20:38:16.402Z,13.30
2018-05-23T20:40:43.150Z,13.42
2018-05-23T20:43:09.965Z,13.42
2018-05-23T20:45:36.623Z,13.45
2018-05-23T20:48:03.391Z,13.51
2018-05-23T20:50:29.886Z,13.54
2018-05-23T20:52:56.682Z,13.55
2018-05-23T20:55:23.109Z,13.68
2018-05-23T20:57:49.684Z,13.57
2018-05-23T21:00:16.405Z,13.61
2018-05-23T21:02:44.033Z,13.69
2018-05-23T21:05:10.767Z,13.68
2018-05-23T21:07:37.881Z,13.69
2018-05-23T21:10:04.611Z,13.71
2018-05-23T21:12:31.279Z,13.75
2018-05-23T21:14:57.776Z,13.81
2018-05-23T21:17:24.341Z,13.82
2018-05-23T21:19:50.931Z,13.92
2018-05-23T21:22:17.501Z,14.04
2018-05-23T21:24:44.256Z,14.05
2018-05-23T21:27:10.769Z,14.07
2018-05-23T21:29:37.173Z,14.16
2018-05-23T21:32:03.651Z,14.31
2018-05-23T21:34:30.172Z,14.34
2018-05-23T21:36:56.692Z,14.30
2018-05-23T21:39:25.128Z,14.28
2018-05-23T21:41:53.363Z,14.25
2018-05-23T21:44:22.866Z,14.23
2018-05-23T21:46:50.241Z,14.19
2018-05-23T21:49:16.681Z,14.21
2018-05-23T21:51:44.236Z,14.15
2018-05-23T21:54:10.660Z,14.31
2018-05-23T21:56:37.312Z,14.31
2018-05-23T21:59:03.894Z,14.37
2018-05-23T22:01:34.339Z,14.22
2018-05-23T22:04:01.639Z,14.30
2018-05-23T22:06:29.863Z,14.22
2018-05-23T22:08:58.203Z,14.17
2018-05-23T22:11:25.528Z,14.25
2018-05-23T22:14:09.868Z,14.08
2018-05-23T22:16:39.197Z,14.16
2018-05-23T22:19:16.375Z,14.12
2018-05-23T22:21:43.021Z,14.06
2018-05-23T22:24:09.583Z,13.98
2018-05-23T22:26:36.052Z,13.99
2018-05-23T22:29:17.427Z,13.83
2018-05-23T22:31:45.059Z,13.85
2018-05-23T22:34:11.520Z,13.73
2018-05-23T22:36:37.990Z,13.73
2018-05-23T22:39:05.431Z,13.71
2018-05-23T22:41:31.958Z,13.72
2018-05-23T22:43:58.389Z,13.76
2018-05-23T22:46:24.762Z,13.68
2018-05-23T22:48:51.203Z,13.72
2018-05-23T22:51:17.636Z,13.65
2018-05-23T22:53:44.029Z,13.62
2018-05-23T22:56:10.419Z,13.67
2018-05-23T22:58:36.889Z,13.62
2018-05-23T23:01:03.393Z,13.61
2018-05-23T23:03:29.916Z,13.62
2018-05-23T23:05:56.359Z,13.61
2018-05-23T23:08:22.854Z,13.56
2018-05-23T23:10:49.377Z,13.64
2018-05-23T23:13:15.841Z,13.61
2018-05-23T23:15:42.203Z,13.58
2018-05-23T23:18:08.578Z,13.54
2018-05-23T23:20:35.040Z,13.56
2018-05-23T23:23:01.460Z,13.52
2018-05-23T23:25:27.827Z,13.50
2018-05-23T23:27:54.290Z,13.48
2018-05-23T23:30:20.673Z,13.45
2018-05-23T23:32:47.147Z,13.45
2018-05-23T23:35:13.548Z,13.44
2018-05-23T23:37:39.918Z,13.44
2018-05-23T23:40:06.333Z,13.44
2018-05-23T23:42:32.790Z,13.46
2018-05-23T23:44:59.188Z,13.46
2018-05-23T23:47:25.611Z,13.46
2018-05-23T23:49:51.990Z,13.46
2018-05-23T23:52:18.328Z,13.45
2018-05-23T23:54:44.812Z,13.42
2018-05-23T23:57:11.107Z,13.46
2018-05-23T23:59:37.409Z,13.50
