createdAt,value
2022-10-01T00:01:21.947Z,13.60
2022-10-01T00:03:50.517Z,13.60
2022-10-01T00:06:20.882Z,13.60
2022-10-01T00:08:51.463Z,13.60
2022-10-01T00:11:22.299Z,13.60
2022-10-01T00:13:51.206Z,13.60
2022-10-01T00:16:22.487Z,13.50
2022-10-01T00:18:53.730Z,13.60
2022-10-01T00:21:23.980Z,13.50
2022-10-01T00:23:57.737Z,13.50
2022-10-01T00:26:28.523Z,13.50
2022-10-01T00:28:58.919Z,13.50
2022-10-01T00:31:27.671Z,13.50
2022-10-01T00:33:57.931Z,13.50
2022-10-01T00:36:27.411Z,13.50
2022-10-01T00:39:00.374Z,13.50
2022-10-01T00:41:29.539Z,13.50
2022-10-01T00:44:00.212Z,13.50
2022-10-01T00:46:35.980Z,13.50
2022-10-01T00:49:08.185Z,13.50
2022-10-01T00:51:42.344Z,13.50
2022-10-01T00:54:16.003Z,13.50
2022-10-01T00:56:45.580Z,13.50
2022-10-01T00:59:15.751Z,13.50
2022-10-01T01:01:44.636Z,13.40
2022-10-01T01:04:17.472Z,13.40
2022-10-01T01:06:47.513Z,13.40
2022-10-01T01:09:20.248Z,13.40
2022-10-01T01:11:57.920Z,13.40
2022-10-01T01:14:31.941Z,13.40
2022-10-01T01:17:03.126Z,13.50
2022-10-01T01:19:50.321Z,13.50
2022-10-01T01:22:23.373Z,13.50
2022-10-01T01:24:57.473Z,13.50
2022-10-01T01:27:34.430Z,13.50
2022-10-01T01:30:08.496Z,13.60
2022-10-01T01:32:46.489Z,13.50
2022-10-01T01:35:20.922Z,13.50
2022-10-01T01:37:54.304Z,13.50
2022-10-01T01:40:23.238Z,13.50
2022-10-01T01:42:53.455Z,13.60
2022-10-01T01:45:29.601Z,13.60
2022-10-01T01:48:00.959Z,13.50
2022-10-01T01:50:35.484Z,13.60
2022-10-01T01:53:03.870Z,13.60
2022-10-01T01:55:32.988Z,13.60
2022-10-01T01:58:02.038Z,13.60
2022-10-01T02:00:31.847Z,13.60
2022-10-01T02:03:00.338Z,13.60
2022-10-01T02:05:36.369Z,13.50
2022-10-01T02:08:35.796Z,13.60
2022-10-01T02:11:22.356Z,13.50
2022-10-01T02:14:03.305Z,13.50
2022-10-01T02:16:39.310Z,13.50
2022-10-01T02:19:16.123Z,13.50
2022-10-01T02:21:54.648Z,13.50
2022-10-01T02:24:29.049Z,13.50
2022-10-01T02:26:58.584Z,13.50
2022-10-01T02:29:26.835Z,13.50
2022-10-01T02:31:58.701Z,13.50
2022-10-01T02:34:30.919Z,13.40
2022-10-01T02:37:02.224Z,13.40
2022-10-01T02:39:32.117Z,13.50
2022-10-01T02:42:01.827Z,13.40
2022-10-01T02:44:38.101Z,13.50
2022-10-01T02:47:14.291Z,13.50
2022-10-01T02:49:42.949Z,13.40
2022-10-01T02:52:18.507Z,13.40
2022-10-01T02:54:51.820Z,13.40
2022-10-01T02:57:23.465Z,13.40
2022-10-01T02:59:52.299Z,13.40
2022-10-01T03:02:22.914Z,13.50
2022-10-01T03:04:51.147Z,13.50
2022-10-01T03:07:19.415Z,13.50
2022-10-01T03:09:47.799Z,13.50
2022-10-01T03:12:17.346Z,13.50
2022-10-01T03:14:45.624Z,13.40
2022-10-01T03:17:15.029Z,13.40
2022-10-01T03:19:44.833Z,13.50
2022-10-01T03:22:30.073Z,13.40
2022-10-01T03:25:01.728Z,13.50
2022-10-01T03:27:30.537Z,13.40
2022-10-01T03:29:59.358Z,13.50
2022-10-01T03:32:27.653Z,13.50
2022-10-01T03:34:58.098Z,13.50
2022-10-01T03:37:29.124Z,13.50
2022-10-01T03:39:58.969Z,13.50
2022-10-01T03:42:27.779Z,13.40
2022-10-01T03:44:56.105Z,13.40
2022-10-01T03:47:24.523Z,13.40
2022-10-01T03:49:52.754Z,13.40
2022-10-01T03:52:22.328Z,13.40
2022-10-01T03:54:50.517Z,13.40
2022-10-01T03:57:18.801Z,13.40
2022-10-01T03:59:46.993Z,13.40
2022-10-01T04:02:15.225Z,13.40
2022-10-01T04:04:43.469Z,13.40
2022-10-01T04:07:11.680Z,13.40
2022-10-01T04:09:41.422Z,13.30
2022-10-01T04:12:09.688Z,13.30
2022-10-01T04:14:37.997Z,13.30
2022-10-01T04:17:06.162Z,13.30
2022-10-01T04:19:34.305Z,13.30
2022-10-01T04:22:02.488Z,13.30
2022-10-01T04:24:30.704Z,13.30
2022-10-01T04:27:00.484Z,13.30
2022-10-01T04:29:28.656Z,13.30
2022-10-01T04:31:58.206Z,13.30
2022-10-01T04:34:46.629Z,13.30
2022-10-01T04:37:14.803Z,13.30
2022-10-01T04:39:43.025Z,13.30
2022-10-01T04:42:13.452Z,13.30
2022-10-01T04:44:41.883Z,13.30
2022-10-01T04:47:10.362Z,13.40
2022-10-01T04:49:38.870Z,13.40
2022-10-01T04:52:07.353Z,13.40
2022-10-01T04:54:35.619Z,13.40
2022-10-01T04:57:03.932Z,13.30
2022-10-01T04:59:33.884Z,13.30
2022-10-01T05:02:02.124Z,13.30
2022-10-01T05:04:30.390Z,13.30
2022-10-01T05:06:58.569Z,13.20
2022-10-01T05:09:26.801Z,13.20
2022-10-01T05:11:55.015Z,13.20
2022-10-01T05:14:23.289Z,13.20
2022-10-01T05:16:52.885Z,13.10
2022-10-01T05:19:21.751Z,13.10
2022-10-01T05:21:51.998Z,13.10
2022-10-01T05:24:20.251Z,13.10
2022-10-01T05:26:48.444Z,13.10
2022-10-01T05:29:18.994Z,13.10
2022-10-01T05:31:48.009Z,13.10
2022-10-01T05:34:17.870Z,13.10
2022-10-01T05:36:46.173Z,13.00
2022-10-01T05:39:14.459Z,13.10
2022-10-01T05:41:42.742Z,13.10
2022-10-01T05:44:11.124Z,13.10
2022-10-01T05:46:39.411Z,13.20
2022-10-01T05:49:08.412Z,13.20
2022-10-01T05:51:38.196Z,13.20
2022-10-01T05:54:06.672Z,13.20
2022-10-01T05:56:35.129Z,13.10
2022-10-01T05:59:03.495Z,13.10
2022-10-01T06:01:32.615Z,13.10
2022-10-01T06:04:01.010Z,13.10
2022-10-01T06:06:29.524Z,13.10
2022-10-01T06:09:00.814Z,13.10
2022-10-01T06:11:29.069Z,13.10
2022-10-01T06:13:57.201Z,13.10
2022-10-01T06:16:25.725Z,13.10
2022-10-01T06:18:57.643Z,13.00
2022-10-01T06:21:26.636Z,13.10
2022-10-01T06:23:55.731Z,13.10
2022-10-01T06:26:25.936Z,13.10
2022-10-01T06:28:54.227Z,13.10
2022-10-01T06:31:22.964Z,13.10
2022-10-01T06:33:51.263Z,13.20
2022-10-01T06:36:19.448Z,13.20
2022-10-01T06:38:49.485Z,13.20
2022-10-01T06:41:18.690Z,13.20
2022-10-01T06:43:50.317Z,13.20
2022-10-01T06:46:18.681Z,13.30
2022-10-01T06:48:46.863Z,13.30
2022-10-01T06:51:15.209Z,13.30
2022-10-01T06:53:43.435Z,13.40
2022-10-01T06:56:11.631Z,13.50
2022-10-01T06:58:39.913Z,13.50
2022-10-01T07:01:11.189Z,13.50
2022-10-01T07:03:39.610Z,13.60
2022-10-01T07:06:11.105Z,13.70
2022-10-01T07:08:39.399Z,13.80
2022-10-01T07:11:07.782Z,13.80
2022-10-01T07:13:36.273Z,13.90
2022-10-01T07:16:05.124Z,14.00
2022-10-01T07:18:35.205Z,14.10
2022-10-01T07:21:03.515Z,14.20
2022-10-01T07:23:31.891Z,14.20
2022-10-01T07:26:00.293Z,14.20
2022-10-01T07:28:28.684Z,14.20
2022-10-01T07:31:02.265Z,14.20
2022-10-01T07:33:31.045Z,14.20
2022-10-01T07:36:03.318Z,14.20
2022-10-01T07:38:33.376Z,14.20
2022-10-01T07:41:02.982Z,14.20
2022-10-01T07:43:32.298Z,14.20
2022-10-01T07:46:07.382Z,14.30
2022-10-01T07:48:35.780Z,14.30
2022-10-01T07:51:05.681Z,14.30
2022-10-01T07:53:33.917Z,14.40
2022-10-01T07:56:46.433Z,14.50
2022-10-01T07:59:23.238Z,14.70
2022-10-01T08:02:00.174Z,14.90
2022-10-01T08:04:46.030Z,15.10
2022-10-01T08:07:21.387Z,15.20
2022-10-01T08:09:49.761Z,15.30
2022-10-01T08:12:19.734Z,15.40
2022-10-01T08:14:48.098Z,15.50
2022-10-01T08:21:04.936Z,15.60
2022-10-01T08:23:35.314Z,15.60
2022-10-01T08:26:07.022Z,15.60
2022-10-01T08:28:35.901Z,15.60
2022-10-01T08:31:17.210Z,15.50
2022-10-01T08:33:46.296Z,15.40
2022-10-01T08:36:14.699Z,15.50
2022-10-01T08:39:24.303Z,15.50
2022-10-01T08:42:09.163Z,15.50
2022-10-01T08:45:00.617Z,15.50
2022-10-01T08:48:12.658Z,15.40
2022-10-01T08:50:48.468Z,15.40
2022-10-01T08:53:27.409Z,15.40
2022-10-01T08:55:58.537Z,15.40
2022-10-01T08:58:32.673Z,15.40
2022-10-01T09:01:01.076Z,15.40
2022-10-01T09:03:34.376Z,15.50
2022-10-01T09:06:18.270Z,15.60
2022-10-01T09:09:04.434Z,15.60
2022-10-01T09:11:54.267Z,15.60
2022-10-01T09:14:46.317Z,15.60
2022-10-01T09:17:29.361Z,15.70
2022-10-01T09:20:05.018Z,15.70
2022-10-01T09:22:42.825Z,15.70
2022-10-01T09:25:18.294Z,15.80
2022-10-01T09:27:48.337Z,15.70
2022-10-01T09:30:22.127Z,15.70
2022-10-01T09:33:00.452Z,15.80
2022-10-01T09:35:39.040Z,15.80
2022-10-01T09:38:17.669Z,15.70
2022-10-01T09:40:53.032Z,15.70
2022-10-01T09:43:24.466Z,15.80
2022-10-01T09:45:53.248Z,15.80
2022-10-01T09:48:29.820Z,15.90
2022-10-01T09:51:06.029Z,15.90
2022-10-01T09:53:37.976Z,16.00
2022-10-01T09:56:19.217Z,16.00
2022-10-01T09:58:54.355Z,15.90
2022-10-01T10:01:32.114Z,15.90
2022-10-01T10:04:05.504Z,15.90
2022-10-01T10:06:38.739Z,15.90
2022-10-01T10:09:18.008Z,16.00
2022-10-01T10:11:46.591Z,16.00
2022-10-01T10:14:29.957Z,16.10
2022-10-01T10:17:05.701Z,16.10
2022-10-01T10:19:38.718Z,16.20
2022-10-01T10:22:23.885Z,16.30
2022-10-01T10:24:54.012Z,16.30
2022-10-01T10:27:27.377Z,16.40
2022-10-01T10:30:21.888Z,16.50
2022-10-01T10:32:54.773Z,16.50
2022-10-01T10:35:26.898Z,16.60
2022-10-01T10:37:59.099Z,16.80
2022-10-01T10:40:34.475Z,16.80
2022-10-01T10:43:05.018Z,16.90
2022-10-01T10:45:39.965Z,17.10
2022-10-01T10:48:15.245Z,17.30
2022-10-01T10:50:52.152Z,17.40
2022-10-01T10:53:28.663Z,17.60
2022-10-01T10:56:05.256Z,17.80
2022-10-01T10:58:45.261Z,17.90
2022-10-01T11:01:20.346Z,18.00
2022-10-01T11:03:53.391Z,17.90
2022-10-01T11:06:22.284Z,17.90
2022-10-01T11:09:00.235Z,17.80
2022-10-01T11:11:50.300Z,17.60
2022-10-01T11:14:52.106Z,17.60
2022-10-01T11:17:39.294Z,17.70
2022-10-01T11:20:34.376Z,17.90
2022-10-01T11:23:18.499Z,18.30
2022-10-01T11:25:54.844Z,18.80
2022-10-01T11:28:34.833Z,19.20
2022-10-01T11:31:47.215Z,19.50
2022-10-01T11:40:53.913Z,19.90
2022-10-01T11:43:25.870Z,19.80
2022-10-01T11:46:15.588Z,19.90
2022-10-01T11:48:52.308Z,20.00
2022-10-01T11:51:29.973Z,20.00
2022-10-01T11:54:09.808Z,19.90
2022-10-01T11:57:04.445Z,19.80
2022-10-01T11:59:50.830Z,19.50
2022-10-01T12:02:42.189Z,19.30
2022-10-01T12:05:51.725Z,19.20
2022-10-01T12:08:35.638Z,18.90
2022-10-01T12:11:34.738Z,18.80
2022-10-01T12:14:16.916Z,18.70
2022-10-01T12:16:52.309Z,18.70
2022-10-01T12:19:26.743Z,18.70
2022-10-01T12:21:59.988Z,18.70
2022-10-01T12:24:31.435Z,18.60
2022-10-01T12:27:19.977Z,18.60
2022-10-01T12:29:57.633Z,18.70
2022-10-01T12:32:39.234Z,18.70
2022-10-01T12:35:21.768Z,18.70
2022-10-01T12:38:12.062Z,18.70
2022-10-01T12:40:47.519Z,18.70
2022-10-01T12:44:16.334Z,18.70
2022-10-01T12:47:12.645Z,18.70
2022-10-01T12:49:51.089Z,18.60
2022-10-01T12:52:34.626Z,18.50
2022-10-01T12:55:30.732Z,18.40
2022-10-01T12:58:13.589Z,18.40
2022-10-01T13:00:51.912Z,18.40
2022-10-01T13:03:46.698Z,18.20
2022-10-01T13:06:30.018Z,18.30
2022-10-01T13:09:06.373Z,18.10
2022-10-01T13:11:56.543Z,18.10
2022-10-01T13:14:25.542Z,18.20
2022-10-01T13:16:59.368Z,18.20
2022-10-01T13:19:35.432Z,18.20
2022-10-01T13:22:14.879Z,18.20
2022-10-01T13:24:49.699Z,18.10
2022-10-01T13:27:22.798Z,18.00
2022-10-01T13:29:58.610Z,18.00
2022-10-01T13:32:33.260Z,18.00
2022-10-01T13:35:22.008Z,17.90
2022-10-01T13:37:50.264Z,17.80
2022-10-01T13:40:25.555Z,17.90
2022-10-01T13:42:54.926Z,17.80
2022-10-01T13:45:28.282Z,17.80
2022-10-01T13:48:09.000Z,17.70
2022-10-01T13:50:40.868Z,17.60
2022-10-01T13:53:16.643Z,17.60
2022-10-01T13:55:48.053Z,17.50
2022-10-01T13:58:33.013Z,17.50
2022-10-01T14:01:03.470Z,17.40
2022-10-01T14:03:41.245Z,17.40
2022-10-01T14:06:18.584Z,17.30
2022-10-01T14:08:51.562Z,17.30
2022-10-01T14:11:43.728Z,17.20
2022-10-01T14:14:32.020Z,17.10
2022-10-01T14:17:01.727Z,17.00
2022-10-01T14:19:30.040Z,17.00
2022-10-01T14:22:17.961Z,16.90
2022-10-01T14:25:05.583Z,16.80
2022-10-01T14:27:40.423Z,16.80
2022-10-01T14:30:14.549Z,16.80
2022-10-01T14:33:07.831Z,16.80
2022-10-01T14:35:40.092Z,16.80
2022-10-01T14:38:16.024Z,16.80
2022-10-01T14:40:47.836Z,16.70
2022-10-01T14:43:19.225Z,16.80
2022-10-01T14:45:57.789Z,16.70
2022-10-01T14:48:27.848Z,16.60
2022-10-01T14:50:58.283Z,16.60
2022-10-01T14:53:31.117Z,16.60
2022-10-01T14:56:03.052Z,16.50
2022-10-01T14:58:34.494Z,16.50
2022-10-01T15:01:03.098Z,16.50
2022-10-01T15:03:38.305Z,16.40
2022-10-01T15:06:13.716Z,16.40
2022-10-01T15:08:45.345Z,16.30
2022-10-01T15:11:16.905Z,16.20
2022-10-01T15:13:47.024Z,16.10
2022-10-01T15:16:17.587Z,15.90
2022-10-01T15:18:48.906Z,15.90
2022-10-01T15:21:21.276Z,15.90
2022-10-01T15:23:51.840Z,15.80
2022-10-01T15:26:23.352Z,15.80
2022-10-01T15:28:51.568Z,15.80
2022-10-01T15:31:22.700Z,15.80
2022-10-01T15:33:51.048Z,15.80
2022-10-01T15:36:20.493Z,15.80
2022-10-01T15:38:51.679Z,15.80
2022-10-01T15:41:31.920Z,15.80
2022-10-01T15:44:05.052Z,15.80
2022-10-01T15:46:35.719Z,15.70
2022-10-01T15:49:21.819Z,15.70
2022-10-01T15:52:14.812Z,15.70
2022-10-01T15:54:46.193Z,15.70
2022-10-01T15:57:20.819Z,15.60
2022-10-01T15:59:50.026Z,15.70
2022-10-01T16:02:24.453Z,15.70
2022-10-01T16:04:56.704Z,15.60
2022-10-01T16:07:29.564Z,15.60
2022-10-01T16:10:01.803Z,15.60
2022-10-01T16:12:30.667Z,15.50
2022-10-01T16:15:00.179Z,15.50
2022-10-01T16:17:33.572Z,15.40
2022-10-01T16:20:24.496Z,15.40
2022-10-01T16:22:52.746Z,15.40
2022-10-01T16:25:44.760Z,15.40
2022-10-01T16:28:28.496Z,15.40
2022-10-01T16:30:57.073Z,15.40
2022-10-01T16:33:26.633Z,15.40
2022-10-01T16:36:07.828Z,15.40
2022-10-01T16:38:35.954Z,15.30
2022-10-01T16:41:05.821Z,15.40
2022-10-01T16:43:34.068Z,15.30
2022-10-01T16:46:02.476Z,15.20
2022-10-01T16:48:30.645Z,15.20
2022-10-01T16:50:59.856Z,15.20
2022-10-01T16:53:28.311Z,15.20
2022-10-01T16:55:58.238Z,15.10
2022-10-01T16:58:28.061Z,15.10
2022-10-01T17:00:56.303Z,15.10
2022-10-01T17:03:24.563Z,15.10
2022-10-01T17:05:52.862Z,15.00
2022-10-01T17:08:21.049Z,15.00
2022-10-01T17:10:53.422Z,15.00
2022-10-01T17:13:21.636Z,15.00
2022-10-01T17:15:51.827Z,14.90
2022-10-01T17:18:20.687Z,14.90
2022-10-01T17:20:48.869Z,14.80
2022-10-01T17:23:19.396Z,14.80
2022-10-01T17:25:47.905Z,14.80
2022-10-01T17:28:18.231Z,14.70
2022-10-01T17:30:47.967Z,14.70
2022-10-01T17:33:20.163Z,14.60
2022-10-01T17:35:52.145Z,14.60
2022-10-01T17:38:21.064Z,14.50
2022-10-01T17:40:55.424Z,14.50
2022-10-01T17:43:24.647Z,14.50
2022-10-01T17:45:57.416Z,14.50
2022-10-01T17:48:33.568Z,14.40
2022-10-01T17:51:05.848Z,14.30
2022-10-01T17:53:41.116Z,14.30
2022-10-01T17:56:34.352Z,14.20
2022-10-01T17:59:02.714Z,14.20
2022-10-01T18:01:31.387Z,14.20
2022-10-01T18:04:05.625Z,14.20
2022-10-01T18:06:34.106Z,14.10
2022-10-01T18:09:02.488Z,14.10
2022-10-01T18:11:31.364Z,14.10
2022-10-01T18:13:59.740Z,14.00
2022-10-01T18:16:28.863Z,14.00
2022-10-01T18:21:49.182Z,14.00
2022-10-01T18:24:18.000Z,13.90
2022-10-01T18:26:47.843Z,13.90
2022-10-01T18:29:23.177Z,13.90
2022-10-01T18:31:54.320Z,13.80
2022-10-01T18:34:30.678Z,13.80
2022-10-01T18:37:07.233Z,13.80
2022-10-01T18:39:41.392Z,13.80
2022-10-01T18:42:22.098Z,13.80
2022-10-01T18:44:56.995Z,13.70
2022-10-01T18:47:36.098Z,13.70
2022-10-01T18:50:18.374Z,13.70
2022-10-01T18:52:57.823Z,13.70
2022-10-01T18:56:04.337Z,13.70
2022-10-01T18:58:49.455Z,13.70
2022-10-01T19:01:30.168Z,13.70
2022-10-01T19:04:21.823Z,13.70
2022-10-01T19:07:10.412Z,13.80
2022-10-01T19:09:52.008Z,13.80
2022-10-01T19:12:32.286Z,13.90
2022-10-01T19:15:12.824Z,13.90
2022-10-01T19:18:06.821Z,13.90
2022-10-01T19:20:46.436Z,14.00
2022-10-01T19:23:35.382Z,13.90
2022-10-01T19:26:14.597Z,13.90
2022-10-01T19:28:58.219Z,13.90
2022-10-01T19:31:32.757Z,13.80
2022-10-01T19:34:06.359Z,13.80
2022-10-01T19:36:41.829Z,13.90
2022-10-01T19:39:17.325Z,13.80
2022-10-01T19:41:52.983Z,13.80
2022-10-01T19:44:27.023Z,13.80
2022-10-01T19:46:59.426Z,13.80
2022-10-01T19:49:34.092Z,13.80
2022-10-01T19:52:05.416Z,13.80
2022-10-01T19:54:35.097Z,13.70
2022-10-01T19:57:07.759Z,13.70
2022-10-01T19:59:35.921Z,13.80
2022-10-01T20:02:14.691Z,13.80
2022-10-01T20:04:51.705Z,13.80
2022-10-01T20:07:25.350Z,13.80
2022-10-01T20:10:05.549Z,13.90
2022-10-01T20:12:43.004Z,13.90
2022-10-01T20:15:23.088Z,14.00
2022-10-01T20:18:03.821Z,14.00
2022-10-01T20:20:36.505Z,14.00
2022-10-01T20:23:24.035Z,14.00
2022-10-01T20:26:00.193Z,14.00
2022-10-01T20:28:40.653Z,14.00
2022-10-01T20:31:16.374Z,14.00
2022-10-01T20:33:53.110Z,14.00
2022-10-01T20:36:32.847Z,14.00
2022-10-01T20:39:05.950Z,14.10
2022-10-01T20:41:42.493Z,14.10
2022-10-01T20:44:16.200Z,14.00
2022-10-01T20:46:47.770Z,14.00
2022-10-01T20:49:27.350Z,14.00
2022-10-01T20:52:00.365Z,14.00
2022-10-01T20:54:33.477Z,14.10
2022-10-01T20:57:09.853Z,14.20
2022-10-01T20:59:43.778Z,14.20
2022-10-01T21:02:26.599Z,14.30
2022-10-01T21:05:02.301Z,14.30
2022-10-01T21:07:37.334Z,14.40
2022-10-01T21:10:15.796Z,14.40
2022-10-01T21:12:52.597Z,14.40
2022-10-01T21:15:24.978Z,14.40
2022-10-01T21:18:02.205Z,14.40
2022-10-01T21:20:51.018Z,14.40
2022-10-01T21:23:35.242Z,14.40
2022-10-01T21:26:13.195Z,14.50
2022-10-01T21:28:57.585Z,14.50
2022-10-01T21:31:37.240Z,14.50
2022-10-01T21:34:13.741Z,14.50
2022-10-01T21:36:57.695Z,14.50
2022-10-01T21:39:34.045Z,14.50
2022-10-01T21:42:14.967Z,14.50
2022-10-01T21:45:09.659Z,14.50
2022-10-01T21:47:54.376Z,14.50
2022-10-01T21:50:35.229Z,14.50
2022-10-01T21:53:25.475Z,14.40
2022-10-01T21:56:15.433Z,14.40
2022-10-01T21:59:01.004Z,14.40
2022-10-01T22:01:42.531Z,14.30
2022-10-01T22:04:20.181Z,14.30
2022-10-01T22:06:53.561Z,14.30
2022-10-01T22:09:29.488Z,14.30
2022-10-01T22:12:01.531Z,14.30
2022-10-01T22:14:31.184Z,14.20
2022-10-01T22:17:04.938Z,14.30
2022-10-01T22:19:38.567Z,14.30
2022-10-01T22:22:12.232Z,14.30
2022-10-01T22:24:44.845Z,14.30
2022-10-01T22:27:18.936Z,14.30
2022-10-01T22:29:54.010Z,14.30
2022-10-01T22:32:26.062Z,14.30
2022-10-01T22:35:01.160Z,14.30
2022-10-01T22:37:34.811Z,14.30
2022-10-01T22:40:11.340Z,14.40
2022-10-01T22:42:43.897Z,14.40
2022-10-01T22:45:16.773Z,14.40
2022-10-01T22:47:59.371Z,14.40
2022-10-01T22:50:40.511Z,14.40
2022-10-01T22:53:24.380Z,14.40
2022-10-01T22:55:55.603Z,14.30
2022-10-01T22:58:44.256Z,14.40
2022-10-01T23:01:22.391Z,14.40
2022-10-01T23:04:01.247Z,14.30
2022-10-01T23:06:42.266Z,14.40
2022-10-01T23:09:16.693Z,14.40
2022-10-01T23:11:56.608Z,14.40
2022-10-01T23:14:39.469Z,14.40
2022-10-01T23:17:13.944Z,14.40
2022-10-01T23:19:54.231Z,14.40
2022-10-01T23:22:39.319Z,14.30
2022-10-01T23:25:17.458Z,14.20
2022-10-01T23:28:02.694Z,14.10
2022-10-01T23:30:39.488Z,14.00
2022-10-01T23:33:23.892Z,13.90
2022-10-01T23:36:00.031Z,13.80
2022-10-01T23:38:48.397Z,13.80
2022-10-01T23:41:23.003Z,13.80
2022-10-01T23:43:52.761Z,13.70
2022-10-01T23:46:26.922Z,13.70
2022-10-01T23:49:01.246Z,13.70
2022-10-01T23:51:35.669Z,13.70
2022-10-01T23:54:12.469Z,13.70
2022-10-01T23:56:49.850Z,13.70
2022-10-01T23:59:25.216Z,13.80
