createdAt,value
2023-01-21T00:03:35.174Z,85.4
2023-01-21T00:08:36.243Z,85.4
2023-01-21T00:13:34.943Z,85.4
2023-01-21T00:18:35.740Z,85.4
2023-01-21T00:23:36.081Z,85.4
2023-01-21T00:28:36.299Z,85.4
2023-01-21T00:33:34.941Z,85.4
2023-01-21T00:38:40.900Z,85.4
2023-01-21T00:43:35.031Z,85.4
2023-01-21T00:48:35.020Z,85.4
2023-01-21T00:53:34.828Z,85.5
2023-01-21T00:58:34.908Z,85.5
2023-01-21T01:03:36.017Z,85.5
2023-01-21T01:08:34.822Z,85.5
2023-01-21T01:13:34.808Z,85.5
2023-01-21T01:18:34.832Z,85.5
2023-01-21T01:23:34.902Z,85.5
2023-01-21T01:28:34.969Z,85.5
2023-01-21T01:33:34.760Z,85.5
2023-01-21T01:38:34.830Z,85.5
2023-01-21T01:43:35.001Z,85.5
2023-01-21T01:48:34.832Z,85.5
2023-01-21T01:53:34.743Z,85.5
2023-01-21T01:58:34.954Z,85.5
2023-01-21T02:03:34.721Z,85.5
2023-01-21T02:08:35.756Z,85.5
2023-01-21T02:13:37.670Z,85.5
2023-01-21T02:18:34.699Z,85.5
2023-01-21T02:23:34.713Z,85.5
2023-01-21T02:28:36.152Z,85.5
2023-01-21T02:33:34.679Z,85.5
2023-01-21T02:38:34.655Z,85.5
2023-01-21T02:43:34.792Z,85.5
2023-01-21T02:48:34.636Z,85.5
2023-01-21T02:53:34.704Z,85.5
2023-01-21T02:58:34.791Z,85.5
2023-01-21T03:03:34.634Z,85.5
2023-01-21T03:08:34.587Z,85.5
2023-01-21T03:13:34.812Z,85.5
2023-01-21T03:18:34.587Z,85.5
2023-01-21T03:23:34.585Z,85.6
2023-01-21T03:28:34.716Z,85.5
2023-01-21T03:33:34.553Z,85.6
2023-01-21T03:38:34.693Z,85.5
2023-01-21T03:43:34.643Z,85.5
2023-01-21T03:48:34.531Z,85.5
2023-01-21T03:53:34.664Z,85.5
2023-01-21T03:58:34.642Z,85.5
2023-01-21T04:03:34.489Z,85.5
2023-01-21T04:08:34.514Z,85.5
2023-01-21T04:13:34.618Z,85.5
2023-01-21T04:18:34.566Z,85.5
2023-01-21T04:23:34.435Z,85.5
2023-01-21T04:28:34.616Z,85.5
2023-01-21T04:33:34.570Z,85.5
2023-01-21T04:38:34.641Z,85.5
2023-01-21T04:43:34.419Z,85.5
2023-01-21T04:48:34.452Z,85.5
2023-01-21T04:53:34.388Z,85.5
2023-01-21T04:58:34.559Z,85.5
2023-01-21T05:03:34.378Z,85.5
2023-01-21T05:08:34.468Z,85.5
2023-01-21T05:13:34.538Z,85.4
2023-01-21T05:18:34.375Z,85.4
2023-01-21T05:23:34.344Z,85.4
2023-01-21T05:28:34.456Z,85.5
2023-01-21T05:33:34.343Z,85.5
2023-01-21T05:38:34.287Z,85.5
2023-01-21T05:43:34.452Z,85.4
2023-01-21T05:48:34.315Z,85.4
2023-01-21T05:53:34.322Z,85.4
2023-01-21T05:58:34.470Z,85.5
2023-01-21T06:03:34.306Z,85.4
2023-01-21T06:08:34.334Z,85.5
2023-01-21T06:13:34.361Z,85.5
2023-01-21T06:18:34.303Z,85.5
2023-01-21T06:23:34.249Z,85.5
2023-01-21T06:28:34.422Z,85.5
2023-01-21T06:33:34.235Z,85.5
2023-01-21T06:38:34.215Z,85.6
2023-01-21T06:43:34.330Z,85.6
2023-01-21T06:48:34.207Z,85.6
2023-01-21T06:53:34.172Z,85.6
2023-01-21T06:58:34.419Z,85.6
2023-01-21T07:03:34.161Z,85.6
2023-01-21T07:08:34.170Z,85.6
2023-01-21T07:13:34.373Z,85.6
2023-01-21T07:18:35.227Z,85.6
2023-01-21T07:23:34.119Z,85.6
2023-01-21T07:28:34.172Z,85.7
2023-01-21T07:33:34.138Z,85.6
2023-01-21T07:38:34.236Z,85.6
2023-01-21T07:43:34.214Z,85.6
2023-01-21T07:48:34.139Z,85.5
2023-01-21T07:53:34.206Z,85.6
2023-01-21T07:58:34.236Z,85.5
2023-01-21T08:03:34.235Z,85.6
2023-01-21T08:08:34.091Z,85.6
2023-01-21T08:13:34.094Z,85.5
2023-01-21T08:18:34.139Z,85.5
2023-01-21T08:23:34.026Z,85.6
2023-01-21T08:28:34.207Z,85.5
2023-01-21T08:33:34.099Z,85.5
2023-01-21T08:38:34.399Z,85.4
2023-01-21T08:43:33.959Z,85.3
2023-01-21T08:48:33.992Z,85.3
2023-01-21T08:53:34.030Z,85.3
2023-01-21T08:58:34.095Z,85.3
2023-01-21T09:03:33.953Z,85.2
2023-01-21T09:08:33.938Z,85.2
2023-01-21T09:13:34.040Z,85.2
2023-01-21T09:18:33.894Z,85.3
2023-01-21T09:23:33.918Z,85.1
2023-01-21T09:28:35.400Z,85.0
2023-01-21T09:33:33.900Z,85.1
2023-01-21T09:38:33.937Z,85.1
2023-01-21T09:43:44.413Z,85.2
2023-01-21T09:48:33.866Z,85.1
2023-01-21T09:53:33.841Z,85.2
2023-01-21T09:58:33.863Z,85.1
2023-01-21T10:03:33.841Z,85.1
2023-01-21T10:08:33.993Z,85.2
2023-01-21T10:13:33.929Z,85.1
2023-01-21T10:18:33.873Z,84.9
2023-01-21T10:23:33.974Z,85.0
2023-01-21T10:28:33.930Z,85.0
2023-01-21T10:33:33.893Z,85.0
2023-01-21T10:38:34.022Z,84.9
2023-01-21T10:43:33.682Z,84.7
2023-01-21T10:48:33.851Z,84.9
2023-01-21T10:53:33.993Z,84.7
2023-01-21T10:58:33.857Z,84.8
2023-01-21T11:03:33.783Z,84.9
2023-01-21T11:08:33.884Z,84.7
2023-01-21T11:13:33.802Z,84.8
2023-01-21T11:18:33.683Z,84.8
2023-01-21T11:23:33.875Z,84.8
2023-01-21T11:28:33.805Z,84.8
2023-01-21T11:33:33.897Z,84.8
2023-01-21T11:38:33.650Z,84.7
2023-01-21T11:43:33.732Z,84.7
2023-01-21T11:48:33.924Z,84.4
2023-01-21T11:53:33.777Z,84.5
2023-01-21T11:58:33.616Z,84.6
2023-01-21T12:03:33.832Z,84.6
2023-01-21T12:08:33.715Z,84.4
2023-01-21T12:13:33.715Z,84.5
2023-01-21T12:18:33.558Z,84.6
2023-01-21T12:23:33.663Z,84.5
2023-01-21T12:28:33.685Z,84.5
2023-01-21T12:33:33.768Z,84.6
2023-01-21T12:38:34.312Z,84.6
2023-01-21T12:43:33.624Z,84.5
2023-01-21T12:48:36.604Z,84.6
2023-01-21T12:53:33.497Z,84.6
2023-01-21T12:58:34.001Z,84.5
2023-01-21T13:03:33.499Z,84.4
2023-01-21T13:08:33.831Z,84.4
2023-01-21T13:13:33.945Z,84.5
2023-01-21T13:18:33.487Z,84.5
2023-01-21T13:23:33.760Z,84.5
2023-01-21T13:28:33.581Z,84.4
2023-01-21T13:33:33.536Z,84.5
2023-01-21T13:38:33.676Z,84.5
2023-01-21T13:43:33.584Z,84.6
2023-01-21T13:48:33.540Z,84.5
2023-01-21T13:53:33.714Z,84.6
2023-01-21T13:58:33.430Z,84.6
2023-01-21T14:03:33.514Z,84.5
2023-01-21T14:08:33.636Z,84.4
2023-01-21T14:13:33.533Z,84.4
2023-01-21T14:18:33.336Z,84.5
2023-01-21T14:23:33.573Z,84.5
2023-01-21T14:28:34.725Z,84.6
2023-01-21T14:33:34.222Z,84.5
2023-01-21T14:38:35.476Z,84.5
2023-01-21T14:43:34.069Z,84.4
2023-01-21T14:48:34.097Z,84.4
2023-01-21T14:53:33.419Z,84.5
2023-01-21T14:58:33.269Z,84.5
2023-01-21T15:03:33.350Z,84.4
2023-01-21T15:08:33.522Z,84.5
2023-01-21T15:13:33.460Z,84.6
2023-01-21T15:18:33.353Z,84.6
2023-01-21T15:23:33.468Z,84.5
2023-01-21T15:28:33.427Z,84.6
2023-01-21T15:33:33.383Z,84.7
2023-01-21T15:38:33.288Z,84.7
2023-01-21T15:43:33.305Z,84.7
2023-01-21T15:48:41.828Z,84.7
2023-01-21T15:53:33.485Z,84.6
2023-01-21T15:58:33.240Z,84.6
2023-01-21T16:03:34.016Z,84.6
2023-01-21T16:08:34.002Z,84.5
2023-01-21T16:13:34.025Z,84.5
2023-01-21T16:18:33.966Z,84.3
2023-01-21T16:23:33.867Z,84.3
2023-01-21T16:28:33.920Z,84.4
2023-01-21T16:33:33.951Z,84.5
2023-01-21T16:38:33.266Z,84.5
2023-01-21T16:43:33.831Z,84.6
2023-01-21T16:48:33.183Z,84.6
2023-01-21T16:53:33.184Z,84.6
2023-01-21T16:58:33.106Z,84.6
2023-01-21T17:03:33.872Z,84.5
2023-01-21T17:08:33.834Z,84.4
2023-01-21T17:13:33.913Z,84.4
2023-01-21T17:18:33.950Z,84.4
2023-01-21T17:23:33.860Z,84.5
2023-01-21T17:28:33.832Z,84.5
2023-01-21T17:33:33.106Z,84.6
2023-01-21T17:38:33.108Z,84.4
2023-01-21T17:48:33.089Z,84.5
2023-01-21T17:53:33.088Z,84.5
2023-01-21T17:58:33.189Z,84.6
2023-01-21T18:03:33.991Z,84.7
2023-01-21T18:08:34.205Z,84.6
2023-01-21T18:13:33.732Z,84.6
2023-01-21T18:18:33.727Z,84.7
2023-01-21T18:23:33.008Z,84.6
2023-01-21T18:28:33.396Z,84.6
2023-01-21T18:33:33.213Z,84.3
2023-01-21T18:38:33.643Z,84.4
2023-01-21T18:43:32.971Z,84.5
2023-01-21T18:48:33.408Z,84.6
2023-01-21T18:53:34.664Z,84.6
2023-01-21T18:58:32.872Z,84.6
2023-01-21T19:03:32.885Z,84.5
2023-01-21T19:08:34.283Z,84.5
2023-01-21T19:13:32.922Z,84.5
2023-01-21T19:18:32.843Z,84.4
2023-01-21T19:23:32.817Z,84.6
2023-01-21T19:28:32.824Z,84.6
2023-01-21T19:38:33.605Z,84.5
2023-01-21T19:43:32.897Z,84.6
2023-01-21T19:48:32.837Z,84.7
2023-01-21T19:58:33.024Z,84.6
2023-01-21T20:03:32.763Z,84.5
2023-01-21T20:08:32.753Z,84.6
2023-01-21T20:13:33.499Z,84.6
2023-01-21T20:18:33.542Z,84.6
2023-01-21T20:23:32.768Z,84.6
2023-01-21T20:28:32.730Z,84.6
2023-01-21T20:33:32.731Z,84.6
2023-01-21T20:38:32.952Z,84.6
2023-01-21T20:43:32.686Z,84.5
2023-01-21T20:48:32.641Z,84.6
2023-01-21T20:53:32.823Z,84.6
2023-01-21T20:58:32.680Z,84.6
2023-01-21T21:03:32.636Z,84.6
2023-01-21T21:08:32.836Z,84.6
2023-01-21T21:13:32.648Z,84.6
2023-01-21T21:18:32.616Z,84.6
2023-01-21T21:23:32.976Z,84.6
2023-01-21T21:28:33.808Z,84.6
2023-01-21T21:33:32.901Z,84.6
2023-01-21T21:38:32.748Z,84.6
2023-01-21T21:43:32.927Z,84.5
2023-01-21T21:48:32.674Z,84.5
2023-01-21T21:53:32.872Z,84.4
2023-01-21T21:58:35.583Z,84.5
2023-01-21T22:03:32.949Z,84.6
2023-01-21T22:08:33.409Z,84.6
2023-01-21T22:13:33.042Z,84.6
2023-01-21T22:18:32.626Z,84.5
2023-01-21T22:23:33.096Z,84.6
2023-01-21T22:28:32.475Z,84.6
2023-01-21T22:33:32.584Z,84.6
2023-01-21T22:38:33.119Z,84.5
2023-01-21T22:43:32.574Z,84.6
2023-01-21T22:48:32.465Z,84.5
2023-01-21T22:53:32.467Z,84.5
2023-01-21T22:58:32.452Z,84.4
2023-01-21T23:03:32.488Z,84.5
2023-01-21T23:08:32.519Z,84.4
2023-01-21T23:13:32.386Z,84.4
2023-01-21T23:18:32.389Z,84.4
2023-01-21T23:23:32.394Z,84.5
2023-01-21T23:28:32.356Z,84.5
2023-01-21T23:33:32.445Z,84.5
2023-01-21T23:38:32.401Z,84.4
2023-01-21T23:43:32.535Z,84.4
2023-01-21T23:48:32.609Z,84.4
2023-01-21T23:53:32.360Z,84.3
2023-01-21T23:58:32.556Z,84.3
