createdAt,value
2023-05-22T15:14:30.917Z,23.76
2023-05-22T15:16:59.192Z,23.73
2023-05-22T15:19:26.592Z,23.64
2023-05-22T15:21:54.622Z,23.57
2023-05-22T15:24:21.775Z,23.61
2023-05-22T15:26:48.285Z,23.67
2023-05-22T15:29:15.038Z,23.59
2023-05-22T15:31:41.653Z,23.56
2023-05-22T15:34:08.176Z,23.62
2023-05-22T15:36:37.531Z,23.58
2023-05-22T15:39:04.129Z,23.56
2023-05-22T15:41:30.666Z,23.64
2023-05-22T15:43:57.248Z,23.56
2023-05-22T15:46:23.838Z,23.56
2023-05-22T15:48:50.477Z,23.49
2023-05-22T15:51:17.123Z,23.52
2023-05-22T15:53:43.686Z,23.50
2023-05-22T15:56:10.295Z,23.57
2023-05-22T15:58:36.960Z,23.54
2023-05-22T16:01:03.620Z,23.47
2023-05-22T16:03:30.202Z,23.55
2023-05-22T16:05:56.897Z,23.49
2023-05-22T16:08:23.438Z,23.53
2023-05-22T16:10:50.088Z,23.46
2023-05-22T16:13:16.882Z,23.46
2023-05-22T16:15:43.711Z,23.52
2023-05-22T16:18:11.783Z,23.52
2023-05-22T16:20:38.752Z,23.45
2023-05-22T16:23:05.369Z,23.42
2023-05-22T16:25:31.897Z,23.51
2023-05-22T16:27:58.408Z,23.48
2023-05-22T16:30:24.949Z,23.42
2023-05-22T16:32:51.664Z,23.49
2023-05-22T16:35:19.767Z,23.48
2023-05-22T16:37:46.389Z,23.42
2023-05-22T16:40:13.088Z,23.47
2023-05-22T16:42:39.676Z,23.52
2023-05-22T16:45:06.659Z,23.40
2023-05-22T16:47:33.389Z,23.40
2023-05-22T16:50:00.201Z,23.40
2023-05-22T16:52:26.869Z,23.37
2023-05-22T16:54:53.664Z,23.45
2023-05-22T16:57:20.357Z,23.48
2023-05-22T16:59:47.161Z,23.42
2023-05-22T17:02:13.858Z,23.36
2023-05-22T17:04:41.191Z,23.46
2023-05-22T17:07:07.817Z,23.51
2023-05-22T17:09:34.455Z,23.48
2023-05-22T17:12:01.313Z,23.53
2023-05-22T17:14:27.879Z,23.49
2023-05-22T17:16:55.103Z,23.43
2023-05-22T17:19:21.754Z,23.52
2023-05-22T17:21:48.338Z,23.52
2023-05-22T17:24:15.080Z,23.47
2023-05-22T17:26:41.767Z,23.52
2023-05-22T17:29:08.991Z,23.50
2023-05-22T17:31:38.891Z,23.49
2023-05-22T17:34:05.986Z,23.51
2023-05-22T17:36:32.648Z,23.55
2023-05-22T17:38:59.489Z,23.67
2023-05-22T17:41:26.543Z,23.83
2023-05-22T17:43:54.713Z,23.72
2023-05-22T17:46:21.390Z,23.56
2023-05-22T17:48:47.984Z,23.57
2023-05-22T17:51:14.601Z,23.59
2023-05-22T17:53:41.261Z,23.52
2023-05-22T17:56:07.865Z,23.50
2023-05-22T17:58:34.444Z,23.53
2023-05-22T18:01:01.142Z,23.53
2023-05-22T18:03:27.929Z,23.49
2023-05-22T18:05:54.568Z,23.52
2023-05-22T18:08:21.595Z,23.49
2023-05-22T18:10:48.677Z,23.44
2023-05-22T18:13:15.320Z,23.47
2023-05-22T18:15:41.969Z,23.43
2023-05-22T18:18:10.002Z,23.38
2023-05-22T18:20:38.386Z,23.41
2023-05-22T18:23:05.044Z,23.48
2023-05-22T18:25:31.540Z,23.46
2023-05-22T18:27:58.514Z,23.37
2023-05-22T18:30:25.035Z,23.46
2023-05-22T18:32:51.797Z,23.43
2023-05-22T18:35:18.395Z,23.37
2023-05-22T18:37:45.003Z,23.42
2023-05-22T18:40:11.823Z,23.46
2023-05-22T18:42:38.723Z,23.34
2023-05-22T18:45:06.620Z,23.36
2023-05-22T18:47:33.228Z,23.40
2023-05-22T18:49:59.906Z,23.31
2023-05-22T18:52:26.563Z,23.32
2023-05-22T18:54:53.140Z,23.43
2023-05-22T18:57:19.635Z,23.34
2023-05-22T18:59:47.162Z,23.29
2023-05-22T19:02:16.499Z,23.29
2023-05-22T19:04:43.660Z,23.32
2023-05-22T19:07:10.366Z,23.31
2023-05-22T19:09:37.210Z,23.24
2023-05-22T19:12:03.832Z,23.32
2023-05-22T19:14:30.560Z,23.23
2023-05-22T19:16:59.487Z,23.20
2023-05-22T19:19:26.627Z,23.31
2023-05-22T19:21:53.667Z,23.30
2023-05-22T19:24:20.286Z,23.23
2023-05-22T19:26:46.769Z,23.27
2023-05-22T19:29:13.319Z,23.24
2023-05-22T19:31:40.009Z,23.19
2023-05-22T19:34:06.653Z,23.25
2023-05-22T19:36:33.292Z,23.27
2023-05-22T19:38:59.802Z,23.21
2023-05-22T19:41:26.820Z,23.59
2023-05-22T19:43:53.343Z,23.53
2023-05-22T19:46:19.942Z,23.75
2023-05-22T19:48:46.644Z,23.54
2023-05-22T19:51:13.249Z,23.38
2023-05-22T19:53:39.863Z,23.31
2023-05-22T19:56:06.765Z,23.19
2023-05-22T19:58:33.508Z,23.24
2023-05-22T20:01:00.294Z,23.24
2023-05-22T20:03:26.996Z,23.18
2023-05-22T20:05:53.841Z,23.12
2023-05-22T20:08:22.343Z,23.23
2023-05-22T20:10:49.057Z,23.15
2023-05-22T20:13:15.649Z,23.08
2023-05-22T20:15:42.370Z,23.07
2023-05-22T20:18:10.076Z,23.18
2023-05-22T20:20:36.677Z,22.99
2023-05-22T20:23:03.291Z,22.93
2023-05-22T20:25:29.895Z,22.97
2023-05-22T20:27:56.396Z,22.88
2023-05-22T20:30:22.949Z,22.89
2023-05-22T20:32:49.583Z,22.92
2023-05-22T20:35:20.288Z,22.92
2023-05-22T20:37:47.622Z,22.82
2023-05-22T20:40:14.375Z,22.87
2023-05-22T20:42:42.815Z,22.94
2023-05-22T20:45:12.883Z,22.96
2023-05-22T20:47:41.019Z,22.93
2023-05-22T20:50:09.004Z,22.95
2023-05-22T20:52:37.340Z,23.05
2023-05-22T20:55:04.361Z,23.23
2023-05-22T20:57:31.173Z,23.38
2023-05-22T20:59:58.356Z,21.71
2023-05-22T21:02:26.023Z,20.38
2023-05-22T21:04:52.643Z,20.41
2023-05-22T21:07:19.745Z,20.15
2023-05-22T21:09:46.330Z,21.35
2023-05-22T21:12:12.949Z,22.46
2023-05-22T21:14:40.310Z,22.95
2023-05-22T21:17:07.115Z,23.11
2023-05-22T21:19:33.778Z,23.20
2023-05-22T21:22:00.486Z,23.27
2023-05-22T21:24:27.016Z,23.41
2023-05-22T21:26:53.591Z,23.49
2023-05-22T21:29:20.090Z,23.56
2023-05-22T21:31:46.686Z,23.62
2023-05-22T21:34:13.196Z,23.67
2023-05-22T21:36:39.748Z,23.71
2023-05-22T21:39:06.335Z,23.73
2023-05-22T21:41:32.888Z,23.77
2023-05-22T21:43:59.583Z,23.82
2023-05-22T21:46:26.247Z,23.89
2023-05-22T21:48:53.974Z,23.91
2023-05-22T21:51:20.555Z,23.95
2023-05-22T21:53:47.126Z,24.02
2023-05-22T21:56:13.656Z,24.09
2023-05-22T21:58:40.188Z,24.11
2023-05-22T22:03:33.964Z,24.12
2023-05-22T22:06:00.626Z,24.16
2023-05-22T22:08:28.439Z,24.22
2023-05-22T22:10:55.420Z,24.28
2023-05-22T22:13:21.988Z,24.24
2023-05-22T22:15:48.588Z,24.33
2023-05-22T22:18:15.213Z,24.33
2023-05-22T22:20:44.869Z,24.31
2023-05-22T22:23:12.048Z,24.36
2023-05-22T22:25:39.346Z,24.30
2023-05-22T22:28:06.288Z,24.36
2023-05-22T22:30:32.878Z,24.33
2023-05-22T22:32:59.583Z,24.31
2023-05-22T22:35:26.470Z,24.31
2023-05-22T22:37:52.986Z,24.31
2023-05-22T22:40:19.484Z,24.32
2023-05-22T22:42:46.039Z,24.38
2023-05-22T22:45:12.562Z,24.40
2023-05-22T22:47:39.465Z,24.39
2023-05-22T22:50:06.298Z,24.40
2023-05-22T22:52:32.808Z,24.45
2023-05-22T22:54:59.473Z,24.47
2023-05-22T22:57:26.181Z,24.45
2023-05-22T22:59:52.753Z,24.41
2023-05-22T23:02:19.339Z,24.42
2023-05-22T23:04:46.077Z,24.41
2023-05-22T23:07:12.791Z,24.39
2023-05-22T23:09:40.276Z,24.40
2023-05-22T23:12:07.048Z,24.37
2023-05-22T23:14:33.677Z,24.39
2023-05-22T23:17:00.276Z,24.46
2023-05-22T23:19:27.059Z,24.40
2023-05-22T23:21:53.696Z,24.42
2023-05-22T23:24:20.259Z,24.46
2023-05-22T23:26:46.810Z,24.40
2023-05-22T23:29:13.318Z,24.40
2023-05-22T23:31:40.461Z,24.44
2023-05-22T23:34:07.209Z,24.43
2023-05-22T23:36:33.879Z,24.39
2023-05-22T23:39:00.554Z,24.41
2023-05-22T23:41:27.601Z,24.22
2023-05-22T23:43:54.206Z,24.33
2023-05-22T23:46:21.391Z,24.33
2023-05-22T23:48:48.022Z,24.45
2023-05-22T23:51:14.764Z,24.46
2023-05-22T23:53:41.882Z,24.43
2023-05-22T23:56:08.916Z,24.44
2023-05-22T23:58:35.515Z,24.43
