createdAt,value
2017-05-25T00:00:59.055Z,9.84
2017-05-25T00:01:59.023Z,9.80
2017-05-25T00:02:58.978Z,9.78
2017-05-25T00:03:59.013Z,9.75
2017-05-25T00:04:58.985Z,9.71
2017-05-25T00:05:58.965Z,9.65
2017-05-25T00:06:58.986Z,9.65
2017-05-25T00:07:58.986Z,9.60
2017-05-25T00:08:58.971Z,9.55
2017-05-25T00:09:58.980Z,9.53
2017-05-25T00:10:58.986Z,9.51
2017-05-25T00:11:58.979Z,9.49
2017-05-25T00:12:59.007Z,9.47
2017-05-25T00:13:58.949Z,9.50
2017-05-25T00:14:58.988Z,9.54
2017-05-25T00:15:58.992Z,9.54
2017-05-25T00:16:58.948Z,9.51
2017-05-25T00:17:59.050Z,9.51
2017-05-25T00:18:58.878Z,9.51
2017-05-25T00:19:58.863Z,9.54
2017-05-25T00:20:59.081Z,9.54
2017-05-25T00:21:58.900Z,9.54
2017-05-25T00:22:58.960Z,9.57
2017-05-25T00:23:58.874Z,9.58
2017-05-25T00:24:58.903Z,9.58
2017-05-25T00:25:58.875Z,9.62
2017-05-25T00:26:58.906Z,9.64
2017-05-25T00:27:58.958Z,9.68
2017-05-25T00:28:58.964Z,9.71
2017-05-25T00:29:58.962Z,9.71
2017-05-25T00:30:58.966Z,9.73
2017-05-25T00:31:58.968Z,9.76
2017-05-25T00:32:58.970Z,9.79
2017-05-25T00:33:58.967Z,9.79
2017-05-25T00:34:58.972Z,9.78
2017-05-25T00:35:58.990Z,9.80
2017-05-25T00:36:58.966Z,9.78
2017-05-25T00:37:58.973Z,9.76
2017-05-25T00:38:58.968Z,9.76
2017-05-25T00:39:58.961Z,9.76
2017-05-25T00:40:59.025Z,9.75
2017-05-25T00:41:58.964Z,9.72
2017-05-25T00:42:59.004Z,9.71
2017-05-25T00:43:59.002Z,9.69
2017-05-25T00:44:59.012Z,9.65
2017-05-25T00:45:58.985Z,9.61
2017-05-25T00:46:59.061Z,9.57
2017-05-25T00:47:59.010Z,9.54
2017-05-25T00:48:59.025Z,9.51
2017-05-25T00:49:58.996Z,9.47
2017-05-25T00:50:59.013Z,9.43
2017-05-25T00:51:59.030Z,9.42
2017-05-25T00:52:59.005Z,9.39
2017-05-25T00:53:59.011Z,9.34
2017-05-25T00:54:58.973Z,9.32
2017-05-25T00:55:59.004Z,9.30
2017-05-25T00:56:59.012Z,9.31
2017-05-25T00:57:59.052Z,9.28
2017-05-25T00:58:58.971Z,9.28
2017-05-25T00:59:58.970Z,9.27
2017-05-25T01:00:58.926Z,9.27
2017-05-25T01:01:58.955Z,9.27
2017-05-25T01:02:59.051Z,9.30
2017-05-25T01:03:58.917Z,9.31
2017-05-25T01:04:58.954Z,9.39
2017-05-25T01:05:58.926Z,9.40
2017-05-25T01:06:58.957Z,9.46
2017-05-25T01:07:58.957Z,9.53
2017-05-25T01:08:58.923Z,9.55
2017-05-25T01:09:59.018Z,9.60
2017-05-25T01:10:59.021Z,9.60
2017-05-25T01:11:59.029Z,9.62
2017-05-25T01:12:59.043Z,9.64
2017-05-25T01:13:59.014Z,9.68
2017-05-25T01:14:59.011Z,9.72
2017-05-25T01:15:59.030Z,9.72
2017-05-25T01:16:59.008Z,9.73
2017-05-25T01:17:59.042Z,9.76
2017-05-25T01:18:59.019Z,9.78
2017-05-25T01:19:59.028Z,9.79
2017-05-25T01:20:59.013Z,9.82
2017-05-25T01:21:59.022Z,9.82
2017-05-25T01:22:59.030Z,9.84
2017-05-25T01:23:59.006Z,9.86
2017-05-25T01:24:59.020Z,9.90
2017-05-25T01:25:59.121Z,9.91
2017-05-25T01:26:58.931Z,9.94
2017-05-25T01:27:59.065Z,9.97
2017-05-25T01:28:58.928Z,10.01
2017-05-25T01:29:58.930Z,10.02
2017-05-25T01:30:58.930Z,10.06
2017-05-25T01:31:58.937Z,10.14
2017-05-25T01:32:58.932Z,10.18
2017-05-25T01:33:59.075Z,10.18
2017-05-25T01:34:58.975Z,10.21
2017-05-25T01:35:58.940Z,10.23
2017-05-25T01:36:59.031Z,10.23
2017-05-25T01:37:59.033Z,10.25
2017-05-25T01:38:59.036Z,10.27
2017-05-25T01:39:59.028Z,10.27
2017-05-25T01:40:59.020Z,10.28
2017-05-25T01:41:59.238Z,10.30
2017-05-25T01:42:58.998Z,10.31
2017-05-25T01:43:59.029Z,10.35
2017-05-25T01:44:59.059Z,10.35
2017-05-25T01:45:58.998Z,10.36
2017-05-25T01:46:59.024Z,10.39
2017-05-25T01:47:59.023Z,10.42
2017-05-25T01:48:59.021Z,10.43
2017-05-25T01:49:59.020Z,10.43
2017-05-25T01:50:59.023Z,10.46
2017-05-25T01:51:59.017Z,10.47
2017-05-25T01:52:59.021Z,10.49
2017-05-25T01:53:59.023Z,10.50
2017-05-25T01:54:59.022Z,10.52
2017-05-25T01:55:59.023Z,10.54
2017-05-25T01:56:59.009Z,10.56
2017-05-25T01:57:59.010Z,10.58
2017-05-25T01:58:59.007Z,10.60
2017-05-25T01:59:59.016Z,10.64
2017-05-25T02:00:59.012Z,10.68
2017-05-25T02:01:59.014Z,10.71
2017-05-25T02:02:59.014Z,10.72
2017-05-25T02:03:59.011Z,10.77
2017-05-25T02:04:59.027Z,10.77
2017-05-25T02:05:59.009Z,10.80
2017-05-25T02:06:59.051Z,10.81
2017-05-25T02:07:59.017Z,10.81
2017-05-25T02:08:59.015Z,10.84
2017-05-25T02:09:59.049Z,10.84
2017-05-25T02:10:59.042Z,10.84
2017-05-25T02:11:59.050Z,10.83
2017-05-25T02:12:59.032Z,10.84
2017-05-25T02:13:59.033Z,10.87
2017-05-25T02:14:59.044Z,10.88
2017-05-25T02:15:59.045Z,10.90
2017-05-25T02:16:59.020Z,10.90
2017-05-25T02:17:59.020Z,10.90
2017-05-25T02:18:59.030Z,10.90
2017-05-25T02:19:59.023Z,10.88
2017-05-25T02:20:59.023Z,10.88
2017-05-25T02:21:59.023Z,10.88
2017-05-25T02:22:59.022Z,10.88
2017-05-25T02:23:59.023Z,10.88
2017-05-25T02:24:59.024Z,10.90
2017-05-25T02:25:59.025Z,10.93
2017-05-25T02:26:59.070Z,10.95
2017-05-25T02:27:59.054Z,11.00
2017-05-25T02:28:59.043Z,11.00
2017-05-25T02:29:59.046Z,11.00
2017-05-25T02:30:59.041Z,11.00
2017-05-25T02:31:59.044Z,11.05
2017-05-25T02:32:59.041Z,11.03
2017-05-25T02:33:59.046Z,11.03
2017-05-25T02:34:59.045Z,11.05
2017-05-25T02:35:59.043Z,11.03
2017-05-25T02:36:59.047Z,11.00
2017-05-25T02:37:59.044Z,11.00
2017-05-25T02:38:59.077Z,10.97
2017-05-25T02:39:59.044Z,10.94
2017-05-25T02:40:59.051Z,10.91
2017-05-25T02:41:59.038Z,10.88
2017-05-25T02:42:59.055Z,10.86
2017-05-25T02:43:59.050Z,10.81
2017-05-25T02:44:59.033Z,10.77
2017-05-25T02:45:59.026Z,10.74
2017-05-25T02:46:59.035Z,10.69
2017-05-25T02:47:59.135Z,10.65
2017-05-25T02:48:59.063Z,10.61
2017-05-25T02:49:59.041Z,10.56
2017-05-25T02:50:59.139Z,10.50
2017-05-25T02:51:59.038Z,10.45
2017-05-25T02:52:59.038Z,10.42
2017-05-25T02:53:59.042Z,10.38
2017-05-25T02:54:59.042Z,10.32
2017-05-25T02:55:59.040Z,10.28
2017-05-25T02:56:59.060Z,10.23
2017-05-25T02:57:59.053Z,10.20
2017-05-25T02:58:59.054Z,10.14
2017-05-25T02:59:59.062Z,10.09
2017-05-25T03:00:59.058Z,10.06
2017-05-25T03:01:59.062Z,10.00
2017-05-25T03:02:59.058Z,9.98
2017-05-25T03:03:59.060Z,9.91
2017-05-25T03:04:59.062Z,9.87
2017-05-25T03:05:59.060Z,9.83
2017-05-25T03:06:59.071Z,9.79
2017-05-25T03:07:59.068Z,9.75
2017-05-25T03:08:59.063Z,9.69
2017-05-25T03:09:59.075Z,9.65
2017-05-25T03:10:59.079Z,9.61
2017-05-25T03:11:59.079Z,9.58
2017-05-25T03:12:59.084Z,9.53
2017-05-25T03:13:59.081Z,9.49
2017-05-25T03:14:59.069Z,9.43
2017-05-25T03:15:59.110Z,9.39
2017-05-25T03:16:59.054Z,9.34
2017-05-25T03:17:59.059Z,9.31
2017-05-25T03:18:59.050Z,9.25
2017-05-25T03:19:59.055Z,9.20
2017-05-25T03:20:59.053Z,9.18
2017-05-25T03:21:59.060Z,9.16
2017-05-25T03:22:59.055Z,9.12
2017-05-25T03:23:59.054Z,9.13
2017-05-25T03:24:59.057Z,9.12
2017-05-25T03:25:59.055Z,9.11
2017-05-25T03:26:59.087Z,9.08
2017-05-25T03:27:59.084Z,9.07
2017-05-25T03:28:59.197Z,9.02
2017-05-25T03:29:59.091Z,8.97
2017-05-25T03:30:59.094Z,8.93
2017-05-25T03:31:59.108Z,8.89
2017-05-25T03:32:59.091Z,8.82
2017-05-25T03:33:59.096Z,8.76
2017-05-25T03:34:59.083Z,8.74
2017-05-25T03:35:59.087Z,8.69
2017-05-25T03:36:59.075Z,8.69
2017-05-25T03:37:59.072Z,8.67
2017-05-25T03:38:59.071Z,8.64
2017-05-25T03:39:59.073Z,8.64
2017-05-25T03:40:59.071Z,8.60
2017-05-25T03:41:59.078Z,8.60
2017-05-25T03:42:59.078Z,8.58
2017-05-25T03:43:59.075Z,8.58
2017-05-25T03:44:59.076Z,8.56
2017-05-25T03:45:59.078Z,8.51
2017-05-25T03:46:59.062Z,8.50
2017-05-25T03:47:59.068Z,8.50
2017-05-25T03:48:59.061Z,8.49
2017-05-25T03:49:59.064Z,8.49
2017-05-25T03:50:59.068Z,8.47
2017-05-25T03:51:59.163Z,8.47
2017-05-25T03:52:59.066Z,8.45
2017-05-25T03:53:59.067Z,8.46
2017-05-25T03:54:59.066Z,8.43
2017-05-25T03:55:59.067Z,8.43
2017-05-25T03:56:59.078Z,8.39
2017-05-25T03:57:59.083Z,8.38
2017-05-25T03:58:59.085Z,8.39
2017-05-25T03:59:59.086Z,8.39
2017-05-25T04:00:59.085Z,8.37
2017-05-25T04:01:59.084Z,8.35
2017-05-25T04:02:59.086Z,8.34
2017-05-25T04:03:59.131Z,8.34
2017-05-25T04:04:59.084Z,8.34
2017-05-25T04:05:59.086Z,8.31
2017-05-25T04:06:59.077Z,8.30
2017-05-25T04:07:59.072Z,8.30
2017-05-25T04:08:59.076Z,8.27
2017-05-25T04:09:59.076Z,8.30
2017-05-25T04:10:59.077Z,8.28
2017-05-25T04:11:59.082Z,8.33
2017-05-25T04:12:59.078Z,8.38
2017-05-25T04:13:59.083Z,8.37
2017-05-25T04:14:59.081Z,8.34
2017-05-25T04:15:59.079Z,8.38
2017-05-25T04:16:59.091Z,8.42
2017-05-25T04:17:59.109Z,8.39
2017-05-25T04:18:59.093Z,8.38
2017-05-25T04:19:59.094Z,8.37
2017-05-25T04:20:59.093Z,8.35
2017-05-25T04:21:59.096Z,8.33
2017-05-25T04:22:59.097Z,8.34
2017-05-25T04:23:59.074Z,8.33
2017-05-25T04:24:59.098Z,8.35
2017-05-25T04:25:59.098Z,8.37
2017-05-25T04:26:59.094Z,8.35
2017-05-25T04:27:59.100Z,8.35
2017-05-25T04:28:59.101Z,8.37
2017-05-25T04:29:59.095Z,8.38
2017-05-25T04:30:59.097Z,8.43
2017-05-25T04:31:59.100Z,8.49
2017-05-25T04:32:59.104Z,8.49
2017-05-25T04:33:59.101Z,8.51
2017-05-25T04:34:59.101Z,8.53
2017-05-25T04:35:59.104Z,8.56
2017-05-25T04:36:59.102Z,8.56
2017-05-25T04:37:59.090Z,8.57
2017-05-25T04:38:59.087Z,8.60
2017-05-25T04:39:59.095Z,8.61
2017-05-25T04:40:59.091Z,8.64
2017-05-25T04:41:59.089Z,8.71
2017-05-25T04:42:59.097Z,8.76
2017-05-25T04:43:59.092Z,8.79
2017-05-25T04:44:59.097Z,8.79
2017-05-25T04:45:59.094Z,8.83
2017-05-25T04:46:59.095Z,8.86
2017-05-25T04:47:59.100Z,8.90
2017-05-25T04:48:59.094Z,8.96
2017-05-25T04:49:59.100Z,9.01
2017-05-25T04:50:59.100Z,9.11
2017-05-25T04:51:59.099Z,9.18
2017-05-25T04:52:59.103Z,9.27
2017-05-25T04:53:59.100Z,9.36
2017-05-25T04:54:59.097Z,9.44
2017-05-25T04:55:59.107Z,9.55
2017-05-25T04:56:59.108Z,9.62
2017-05-25T04:57:59.099Z,9.78
2017-05-25T04:58:59.238Z,9.90
2017-05-25T04:59:59.138Z,10.04
2017-05-25T05:00:59.097Z,10.17
2017-05-25T05:01:59.157Z,10.25
2017-05-25T05:02:59.096Z,10.34
2017-05-25T05:03:59.155Z,10.46
2017-05-25T05:04:59.118Z,10.61
2017-05-25T05:05:59.143Z,10.75
2017-05-25T05:06:59.133Z,10.88
2017-05-25T05:07:59.238Z,11.00
2017-05-25T05:08:59.139Z,11.11
2017-05-25T05:09:59.146Z,11.20
2017-05-25T05:11:59.144Z,11.43
2017-05-25T05:12:59.156Z,11.51
2017-05-25T05:13:59.143Z,11.60
2017-05-25T05:14:59.102Z,11.69
2017-05-25T05:15:59.157Z,11.80
2017-05-25T05:16:59.144Z,11.83
2017-05-25T05:17:59.142Z,11.91
2017-05-25T05:18:59.119Z,11.97
2017-05-25T05:19:59.169Z,11.97
2017-05-25T05:20:59.103Z,11.98
2017-05-25T05:21:59.141Z,12.09
2017-05-25T05:22:59.142Z,12.21
2017-05-25T05:23:59.152Z,12.22
2017-05-25T05:24:59.130Z,12.25
2017-05-25T05:25:59.151Z,12.29
2017-05-25T05:26:59.156Z,12.36
2017-05-25T05:27:59.129Z,12.42
2017-05-25T05:28:59.129Z,12.48
2017-05-25T05:29:59.135Z,12.55
2017-05-25T05:30:59.130Z,12.62
2017-05-25T05:31:59.130Z,12.72
2017-05-25T05:32:59.132Z,12.82
2017-05-25T05:33:59.133Z,12.86
2017-05-25T05:34:59.132Z,12.87
2017-05-25T05:35:59.131Z,12.91
2017-05-25T05:36:59.136Z,12.96
2017-05-25T05:37:59.159Z,12.96
2017-05-25T05:38:59.152Z,13.03
2017-05-25T05:39:59.143Z,13.07
2017-05-25T05:40:59.152Z,13.12
2017-05-25T05:41:59.153Z,13.14
2017-05-25T05:42:59.179Z,13.14
2017-05-25T05:43:59.125Z,13.13
2017-05-25T05:44:59.166Z,13.18
2017-05-25T05:45:59.125Z,13.17
2017-05-25T05:46:59.165Z,13.17
2017-05-25T05:47:59.156Z,13.17
2017-05-25T05:48:59.157Z,13.18
2017-05-25T05:49:59.185Z,13.23
2017-05-25T05:50:59.162Z,13.21
2017-05-25T05:51:59.170Z,13.21
2017-05-25T05:52:59.164Z,13.21
2017-05-25T05:53:59.159Z,13.23
2017-05-25T05:54:59.169Z,13.24
2017-05-25T05:55:59.167Z,13.29
2017-05-25T05:56:59.167Z,13.29
2017-05-25T05:57:59.109Z,13.28
2017-05-25T05:58:59.102Z,13.31
2017-05-25T05:59:59.167Z,13.28
2017-05-25T06:00:59.103Z,13.27
2017-05-25T06:01:59.077Z,13.27
2017-05-25T06:02:59.078Z,13.24
2017-05-25T06:03:59.109Z,13.25
2017-05-25T06:04:59.120Z,13.23
2017-05-25T06:05:59.175Z,13.21
2017-05-25T06:06:59.172Z,13.17
2017-05-25T06:07:59.175Z,13.17
2017-05-25T06:08:59.169Z,13.17
2017-05-25T06:09:59.169Z,13.17
2017-05-25T06:10:59.217Z,13.17
2017-05-25T06:11:59.201Z,13.14
2017-05-25T06:12:59.172Z,13.12
2017-05-25T06:13:59.156Z,13.10
2017-05-25T06:14:59.178Z,13.10
2017-05-25T06:15:59.177Z,13.12
2017-05-25T06:16:59.171Z,13.14
2017-05-25T06:17:59.070Z,13.20
2017-05-25T06:18:59.087Z,13.20
2017-05-25T06:19:59.083Z,13.18
2017-05-25T06:20:59.110Z,13.18
2017-05-25T06:21:59.115Z,13.20
2017-05-25T06:22:59.108Z,13.18
2017-05-25T06:23:59.135Z,13.12
2017-05-25T06:24:59.132Z,13.06
2017-05-25T06:25:59.178Z,13.00
2017-05-25T06:26:59.085Z,13.05
2017-05-25T06:27:59.157Z,13.07
2017-05-25T06:28:59.152Z,13.12
2017-05-25T06:29:59.158Z,13.14
2017-05-25T06:30:59.154Z,13.18
2017-05-25T06:31:59.156Z,13.17
2017-05-25T06:32:59.151Z,13.18
2017-05-25T06:33:59.152Z,13.23
2017-05-25T06:34:59.156Z,13.27
2017-05-25T06:35:59.154Z,13.31
2017-05-25T06:36:59.152Z,13.35
2017-05-25T06:37:59.189Z,13.36
2017-05-25T06:38:59.190Z,13.42
2017-05-25T06:39:59.303Z,13.47
2017-05-25T06:40:59.192Z,13.56
2017-05-25T06:41:59.304Z,13.64
2017-05-25T06:42:59.213Z,13.72
2017-05-25T06:43:59.185Z,13.75
2017-05-25T06:44:59.194Z,13.76
2017-05-25T06:45:59.236Z,13.76
2017-05-25T06:46:59.189Z,13.76
2017-05-25T06:47:59.178Z,13.75
2017-05-25T06:48:59.180Z,13.73
2017-05-25T06:49:59.244Z,13.79
2017-05-25T06:50:59.184Z,13.80
2017-05-25T06:51:59.175Z,13.81
2017-05-25T06:52:59.186Z,13.79
2017-05-25T06:53:59.177Z,13.79
2017-05-25T06:54:59.177Z,13.88
2017-05-25T06:55:59.183Z,13.95
2017-05-25T06:56:59.184Z,13.96
2017-05-25T06:57:59.193Z,13.89
2017-05-25T06:58:59.103Z,13.92
2017-05-25T06:59:59.161Z,13.96
2017-05-25T07:00:59.190Z,14.00
2017-05-25T07:01:59.133Z,14.06
2017-05-25T07:02:59.136Z,14.10
2017-05-25T07:03:59.205Z,14.09
2017-05-25T07:04:59.157Z,14.11
2017-05-25T07:05:59.158Z,14.15
2017-05-25T07:06:59.144Z,14.20
2017-05-25T07:07:59.169Z,14.14
2017-05-25T07:08:59.169Z,14.06
2017-05-25T07:09:59.171Z,14.00
2017-05-25T07:10:59.168Z,14.00
2017-05-25T07:11:59.170Z,13.99
2017-05-25T07:12:59.174Z,13.96
2017-05-25T07:13:59.181Z,13.99
2017-05-25T07:14:59.173Z,13.99
2017-05-25T07:15:59.173Z,13.98
2017-05-25T07:16:59.175Z,14.00
2017-05-25T07:17:59.228Z,14.02
2017-05-25T07:18:59.318Z,14.07
2017-05-25T07:19:59.233Z,14.11
2017-05-25T07:20:59.202Z,14.10
2017-05-25T07:21:59.215Z,14.10
2017-05-25T07:22:59.171Z,14.20
2017-05-25T07:23:59.210Z,14.22
2017-05-25T07:24:59.217Z,14.22
2017-05-25T07:25:59.213Z,14.27
2017-05-25T07:26:59.209Z,14.28
2017-05-25T07:27:59.309Z,14.27
2017-05-25T07:28:59.222Z,14.35
2017-05-25T07:29:59.204Z,14.35
2017-05-25T07:30:59.316Z,14.31
2017-05-25T07:31:59.218Z,14.32
2017-05-25T07:32:59.220Z,14.29
2017-05-25T07:33:59.208Z,14.27
2017-05-25T07:34:59.224Z,14.22
2017-05-25T07:35:59.231Z,14.17
2017-05-25T07:36:59.213Z,14.17
2017-05-25T07:37:59.197Z,14.24
2017-05-25T07:38:59.199Z,14.31
2017-05-25T07:39:59.199Z,14.32
2017-05-25T07:40:59.200Z,14.40
2017-05-25T07:41:59.175Z,14.51
2017-05-25T07:42:59.286Z,14.57
2017-05-25T07:43:59.206Z,14.62
2017-05-25T07:44:59.203Z,14.71
2017-05-25T07:45:59.172Z,14.71
2017-05-25T07:46:59.205Z,14.62
2017-05-25T07:47:59.203Z,14.61
2017-05-25T07:48:59.204Z,14.58
2017-05-25T07:49:59.205Z,14.68
2017-05-25T07:50:59.228Z,14.71
2017-05-25T07:51:59.203Z,14.79
2017-05-25T07:52:59.202Z,14.89
2017-05-25T07:53:59.204Z,14.96
2017-05-25T07:54:59.203Z,15.00
2017-05-25T07:55:59.204Z,15.11
2017-05-25T07:56:59.131Z,15.15
2017-05-25T07:57:59.126Z,15.21
2017-05-25T07:58:59.050Z,15.11
2017-05-25T07:59:59.131Z,15.13
2017-05-25T08:00:59.123Z,15.10
2017-05-25T08:01:59.167Z,15.13
2017-05-25T08:02:59.174Z,15.25
2017-05-25T08:03:59.118Z,15.25
2017-05-25T08:04:59.140Z,15.17
2017-05-25T08:05:59.130Z,15.10
2017-05-25T08:06:59.235Z,14.98
2017-05-25T08:07:59.230Z,14.89
2017-05-25T08:08:59.227Z,14.92
2017-05-25T08:09:59.231Z,15.03
2017-05-25T08:10:59.243Z,15.03
2017-05-25T08:11:59.230Z,15.07
2017-05-25T08:12:59.241Z,15.08
2017-05-25T08:13:59.238Z,15.14
2017-05-25T08:14:59.236Z,15.22
2017-05-25T08:15:59.261Z,15.21
2017-05-25T08:16:59.215Z,15.22
2017-05-25T08:17:59.225Z,15.22
2017-05-25T08:18:59.330Z,15.14
2017-05-25T08:19:59.227Z,15.07
2017-05-25T08:20:59.220Z,15.15
2017-05-25T08:21:59.222Z,15.26
2017-05-25T08:22:59.225Z,15.26
2017-05-25T08:23:59.306Z,15.21
2017-05-25T08:24:59.222Z,15.10
2017-05-25T08:25:59.223Z,15.13
2017-05-25T08:26:59.236Z,15.19
2017-05-25T08:27:59.246Z,15.32
2017-05-25T08:28:59.348Z,15.43
2017-05-25T08:29:59.247Z,15.50
2017-05-25T08:30:59.247Z,15.42
2017-05-25T08:31:59.240Z,15.42
2017-05-25T08:32:59.206Z,15.59
2017-05-25T08:33:59.261Z,15.72
2017-05-25T08:34:59.229Z,15.79
2017-05-25T08:35:59.247Z,15.82
2017-05-25T08:36:59.240Z,15.87
2017-05-25T08:37:59.229Z,15.91
2017-05-25T08:38:59.361Z,15.79
2017-05-25T08:39:59.210Z,15.65
2017-05-25T08:40:59.247Z,15.57
2017-05-25T08:41:59.253Z,15.53
2017-05-25T08:42:59.270Z,15.46
2017-05-25T08:43:59.237Z,15.28
2017-05-25T08:44:59.309Z,15.22
2017-05-25T08:45:59.273Z,15.19
2017-05-25T08:46:59.218Z,15.24
2017-05-25T08:47:59.324Z,15.22
2017-05-25T08:48:59.323Z,15.25
2017-05-25T08:49:59.224Z,15.19
2017-05-25T08:50:59.219Z,15.11
2017-05-25T08:51:59.228Z,15.02
2017-05-25T08:52:59.227Z,14.98
2017-05-25T08:53:59.229Z,15.02
2017-05-25T08:54:59.226Z,15.06
2017-05-25T08:55:59.229Z,15.17
2017-05-25T08:56:59.228Z,15.15
2017-05-25T08:57:59.229Z,15.22
2017-05-25T08:58:59.231Z,15.25
2017-05-25T08:59:59.226Z,15.31
2017-05-25T09:00:59.250Z,15.25
2017-05-25T09:01:59.273Z,15.25
2017-05-25T09:02:59.231Z,15.26
2017-05-25T09:03:59.331Z,15.18
2017-05-25T09:04:59.233Z,15.21
2017-05-25T09:05:59.233Z,15.24
2017-05-25T09:06:59.260Z,15.35
2017-05-25T09:07:59.311Z,15.39
2017-05-25T09:08:59.303Z,15.51
2017-05-25T09:09:59.266Z,15.57
2017-05-25T09:10:59.282Z,15.39
2017-05-25T09:11:59.261Z,15.35
2017-05-25T09:12:59.275Z,15.43
2017-05-25T09:13:59.269Z,15.39
2017-05-25T09:14:59.270Z,15.25
2017-05-25T09:15:59.276Z,15.29
2017-05-25T09:16:59.286Z,15.35
2017-05-25T09:17:59.266Z,15.22
2017-05-25T09:18:59.288Z,15.08
2017-05-25T09:19:59.271Z,15.06
2017-05-25T09:20:59.223Z,15.19
2017-05-25T09:21:59.293Z,15.19
2017-05-25T09:22:59.234Z,15.18
2017-05-25T09:23:59.262Z,15.22
2017-05-25T09:24:59.271Z,15.26
2017-05-25T09:25:59.257Z,15.28
2017-05-25T09:26:59.231Z,15.29
2017-05-25T09:27:59.273Z,15.40
2017-05-25T09:28:59.249Z,15.54
2017-05-25T09:29:59.281Z,15.72
2017-05-25T09:30:59.232Z,15.94
2017-05-25T09:31:59.244Z,16.07
2017-05-25T09:32:59.270Z,16.11
2017-05-25T09:33:59.295Z,16.06
2017-05-25T09:34:59.258Z,16.16
2017-05-25T09:35:59.278Z,16.03
2017-05-25T09:36:59.248Z,15.99
2017-05-25T09:37:59.237Z,15.99
2017-05-25T09:38:59.250Z,15.95
2017-05-25T09:39:59.249Z,15.90
2017-05-25T09:40:59.249Z,16.09
2017-05-25T09:41:59.251Z,16.20
2017-05-25T09:42:59.247Z,16.43
2017-05-25T09:43:59.248Z,16.44
2017-05-25T09:44:59.251Z,16.54
2017-05-25T09:45:59.246Z,16.47
2017-05-25T09:46:59.259Z,16.38
2017-05-25T09:47:59.262Z,16.29
2017-05-25T09:48:59.263Z,16.22
2017-05-25T09:49:59.264Z,16.36
2017-05-25T09:50:59.267Z,16.65
2017-05-25T09:51:59.264Z,16.85
2017-05-25T09:52:59.273Z,16.91
2017-05-25T09:53:59.267Z,16.79
2017-05-25T09:54:59.262Z,16.73
2017-05-25T09:55:59.270Z,16.90
2017-05-25T09:56:59.286Z,17.21
2017-05-25T09:57:59.293Z,17.26
2017-05-25T09:58:59.282Z,17.39
2017-05-25T09:59:59.308Z,17.49
2017-05-25T10:00:59.291Z,17.79
2017-05-25T10:01:59.248Z,17.94
2017-05-25T10:02:59.288Z,17.69
2017-05-25T10:03:59.251Z,17.51
2017-05-25T10:04:59.394Z,17.65
2017-05-25T10:05:59.398Z,17.36
2017-05-25T10:06:59.272Z,17.28
2017-05-25T10:07:59.269Z,17.31
2017-05-25T10:08:59.359Z,17.33
2017-05-25T10:09:59.271Z,17.36
2017-05-25T10:10:59.281Z,17.36
2017-05-25T10:11:59.275Z,17.31
2017-05-25T10:12:59.277Z,16.94
2017-05-25T10:13:59.275Z,16.73
2017-05-25T10:14:59.276Z,16.76
2017-05-25T10:15:59.276Z,16.68
2017-05-25T10:16:59.296Z,16.62
2017-05-25T10:17:59.274Z,16.50
2017-05-25T10:18:59.298Z,16.46
2017-05-25T10:19:59.304Z,16.74
2017-05-25T10:20:59.405Z,17.03
2017-05-25T10:21:59.296Z,17.32
2017-05-25T10:22:59.298Z,17.51
2017-05-25T10:23:59.299Z,17.62
2017-05-25T10:24:59.302Z,17.53
2017-05-25T10:25:59.311Z,17.40
2017-05-25T10:26:59.301Z,17.40
2017-05-25T10:27:59.268Z,17.37
2017-05-25T10:28:59.306Z,17.42
2017-05-25T10:29:59.301Z,17.43
2017-05-25T10:30:59.305Z,17.57
2017-05-25T10:31:59.326Z,17.76
2017-05-25T10:32:59.305Z,18.00
2017-05-25T10:33:59.329Z,18.20
2017-05-25T10:34:59.314Z,18.48
2017-05-25T10:35:59.303Z,18.64
2017-05-25T10:36:59.250Z,18.52
2017-05-25T10:37:59.205Z,18.66
2017-05-25T10:38:59.310Z,18.47
2017-05-25T10:39:59.365Z,18.14
2017-05-25T10:40:59.260Z,18.14
2017-05-25T10:41:59.317Z,17.96
2017-05-25T10:42:59.260Z,17.92
2017-05-25T10:43:59.259Z,17.80
2017-05-25T10:44:59.253Z,17.50
2017-05-25T10:45:59.314Z,17.33
2017-05-25T10:46:59.319Z,17.25
2017-05-25T10:47:59.319Z,17.46
2017-05-25T10:48:59.315Z,17.94
2017-05-25T10:49:59.321Z,18.23
2017-05-25T10:50:59.318Z,18.57
2017-05-25T10:51:59.312Z,18.75
2017-05-25T10:52:59.340Z,18.80
2017-05-25T10:53:59.323Z,18.95
2017-05-25T10:54:59.339Z,19.03
2017-05-25T10:55:59.327Z,19.28
2017-05-25T10:56:59.347Z,19.43
2017-05-25T10:57:59.320Z,19.29
2017-05-25T10:58:59.346Z,19.25
2017-05-25T10:59:59.317Z,19.21
2017-05-25T11:00:59.339Z,19.01
2017-05-25T11:01:59.318Z,19.06
2017-05-25T11:02:59.340Z,18.75
2017-05-25T11:03:59.319Z,18.38
2017-05-25T11:04:59.327Z,18.36
2017-05-25T11:05:59.327Z,18.47
2017-05-25T11:06:59.344Z,18.51
2017-05-25T11:07:59.293Z,18.64
2017-05-25T11:08:59.294Z,18.86
2017-05-25T11:09:59.314Z,19.10
2017-05-25T11:10:59.296Z,19.42
2017-05-25T11:11:59.292Z,19.44
2017-05-25T11:12:59.296Z,19.43
2017-05-25T11:13:59.299Z,19.55
2017-05-25T11:14:59.295Z,19.46
2017-05-25T11:15:59.298Z,19.33
2017-05-25T11:16:59.299Z,19.47
2017-05-25T11:17:59.313Z,19.50
2017-05-25T11:18:59.312Z,19.68
2017-05-25T11:19:59.315Z,19.83
2017-05-25T11:20:59.313Z,19.94
2017-05-25T11:21:59.312Z,20.23
2017-05-25T11:22:59.310Z,20.60
2017-05-25T11:23:59.312Z,20.38
2017-05-25T11:24:59.315Z,20.16
2017-05-25T11:25:59.314Z,20.02
2017-05-25T11:26:59.316Z,19.77
2017-05-25T11:27:59.316Z,19.80
2017-05-25T11:28:59.318Z,19.55
2017-05-25T11:29:59.330Z,19.74
2017-05-25T11:30:59.316Z,19.58
2017-05-25T11:31:59.319Z,19.49
2017-05-25T11:32:59.318Z,19.49
2017-05-25T11:33:59.317Z,19.38
2017-05-25T11:34:59.322Z,19.47
2017-05-25T11:35:59.319Z,19.81
2017-05-25T11:36:59.318Z,20.12
2017-05-25T11:37:59.347Z,20.30
2017-05-25T11:38:59.347Z,20.31
2017-05-25T11:39:59.302Z,20.39
2017-05-25T11:40:59.320Z,20.46
2017-05-25T11:41:59.345Z,20.41
2017-05-25T11:42:59.362Z,20.61
2017-05-25T11:43:59.394Z,20.54
2017-05-25T11:44:59.340Z,20.32
2017-05-25T11:45:59.323Z,20.24
2017-05-25T11:46:59.364Z,20.38
2017-05-25T11:47:59.448Z,20.42
2017-05-25T11:48:59.349Z,20.41
2017-05-25T11:49:59.306Z,20.28
2017-05-25T11:50:59.354Z,20.01
2017-05-25T11:51:59.318Z,20.05
2017-05-25T11:52:59.346Z,20.24
2017-05-25T11:53:59.347Z,20.34
2017-05-25T11:54:59.347Z,20.47
2017-05-25T11:55:59.350Z,20.39
2017-05-25T11:56:59.352Z,20.32
2017-05-25T11:57:59.355Z,20.24
2017-05-25T11:58:59.312Z,20.32
2017-05-25T11:59:59.360Z,20.21
2017-05-25T12:00:59.351Z,20.35
2017-05-25T12:01:59.380Z,20.50
2017-05-25T12:02:59.338Z,20.52
2017-05-25T12:03:59.493Z,20.68
2017-05-25T12:04:59.413Z,20.76
2017-05-25T12:06:59.335Z,20.68
2017-05-25T12:07:59.357Z,20.72
2017-05-25T12:08:59.382Z,20.86
2017-05-25T12:09:59.359Z,20.87
2017-05-25T12:10:59.353Z,20.70
2017-05-25T12:11:59.357Z,20.72
2017-05-25T12:12:59.363Z,20.54
2017-05-25T12:13:59.356Z,20.60
2017-05-25T12:14:59.333Z,20.49
2017-05-25T12:15:59.464Z,20.49
2017-05-25T12:16:59.363Z,20.73
2017-05-25T12:17:59.340Z,20.73
2017-05-25T12:18:59.344Z,20.60
2017-05-25T12:19:59.343Z,20.86
2017-05-25T12:20:59.344Z,21.06
2017-05-25T12:21:59.345Z,21.04
2017-05-25T12:22:59.346Z,20.99
2017-05-25T12:23:59.345Z,20.91
2017-05-25T12:24:59.348Z,20.90
2017-05-25T12:25:59.345Z,20.82
2017-05-25T12:26:59.350Z,20.87
2017-05-25T12:27:59.340Z,21.13
2017-05-25T12:28:59.340Z,21.31
2017-05-25T12:29:59.445Z,21.51
2017-05-25T12:30:59.342Z,21.36
2017-05-25T12:31:59.338Z,21.47
2017-05-25T12:32:59.340Z,21.51
2017-05-25T12:33:59.341Z,21.75
2017-05-25T12:34:59.398Z,21.93
2017-05-25T12:35:59.335Z,21.96
2017-05-25T12:36:59.335Z,21.36
2017-05-25T12:37:59.351Z,21.04
2017-05-25T12:38:59.354Z,20.99
2017-05-25T12:39:59.354Z,20.93
2017-05-25T12:40:59.357Z,20.95
2017-05-25T12:41:59.461Z,21.18
2017-05-25T12:42:59.358Z,21.45
2017-05-25T12:43:59.362Z,21.71
2017-05-25T12:44:59.354Z,21.75
2017-05-25T12:45:59.357Z,21.64
2017-05-25T12:46:59.357Z,21.58
2017-05-25T12:47:59.351Z,21.69
2017-05-25T12:48:59.353Z,21.60
2017-05-25T12:49:59.354Z,21.58
2017-05-25T12:50:59.358Z,21.49
2017-05-25T12:51:59.360Z,21.50
2017-05-25T12:52:59.356Z,21.62
2017-05-25T12:53:59.358Z,21.76
2017-05-25T12:54:59.355Z,21.89
2017-05-25T12:55:59.449Z,21.87
2017-05-25T12:56:59.241Z,21.58
2017-05-25T12:57:59.284Z,21.57
2017-05-25T12:58:59.238Z,21.73
2017-05-25T12:59:59.427Z,21.76
2017-05-25T13:00:59.285Z,21.67
2017-05-25T13:01:59.283Z,21.68