createdAt,value
2023-03-30T00:00:16.408Z,1014.01
2023-03-30T00:01:16.414Z,1013.95
2023-03-30T00:02:16.408Z,1013.99
2023-03-30T00:03:16.524Z,1014.00
2023-03-30T00:04:16.565Z,1014.02
2023-03-30T00:05:16.521Z,1014.00
2023-03-30T00:06:16.417Z,1013.99
2023-03-30T00:07:16.416Z,1014.04
2023-03-30T00:08:16.422Z,1014.01
2023-03-30T00:09:16.421Z,1014.02
2023-03-30T00:10:16.426Z,1013.98
2023-03-30T00:11:16.419Z,1014.00
2023-03-30T00:12:16.427Z,1014.04
2023-03-30T00:13:16.452Z,1014.07
2023-03-30T00:14:16.434Z,1014.01
2023-03-30T00:15:16.430Z,1014.04
2023-03-30T00:16:16.446Z,1014.09
2023-03-30T00:17:16.434Z,1014.09
2023-03-30T00:18:16.534Z,1014.06
2023-03-30T00:19:16.817Z,1014.05
2023-03-30T00:20:16.490Z,1014.07
2023-03-30T00:21:16.440Z,1014.05
2023-03-30T00:22:16.443Z,1014.01
2023-03-30T00:23:16.644Z,1014.03
2023-03-30T00:24:16.453Z,1014.00
2023-03-30T00:25:16.450Z,1013.99
2023-03-30T00:26:16.449Z,1013.99
2023-03-30T00:27:16.455Z,1014.08
2023-03-30T00:28:16.447Z,1014.04
2023-03-30T00:29:16.482Z,1014.03
2023-03-30T00:30:16.448Z,1014.06
2023-03-30T00:31:16.584Z,1014.04
2023-03-30T00:32:16.455Z,1014.04
2023-03-30T00:33:16.621Z,1014.04
2023-03-30T00:34:16.461Z,1014.05
2023-03-30T00:35:16.469Z,1014.06
2023-03-30T00:36:16.686Z,1014.05
2023-03-30T00:37:16.466Z,1014.04
2023-03-30T00:38:16.468Z,1014.09
2023-03-30T00:39:16.467Z,1014.03
2023-03-30T00:40:16.467Z,1014.03
2023-03-30T00:41:16.472Z,1014.02
2023-03-30T00:42:16.466Z,1014.05
2023-03-30T00:43:16.471Z,1014.04
2023-03-30T00:44:16.478Z,1014.02
2023-03-30T00:45:16.510Z,1014.03
2023-03-30T00:46:16.576Z,1014.05
2023-03-30T00:47:16.474Z,1014.09
2023-03-30T00:48:16.483Z,1014.07
2023-03-30T00:49:16.478Z,1014.05
2023-03-30T00:50:16.479Z,1014.04
2023-03-30T00:51:16.482Z,1014.03
2023-03-30T00:52:16.480Z,1014.05
2023-03-30T00:53:16.485Z,1014.04
2023-03-30T00:54:16.490Z,1014.01
2023-03-30T00:55:16.485Z,1014.06
2023-03-30T00:56:16.546Z,1014.02
2023-03-30T00:57:16.546Z,1014.04
2023-03-30T00:58:16.494Z,1014.02
2023-03-30T00:59:16.488Z,1014.06
2023-03-30T01:00:16.492Z,1014.03
2023-03-30T01:01:16.564Z,1013.98
2023-03-30T01:02:16.523Z,1014.00
2023-03-30T01:03:16.733Z,1014.04
2023-03-30T01:04:16.503Z,1014.04
2023-03-30T01:05:16.510Z,1014.06
2023-03-30T01:06:16.511Z,1014.08
2023-03-30T01:07:16.507Z,1014.05
2023-03-30T01:08:16.849Z,1014.07
2023-03-30T01:09:16.508Z,1014.11
2023-03-30T01:10:16.507Z,1014.12
2023-03-30T01:11:16.514Z,1014.11
2023-03-30T01:12:16.513Z,1014.09
2023-03-30T01:13:16.514Z,1014.08
2023-03-30T01:14:16.524Z,1014.08
2023-03-30T01:15:16.536Z,1014.15
2023-03-30T01:16:16.618Z,1014.14
2023-03-30T01:17:16.558Z,1014.09
2023-03-30T01:18:16.522Z,1014.11
2023-03-30T01:19:16.535Z,1014.10
2023-03-30T01:20:16.531Z,1014.13
2023-03-30T01:21:16.525Z,1014.10
2023-03-30T01:22:16.534Z,1014.11
2023-03-30T01:23:16.532Z,1014.09
2023-03-30T01:24:16.537Z,1014.13
2023-03-30T01:25:16.530Z,1014.14
2023-03-30T01:26:16.534Z,1014.13
2023-03-30T01:27:16.542Z,1014.19
2023-03-30T01:28:16.535Z,1014.17
2023-03-30T01:29:16.551Z,1014.16
2023-03-30T01:30:16.540Z,1014.16
2023-03-30T01:31:16.582Z,1014.17
2023-03-30T01:32:16.542Z,1014.13
2023-03-30T01:33:16.571Z,1014.16
2023-03-30T01:34:16.549Z,1014.13
2023-03-30T01:35:16.611Z,1014.14
2023-03-30T01:36:16.582Z,1014.15
2023-03-30T01:37:16.547Z,1014.16
2023-03-30T01:38:16.552Z,1014.16
2023-03-30T01:39:16.571Z,1014.16
2023-03-30T01:40:16.567Z,1014.16
2023-03-30T01:41:16.564Z,1014.16
2023-03-30T01:42:16.556Z,1014.14
2023-03-30T01:43:16.563Z,1014.16
2023-03-30T01:44:16.567Z,1014.17
2023-03-30T01:45:16.570Z,1014.16
2023-03-30T01:46:16.641Z,1014.18
2023-03-30T01:47:16.564Z,1014.16
2023-03-30T01:48:16.560Z,1014.18
2023-03-30T01:49:16.594Z,1014.22
2023-03-30T01:50:16.590Z,1014.20
2023-03-30T01:51:16.571Z,1014.22
2023-03-30T01:52:16.585Z,1014.21
2023-03-30T01:53:16.587Z,1014.19
2023-03-30T01:54:16.589Z,1014.21
2023-03-30T01:55:16.578Z,1014.22
2023-03-30T01:56:16.587Z,1014.19
2023-03-30T01:57:16.620Z,1014.20
2023-03-30T01:58:16.582Z,1014.21
2023-03-30T01:59:16.585Z,1014.20
2023-03-30T02:00:16.580Z,1014.20
2023-03-30T02:01:16.580Z,1014.20
2023-03-30T02:02:16.641Z,1014.18
2023-03-30T02:03:16.668Z,1014.22
2023-03-30T02:04:16.590Z,1014.21
2023-03-30T02:05:16.615Z,1014.21
2023-03-30T02:06:16.592Z,1014.19
2023-03-30T02:07:16.642Z,1014.16
2023-03-30T02:08:16.592Z,1014.23
2023-03-30T02:09:16.601Z,1014.21
2023-03-30T02:10:16.598Z,1014.21
2023-03-30T02:11:16.594Z,1014.21
2023-03-30T02:12:16.603Z,1014.19
2023-03-30T02:13:16.897Z,1014.21
2023-03-30T02:14:16.599Z,1014.26
2023-03-30T02:15:16.615Z,1014.25
2023-03-30T02:16:16.627Z,1014.25
2023-03-30T02:17:16.608Z,1014.24
2023-03-30T02:18:16.636Z,1014.21
2023-03-30T02:19:16.610Z,1014.25
2023-03-30T02:20:16.607Z,1014.27
2023-03-30T02:21:16.635Z,1014.20
2023-03-30T02:22:16.613Z,1014.22
2023-03-30T02:23:16.613Z,1014.21
2023-03-30T02:24:16.622Z,1014.21
2023-03-30T02:25:16.615Z,1014.17
2023-03-30T02:26:16.625Z,1014.21
2023-03-30T02:27:16.615Z,1014.16
2023-03-30T02:28:16.625Z,1014.19
2023-03-30T02:29:16.642Z,1014.15
2023-03-30T02:30:16.632Z,1014.18
2023-03-30T02:31:16.672Z,1014.15
2023-03-30T02:32:16.637Z,1014.19
2023-03-30T02:33:16.677Z,1014.21
2023-03-30T02:34:16.624Z,1014.21
2023-03-30T02:35:16.632Z,1014.21
2023-03-30T02:36:16.660Z,1014.19
2023-03-30T02:37:16.679Z,1014.21
2023-03-30T02:38:16.742Z,1014.25
2023-03-30T02:39:16.640Z,1014.21
2023-03-30T02:40:16.637Z,1014.22
2023-03-30T02:41:16.637Z,1014.20
2023-03-30T02:42:16.698Z,1014.27
2023-03-30T02:43:16.645Z,1014.26
2023-03-30T02:44:16.644Z,1014.23
2023-03-30T02:45:16.660Z,1014.24
2023-03-30T02:46:16.718Z,1014.22
2023-03-30T02:47:16.652Z,1014.21
2023-03-30T02:48:16.914Z,1014.18
2023-03-30T02:49:16.680Z,1014.20
2023-03-30T02:50:16.657Z,1014.18
2023-03-30T02:51:16.655Z,1014.16
2023-03-30T02:52:16.652Z,1014.14
2023-03-30T02:53:16.683Z,1014.13
2023-03-30T02:54:16.658Z,1014.15
2023-03-30T02:55:16.663Z,1014.13
2023-03-30T02:56:16.656Z,1014.14
2023-03-30T02:57:16.721Z,1014.10
2023-03-30T02:58:16.722Z,1014.16
2023-03-30T02:59:16.662Z,1014.16
2023-03-30T03:00:16.667Z,1014.17
2023-03-30T03:01:16.677Z,1014.17
2023-03-30T03:02:16.696Z,1014.15
2023-03-30T03:03:16.793Z,1014.15
2023-03-30T03:04:16.693Z,1014.13
2023-03-30T03:05:16.715Z,1014.11
2023-03-30T03:06:16.669Z,1014.12
2023-03-30T03:07:16.682Z,1014.08
2023-03-30T03:08:16.684Z,1014.10
2023-03-30T03:09:16.709Z,1014.12
2023-03-30T03:10:16.691Z,1014.07
2023-03-30T03:11:16.686Z,1014.09
2023-03-30T03:12:16.684Z,1014.05
2023-03-30T03:13:16.732Z,1014.08
2023-03-30T03:14:16.683Z,1014.01
2023-03-30T03:15:16.697Z,1014.06
2023-03-30T03:16:16.691Z,1014.03
2023-03-30T03:17:16.773Z,1014.04
2023-03-30T03:18:16.688Z,1014.01
2023-03-30T03:19:16.704Z,1013.97
2023-03-30T03:20:16.708Z,1013.99
2023-03-30T03:21:16.701Z,1014.00
2023-03-30T03:22:16.703Z,1014.01
2023-03-30T03:23:16.703Z,1013.96
2023-03-30T03:24:16.702Z,1013.96
2023-03-30T03:25:16.726Z,1013.95
2023-03-30T03:26:16.706Z,1013.91
2023-03-30T03:27:16.700Z,1013.89
2023-03-30T03:28:16.767Z,1013.89
2023-03-30T03:29:16.705Z,1013.90
2023-03-30T03:30:16.716Z,1013.89
2023-03-30T03:31:16.735Z,1013.91
2023-03-30T03:32:16.717Z,1013.87
2023-03-30T03:33:16.719Z,1013.91
2023-03-30T03:34:16.715Z,1013.97
2023-03-30T03:35:16.717Z,1013.96
2023-03-30T03:36:16.819Z,1013.92
2023-03-30T03:37:16.712Z,1013.97
2023-03-30T03:38:16.969Z,1013.95
2023-03-30T03:39:16.725Z,1013.93
2023-03-30T03:40:16.716Z,1013.95
2023-03-30T03:41:16.754Z,1014.00
2023-03-30T03:42:16.730Z,1013.96
2023-03-30T03:43:16.737Z,1013.95
2023-03-30T03:44:16.726Z,1013.97
2023-03-30T03:45:16.731Z,1014.02
2023-03-30T03:46:16.775Z,1013.96
2023-03-30T03:47:16.802Z,1014.04
2023-03-30T03:48:16.847Z,1014.03
2023-03-30T03:49:16.734Z,1014.04
2023-03-30T03:50:16.735Z,1014.04
2023-03-30T03:51:16.752Z,1014.04
2023-03-30T03:52:16.734Z,1014.05
2023-03-30T03:53:16.974Z,1014.06
2023-03-30T03:54:16.742Z,1014.07
2023-03-30T03:55:16.752Z,1014.09
2023-03-30T03:56:16.748Z,1014.13
2023-03-30T03:57:16.854Z,1014.12
2023-03-30T03:58:16.747Z,1014.11
2023-03-30T03:59:16.751Z,1014.16
2023-03-30T04:00:16.760Z,1014.10
2023-03-30T04:01:16.756Z,1014.12
2023-03-30T04:02:16.770Z,1014.14
2023-03-30T04:03:16.860Z,1014.10
2023-03-30T04:04:16.774Z,1014.09
2023-03-30T04:05:16.753Z,1014.13
2023-03-30T04:06:16.751Z,1014.15
2023-03-30T04:07:16.760Z,1014.15
2023-03-30T04:08:16.758Z,1014.13
2023-03-30T04:09:16.762Z,1014.13
2023-03-30T04:10:16.762Z,1014.13
2023-03-30T04:11:16.766Z,1014.17
2023-03-30T04:12:16.774Z,1014.14
2023-03-30T04:13:16.993Z,1014.12
2023-03-30T04:14:16.768Z,1014.12
2023-03-30T04:15:16.773Z,1014.09
2023-03-30T04:16:16.801Z,1014.11
2023-03-30T04:17:16.792Z,1014.10
2023-03-30T04:18:16.777Z,1014.13
2023-03-30T04:19:16.776Z,1014.11
2023-03-30T04:20:16.773Z,1014.10
2023-03-30T04:21:16.776Z,1014.11
2023-03-30T04:22:16.791Z,1014.11
2023-03-30T04:23:16.817Z,1014.11
2023-03-30T04:24:16.780Z,1014.12
2023-03-30T04:25:16.779Z,1014.07
2023-03-30T04:26:16.779Z,1014.05
2023-03-30T04:27:16.784Z,1014.01
2023-03-30T04:28:16.990Z,1013.96
2023-03-30T04:29:16.812Z,1013.99
2023-03-30T04:30:16.788Z,1014.02
2023-03-30T04:31:16.816Z,1013.98
2023-03-30T04:32:16.792Z,1014.00
2023-03-30T04:33:17.093Z,1013.99
2023-03-30T04:34:16.794Z,1013.97
2023-03-30T04:35:16.806Z,1014.00
2023-03-30T04:36:16.821Z,1013.97
2023-03-30T04:37:16.813Z,1013.96
2023-03-30T04:38:16.807Z,1013.97
2023-03-30T04:39:16.803Z,1013.95
2023-03-30T04:40:16.809Z,1013.93
2023-03-30T04:41:16.813Z,1013.93
2023-03-30T04:42:16.813Z,1013.95
2023-03-30T04:43:16.856Z,1013.91
2023-03-30T04:44:16.816Z,1013.89
2023-03-30T04:45:16.829Z,1013.91
2023-03-30T04:46:16.914Z,1013.87
2023-03-30T04:47:16.824Z,1013.93
2023-03-30T04:48:16.817Z,1013.95
2023-03-30T04:49:16.815Z,1013.94
2023-03-30T04:50:16.816Z,1013.95
2023-03-30T04:51:16.824Z,1013.93
2023-03-30T04:52:16.823Z,1013.90
2023-03-30T04:53:16.827Z,1013.97
2023-03-30T04:54:16.821Z,1013.95
2023-03-30T04:55:16.825Z,1013.98
2023-03-30T04:56:16.826Z,1013.94
2023-03-30T04:57:16.866Z,1013.94
2023-03-30T04:58:16.831Z,1013.90
2023-03-30T04:59:16.832Z,1013.84
2023-03-30T05:00:16.866Z,1013.89
2023-03-30T05:01:16.894Z,1013.92
2023-03-30T05:02:16.881Z,1013.92
2023-03-30T05:03:17.160Z,1013.90
2023-03-30T05:04:16.840Z,1013.90
2023-03-30T05:05:16.839Z,1013.87
2023-03-30T05:06:16.838Z,1013.89
2023-03-30T05:07:16.853Z,1013.88
2023-03-30T05:08:16.853Z,1013.84
2023-03-30T05:09:16.851Z,1013.84
2023-03-30T05:10:16.841Z,1013.84
2023-03-30T05:11:16.850Z,1013.83
2023-03-30T05:12:16.863Z,1013.89
2023-03-30T05:13:16.848Z,1013.88
2023-03-30T05:14:16.847Z,1013.88
2023-03-30T05:15:16.851Z,1013.87
2023-03-30T05:16:16.887Z,1013.88
2023-03-30T05:17:16.948Z,1013.88
2023-03-30T05:18:16.859Z,1013.90
2023-03-30T05:19:16.852Z,1013.86
2023-03-30T05:20:16.861Z,1013.87
2023-03-30T05:21:16.867Z,1013.88
2023-03-30T05:22:16.862Z,1013.88
2023-03-30T05:23:16.859Z,1013.87
2023-03-30T05:24:16.870Z,1013.92
2023-03-30T05:25:16.869Z,1013.92
2023-03-30T05:26:16.934Z,1013.88
2023-03-30T05:27:16.871Z,1013.93
2023-03-30T05:28:16.875Z,1013.92
2023-03-30T05:29:16.869Z,1013.92
2023-03-30T05:30:16.868Z,1013.92
2023-03-30T05:31:16.927Z,1013.91
2023-03-30T05:32:16.878Z,1013.91
2023-03-30T05:33:16.905Z,1013.88
2023-03-30T05:34:16.880Z,1013.88
2023-03-30T05:35:16.894Z,1013.88
2023-03-30T05:36:16.941Z,1013.88
2023-03-30T05:37:16.883Z,1013.90
2023-03-30T05:38:16.881Z,1013.91
2023-03-30T05:39:16.891Z,1013.87
2023-03-30T05:40:16.888Z,1013.87
2023-03-30T05:41:16.889Z,1013.87
2023-03-30T05:42:16.916Z,1013.89
2023-03-30T05:43:16.894Z,1013.91
2023-03-30T05:44:16.903Z,1013.88
2023-03-30T05:45:16.890Z,1013.88
2023-03-30T05:46:16.940Z,1013.89
2023-03-30T05:47:16.894Z,1013.95
2023-03-30T05:48:16.944Z,1013.97
2023-03-30T05:49:16.917Z,1013.94
2023-03-30T05:50:16.906Z,1013.95
2023-03-30T05:51:16.901Z,1014.01
2023-03-30T05:52:16.899Z,1014.04
2023-03-30T05:53:16.903Z,1014.00
2023-03-30T05:54:16.903Z,1013.99
2023-03-30T05:55:16.929Z,1014.00
2023-03-30T05:56:16.914Z,1013.97
2023-03-30T05:57:16.960Z,1013.97
2023-03-30T05:58:16.918Z,1014.00
2023-03-30T05:59:16.923Z,1013.96
2023-03-30T06:00:16.916Z,1014.00
2023-03-30T06:01:16.918Z,1014.02
2023-03-30T06:02:16.913Z,1014.01
2023-03-30T06:03:17.099Z,1014.00
2023-03-30T06:04:17.004Z,1014.00
2023-03-30T06:05:16.942Z,1013.98
2023-03-30T06:06:16.927Z,1013.96
2023-03-30T06:07:16.919Z,1013.97
2023-03-30T06:08:16.926Z,1013.94
2023-03-30T06:09:16.994Z,1013.96
2023-03-30T06:10:16.947Z,1013.96
2023-03-30T06:11:16.929Z,1013.89
2023-03-30T06:12:16.942Z,1013.90
2023-03-30T06:13:16.931Z,1013.90
2023-03-30T06:14:16.937Z,1013.89
2023-03-30T06:15:16.942Z,1013.86
2023-03-30T06:16:17.104Z,1013.85
2023-03-30T06:17:16.948Z,1013.89
2023-03-30T06:18:17.026Z,1013.90
2023-03-30T06:19:16.950Z,1013.89
2023-03-30T06:20:16.943Z,1013.91
2023-03-30T06:21:16.986Z,1013.88
2023-03-30T06:22:16.969Z,1013.84
2023-03-30T06:23:17.097Z,1013.87
2023-03-30T06:24:16.969Z,1013.85
2023-03-30T06:25:16.953Z,1013.88
2023-03-30T06:26:16.950Z,1013.90
2023-03-30T06:27:16.971Z,1013.86
2023-03-30T06:28:16.963Z,1013.88
2023-03-30T06:29:16.961Z,1013.86
2023-03-30T06:30:16.988Z,1013.86
2023-03-30T06:31:17.018Z,1013.87
2023-03-30T06:32:17.092Z,1013.88
2023-03-30T06:33:16.965Z,1013.83
2023-03-30T06:34:16.964Z,1013.85
2023-03-30T06:35:16.968Z,1013.86
2023-03-30T06:36:17.094Z,1013.82
2023-03-30T06:37:17.005Z,1013.80
2023-03-30T06:38:16.978Z,1013.82
2023-03-30T06:39:16.977Z,1013.80
2023-03-30T06:40:16.977Z,1013.84
2023-03-30T06:41:16.983Z,1013.82
2023-03-30T06:42:16.992Z,1013.81
2023-03-30T06:43:16.987Z,1013.83
2023-03-30T06:44:16.990Z,1013.78
2023-03-30T06:45:17.016Z,1013.80
2023-03-30T06:46:17.056Z,1013.78
2023-03-30T06:47:16.991Z,1013.73
2023-03-30T06:48:16.991Z,1013.69
2023-03-30T06:49:17.179Z,1013.69
2023-03-30T06:50:16.990Z,1013.66
2023-03-30T06:51:16.999Z,1013.67
2023-03-30T06:52:17.003Z,1013.69
2023-03-30T06:53:17.187Z,1013.69
2023-03-30T06:54:16.997Z,1013.69
2023-03-30T06:55:17.023Z,1013.68
2023-03-30T06:56:17.000Z,1013.63
2023-03-30T06:57:17.040Z,1013.64
2023-03-30T06:58:17.005Z,1013.63
2023-03-30T06:59:17.309Z,1013.63
2023-03-30T07:00:17.013Z,1013.66
2023-03-30T07:01:17.108Z,1013.66
2023-03-30T07:02:17.016Z,1013.64
2023-03-30T07:03:17.016Z,1013.64
2023-03-30T07:04:17.060Z,1013.63
2023-03-30T07:05:17.018Z,1013.63
2023-03-30T07:06:18.715Z,1013.63
2023-03-30T07:07:17.017Z,1013.62
2023-03-30T07:08:17.039Z,1013.61
2023-03-30T07:09:17.052Z,1013.56
2023-03-30T07:10:17.270Z,1013.57
2023-03-30T07:11:17.029Z,1013.61
2023-03-30T07:12:17.033Z,1013.59
2023-03-30T07:13:17.112Z,1013.56
2023-03-30T07:14:17.030Z,1013.55
2023-03-30T07:15:17.040Z,1013.57
2023-03-30T07:16:17.068Z,1013.57
2023-03-30T07:17:17.094Z,1013.53
2023-03-30T07:18:17.088Z,1013.56
2023-03-30T07:19:17.043Z,1013.53
2023-03-30T07:20:17.046Z,1013.55
2023-03-30T07:21:17.094Z,1013.52
2023-03-30T07:22:17.046Z,1013.54
2023-03-30T07:23:17.046Z,1013.59
2023-03-30T07:24:17.055Z,1013.57
2023-03-30T07:25:17.078Z,1013.57
2023-03-30T07:26:17.108Z,1013.55
2023-03-30T07:27:17.063Z,1013.54
2023-03-30T07:28:17.060Z,1013.56
2023-03-30T07:29:17.070Z,1013.52
2023-03-30T07:30:21.684Z,1013.51
2023-03-30T07:31:17.143Z,1013.53
2023-03-30T07:32:17.097Z,1013.52
2023-03-30T07:33:17.151Z,1013.55
2023-03-30T07:34:17.074Z,1013.57
2023-03-30T07:35:17.069Z,1013.53
2023-03-30T07:36:17.107Z,1013.53
2023-03-30T07:37:20.518Z,1013.55
2023-03-30T07:38:17.073Z,1013.56
2023-03-30T07:39:17.124Z,1013.52
2023-03-30T07:40:17.168Z,1013.50
2023-03-30T07:41:17.108Z,1013.53
2023-03-30T07:42:17.085Z,1013.52
2023-03-30T07:43:17.090Z,1013.57
2023-03-30T07:44:17.092Z,1013.52
2023-03-30T07:45:17.089Z,1013.52
2023-03-30T07:46:17.174Z,1013.55
2023-03-30T07:47:17.107Z,1013.53
2023-03-30T07:48:17.145Z,1013.49
2023-03-30T07:49:17.101Z,1013.57
2023-03-30T07:50:17.107Z,1013.54
2023-03-30T07:51:17.092Z,1013.57
2023-03-30T07:52:17.103Z,1013.50
2023-03-30T07:53:17.102Z,1013.51
2023-03-30T07:54:17.105Z,1013.50
2023-03-30T07:55:17.110Z,1013.53
2023-03-30T07:56:17.105Z,1013.53
2023-03-30T07:57:17.171Z,1013.50
2023-03-30T07:58:17.130Z,1013.46
2023-03-30T07:59:17.121Z,1013.46
2023-03-30T08:00:17.125Z,1013.44
2023-03-30T08:01:17.113Z,1013.42
2023-03-30T08:02:17.123Z,1013.40
2023-03-30T08:03:17.325Z,1013.40
2023-03-30T08:04:17.284Z,1013.37
2023-03-30T08:05:17.325Z,1013.34
2023-03-30T08:06:17.119Z,1013.34
2023-03-30T08:07:17.130Z,1013.38
2023-03-30T08:08:17.125Z,1013.34
2023-03-30T08:09:17.140Z,1013.37
2023-03-30T08:10:17.175Z,1013.32
2023-03-30T08:11:17.185Z,1013.32
2023-03-30T08:12:17.153Z,1013.29
2023-03-30T08:13:18.720Z,1013.29
2023-03-30T08:14:17.147Z,1013.29
2023-03-30T08:15:17.140Z,1013.27
2023-03-30T08:16:17.205Z,1013.26
2023-03-30T08:17:17.139Z,1013.27
2023-03-30T08:18:17.145Z,1013.30
2023-03-30T08:19:17.157Z,1013.31
2023-03-30T08:20:17.146Z,1013.29
2023-03-30T08:21:17.148Z,1013.27
2023-03-30T08:22:17.161Z,1013.29
2023-03-30T08:23:17.159Z,1013.29
2023-03-30T08:24:17.155Z,1013.27
2023-03-30T08:25:17.155Z,1013.23
2023-03-30T08:26:17.161Z,1013.26
2023-03-30T08:27:17.215Z,1013.25
2023-03-30T08:28:17.162Z,1013.28
2023-03-30T08:29:17.261Z,1013.22
2023-03-30T08:30:17.174Z,1013.25
2023-03-30T08:31:17.214Z,1013.24
2023-03-30T08:32:17.168Z,1013.27
2023-03-30T08:33:17.193Z,1013.27
2023-03-30T08:34:17.182Z,1013.31
2023-03-30T08:35:17.171Z,1013.36
2023-03-30T08:36:17.193Z,1013.36
2023-03-30T08:37:17.181Z,1013.34
2023-03-30T08:38:17.193Z,1013.34
2023-03-30T08:39:17.176Z,1013.37
2023-03-30T08:40:19.146Z,1013.38
2023-03-30T08:41:17.191Z,1013.38
2023-03-30T08:42:17.193Z,1013.37
2023-03-30T08:43:17.198Z,1013.32
2023-03-30T08:44:17.192Z,1013.33
2023-03-30T08:45:17.222Z,1013.34
2023-03-30T08:46:17.315Z,1013.36
2023-03-30T08:47:17.209Z,1013.37
2023-03-30T08:48:17.214Z,1013.34
2023-03-30T08:49:17.211Z,1013.37
2023-03-30T08:50:17.205Z,1013.35
2023-03-30T08:51:17.215Z,1013.36
2023-03-30T08:52:17.218Z,1013.33
2023-03-30T08:53:17.231Z,1013.35
2023-03-30T08:54:17.234Z,1013.33
2023-03-30T08:55:17.223Z,1013.31
2023-03-30T08:56:17.230Z,1013.30
2023-03-30T08:57:18.925Z,1013.26
2023-03-30T08:58:17.237Z,1013.27
2023-03-30T08:59:17.251Z,1013.24
2023-03-30T09:00:17.270Z,1013.26
2023-03-30T09:01:17.342Z,1013.22
2023-03-30T09:02:17.277Z,1013.21
2023-03-30T09:03:17.314Z,1013.18
2023-03-30T09:04:17.272Z,1013.22
2023-03-30T09:05:17.314Z,1013.25
2023-03-30T09:06:17.282Z,1013.25
2023-03-30T09:07:17.536Z,1013.25
2023-03-30T09:08:17.289Z,1013.22
2023-03-30T09:09:17.297Z,1013.20
2023-03-30T09:10:17.310Z,1013.24
2023-03-30T09:11:17.311Z,1013.17
2023-03-30T09:12:17.566Z,1013.18
2023-03-30T09:13:17.355Z,1013.14
2023-03-30T09:14:17.323Z,1013.16
2023-03-30T09:15:17.326Z,1013.18
2023-03-30T09:16:17.418Z,1013.17
2023-03-30T09:17:17.410Z,1013.15
2023-03-30T09:18:17.344Z,1013.14
2023-03-30T09:19:17.343Z,1013.15
2023-03-30T09:20:17.344Z,1013.11
2023-03-30T09:21:17.350Z,1013.09
2023-03-30T09:22:17.356Z,1013.10
2023-03-30T09:23:17.364Z,1013.14
2023-03-30T09:24:17.368Z,1013.17
2023-03-30T09:25:17.370Z,1013.14
2023-03-30T09:26:17.381Z,1013.16
2023-03-30T09:27:17.424Z,1013.21
2023-03-30T09:28:17.382Z,1013.20
2023-03-30T09:29:17.389Z,1013.15
2023-03-30T09:30:17.388Z,1013.16
2023-03-30T09:31:18.714Z,1013.16
2023-03-30T09:32:17.431Z,1013.20
2023-03-30T09:33:17.441Z,1013.15
2023-03-30T09:34:17.410Z,1013.21
2023-03-30T09:35:17.410Z,1013.21
2023-03-30T09:36:17.498Z,1013.23
2023-03-30T09:37:17.418Z,1013.24
2023-03-30T09:38:17.423Z,1013.30
2023-03-30T09:39:17.434Z,1013.25
2023-03-30T09:40:17.431Z,1013.29
2023-03-30T09:41:17.437Z,1013.21
2023-03-30T09:42:17.437Z,1013.21
2023-03-30T09:43:17.448Z,1013.21
2023-03-30T09:44:17.446Z,1013.22
2023-03-30T09:45:17.475Z,1013.22
2023-03-30T09:46:17.490Z,1013.15
2023-03-30T09:47:17.470Z,1013.16
2023-03-30T09:48:17.473Z,1013.14
2023-03-30T09:49:17.514Z,1013.18
2023-03-30T09:50:17.487Z,1013.23
2023-03-30T09:51:17.490Z,1013.11
2023-03-30T09:52:17.494Z,1013.15
2023-03-30T09:53:17.501Z,1013.15
2023-03-30T09:54:17.513Z,1013.16
2023-03-30T09:55:17.554Z,1013.18
2023-03-30T09:56:17.531Z,1013.06
2023-03-30T09:57:17.604Z,1013.06
2023-03-30T09:58:17.597Z,1013.03
2023-03-30T09:59:17.550Z,1013.02
2023-03-30T10:00:17.577Z,1013.05
2023-03-30T10:01:17.596Z,1013.08
2023-03-30T10:02:17.928Z,1013.07
2023-03-30T10:03:17.665Z,1013.01
2023-03-30T10:04:17.745Z,1013.03
2023-03-30T10:05:17.630Z,1013.04
2023-03-30T10:06:17.609Z,1013.02
2023-03-30T10:07:18.985Z,1012.98
2023-03-30T10:08:17.620Z,1012.98
2023-03-30T10:09:17.633Z,1012.96
2023-03-30T10:10:17.651Z,1012.93
2023-03-30T10:11:17.647Z,1012.95
2023-03-30T10:12:17.658Z,1012.92
2023-03-30T10:13:17.676Z,1012.95
2023-03-30T10:14:17.680Z,1012.90
2023-03-30T10:15:17.683Z,1012.89
2023-03-30T10:16:17.812Z,1012.89
2023-03-30T10:17:17.763Z,1012.86
2023-03-30T10:18:17.708Z,1012.88
2023-03-30T10:19:17.719Z,1012.82
2023-03-30T10:20:17.722Z,1012.79
2023-03-30T10:21:17.799Z,1012.79
2023-03-30T10:22:17.821Z,1012.80
2023-03-30T10:23:17.749Z,1012.78
2023-03-30T10:24:17.753Z,1012.77
2023-03-30T10:25:17.769Z,1012.77
2023-03-30T10:26:17.772Z,1012.78
2023-03-30T10:27:17.783Z,1012.79
2023-03-30T10:28:17.805Z,1012.74
2023-03-30T10:29:17.789Z,1012.77
2023-03-30T10:30:17.796Z,1012.76
2023-03-30T10:31:17.849Z,1012.72
2023-03-30T10:32:17.830Z,1012.74
2023-03-30T10:33:17.840Z,1012.73
2023-03-30T10:34:17.824Z,1012.72
2023-03-30T10:35:17.824Z,1012.69
2023-03-30T10:36:17.845Z,1012.65
2023-03-30T10:37:17.926Z,1012.67
2023-03-30T10:38:17.851Z,1012.68
2023-03-30T10:39:17.856Z,1012.66
2023-03-30T10:40:17.883Z,1012.69
2023-03-30T10:41:17.857Z,1012.64
2023-03-30T10:42:17.914Z,1012.66
2023-03-30T10:43:17.882Z,1012.65
2023-03-30T10:44:17.880Z,1012.64
2023-03-30T10:45:17.883Z,1012.59
2023-03-30T10:46:20.494Z,1012.62
2023-03-30T10:47:17.946Z,1012.62
2023-03-30T10:48:18.002Z,1012.67
2023-03-30T10:49:17.899Z,1012.68
2023-03-30T10:50:17.915Z,1012.60
2023-03-30T10:51:17.957Z,1012.61
2023-03-30T10:52:18.209Z,1012.58
2023-03-30T10:53:17.948Z,1012.56
2023-03-30T10:54:17.933Z,1012.54
2023-03-30T10:55:17.928Z,1012.53
2023-03-30T10:56:17.942Z,1012.51
2023-03-30T10:57:17.994Z,1012.45
2023-03-30T10:58:17.938Z,1012.49
2023-03-30T10:59:17.952Z,1012.47
2023-03-30T11:00:17.943Z,1012.46
2023-03-30T11:01:17.969Z,1012.42
2023-03-30T11:02:17.953Z,1012.42
2023-03-30T11:03:18.011Z,1012.40
2023-03-30T11:04:23.614Z,1012.41
2023-03-30T11:05:17.969Z,1012.40
2023-03-30T11:06:17.971Z,1012.37
2023-03-30T11:07:17.986Z,1012.41
2023-03-30T11:08:17.976Z,1012.42
2023-03-30T11:09:18.067Z,1012.43
2023-03-30T11:10:18.050Z,1012.42
2023-03-30T11:11:17.995Z,1012.48
2023-03-30T11:12:18.000Z,1012.44
2023-03-30T11:13:18.066Z,1012.47
2023-03-30T11:14:18.023Z,1012.41
2023-03-30T11:15:18.012Z,1012.39
2023-03-30T11:16:18.019Z,1012.42
2023-03-30T11:17:18.024Z,1012.45
2023-03-30T11:18:18.065Z,1012.42
2023-03-30T11:19:18.071Z,1012.43
2023-03-30T11:20:18.074Z,1012.43
2023-03-30T11:21:18.029Z,1012.42
2023-03-30T11:22:18.031Z,1012.45
2023-03-30T11:23:18.038Z,1012.43
2023-03-30T11:24:18.039Z,1012.42
2023-03-30T11:25:18.204Z,1012.39
2023-03-30T11:26:18.054Z,1012.39
2023-03-30T11:27:18.048Z,1012.41
2023-03-30T11:28:18.257Z,1012.42
2023-03-30T11:29:18.058Z,1012.44
2023-03-30T11:30:18.118Z,1012.47
2023-03-30T11:31:18.093Z,1012.40
2023-03-30T11:32:18.069Z,1012.48
2023-03-30T11:33:18.075Z,1012.41
2023-03-30T11:34:18.127Z,1012.42
2023-03-30T11:35:18.081Z,1012.39
2023-03-30T11:36:18.115Z,1012.45
2023-03-30T11:37:18.087Z,1012.39
2023-03-30T11:38:18.090Z,1012.46
2023-03-30T11:39:31.059Z,1012.43
2023-03-30T11:40:18.099Z,1012.41
2023-03-30T11:41:18.120Z,1012.40
2023-03-30T11:42:18.101Z,1012.38
2023-03-30T11:43:18.108Z,1012.39
2023-03-30T11:44:18.114Z,1012.41
2023-03-30T11:45:18.120Z,1012.35
2023-03-30T11:46:18.180Z,1012.40
2023-03-30T11:47:18.132Z,1012.39
2023-03-30T11:48:18.142Z,1012.36
2023-03-30T11:49:18.187Z,1012.35
2023-03-30T11:50:18.158Z,1012.32
2023-03-30T11:51:18.150Z,1012.36
2023-03-30T11:52:18.151Z,1012.32
2023-03-30T11:53:18.151Z,1012.29
2023-03-30T11:54:18.149Z,1012.30
2023-03-30T11:55:18.213Z,1012.30
2023-03-30T11:56:18.165Z,1012.29
2023-03-30T11:57:18.219Z,1012.28
2023-03-30T11:58:18.169Z,1012.26
2023-03-30T11:59:18.180Z,1012.25
2023-03-30T12:00:18.233Z,1012.23
2023-03-30T12:01:18.175Z,1012.22
2023-03-30T12:02:18.220Z,1012.17
2023-03-30T12:03:18.279Z,1012.19
2023-03-30T12:04:18.215Z,1012.19
2023-03-30T12:05:18.199Z,1012.21