createdAt,value
2019-05-12T00:01:58.764Z,0.93
2019-05-12T00:04:28.677Z,0.50
2019-05-12T00:06:58.643Z,0.93
2019-05-12T00:09:28.575Z,0.75
2019-05-12T00:11:59.055Z,0.90
2019-05-12T00:14:28.861Z,0.50
2019-05-12T00:16:59.456Z,0.57
2019-05-12T00:19:30.085Z,0.80
2019-05-12T00:21:59.752Z,0.60
2019-05-12T00:24:29.474Z,0.55
2019-05-12T00:27:00.688Z,0.60
2019-05-12T00:29:30.310Z,0.50
2019-05-12T00:31:59.922Z,0.70
2019-05-12T00:34:29.624Z,0.62
2019-05-12T00:36:59.186Z,0.70
2019-05-12T00:39:28.857Z,0.70
2019-05-12T00:41:58.799Z,0.80
2019-05-12T00:44:28.643Z,0.80
2019-05-12T00:46:58.270Z,0.80
2019-05-12T00:49:28.912Z,0.78
2019-05-12T00:51:58.870Z,0.90
2019-05-12T00:54:29.885Z,1.00
2019-05-12T00:56:59.498Z,1.27
2019-05-12T00:59:29.184Z,1.10
2019-05-12T01:01:58.764Z,2.15
2019-05-12T01:04:29.160Z,1.12
2019-05-12T01:06:59.074Z,1.02
2019-05-12T01:09:28.675Z,2.08
2019-05-12T01:11:59.031Z,1.50
2019-05-12T01:14:28.681Z,1.62
2019-05-12T01:16:58.290Z,1.50
2019-05-12T01:19:28.843Z,1.95
2019-05-12T01:21:58.879Z,2.45
2019-05-12T01:24:28.605Z,1.65
2019-05-12T01:26:58.348Z,2.52
2019-05-12T01:29:28.281Z,2.70
2019-05-12T01:31:59.923Z,2.02
2019-05-12T01:34:29.586Z,1.75
2019-05-12T01:37:00.872Z,2.60
2019-05-12T01:39:30.570Z,2.37
2019-05-12T01:42:00.187Z,4.80
2019-05-12T01:44:29.783Z,2.77
2019-05-12T01:46:59.426Z,2.85
2019-05-12T01:49:29.067Z,5.35
2019-05-12T01:51:58.717Z,3.12
2019-05-12T01:54:28.347Z,3.22
2019-05-12T01:56:58.626Z,2.83
2019-05-12T01:59:28.804Z,3.77
2019-05-12T02:01:58.662Z,2.58
2019-05-12T02:04:30.035Z,2.40
2019-05-12T02:07:01.268Z,2.85
2019-05-12T02:09:32.553Z,2.05
2019-05-12T02:12:02.180Z,2.60
2019-05-12T02:14:31.827Z,2.92
2019-05-12T02:17:01.429Z,2.75
2019-05-12T02:19:31.080Z,3.02
2019-05-12T02:22:00.856Z,3.92
2019-05-12T02:24:32.031Z,2.50
2019-05-12T02:27:01.744Z,2.98
2019-05-12T02:29:31.435Z,2.35
2019-05-12T02:32:01.152Z,2.02
2019-05-12T02:34:30.750Z,1.95
2019-05-12T02:37:00.349Z,2.05
2019-05-12T02:39:29.970Z,1.70
2019-05-12T02:41:59.609Z,3.47
2019-05-12T02:44:29.204Z,2.12
2019-05-12T02:46:58.922Z,1.70
2019-05-12T02:49:28.553Z,1.62
2019-05-12T02:51:58.693Z,1.50
2019-05-12T02:54:47.021Z,1.22
2019-05-12T02:56:59.984Z,1.47
2019-05-12T02:59:30.389Z,1.30
2019-05-12T03:02:01.062Z,1.55
2019-05-12T03:04:34.935Z,1.42
2019-05-12T03:07:06.617Z,1.20
2019-05-12T03:09:35.477Z,1.30
2019-05-12T03:12:06.210Z,1.22
2019-05-12T03:14:40.478Z,1.45
2019-05-12T03:17:07.747Z,0.98
2019-05-12T03:19:37.374Z,1.10
2019-05-12T03:22:07.077Z,0.90
2019-05-12T03:24:36.819Z,1.32
2019-05-12T03:27:06.437Z,2.15
2019-05-12T03:29:36.130Z,0.90
2019-05-12T03:32:08.087Z,2.30
2019-05-12T03:34:39.915Z,1.27
2019-05-12T03:37:10.385Z,1.10
2019-05-12T03:39:40.053Z,1.10
2019-05-12T03:42:09.724Z,1.20
2019-05-12T03:44:39.341Z,2.15
2019-05-12T03:47:09.046Z,1.70
2019-05-12T03:49:38.597Z,2.80
2019-05-12T03:52:08.247Z,1.80
2019-05-12T03:54:37.865Z,3.30
2019-05-12T03:57:07.593Z,1.60
2019-05-12T03:59:37.249Z,2.12
2019-05-12T04:02:06.925Z,2.10
2019-05-12T04:04:37.853Z,2.77
2019-05-12T04:07:07.511Z,3.17
2019-05-12T04:09:37.160Z,2.40
2019-05-12T04:12:06.816Z,2.27
2019-05-12T04:14:37.804Z,2.57
2019-05-12T04:17:07.452Z,2.10
2019-05-12T04:19:37.161Z,2.10
2019-05-12T04:22:06.844Z,2.08
2019-05-12T04:24:36.503Z,2.22
2019-05-12T04:27:06.168Z,3.47
2019-05-12T04:29:35.793Z,2.05
2019-05-12T04:32:05.439Z,1.80
2019-05-12T04:34:36.324Z,2.00
2019-05-12T04:37:05.955Z,3.47
2019-05-12T04:39:35.619Z,1.80
2019-05-12T04:42:05.493Z,1.80
2019-05-12T04:44:35.455Z,1.67
2019-05-12T04:47:05.698Z,1.85
2019-05-12T04:49:35.623Z,2.75
2019-05-12T04:52:05.534Z,4.95
2019-05-12T04:54:35.718Z,3.27
2019-05-12T04:57:05.535Z,2.00
2019-05-12T04:59:35.115Z,2.70
2019-05-12T05:02:05.633Z,2.08
2019-05-12T05:04:35.900Z,2.10
2019-05-12T05:07:05.585Z,2.30
2019-05-12T05:09:35.257Z,2.95
2019-05-12T05:12:05.993Z,2.25
2019-05-12T05:14:35.636Z,2.27
2019-05-12T05:17:05.957Z,3.37
2019-05-12T05:19:35.961Z,2.12
2019-05-12T05:22:05.584Z,2.35
2019-05-12T05:24:35.284Z,2.55
2019-05-12T05:27:05.914Z,1.85
2019-05-12T05:29:37.226Z,1.90
2019-05-12T05:32:06.742Z,1.72
2019-05-12T05:34:36.473Z,1.60
2019-05-12T05:37:07.145Z,1.57
2019-05-12T05:39:47.573Z,1.60
2019-05-12T05:42:07.936Z,1.80
2019-05-12T05:44:38.106Z,2.02
2019-05-12T05:47:07.765Z,1.70
2019-05-12T05:49:37.430Z,1.82
2019-05-12T05:52:07.029Z,1.52
2019-05-12T05:54:39.952Z,1.05
2019-05-12T05:57:08.475Z,1.65
2019-05-12T05:59:38.131Z,1.27
2019-05-12T06:02:07.761Z,1.67
2019-05-12T06:04:39.265Z,1.55
2019-05-12T06:07:09.957Z,2.47
2019-05-12T06:09:39.498Z,2.10
2019-05-12T06:12:10.048Z,3.27
2019-05-12T06:14:40.948Z,1.27
2019-05-12T06:17:10.760Z,1.33
2019-05-12T06:19:40.395Z,2.02
2019-05-12T06:22:18.641Z,2.47
2019-05-12T06:24:56.859Z,1.25
2019-05-12T06:27:21.154Z,1.25
2019-05-12T06:29:54.453Z,1.82
2019-05-12T06:32:25.082Z,1.57
2019-05-12T06:34:57.005Z,2.45
2019-05-12T06:37:26.218Z,1.25
2019-05-12T06:40:00.377Z,2.85
2019-05-12T06:42:27.157Z,2.15
2019-05-12T06:44:58.264Z,2.50
2019-05-12T06:47:28.176Z,1.32
2019-05-12T06:49:58.220Z,2.75
2019-05-12T06:52:28.016Z,1.57
2019-05-12T06:54:59.120Z,2.27
2019-05-12T06:57:29.059Z,1.25
2019-05-12T06:59:58.693Z,1.50
2019-05-12T07:02:30.228Z,2.47
2019-05-12T07:04:59.725Z,1.90
2019-05-12T07:07:33.462Z,2.60
2019-05-12T07:10:10.363Z,1.92
2019-05-12T07:12:36.709Z,1.90
2019-05-12T07:15:03.865Z,4.58
2019-05-12T07:17:43.438Z,2.25
2019-05-12T07:20:07.789Z,2.85
2019-05-12T07:22:44.285Z,2.83
2019-05-12T07:25:09.913Z,2.92
2019-05-12T07:27:40.158Z,4.30
2019-05-12T07:30:13.675Z,1.27
2019-05-12T07:32:51.236Z,2.98
2019-05-12T07:35:19.444Z,1.70
2019-05-12T07:37:49.935Z,2.02
2019-05-12T07:40:25.601Z,1.80
2019-05-12T07:42:54.383Z,1.90
2019-05-12T07:45:25.226Z,1.50
2019-05-12T07:47:59.319Z,1.42
2019-05-12T07:50:27.826Z,1.62
2019-05-12T07:52:57.413Z,4.45
2019-05-12T07:55:27.089Z,2.35
2019-05-12T07:58:03.941Z,3.33
2019-05-12T08:00:27.816Z,1.52
2019-05-12T08:02:58.513Z,2.30
2019-05-12T08:05:28.080Z,3.20
2019-05-12T08:08:00.623Z,2.87
2019-05-12T08:10:28.866Z,2.05
2019-05-12T08:13:00.880Z,2.67
2019-05-12T08:15:30.773Z,1.72
2019-05-12T08:18:00.310Z,2.25
2019-05-12T08:20:30.002Z,2.75
2019-05-12T08:23:04.973Z,2.00
2019-05-12T08:25:30.808Z,2.58
2019-05-12T08:28:12.251Z,1.82
2019-05-12T08:30:34.286Z,2.25
2019-05-12T08:33:09.715Z,1.80
2019-05-12T08:38:06.032Z,2.00
2019-05-12T08:40:39.687Z,1.50
2019-05-12T08:43:10.352Z,1.70
2019-05-12T08:45:38.190Z,1.60
2019-05-12T08:48:10.151Z,2.75
2019-05-12T08:50:38.963Z,2.10
2019-05-12T08:53:14.010Z,2.10
2019-05-12T08:55:40.220Z,2.42
2019-05-12T08:58:09.886Z,2.12
2019-05-12T09:00:46.611Z,2.22
2019-05-12T09:03:14.022Z,1.90
2019-05-12T09:05:44.493Z,1.17
2019-05-12T09:08:15.268Z,2.42
2019-05-12T09:10:45.233Z,1.92
2019-05-12T09:13:14.953Z,1.90
2019-05-12T09:15:44.651Z,2.90
2019-05-12T09:18:14.635Z,3.60
2019-05-12T09:20:51.322Z,2.10
2019-05-12T09:23:16.001Z,2.12
2019-05-12T09:25:48.414Z,2.33
2019-05-12T09:28:16.857Z,2.40
2019-05-12T09:30:49.432Z,3.22
2019-05-12T09:33:21.359Z,2.70
2019-05-12T09:35:48.935Z,2.62
2019-05-12T09:38:23.132Z,2.58
2019-05-12T09:40:52.891Z,3.12
2019-05-12T09:43:23.984Z,3.00
2019-05-12T09:45:56.468Z,3.40
2019-05-12T09:48:24.805Z,2.80
2019-05-12T09:51:00.302Z,2.70
2019-05-12T09:53:25.751Z,2.75
2019-05-12T09:55:58.269Z,3.80
2019-05-12T09:58:27.921Z,2.50
2019-05-12T10:00:57.659Z,2.27
2019-05-12T10:03:30.932Z,5.92
2019-05-12T10:05:58.607Z,3.15
2019-05-12T10:08:35.713Z,3.37
2019-05-12T10:11:03.780Z,3.25
2019-05-12T10:13:33.737Z,3.92
2019-05-12T10:16:08.730Z,5.95
2019-05-12T10:18:36.106Z,4.78
2019-05-12T10:21:10.011Z,3.55
2019-05-12T10:23:37.957Z,4.45
2019-05-12T10:26:11.556Z,3.70
2019-05-12T10:28:43.779Z,4.80
2019-05-12T10:31:13.638Z,3.80
2019-05-12T10:33:43.326Z,4.67
2019-05-12T10:36:13.262Z,4.90
2019-05-12T10:38:43.439Z,4.17
2019-05-12T10:41:13.535Z,4.33
2019-05-12T10:43:43.445Z,4.50
2019-05-12T10:46:18.513Z,5.33
2019-05-12T10:48:45.556Z,4.17
2019-05-12T10:51:15.168Z,6.62
2019-05-12T10:53:48.701Z,6.62
2019-05-12T10:56:16.108Z,4.03
2019-05-12T10:58:45.712Z,5.97
2019-05-12T11:01:15.381Z,6.22
2019-05-12T11:03:50.943Z,7.00
2019-05-12T11:06:16.397Z,6.58
2019-05-12T11:08:47.387Z,5.83
2019-05-12T11:11:17.214Z,6.37
2019-05-12T11:13:49.965Z,7.00
2019-05-12T11:16:22.872Z,7.58
2019-05-12T11:18:49.294Z,7.37
2019-05-12T11:21:18.853Z,8.23
2019-05-12T11:23:48.852Z,7.47
2019-05-12T11:26:18.417Z,6.87
2019-05-12T11:28:49.696Z,8.18
2019-05-12T11:31:19.460Z,6.85
2019-05-12T11:33:49.108Z,8.10
2019-05-12T11:36:18.921Z,8.75
2019-05-12T11:38:48.609Z,7.67
2019-05-12T11:41:20.297Z,9.38
2019-05-12T11:43:49.600Z,6.87
2019-05-12T11:46:19.209Z,9.85
2019-05-12T11:48:50.339Z,7.80
2019-05-12T11:51:20.710Z,11.18
2019-05-12T11:53:54.629Z,11.15
2019-05-12T11:56:24.422Z,8.25
2019-05-12T11:58:54.451Z,8.45
2019-05-12T12:01:25.702Z,10.32
2019-05-12T12:03:55.450Z,8.55
2019-05-12T12:06:25.003Z,9.83
2019-05-12T12:08:54.640Z,9.55
2019-05-12T12:11:27.574Z,8.93
2019-05-12T12:14:00.208Z,8.83
2019-05-12T12:16:26.569Z,8.03
2019-05-12T12:19:02.406Z,9.78
2019-05-12T12:21:27.489Z,10.32
2019-05-12T12:23:57.161Z,8.38
2019-05-12T12:26:30.246Z,9.38
2019-05-12T12:31:29.774Z,8.65
2019-05-12T12:34:00.449Z,7.65
2019-05-12T12:36:30.116Z,10.05
2019-05-12T12:38:59.655Z,9.20
2019-05-12T12:41:29.241Z,10.35
2019-05-12T12:43:58.762Z,9.58
2019-05-12T12:46:28.607Z,11.10
2019-05-12T12:49:00.210Z,9.83
2019-05-12T12:51:29.410Z,8.65
2019-05-12T12:54:00.037Z,8.23
2019-05-12T12:56:30.882Z,12.95
2019-05-12T12:59:01.776Z,9.23
2019-05-12T13:01:33.519Z,10.98
2019-05-12T13:04:04.586Z,6.40
2019-05-12T13:06:34.717Z,9.05
2019-05-12T13:09:17.039Z,11.83
2019-05-12T13:11:38.813Z,9.00
2019-05-12T13:14:08.422Z,12.90
2019-05-12T13:16:39.740Z,10.30
2019-05-12T13:19:16.857Z,11.70
2019-05-12T13:21:40.702Z,10.68
2019-05-12T13:24:11.896Z,10.70
2019-05-12T13:26:43.427Z,9.95
2019-05-12T13:29:14.337Z,9.43
2019-05-12T13:31:46.399Z,12.18
2019-05-12T13:34:20.340Z,10.10
2019-05-12T13:36:49.915Z,10.25
2019-05-12T13:39:19.530Z,9.75
2019-05-12T13:41:50.462Z,8.68
2019-05-12T13:44:20.457Z,9.55
2019-05-12T13:46:54.757Z,12.30
2019-05-12T13:49:21.378Z,10.43
2019-05-12T13:51:50.971Z,9.78
2019-05-12T13:54:26.078Z,9.88
2019-05-12T13:56:53.520Z,9.08
2019-05-12T13:59:25.462Z,8.98
2019-05-12T14:01:59.356Z,8.83
2019-05-12T14:04:29.551Z,9.70
2019-05-12T14:07:03.751Z,7.35
2019-05-12T14:09:34.355Z,7.60
2019-05-12T14:12:04.549Z,8.13
2019-05-12T14:14:34.151Z,8.63
2019-05-12T14:17:04.162Z,9.05
2019-05-12T14:19:35.592Z,6.92
2019-05-12T14:22:05.605Z,7.30
2019-05-12T14:24:42.098Z,9.80
2019-05-12T14:27:06.536Z,10.88
2019-05-12T14:29:36.217Z,8.78
2019-05-12T14:32:05.902Z,9.48
2019-05-12T14:34:35.521Z,11.97
2019-05-12T14:37:10.056Z,12.93
2019-05-12T14:39:40.123Z,10.55
2019-05-12T14:42:07.758Z,8.45
2019-05-12T14:44:43.875Z,9.23
2019-05-12T14:47:10.023Z,11.03
2019-05-12T14:49:39.770Z,10.23
2019-05-12T14:52:09.399Z,9.53
2019-05-12T14:54:39.103Z,9.83
2019-05-12T14:57:08.773Z,8.98
2019-05-12T14:59:41.136Z,12.37
2019-05-12T15:02:09.734Z,9.48
2019-05-12T15:04:43.569Z,12.03
2019-05-12T15:07:15.192Z,12.03
2019-05-12T15:09:44.730Z,11.00
2019-05-12T15:12:14.324Z,10.98
2019-05-12T15:14:44.015Z,10.82
2019-05-12T15:17:22.228Z,11.43
2019-05-12T15:19:44.990Z,9.85
2019-05-12T15:22:17.044Z,14.13
2019-05-12T15:24:49.199Z,10.68
2019-05-12T15:27:19.647Z,11.53
2019-05-12T15:29:49.991Z,5.83
2019-05-12T15:32:20.622Z,4.40
2019-05-12T15:34:50.250Z,5.58
2019-05-12T15:37:20.869Z,6.30
2019-05-12T15:39:50.590Z,7.03
2019-05-12T15:42:20.270Z,7.22
2019-05-12T15:44:53.615Z,9.00
2019-05-12T15:47:29.426Z,8.45
2019-05-12T15:49:53.842Z,7.70
2019-05-12T15:52:24.667Z,11.70
2019-05-12T15:54:55.652Z,11.15
2019-05-12T15:57:28.618Z,13.75
2019-05-12T15:59:56.731Z,12.70
2019-05-12T16:02:26.400Z,13.90
2019-05-12T16:04:56.049Z,14.07
2019-05-12T16:07:29.702Z,11.15
2019-05-12T16:09:57.150Z,12.43
2019-05-12T16:12:27.068Z,12.23
2019-05-12T16:14:56.757Z,17.10
2019-05-12T16:17:27.182Z,13.85
2019-05-12T16:19:57.122Z,14.73
2019-05-12T16:22:30.860Z,13.58
2019-05-12T16:27:36.984Z,11.55
2019-05-12T16:30:04.739Z,12.13
2019-05-12T16:32:42.691Z,11.00
2019-05-12T16:35:26.675Z,14.93
2019-05-12T16:37:50.745Z,12.63
2019-05-12T16:40:20.841Z,13.38
2019-05-12T16:42:53.488Z,11.60
2019-05-12T16:45:23.484Z,12.25
2019-05-12T16:47:53.704Z,15.05
2019-05-12T16:50:27.184Z,14.23
2019-05-12T16:52:56.381Z,15.35
2019-05-12T16:55:26.029Z,13.43
2019-05-12T16:57:56.276Z,13.22
2019-05-12T17:00:26.125Z,12.50
2019-05-12T17:02:57.958Z,14.15
2019-05-12T17:05:27.111Z,14.35
2019-05-12T17:07:57.510Z,13.45
2019-05-12T17:10:27.394Z,12.93
2019-05-12T17:12:57.074Z,17.02
2019-05-12T17:15:26.700Z,12.47
2019-05-12T17:18:01.310Z,13.05
2019-05-12T17:20:27.625Z,13.35
2019-05-12T17:23:00.023Z,13.83
2019-05-12T17:25:28.654Z,10.05
2019-05-12T17:28:03.480Z,11.50
2019-05-12T17:30:29.638Z,11.30
2019-05-12T17:33:02.588Z,10.35
2019-05-12T17:35:32.412Z,11.68
2019-05-12T17:38:04.066Z,13.08
2019-05-12T17:40:33.902Z,12.65
2019-05-12T17:43:11.848Z,11.85
2019-05-12T17:45:35.512Z,12.43
2019-05-12T17:48:07.602Z,13.50
2019-05-12T17:50:40.407Z,13.93
2019-05-12T17:53:08.092Z,12.18
2019-05-12T17:55:42.658Z,11.03
2019-05-12T17:58:09.101Z,14.05
2019-05-12T18:00:44.786Z,12.23
2019-05-12T18:03:20.458Z,12.68
2019-05-12T18:05:42.434Z,11.97
2019-05-12T18:08:14.226Z,10.50
2019-05-12T18:10:44.139Z,10.98
2019-05-12T18:13:15.041Z,10.13
2019-05-12T18:15:45.106Z,11.30
2019-05-12T18:18:17.400Z,10.65
2019-05-12T18:20:46.032Z,10.28
2019-05-12T18:23:19.884Z,11.50
2019-05-12T18:25:46.889Z,12.45
2019-05-12T18:28:21.784Z,9.85
2019-05-12T18:30:48.827Z,8.23
2019-05-12T18:33:32.651Z,10.13
2019-05-12T18:35:49.643Z,10.55
2019-05-12T18:38:23.957Z,10.48
2019-05-12T18:40:53.967Z,11.43
2019-05-12T18:43:24.293Z,9.15
2019-05-12T18:45:57.110Z,13.68
2019-05-12T18:48:25.490Z,11.15
2019-05-12T18:50:55.020Z,11.08
2019-05-12T18:53:31.324Z,11.88
2019-05-12T18:55:55.923Z,12.25
2019-05-12T18:58:30.767Z,9.38
2019-05-12T19:00:56.898Z,11.68
2019-05-12T19:03:26.505Z,10.30
2019-05-12T19:05:58.126Z,10.43
2019-05-12T19:08:27.322Z,9.38
2019-05-12T19:10:56.966Z,9.23
2019-05-12T19:13:26.604Z,13.38
2019-05-12T19:16:02.422Z,11.68
2019-05-12T19:18:32.565Z,10.15
2019-05-12T19:20:59.673Z,12.40
2019-05-12T19:23:35.257Z,15.65
2019-05-12T19:26:04.121Z,12.98
2019-05-12T19:28:34.268Z,13.98
2019-05-12T19:31:06.265Z,11.33
2019-05-12T19:33:35.541Z,13.90
2019-05-12T19:36:44.860Z,12.00
2019-05-12T19:39:14.822Z,14.68
2019-05-12T19:41:44.434Z,11.75
2019-05-12T19:44:14.052Z,14.23
2019-05-12T19:46:46.130Z,14.05
2019-05-12T19:49:14.978Z,15.65
2019-05-12T19:51:44.612Z,10.55
2019-05-12T19:54:19.482Z,17.85
2019-05-12T19:56:45.538Z,19.82
2019-05-12T19:59:15.749Z,18.62
2019-05-12T20:01:45.385Z,13.22
2019-05-12T20:04:29.662Z,10.93
2019-05-12T20:06:47.581Z,13.35
2019-05-12T20:09:17.233Z,15.20
2019-05-12T20:11:46.755Z,13.68
2019-05-12T20:14:21.157Z,15.23
2019-05-12T20:16:47.664Z,16.12
2019-05-12T20:19:19.802Z,11.97
2019-05-12T20:21:48.484Z,16.20
2019-05-12T20:24:19.091Z,18.67
2019-05-12T20:26:48.773Z,20.55
2019-05-12T20:29:18.374Z,15.95
2019-05-12T20:31:48.801Z,15.08
2019-05-12T20:34:18.646Z,13.83
2019-05-12T20:36:48.315Z,16.97
2019-05-12T20:39:21.712Z,14.98
2019-05-12T20:41:49.209Z,14.30
2019-05-12T20:44:19.995Z,17.00
2019-05-12T20:46:50.881Z,11.12
2019-05-12T20:49:20.583Z,11.22
2019-05-12T20:51:55.186Z,15.08
2019-05-12T20:54:23.781Z,13.68
2019-05-12T20:57:01.854Z,14.00
2019-05-12T20:59:28.076Z,15.68
2019-05-12T21:01:55.368Z,14.23
2019-05-12T21:04:31.039Z,12.85
2019-05-12T21:06:56.263Z,9.18
2019-05-12T21:09:27.007Z,13.05
2019-05-12T21:11:56.715Z,12.82
2019-05-12T21:14:26.317Z,10.15
2019-05-12T21:16:55.911Z,9.70
2019-05-12T21:19:29.268Z,9.87
2019-05-12T21:21:59.160Z,11.40
2019-05-12T21:24:34.369Z,11.53
2019-05-12T21:27:00.634Z,8.40
2019-05-12T21:29:30.272Z,11.90
2019-05-12T21:32:02.888Z,9.78
2019-05-12T21:34:35.118Z,12.23
2019-05-12T21:37:06.582Z,12.25
2019-05-12T21:39:40.569Z,9.80
2019-05-12T21:42:07.688Z,10.43
2019-05-12T21:44:41.264Z,9.25
2019-05-12T21:47:10.584Z,5.97
2019-05-12T21:49:42.763Z,9.70
2019-05-12T21:52:13.399Z,6.20
2019-05-12T21:54:43.905Z,11.25
2019-05-12T21:57:13.738Z,10.90
2019-05-12T21:59:43.386Z,10.72
2019-05-12T22:02:14.698Z,10.90
2019-05-12T22:04:45.700Z,11.65
2019-05-12T22:07:15.527Z,10.10
2019-05-12T22:09:46.901Z,10.28
2019-05-12T22:12:16.371Z,11.22
2019-05-12T22:14:46.265Z,11.60
2019-05-12T22:17:16.178Z,12.53
2019-05-12T22:19:45.778Z,11.38
2019-05-12T22:22:19.671Z,12.80
2019-05-12T22:24:49.058Z,9.48
2019-05-12T22:27:22.905Z,9.00
2019-05-12T22:29:49.985Z,11.40
2019-05-12T22:32:25.302Z,12.78
2019-05-12T22:35:21.479Z,10.08
2019-05-12T22:37:46.506Z,12.00
2019-05-12T22:40:19.247Z,12.90
2019-05-12T22:42:50.547Z,6.87
2019-05-12T22:45:18.718Z,10.90
2019-05-12T22:47:49.239Z,10.80
2019-05-12T22:50:19.657Z,11.38
2019-05-12T22:52:49.577Z,12.13
2019-05-12T22:55:21.287Z,9.90
2019-05-12T22:57:50.488Z,9.45
2019-05-12T23:00:21.637Z,10.15
2019-05-12T23:02:53.559Z,9.30
2019-05-12T23:05:24.119Z,10.93
2019-05-12T23:07:54.495Z,14.50
2019-05-12T23:10:24.185Z,11.50
2019-05-12T23:12:57.110Z,11.20
2019-05-12T23:15:25.010Z,9.80
2019-05-12T23:17:54.703Z,14.13
2019-05-12T23:20:25.279Z,9.95
2019-05-12T23:22:55.638Z,10.78
2019-05-12T23:25:25.339Z,12.18
2019-05-12T23:27:54.960Z,9.45
2019-05-12T23:30:24.603Z,10.48
2019-05-12T23:32:54.276Z,11.95
2019-05-12T23:35:28.352Z,11.63
2019-05-12T23:37:55.277Z,12.10
2019-05-12T23:40:24.946Z,10.23
2019-05-12T23:42:54.657Z,8.80
2019-05-12T23:45:24.401Z,9.15
2019-05-12T23:47:54.098Z,12.47
2019-05-12T23:50:24.197Z,8.20
2019-05-12T23:52:54.231Z,9.65
2019-05-12T23:55:24.281Z,11.35
2019-05-12T23:57:55.274Z,8.35
