createdAt,value
2022-09-20T00:00:20.000Z,9.19
2022-09-20T00:01:26.000Z,9.17
2022-09-20T00:02:21.000Z,9.18
2022-09-20T00:03:21.000Z,9.18
2022-09-20T00:04:21.000Z,9.17
2022-09-20T00:05:21.000Z,9.21
2022-09-20T00:06:27.000Z,9.24
2022-09-20T00:07:21.000Z,9.24
2022-09-20T00:08:20.000Z,9.18
2022-09-20T00:09:21.000Z,9.17
2022-09-20T00:10:23.000Z,9.17
2022-09-20T00:11:23.000Z,9.29
2022-09-20T00:12:20.000Z,9.25
2022-09-20T00:13:21.000Z,9.21
2022-09-20T00:14:20.000Z,9.23
2022-09-20T00:15:21.000Z,9.20
2022-09-20T00:16:27.000Z,9.25
2022-09-20T00:17:21.000Z,9.14
2022-09-20T00:18:21.000Z,9.13
2022-09-20T00:19:21.000Z,9.15
2022-09-20T00:20:21.000Z,9.12
2022-09-20T00:21:24.000Z,9.03
2022-09-20T00:22:21.000Z,9.02
2022-09-20T00:23:20.000Z,9.01
2022-09-20T00:24:21.000Z,9.04
2022-09-20T00:25:21.000Z,9.09
2022-09-20T00:26:22.000Z,9.11
2022-09-20T00:27:21.000Z,9.08
2022-09-20T00:28:20.000Z,9.09
2022-09-20T00:29:21.000Z,9.08
2022-09-20T00:30:21.000Z,8.93
2022-09-20T00:31:20.000Z,8.94
2022-09-20T00:32:20.000Z,8.92
2022-09-20T00:33:23.000Z,8.95
2022-09-20T00:34:26.000Z,8.94
2022-09-20T00:35:20.000Z,8.95
2022-09-20T00:36:20.000Z,8.97
2022-09-20T00:37:20.000Z,8.99
2022-09-20T00:38:20.000Z,8.99
2022-09-20T00:39:20.000Z,9.03
2022-09-20T00:40:22.000Z,8.99
2022-09-20T00:41:21.000Z,9.06
2022-09-20T00:42:26.000Z,9.04
2022-09-20T00:43:39.000Z,9.02
2022-09-20T00:44:31.000Z,9.01
2022-09-20T00:45:27.000Z,9.00
2022-09-20T00:46:41.000Z,8.96
2022-09-20T00:47:28.000Z,8.98
2022-09-20T00:48:28.000Z,8.96
2022-09-20T00:49:26.000Z,8.97
2022-09-20T00:50:29.000Z,8.97
2022-09-20T00:51:28.000Z,8.96
2022-09-20T00:52:21.000Z,8.94
2022-09-20T00:53:27.000Z,8.98
2022-09-20T00:54:23.000Z,8.95
2022-09-20T00:55:21.000Z,8.96
2022-09-20T00:56:26.000Z,9.00
2022-09-20T00:57:21.000Z,9.00
2022-09-20T00:58:26.000Z,9.04
2022-09-20T00:59:28.000Z,9.01
2022-09-20T01:00:21.000Z,9.05
2022-09-20T01:01:20.000Z,8.99
2022-09-20T01:02:26.000Z,8.98
2022-09-20T01:03:25.000Z,9.00
2022-09-20T01:04:23.000Z,8.98
2022-09-20T01:05:21.000Z,8.95
2022-09-20T01:06:20.000Z,8.94
2022-09-20T01:07:24.000Z,8.94
2022-09-20T01:08:23.000Z,8.95
2022-09-20T01:09:20.000Z,8.95
2022-09-20T01:10:20.000Z,8.93
2022-09-20T01:11:20.000Z,8.89
2022-09-20T01:12:25.000Z,8.85
2022-09-20T01:13:20.000Z,8.88
2022-09-20T01:14:25.000Z,8.85
2022-09-20T01:15:22.000Z,8.86
2022-09-20T01:16:22.000Z,8.91
2022-09-20T01:17:23.000Z,8.89
2022-09-20T01:18:22.000Z,8.90
2022-09-20T01:19:29.000Z,8.91
2022-09-20T01:20:24.000Z,8.90
2022-09-20T01:21:21.000Z,8.90
2022-09-20T01:22:31.000Z,8.85
2022-09-20T01:23:41.000Z,8.85
2022-09-20T01:24:39.000Z,8.91
2022-09-20T01:25:30.000Z,8.87
2022-09-20T01:26:41.000Z,8.83
2022-09-20T01:27:30.000Z,8.83
2022-09-20T01:28:22.000Z,8.85
2022-09-20T01:29:30.000Z,8.87
2022-09-20T01:30:24.000Z,8.90
2022-09-20T01:31:26.000Z,8.92
2022-09-20T01:32:28.000Z,8.85
2022-09-20T01:33:30.000Z,8.87
2022-09-20T01:34:31.000Z,8.87
2022-09-20T01:35:22.000Z,8.86
2022-09-20T01:36:41.000Z,8.83
2022-09-20T01:37:26.000Z,8.85
2022-09-20T01:38:37.000Z,8.85
2022-09-20T01:39:43.000Z,8.87
2022-09-20T01:40:29.000Z,8.87
2022-09-20T01:41:34.000Z,8.91
2022-09-20T01:42:26.000Z,8.93
2022-09-20T01:43:34.000Z,8.94
2022-09-20T01:44:30.000Z,8.89
2022-09-20T01:45:29.000Z,8.89
2022-09-20T01:46:27.000Z,8.86
2022-09-20T01:47:30.000Z,8.86
2022-09-20T01:48:32.000Z,8.88
2022-09-20T01:49:30.000Z,8.83
2022-09-20T01:50:43.000Z,8.87
2022-09-20T01:51:30.000Z,8.81
2022-09-20T01:52:30.000Z,8.79
2022-09-20T01:53:48.000Z,8.76
2022-09-20T01:54:30.000Z,8.76
2022-09-20T01:55:40.000Z,8.78
2022-09-20T01:56:40.000Z,8.77
2022-09-20T01:57:30.000Z,8.76
2022-09-20T01:58:37.000Z,8.75
2022-09-20T01:59:41.000Z,8.66
2022-09-20T02:00:26.000Z,8.68
2022-09-20T02:01:37.000Z,8.70
2022-09-20T02:02:40.000Z,8.72
2022-09-20T02:03:45.000Z,8.70
2022-09-20T02:04:47.000Z,8.72
2022-09-20T02:05:43.000Z,8.70
2022-09-20T02:06:38.000Z,8.70
2022-09-20T02:07:40.000Z,8.70
2022-09-20T02:08:43.000Z,8.69
2022-09-20T02:09:30.000Z,8.64
2022-09-20T02:10:44.000Z,8.69
2022-09-20T02:11:39.000Z,8.69
2022-09-20T02:12:43.000Z,8.73
2022-09-20T02:13:29.000Z,8.75
2022-09-20T02:14:34.000Z,8.70
2022-09-20T02:15:37.000Z,8.68
2022-09-20T02:16:34.000Z,8.70
2022-09-20T02:17:30.000Z,8.72
2022-09-20T02:18:30.000Z,8.66
2022-09-20T02:19:30.000Z,8.69
2022-09-20T02:20:30.000Z,8.67
2022-09-20T02:21:40.000Z,8.68
2022-09-20T02:22:29.000Z,8.69
2022-09-20T02:23:30.000Z,8.70
2022-09-20T02:24:37.000Z,8.69
2022-09-20T02:25:30.000Z,8.69
2022-09-20T02:26:35.000Z,8.65
2022-09-20T02:27:40.000Z,8.65
2022-09-20T02:28:37.000Z,8.67
2022-09-20T02:29:39.000Z,8.67
2022-09-20T02:30:43.000Z,8.66
2022-09-20T02:31:33.000Z,8.67
2022-09-20T02:32:44.000Z,8.67
2022-09-20T02:33:30.000Z,8.64
2022-09-20T02:34:38.000Z,8.60
2022-09-20T02:35:41.000Z,8.59
2022-09-20T02:36:37.000Z,8.62
2022-09-20T02:37:41.000Z,8.58
2022-09-20T02:38:30.000Z,8.59
2022-09-20T02:39:30.000Z,8.58
2022-09-20T02:40:30.000Z,8.58
2022-09-20T02:41:32.000Z,8.58
2022-09-20T02:42:37.000Z,8.54
2022-09-20T02:43:30.000Z,8.55
2022-09-20T02:44:30.000Z,8.56
2022-09-20T02:45:31.000Z,8.54
2022-09-20T02:46:41.000Z,8.54
2022-09-20T02:47:30.000Z,8.55
2022-09-20T02:48:30.000Z,8.57
2022-09-20T02:49:32.000Z,8.64
2022-09-20T02:50:41.000Z,8.61
2022-09-20T02:51:34.000Z,8.61
2022-09-20T02:52:30.000Z,8.59
2022-09-20T02:53:30.000Z,8.58
2022-09-20T02:54:43.000Z,8.56
2022-09-20T02:55:34.000Z,8.57
2022-09-20T02:56:32.000Z,8.52
2022-09-20T02:57:30.000Z,8.54
2022-09-20T02:58:41.000Z,8.56
2022-09-20T02:59:41.000Z,8.51
2022-09-20T03:00:26.000Z,8.48
2022-09-20T03:01:36.000Z,8.50
2022-09-20T03:02:40.000Z,8.53
2022-09-20T03:03:30.000Z,8.51
2022-09-20T03:04:31.000Z,8.48
2022-09-20T03:05:26.000Z,8.41
2022-09-20T03:06:31.000Z,8.42
2022-09-20T03:07:32.000Z,8.44
2022-09-20T03:08:34.000Z,8.44
2022-09-20T03:09:32.000Z,8.50
2022-09-20T03:10:30.000Z,8.47
2022-09-20T03:11:30.000Z,8.49
2022-09-20T03:12:56.000Z,8.46
2022-09-20T03:13:43.000Z,8.46
2022-09-20T03:14:28.000Z,8.48
2022-09-20T03:15:38.000Z,8.51
2022-09-20T03:16:40.000Z,8.49
2022-09-20T03:17:31.000Z,8.54
2022-09-20T03:18:30.000Z,8.49
2022-09-20T03:19:43.000Z,8.52
2022-09-20T03:20:30.000Z,8.49
2022-09-20T03:21:31.000Z,8.46
2022-09-20T03:22:33.000Z,8.40
2022-09-20T03:23:48.000Z,8.40
2022-09-20T03:24:40.000Z,8.41
2022-09-20T03:25:30.000Z,8.40
2022-09-20T03:26:32.000Z,8.40
2022-09-20T03:27:31.000Z,8.37
2022-09-20T03:28:30.000Z,8.28
2022-09-20T03:29:32.000Z,8.29
2022-09-20T03:30:43.000Z,8.27
2022-09-20T03:31:37.000Z,8.25
2022-09-20T03:32:34.000Z,8.29
2022-09-20T03:33:30.000Z,8.37
2022-09-20T03:34:41.000Z,8.28
2022-09-20T03:35:43.000Z,8.28
2022-09-20T03:36:35.000Z,8.29
2022-09-20T03:37:34.000Z,8.25
2022-09-20T03:38:45.000Z,8.24
2022-09-20T03:39:35.000Z,8.20
2022-09-20T03:40:30.000Z,8.17
2022-09-20T03:41:43.000Z,8.17
2022-09-20T03:42:25.000Z,8.16
2022-09-20T03:43:30.000Z,8.16
2022-09-20T03:44:30.000Z,8.16
2022-09-20T03:45:35.000Z,8.21
2022-09-20T03:46:26.000Z,8.18
2022-09-20T03:47:40.000Z,8.15
2022-09-20T03:48:38.000Z,8.15
2022-09-20T03:49:30.000Z,8.18
2022-09-20T03:50:30.000Z,8.17
2022-09-20T03:51:30.000Z,8.20
2022-09-20T03:52:50.000Z,8.20
2022-09-20T03:53:40.000Z,8.22
2022-09-20T03:54:33.000Z,8.25
2022-09-20T03:55:45.000Z,8.23
2022-09-20T03:56:49.000Z,8.22
2022-09-20T03:57:30.000Z,8.23
2022-09-20T03:58:30.000Z,8.22
2022-09-20T03:59:38.000Z,8.28
2022-09-20T04:00:39.000Z,8.30
2022-09-20T04:01:30.000Z,8.26
2022-09-20T04:02:43.000Z,8.32
2022-09-20T04:03:43.000Z,8.34
2022-09-20T04:04:31.000Z,8.36
2022-09-20T04:05:37.000Z,8.36
2022-09-20T04:06:35.000Z,8.33
2022-09-20T04:07:30.000Z,8.33
2022-09-20T04:08:41.000Z,8.30
2022-09-20T04:09:40.000Z,8.32
2022-09-20T04:10:41.000Z,8.27
2022-09-20T04:11:35.000Z,8.22
2022-09-20T04:12:28.000Z,8.22
2022-09-20T04:13:38.000Z,8.29
2022-09-20T04:14:31.000Z,8.27
2022-09-20T04:15:30.000Z,8.23
2022-09-20T04:16:33.000Z,8.34
2022-09-20T04:17:33.000Z,8.33
2022-09-20T04:18:30.000Z,8.28
2022-09-20T04:19:29.000Z,8.26
2022-09-20T04:20:29.000Z,8.30
2022-09-20T04:21:31.000Z,8.30
2022-09-20T04:22:23.000Z,8.22
2022-09-20T04:23:41.000Z,8.22
2022-09-20T04:24:39.000Z,8.28
2022-09-20T04:25:28.000Z,8.31
2022-09-20T04:26:25.000Z,8.26
2022-09-20T04:27:29.000Z,8.26
2022-09-20T04:28:26.000Z,8.23
2022-09-20T04:29:31.000Z,8.21
2022-09-20T04:30:24.000Z,8.21
2022-09-20T04:31:30.000Z,8.16
2022-09-20T04:32:28.000Z,8.16
2022-09-20T04:33:26.000Z,8.18
2022-09-20T04:34:26.000Z,8.19
2022-09-20T04:35:35.000Z,8.16
2022-09-20T04:36:36.000Z,8.16
2022-09-20T04:37:31.000Z,8.15
2022-09-20T04:38:21.000Z,8.17
2022-09-20T04:39:30.000Z,8.12
2022-09-20T04:40:43.000Z,8.12
2022-09-20T04:41:44.000Z,8.13
2022-09-20T04:42:38.000Z,8.11
2022-09-20T04:43:30.000Z,8.13
2022-09-20T04:44:40.000Z,8.12
2022-09-20T04:45:34.000Z,8.13
2022-09-20T04:46:53.000Z,8.12
2022-09-20T04:47:30.000Z,8.06
2022-09-20T04:48:40.000Z,8.07
2022-09-20T04:49:37.000Z,8.05
2022-09-20T04:50:31.000Z,8.02
2022-09-20T04:51:40.000Z,8.03
2022-09-20T04:52:40.000Z,7.99
2022-09-20T04:53:40.000Z,8.10
2022-09-20T04:54:30.000Z,8.03
2022-09-20T04:55:40.000Z,8.00
2022-09-20T04:56:42.000Z,8.00
2022-09-20T04:57:30.000Z,7.91
2022-09-20T04:58:33.000Z,7.85
2022-09-20T04:59:40.000Z,7.92
2022-09-20T05:00:22.000Z,7.89
2022-09-20T05:01:52.000Z,7.91
2022-09-20T05:02:43.000Z,7.92
2022-09-20T05:03:44.000Z,7.89
2022-09-20T05:04:43.000Z,7.87
2022-09-20T05:05:39.000Z,7.85
2022-09-20T05:06:30.000Z,7.92
2022-09-20T05:07:30.000Z,7.94
2022-09-20T05:08:40.000Z,7.92
2022-09-20T05:09:30.000Z,7.92
2022-09-20T05:10:30.000Z,7.91
2022-09-20T05:11:34.000Z,7.86
2022-09-20T05:12:30.000Z,7.85
2022-09-20T05:13:40.000Z,7.84
2022-09-20T05:14:37.000Z,7.86
2022-09-20T05:15:34.000Z,7.84
2022-09-20T05:16:34.000Z,7.78
2022-09-20T05:17:36.000Z,7.80
2022-09-20T05:18:40.000Z,7.79
2022-09-20T05:19:37.000Z,7.77
2022-09-20T05:20:32.000Z,7.75
2022-09-20T05:21:35.000Z,7.78
2022-09-20T05:22:30.000Z,7.78
2022-09-20T05:23:43.000Z,7.78
2022-09-20T05:24:37.000Z,7.81
2022-09-20T05:25:43.000Z,7.76
2022-09-20T05:26:30.000Z,7.79
2022-09-20T05:27:30.000Z,7.79
2022-09-20T05:28:30.000Z,7.75
2022-09-20T05:29:29.000Z,7.77
2022-09-20T05:30:31.000Z,7.77
2022-09-20T05:31:30.000Z,7.73
2022-09-20T05:32:30.000Z,7.75
2022-09-20T05:33:30.000Z,7.73
2022-09-20T05:34:30.000Z,7.71
2022-09-20T05:35:29.000Z,7.69
2022-09-20T05:36:29.000Z,7.74
2022-09-20T05:37:29.000Z,7.75
2022-09-20T05:38:34.000Z,7.77
2022-09-20T05:39:40.000Z,7.79
2022-09-20T05:40:40.000Z,7.80
2022-09-20T05:41:39.000Z,7.77
2022-09-20T05:42:37.000Z,7.79
2022-09-20T05:43:29.000Z,7.77
2022-09-20T05:44:43.000Z,7.82
2022-09-20T05:45:41.000Z,7.85
2022-09-20T05:46:29.000Z,7.85
2022-09-20T05:47:33.000Z,7.82
2022-09-20T05:48:48.000Z,7.82
2022-09-20T05:49:40.000Z,7.80
2022-09-20T05:50:29.000Z,7.78
2022-09-20T05:51:39.000Z,7.76
2022-09-20T05:52:50.000Z,7.77
2022-09-20T05:53:48.000Z,7.78
2022-09-20T05:54:42.000Z,7.79
2022-09-20T05:55:29.000Z,7.79
2022-09-20T05:56:42.000Z,7.78
2022-09-20T05:57:45.000Z,7.84
2022-09-20T05:58:30.000Z,7.82
2022-09-20T05:59:40.000Z,7.86
2022-09-20T06:00:22.000Z,7.90
2022-09-20T06:01:30.000Z,7.86
2022-09-20T06:02:31.000Z,7.88
2022-09-20T06:03:40.000Z,7.88
2022-09-20T06:04:33.000Z,7.88
2022-09-20T06:05:30.000Z,7.88
2022-09-20T06:06:32.000Z,7.99
2022-09-20T06:07:35.000Z,8.08
2022-09-20T06:08:33.000Z,8.08
2022-09-20T06:09:31.000Z,8.03
2022-09-20T06:10:30.000Z,8.03
2022-09-20T06:11:43.000Z,7.98
2022-09-20T06:12:29.000Z,7.93
2022-09-20T06:13:47.000Z,7.89
2022-09-20T06:14:29.000Z,7.90
2022-09-20T06:15:30.000Z,7.87
2022-09-20T06:16:34.000Z,7.89
2022-09-20T06:17:26.000Z,7.89
2022-09-20T06:18:30.000Z,7.94
2022-09-20T06:19:29.000Z,7.96
2022-09-20T06:20:33.000Z,7.93
2022-09-20T06:21:29.000Z,8.02
2022-09-20T06:22:26.000Z,8.10
2022-09-20T06:23:20.000Z,8.08
2022-09-20T06:24:33.000Z,8.11
2022-09-20T06:25:26.000Z,8.11
2022-09-20T06:26:26.000Z,8.10
2022-09-20T06:27:27.000Z,8.16
2022-09-20T06:28:28.000Z,8.17
2022-09-20T06:29:32.000Z,8.14
2022-09-20T06:30:27.000Z,8.18
2022-09-20T06:31:19.000Z,8.19
2022-09-20T06:32:19.000Z,8.23
2022-09-20T06:33:22.000Z,8.21
2022-09-20T06:34:21.000Z,8.25
2022-09-20T06:35:24.000Z,8.33
2022-09-20T06:36:35.000Z,8.36
2022-09-20T06:37:35.000Z,8.37
2022-09-20T06:38:55.000Z,8.43
2022-09-20T06:40:02.000Z,8.44
2022-09-20T06:40:43.000Z,8.53
2022-09-20T06:41:26.000Z,8.56
2022-09-20T06:42:20.000Z,8.52
2022-09-20T06:43:20.000Z,8.60
2022-09-20T06:44:20.000Z,8.60
2022-09-20T06:45:20.000Z,8.70
2022-09-20T06:46:21.000Z,8.55
2022-09-20T06:47:22.000Z,8.63
2022-09-20T06:48:20.000Z,8.71
2022-09-20T06:49:21.000Z,8.67
2022-09-20T06:50:21.000Z,8.63
2022-09-20T06:51:22.000Z,8.59
2022-09-20T06:52:21.000Z,8.63
2022-09-20T06:53:29.000Z,8.70
2022-09-20T06:54:21.000Z,8.69
2022-09-20T06:55:27.000Z,8.72
2022-09-20T06:56:26.000Z,8.68
2022-09-20T06:57:34.000Z,8.69
2022-09-20T06:58:20.000Z,8.67
2022-09-20T06:59:20.000Z,8.71
2022-09-20T07:00:20.000Z,8.68
2022-09-20T07:01:21.000Z,8.68
2022-09-20T07:02:20.000Z,8.66
2022-09-20T07:03:20.000Z,8.71
2022-09-20T07:04:22.000Z,8.66
2022-09-20T07:05:21.000Z,8.72
2022-09-20T07:06:20.000Z,8.72
2022-09-20T07:07:19.000Z,8.77
2022-09-20T07:08:19.000Z,8.82
2022-09-20T07:09:19.000Z,8.88
2022-09-20T07:10:19.000Z,8.89
2022-09-20T07:11:21.000Z,8.93
2022-09-20T07:12:19.000Z,8.89
2022-09-20T07:13:19.000Z,8.96
2022-09-20T07:14:24.000Z,8.96
2022-09-20T07:15:21.000Z,8.92
2022-09-20T07:16:20.000Z,8.84
2022-09-20T07:17:20.000Z,8.92
2022-09-20T07:18:19.000Z,8.86
2022-09-20T07:19:21.000Z,8.82
2022-09-20T07:20:20.000Z,8.89
2022-09-20T07:21:20.000Z,8.99
2022-09-20T07:22:19.000Z,9.04
2022-09-20T07:23:19.000Z,9.07
2022-09-20T07:24:19.000Z,9.08
2022-09-20T07:25:20.000Z,9.01
2022-09-20T07:26:22.000Z,9.01
2022-09-20T07:27:19.000Z,9.01
2022-09-20T07:28:19.000Z,9.00
2022-09-20T07:29:19.000Z,9.07
2022-09-20T07:30:19.000Z,9.03
2022-09-20T07:31:22.000Z,8.93
2022-09-20T07:32:20.000Z,8.85
2022-09-20T07:33:20.000Z,8.85
2022-09-20T07:34:19.000Z,8.96
2022-09-20T07:35:19.000Z,9.12
2022-09-20T07:36:19.000Z,9.09
2022-09-20T07:37:19.000Z,9.00
2022-09-20T07:38:21.000Z,8.94
2022-09-20T07:39:19.000Z,8.92
2022-09-20T07:40:19.000Z,8.91
2022-09-20T07:41:21.000Z,8.92
2022-09-20T07:42:19.000Z,9.04
2022-09-20T07:43:21.000Z,9.04
2022-09-20T07:44:20.000Z,9.14
2022-09-20T07:45:19.000Z,9.07
2022-09-20T07:46:22.000Z,9.19
2022-09-20T07:47:19.000Z,9.20
2022-09-20T07:48:22.000Z,9.26
2022-09-20T07:49:20.000Z,9.33
2022-09-20T07:50:20.000Z,9.35
2022-09-20T07:51:19.000Z,9.36
2022-09-20T07:52:19.000Z,9.23
2022-09-20T07:53:20.000Z,9.18
2022-09-20T07:54:20.000Z,9.15
2022-09-20T07:55:19.000Z,9.11
2022-09-20T07:56:19.000Z,9.10
2022-09-20T07:57:19.000Z,9.05
2022-09-20T07:58:19.000Z,9.02
2022-09-20T07:59:19.000Z,8.92
2022-09-20T08:00:19.000Z,8.95
2022-09-20T08:01:21.000Z,8.86
2022-09-20T08:02:19.000Z,8.84
2022-09-20T08:03:20.000Z,8.90
2022-09-20T08:04:19.000Z,8.84
2022-09-20T08:05:19.000Z,8.86
2022-09-20T08:06:20.000Z,8.84
2022-09-20T08:07:19.000Z,8.88
2022-09-20T08:08:20.000Z,8.88
2022-09-20T08:09:20.000Z,9.02
2022-09-20T08:10:20.000Z,8.86
2022-09-20T08:11:23.000Z,9.01
2022-09-20T08:12:22.000Z,8.98
2022-09-20T08:13:52.000Z,8.93
2022-09-20T08:14:20.000Z,9.02
2022-09-20T08:15:20.000Z,9.09
2022-09-20T08:16:20.000Z,9.11
2022-09-20T08:17:20.000Z,9.12
2022-09-20T08:18:20.000Z,8.92
2022-09-20T08:19:22.000Z,8.86
2022-09-20T08:20:20.000Z,8.69
2022-09-20T08:21:20.000Z,8.87
2022-09-20T08:22:21.000Z,8.86
2022-09-20T08:23:20.000Z,8.82
2022-09-20T08:24:21.000Z,8.89
2022-09-20T08:25:20.000Z,8.85
2022-09-20T08:26:22.000Z,8.96
2022-09-20T08:27:20.000Z,9.00
2022-09-20T08:28:20.000Z,9.02
2022-09-20T08:29:20.000Z,9.04
2022-09-20T08:30:20.000Z,9.21
2022-09-20T08:31:23.000Z,9.02
2022-09-20T08:32:20.000Z,9.19
2022-09-20T08:33:20.000Z,9.24
2022-09-20T08:34:20.000Z,9.00
2022-09-20T08:35:21.000Z,9.09
2022-09-20T08:36:23.000Z,9.17
2022-09-20T08:37:20.000Z,9.17
2022-09-20T08:38:26.000Z,9.01
2022-09-20T08:39:50.000Z,9.14
2022-09-20T08:40:23.000Z,8.88
2022-09-20T08:41:29.000Z,9.15
2022-09-20T08:42:29.000Z,9.29
2022-09-20T08:43:22.000Z,9.26
2022-09-20T08:44:31.000Z,9.20
2022-09-20T08:45:23.000Z,9.23
2022-09-20T08:46:27.000Z,9.44
2022-09-20T08:47:24.000Z,9.31
2022-09-20T08:48:27.000Z,9.46
2022-09-20T08:49:26.000Z,9.45
2022-09-20T08:50:20.000Z,9.37
2022-09-20T08:51:22.000Z,9.44
2022-09-20T08:52:27.000Z,9.38
2022-09-20T08:53:20.000Z,9.44
2022-09-20T08:54:29.000Z,9.20
2022-09-20T08:55:24.000Z,9.23
2022-09-20T08:56:21.000Z,9.31
2022-09-20T08:57:20.000Z,9.30
2022-09-20T08:58:20.000Z,9.22
2022-09-20T08:59:21.000Z,9.33
2022-09-20T09:00:30.000Z,9.35
2022-09-20T09:01:23.000Z,9.22
2022-09-20T09:02:20.000Z,9.26
2022-09-20T09:03:20.000Z,9.30
2022-09-20T09:04:22.000Z,9.21
2022-09-20T09:05:37.000Z,9.15
2022-09-20T09:06:22.000Z,9.29
2022-09-20T09:07:23.000Z,9.33
2022-09-20T09:08:25.000Z,9.22
2022-09-20T09:09:26.000Z,9.11
2022-09-20T09:10:19.000Z,9.21
2022-09-20T09:11:20.000Z,9.29
2022-09-20T09:12:34.000Z,9.44
2022-09-20T09:13:28.000Z,9.42
2022-09-20T09:14:29.000Z,9.46
2022-09-20T09:15:28.000Z,9.24
2022-09-20T09:16:23.000Z,9.28
2022-09-20T09:17:26.000Z,9.26
2022-09-20T09:18:19.000Z,9.28
2022-09-20T09:19:29.000Z,9.19
2022-09-20T09:20:21.000Z,9.13
2022-09-20T09:21:26.000Z,9.20
2022-09-20T09:22:29.000Z,9.27
2022-09-20T09:23:23.000Z,9.18
2022-09-20T09:24:22.000Z,9.39
2022-09-20T09:25:23.000Z,9.36
2022-09-20T09:26:21.000Z,9.26
2022-09-20T09:27:19.000Z,9.32
2022-09-20T09:28:24.000Z,9.34
2022-09-20T09:29:21.000Z,9.21
2022-09-20T09:30:27.000Z,9.26
2022-09-20T09:31:23.000Z,9.24
2022-09-20T09:32:28.000Z,9.33
2022-09-20T09:33:26.000Z,9.27
2022-09-20T09:34:26.000Z,9.28
2022-09-20T09:35:27.000Z,9.34
2022-09-20T09:36:23.000Z,9.37
2022-09-20T09:37:22.000Z,9.27
2022-09-20T09:38:22.000Z,9.01
2022-09-20T09:39:29.000Z,9.02
2022-09-20T09:40:20.000Z,9.09
2022-09-20T09:41:28.000Z,9.24
2022-09-20T09:42:24.000Z,9.29
2022-09-20T09:43:26.000Z,9.35
2022-09-20T09:44:23.000Z,9.31
2022-09-20T09:45:38.000Z,9.30
2022-09-20T09:46:22.000Z,9.27
2022-09-20T09:47:36.000Z,9.17
2022-09-20T09:48:29.000Z,9.30
2022-09-20T09:49:25.000Z,9.45
2022-09-20T09:50:23.000Z,9.46
2022-09-20T09:51:22.000Z,9.35
2022-09-20T09:52:25.000Z,9.14
2022-09-20T09:53:21.000Z,9.26
2022-09-20T09:54:25.000Z,9.27
2022-09-20T09:55:21.000Z,9.33
2022-09-20T09:56:43.000Z,9.23
2022-09-20T09:57:30.000Z,9.27
2022-09-20T09:58:41.000Z,9.06
2022-09-20T09:59:30.000Z,9.24
2022-09-20T10:00:24.000Z,9.25
2022-09-20T10:01:32.000Z,9.16
2022-09-20T10:02:30.000Z,9.10
2022-09-20T10:03:40.000Z,9.22
2022-09-20T10:04:34.000Z,9.32
2022-09-20T10:05:30.000Z,9.51
2022-09-20T10:06:34.000Z,9.41
2022-09-20T10:07:30.000Z,9.37
2022-09-20T10:08:33.000Z,9.43
2022-09-20T10:09:43.000Z,9.30
2022-09-20T10:10:42.000Z,9.17
2022-09-20T10:11:30.000Z,9.34
2022-09-20T10:12:42.000Z,9.33
2022-09-20T10:13:40.000Z,9.34
2022-09-20T10:14:42.000Z,9.45
2022-09-20T10:15:30.000Z,9.30
2022-09-20T10:16:32.000Z,9.25
2022-09-20T10:17:30.000Z,9.10
2022-09-20T10:18:34.000Z,9.23
2022-09-20T10:19:32.000Z,9.24
2022-09-20T10:20:34.000Z,9.28
2022-09-20T10:21:34.000Z,9.33
2022-09-20T10:22:43.000Z,9.47
2022-09-20T10:23:38.000Z,9.14
2022-09-20T10:24:34.000Z,9.01
2022-09-20T10:25:43.000Z,9.10
2022-09-20T10:26:31.000Z,9.07
2022-09-20T10:27:44.000Z,9.06
2022-09-20T10:28:40.000Z,9.08
2022-09-20T10:29:50.000Z,9.13
2022-09-20T10:30:23.000Z,9.18
2022-09-20T10:31:37.000Z,9.19
2022-09-20T10:32:30.000Z,9.34
2022-09-20T10:33:33.000Z,9.37
2022-09-20T10:34:40.000Z,9.34
2022-09-20T10:35:43.000Z,9.08
2022-09-20T10:36:30.000Z,9.14
2022-09-20T10:37:45.000Z,9.14
2022-09-20T10:38:26.000Z,9.22
2022-09-20T10:39:36.000Z,9.03
2022-09-20T10:40:30.000Z,9.04
2022-09-20T10:41:38.000Z,9.04
2022-09-20T10:42:38.000Z,8.95
2022-09-20T10:43:48.000Z,9.03
2022-09-20T10:44:36.000Z,9.08
2022-09-20T10:45:29.000Z,9.21
2022-09-20T10:46:40.000Z,9.16
2022-09-20T10:47:27.000Z,9.03
2022-09-20T10:48:29.000Z,8.92
2022-09-20T10:49:48.000Z,8.84
2022-09-20T10:50:29.000Z,8.83
2022-09-20T10:51:30.000Z,8.96
2022-09-20T10:52:31.000Z,8.73
2022-09-20T10:53:47.000Z,8.73
2022-09-20T10:54:30.000Z,8.87
2022-09-20T10:55:35.000Z,8.81
2022-09-20T10:56:36.000Z,8.89
2022-09-20T10:57:37.000Z,8.71
2022-09-20T10:58:47.000Z,8.66
2022-09-20T10:59:41.000Z,8.76
2022-09-20T11:00:39.000Z,8.88
2022-09-20T11:01:29.000Z,8.92
2022-09-20T11:02:34.000Z,8.63
2022-09-20T11:03:37.000Z,8.69
2022-09-20T11:04:38.000Z,8.82
2022-09-20T11:05:30.000Z,8.88
2022-09-20T11:06:37.000Z,9.07
2022-09-20T11:07:40.000Z,9.20
2022-09-20T11:08:26.000Z,9.03
2022-09-20T11:09:28.000Z,8.79
2022-09-20T11:10:26.000Z,8.88
2022-09-20T11:11:44.000Z,8.94
2022-09-20T11:12:28.000Z,9.08
2022-09-20T11:13:33.000Z,8.80
2022-09-20T11:14:30.000Z,8.67
2022-09-20T11:15:26.000Z,8.97
2022-09-20T11:16:42.000Z,8.99
2022-09-20T11:17:28.000Z,9.10
2022-09-20T11:18:32.000Z,9.30
2022-09-20T11:19:32.000Z,9.27
2022-09-20T11:20:25.000Z,8.43
2022-09-20T11:21:37.000Z,8.46
2022-09-20T11:22:41.000Z,8.34
2022-09-20T11:23:30.000Z,7.40
2022-09-20T11:24:36.000Z,7.48
2022-09-20T11:25:31.000Z,7.98
2022-09-20T11:26:30.000Z,7.28
2022-09-20T11:27:31.000Z,7.45
2022-09-20T11:28:38.000Z,7.97
2022-09-20T11:29:32.000Z,7.96
2022-09-20T11:30:22.000Z,7.98
2022-09-20T11:31:38.000Z,7.85
2022-09-20T11:32:29.000Z,7.84
2022-09-20T11:33:26.000Z,8.18
2022-09-20T11:34:29.000Z,8.35
2022-09-20T11:35:28.000Z,8.36
2022-09-20T11:36:27.000Z,8.20
2022-09-20T11:37:23.000Z,8.22
2022-09-20T11:38:28.000Z,8.10
2022-09-20T11:39:47.000Z,8.09
2022-09-20T11:40:26.000Z,7.91
2022-09-20T11:41:26.000Z,8.18
2022-09-20T11:42:26.000Z,8.04
2022-09-20T11:43:21.000Z,8.09
2022-09-20T11:44:20.000Z,8.14
2022-09-20T11:45:20.000Z,8.38
2022-09-20T11:46:26.000Z,8.22
2022-09-20T11:47:27.000Z,8.24
2022-09-20T11:48:46.000Z,8.38
2022-09-20T11:49:25.000Z,8.45
2022-09-20T11:50:30.000Z,8.37
2022-09-20T11:51:30.000Z,7.84
2022-09-20T11:52:30.000Z,7.87
2022-09-20T11:53:40.000Z,8.18
2022-09-20T11:54:42.000Z,8.42
2022-09-20T11:55:40.000Z,8.30
2022-09-20T11:56:26.000Z,8.28
2022-09-20T11:57:21.000Z,8.24
2022-09-20T11:58:21.000Z,8.44
2022-09-20T11:59:31.000Z,8.52
2022-09-20T12:00:28.000Z,8.65
2022-09-20T12:01:29.000Z,8.49
2022-09-20T12:02:40.000Z,8.51
2022-09-20T12:03:30.000Z,8.49
2022-09-20T12:04:26.000Z,8.45
2022-09-20T12:05:29.000Z,8.22
2022-09-20T12:06:39.000Z,8.27
2022-09-20T12:07:26.000Z,8.30
2022-09-20T12:08:31.000Z,8.29
2022-09-20T12:09:24.000Z,8.29
2022-09-20T12:10:26.000Z,8.30
2022-09-20T12:11:29.000Z,7.97
2022-09-20T12:12:40.000Z,8.01
2022-09-20T12:13:25.000Z,7.78
2022-09-20T12:14:26.000Z,7.86
2022-09-20T12:15:35.000Z,7.62
2022-09-20T12:16:29.000Z,7.77
2022-09-20T12:17:29.000Z,7.95
2022-09-20T12:18:30.000Z,7.73
2022-09-20T12:19:36.000Z,7.57
2022-09-20T12:20:29.000Z,7.42
2022-09-20T12:21:20.000Z,7.64
2022-09-20T12:22:25.000Z,7.64
2022-09-20T12:23:29.000Z,7.80
2022-09-20T12:24:20.000Z,7.60
2022-09-20T12:25:29.000Z,7.38
2022-09-20T12:26:37.000Z,7.01
2022-09-20T12:27:50.000Z,7.08
2022-09-20T12:28:46.000Z,6.89
2022-09-20T12:29:43.000Z,6.98
2022-09-20T12:30:20.000Z,7.22
2022-09-20T12:31:45.000Z,7.26
2022-09-20T12:32:29.000Z,7.32
2022-09-20T12:33:40.000Z,7.06
2022-09-20T12:34:35.000Z,7.07
2022-09-20T12:35:29.000Z,6.58
2022-09-20T12:36:19.000Z,6.63
2022-09-20T12:37:24.000Z,6.83
2022-09-20T12:38:31.000Z,7.01
2022-09-20T12:39:23.000Z,6.97
2022-09-20T12:40:19.000Z,6.76
2022-09-20T12:41:20.000Z,6.30
2022-09-20T12:42:30.000Z,6.19
2022-09-20T12:43:21.000Z,6.19
2022-09-20T12:44:27.000Z,6.46
2022-09-20T12:45:19.000Z,6.43
2022-09-20T12:46:33.000Z,6.15
2022-09-20T12:47:23.000Z,6.20
2022-09-20T12:48:19.000Z,6.40
2022-09-20T12:49:54.000Z,6.58
2022-09-20T12:50:24.000Z,6.83
2022-09-20T12:51:30.000Z,6.34
2022-09-20T12:52:44.000Z,6.64
2022-09-20T12:53:20.000Z,6.68
2022-09-20T12:54:19.000Z,6.90
2022-09-20T12:55:39.000Z,6.68
2022-09-20T12:56:21.000Z,6.63
2022-09-20T12:57:28.000Z,6.68
2022-09-20T12:58:24.000Z,6.50
2022-09-20T12:59:24.000Z,6.63
2022-09-20T13:00:40.000Z,6.60
2022-09-20T13:01:35.000Z,7.01
2022-09-20T13:02:29.000Z,6.74
2022-09-20T13:03:36.000Z,6.61
2022-09-20T13:04:37.000Z,6.56
2022-09-20T13:05:29.000Z,6.56
2022-09-20T13:06:22.000Z,6.52
2022-09-20T13:07:29.000Z,6.53
2022-09-20T13:08:26.000Z,6.83
2022-09-20T13:09:19.000Z,6.89
2022-09-20T13:10:27.000Z,6.88
2022-09-20T13:11:39.000Z,6.62
2022-09-20T13:12:19.000Z,6.65
2022-09-20T13:13:37.000Z,6.32
2022-09-20T13:14:24.000Z,6.54
2022-09-20T13:15:21.000Z,6.76
2022-09-20T13:16:28.000Z,6.67
2022-09-20T13:17:30.000Z,6.48
2022-09-20T13:18:23.000Z,6.48