createdAt,value
2019-03-20T00:01:51.096Z,16.97
2019-03-20T00:04:21.444Z,11.40
2019-03-20T00:07:10.826Z,14.37
2019-03-20T00:10:00.108Z,12.27
2019-03-20T00:12:49.574Z,10.23
2019-03-20T00:15:38.929Z,15.27
2019-03-20T00:18:28.357Z,10.00
2019-03-20T00:21:17.861Z,10.17
2019-03-20T00:23:48.765Z,11.03
2019-03-20T00:26:38.139Z,8.73
2019-03-20T00:29:27.513Z,11.00
2019-03-20T00:32:16.893Z,13.30
2019-03-20T00:35:06.404Z,12.87
2019-03-20T00:37:55.929Z,12.00
2019-03-20T00:40:45.308Z,9.30
2019-03-20T00:43:34.796Z,10.47
2019-03-20T00:48:48.522Z,11.07
2019-03-20T00:51:37.897Z,10.03
2019-03-20T00:54:08.252Z,8.80
2019-03-20T00:56:57.631Z,9.97
2019-03-20T00:59:47.106Z,7.57
2019-03-20T01:02:36.589Z,12.27
2019-03-20T01:05:25.998Z,12.00
2019-03-20T01:08:15.388Z,12.50
2019-03-20T01:10:45.729Z,10.13
2019-03-20T01:13:35.085Z,11.37
2019-03-20T01:16:24.501Z,13.67
2019-03-20T01:19:13.880Z,15.47
2019-03-20T01:22:03.344Z,9.40
2019-03-20T01:24:45.198Z,9.83
2019-03-20T01:27:27.303Z,8.50
2019-03-20T01:30:09.110Z,11.90
2019-03-20T01:32:51.197Z,12.20
2019-03-20T01:38:16.029Z,8.13
2019-03-20T01:43:37.913Z,15.27
2019-03-20T01:49:02.132Z,10.43
2019-03-20T01:51:44.567Z,12.70
2019-03-20T01:54:26.590Z,11.63
2019-03-20T01:57:08.728Z,11.60
2019-03-20T01:59:50.596Z,12.47
2019-03-20T02:02:32.497Z,15.43
2019-03-20T02:05:14.820Z,10.97
2019-03-20T02:07:56.721Z,15.33
2019-03-20T02:10:38.749Z,11.40
2019-03-20T02:13:20.969Z,8.87
2019-03-20T02:16:02.675Z,12.97
2019-03-20T02:18:45.033Z,13.27
2019-03-20T02:21:15.331Z,13.50
2019-03-20T02:23:45.660Z,10.17
2019-03-20T02:26:15.993Z,11.87
2019-03-20T02:28:46.300Z,12.07
2019-03-20T02:31:35.660Z,10.57
2019-03-20T02:34:25.122Z,12.60
2019-03-20T02:37:14.411Z,11.57
2019-03-20T02:40:04.459Z,13.03
2019-03-20T02:42:53.834Z,15.57
2019-03-20T02:45:43.230Z,11.60
2019-03-20T02:48:32.592Z,15.67
2019-03-20T02:51:21.987Z,12.83
2019-03-20T02:54:11.338Z,17.23
2019-03-20T02:57:00.767Z,8.77
2019-03-20T02:59:50.122Z,12.97
2019-03-20T03:02:32.323Z,13.53
2019-03-20T03:05:14.675Z,10.73
2019-03-20T03:07:56.429Z,10.97
2019-03-20T03:10:38.339Z,12.17
2019-03-20T03:13:20.610Z,11.90
2019-03-20T03:15:50.937Z,11.27
2019-03-20T03:18:40.347Z,11.43
2019-03-20T03:21:29.763Z,12.37
2019-03-20T03:24:19.147Z,9.27
2019-03-20T03:27:27.935Z,13.10
2019-03-20T03:30:17.453Z,11.40
2019-03-20T03:33:27.871Z,9.40
2019-03-20T03:35:58.054Z,9.97
2019-03-20T03:38:47.475Z,15.60
2019-03-20T03:41:36.853Z,13.40
2019-03-20T03:44:26.275Z,12.70
2019-03-20T03:47:15.549Z,10.20
2019-03-20T03:50:04.338Z,13.80
2019-03-20T03:53:13.016Z,11.57
2019-03-20T03:56:02.425Z,11.40
2019-03-20T03:58:44.426Z,16.03
2019-03-20T04:01:26.316Z,12.57
2019-03-20T04:06:50.778Z,14.83
2019-03-20T04:09:32.261Z,11.03
2019-03-20T04:12:13.770Z,13.30
2019-03-20T04:14:55.972Z,12.03
2019-03-20T04:17:37.866Z,10.60
2019-03-20T04:20:19.660Z,10.47
2019-03-20T04:23:01.594Z,13.37
2019-03-20T04:25:43.188Z,14.30
2019-03-20T04:28:25.556Z,12.93
2019-03-20T04:31:07.183Z,14.57
2019-03-20T04:33:49.239Z,12.40
2019-03-20T04:36:31.415Z,12.67
2019-03-20T04:39:13.214Z,15.83
2019-03-20T04:41:54.865Z,14.63
2019-03-20T04:44:37.074Z,18.50
2019-03-20T04:47:18.918Z,14.23
2019-03-20T04:50:01.453Z,13.53
2019-03-20T04:55:26.183Z,11.77
2019-03-20T04:58:08.208Z,12.23
2019-03-20T05:00:49.981Z,14.10
2019-03-20T05:03:32.509Z,11.17
2019-03-20T05:06:14.565Z,12.43
2019-03-20T05:08:56.997Z,11.73
2019-03-20T05:11:38.619Z,9.40
2019-03-20T05:14:20.245Z,11.50
2019-03-20T05:17:02.488Z,12.93
2019-03-20T05:19:44.222Z,12.70
2019-03-20T05:22:26.089Z,12.83
2019-03-20T05:25:08.039Z,12.87
2019-03-20T05:27:50.106Z,11.77
2019-03-20T05:33:28.870Z,11.97
2019-03-20T05:36:18.261Z,9.40
2019-03-20T05:39:08.070Z,9.70
2019-03-20T05:41:50.490Z,17.80
2019-03-20T05:44:32.547Z,17.37
2019-03-20T05:47:14.657Z,15.13
2019-03-20T05:49:56.881Z,18.60
2019-03-20T05:52:38.827Z,14.93
2019-03-20T05:55:20.376Z,16.33
2019-03-20T05:58:02.271Z,16.67
2019-03-20T06:03:26.456Z,16.00
2019-03-20T06:06:08.474Z,19.53
2019-03-20T06:12:23.203Z,13.03
2019-03-20T06:15:04.941Z,10.87
2019-03-20T06:17:47.218Z,14.60
2019-03-20T06:23:11.872Z,11.00
2019-03-20T06:25:42.242Z,12.93
2019-03-20T06:28:31.611Z,14.23
2019-03-20T06:31:21.026Z,12.97
2019-03-20T06:34:10.326Z,13.63
2019-03-20T06:36:59.747Z,13.57
2019-03-20T06:39:49.168Z,12.67
2019-03-20T06:42:31.199Z,12.27
2019-03-20T06:45:12.849Z,16.77
2019-03-20T06:47:54.655Z,15.63
2019-03-20T06:53:18.817Z,16.27
2019-03-20T06:56:00.799Z,12.43
2019-03-20T06:58:31.118Z,14.67
2019-03-20T07:05:18.679Z,18.67
2019-03-20T07:08:07.986Z,15.00
2019-03-20T07:11:17.559Z,12.07
2019-03-20T07:14:07.015Z,12.73
2019-03-20T07:16:56.399Z,15.67
2019-03-20T07:19:45.783Z,13.17
2019-03-20T07:22:35.184Z,15.07
2019-03-20T07:25:24.623Z,15.93
2019-03-20T07:28:14.075Z,13.47
2019-03-20T07:31:14.286Z,16.23
2019-03-20T07:33:54.520Z,12.77
2019-03-20T07:36:25.283Z,16.03
2019-03-20T07:39:34.164Z,18.53
2019-03-20T07:42:35.526Z,11.63
2019-03-20T07:45:17.722Z,13.80
2019-03-20T07:48:00.490Z,14.03
2019-03-20T07:50:42.081Z,15.73
2019-03-20T07:53:24.228Z,12.90
2019-03-20T07:58:48.287Z,13.60
2019-03-20T08:04:12.659Z,13.30
2019-03-20T08:06:42.845Z,18.27
2019-03-20T08:09:32.614Z,15.20
2019-03-20T08:12:03.004Z,16.50
2019-03-20T08:14:52.376Z,14.67
2019-03-20T08:17:41.752Z,12.80
2019-03-20T08:20:23.482Z,16.03
2019-03-20T08:23:05.955Z,16.67
2019-03-20T08:25:48.067Z,13.40
2019-03-20T08:28:29.730Z,15.07
2019-03-20T08:31:11.886Z,16.37
2019-03-20T08:33:42.272Z,16.80
2019-03-20T08:36:12.586Z,15.93
2019-03-20T08:39:01.955Z,13.50
2019-03-20T08:41:51.356Z,21.57
2019-03-20T08:44:21.734Z,15.77
2019-03-20T08:47:11.164Z,13.57
2019-03-20T08:50:00.629Z,13.00
2019-03-20T08:52:49.991Z,19.73
2019-03-20T08:55:20.468Z,14.20
2019-03-20T08:58:09.864Z,14.93
2019-03-20T09:00:59.336Z,13.10
2019-03-20T09:03:48.777Z,15.50
2019-03-20T09:06:19.223Z,12.77
2019-03-20T09:09:08.636Z,9.57
2019-03-20T09:11:58.038Z,12.27
2019-03-20T09:14:47.447Z,14.73
2019-03-20T09:17:36.902Z,15.80
2019-03-20T09:20:26.334Z,10.63
2019-03-20T09:23:15.738Z,8.77
2019-03-20T09:29:04.541Z,11.17
2019-03-20T09:31:53.955Z,6.37
2019-03-20T09:34:43.381Z,10.60
2019-03-20T09:37:52.829Z,11.17
2019-03-20T09:40:43.670Z,7.93
2019-03-20T09:43:52.508Z,8.93
2019-03-20T09:46:41.941Z,10.20
2019-03-20T09:49:31.356Z,7.70
2019-03-20T09:52:20.730Z,10.30
2019-03-20T09:55:10.274Z,8.70
2019-03-20T09:57:59.666Z,9.90
2019-03-20T10:00:49.120Z,9.53
2019-03-20T10:03:38.613Z,13.70
2019-03-20T10:06:30.170Z,8.60
2019-03-20T10:09:38.627Z,10.77
2019-03-20T10:12:28.102Z,9.00
2019-03-20T10:15:18.018Z,8.73
2019-03-20T10:21:15.839Z,8.93
2019-03-20T10:24:05.198Z,10.57
2019-03-20T10:26:54.584Z,6.97
2019-03-20T10:29:24.923Z,7.47
2019-03-20T10:32:14.489Z,9.17
2019-03-20T10:35:04.009Z,10.03
2019-03-20T10:37:34.299Z,8.63
2019-03-20T10:40:25.172Z,8.67
2019-03-20T10:43:14.592Z,8.30
2019-03-20T10:45:44.891Z,9.93
2019-03-20T10:48:15.218Z,7.07
2019-03-20T10:51:04.575Z,7.27
2019-03-20T10:53:34.790Z,7.07
2019-03-20T10:56:24.188Z,7.93
2019-03-20T10:59:13.665Z,9.77
2019-03-20T11:01:56.067Z,7.40
2019-03-20T11:04:38.063Z,7.30
2019-03-20T11:07:20.043Z,7.00
2019-03-20T11:10:02.447Z,4.67
2019-03-20T11:15:28.567Z,7.10
2019-03-20T11:17:58.806Z,8.97
2019-03-20T11:20:48.300Z,6.80
2019-03-20T11:23:18.734Z,4.53
2019-03-20T11:25:49.928Z,8.20
2019-03-20T11:28:20.287Z,6.70
2019-03-20T11:30:50.530Z,5.03
2019-03-20T11:33:39.886Z,4.97
2019-03-20T11:36:10.202Z,5.40
2019-03-20T11:38:59.592Z,5.50
2019-03-20T11:41:49.066Z,6.27
2019-03-20T11:44:38.457Z,5.80
2019-03-20T11:47:09.681Z,4.10
2019-03-20T11:49:59.073Z,6.77
2019-03-20T11:52:48.535Z,6.50
2019-03-20T11:55:37.935Z,4.80
2019-03-20T11:58:27.333Z,7.53
2019-03-20T12:01:09.800Z,7.00
2019-03-20T12:03:51.870Z,7.73
2019-03-20T12:06:33.734Z,7.17
2019-03-20T12:11:58.662Z,8.00
2019-03-20T12:14:40.439Z,6.03
2019-03-20T12:17:22.623Z,7.77
2019-03-20T12:20:04.459Z,8.63
2019-03-20T12:22:46.383Z,5.93
2019-03-20T12:25:28.339Z,5.30
2019-03-20T12:28:10.226Z,8.80
2019-03-20T12:30:52.229Z,9.93
2019-03-20T12:33:34.454Z,7.77
2019-03-20T12:36:16.376Z,5.33
2019-03-20T12:38:58.472Z,7.03
2019-03-20T12:41:40.091Z,5.83
2019-03-20T12:44:21.811Z,7.00
2019-03-20T12:47:03.540Z,5.63
2019-03-20T12:49:45.349Z,6.20
2019-03-20T12:55:09.786Z,11.70
2019-03-20T12:57:52.091Z,6.27
2019-03-20T13:00:33.890Z,6.10
2019-03-20T13:03:15.599Z,7.00
2019-03-20T13:05:57.910Z,8.37
2019-03-20T13:08:39.745Z,7.73
2019-03-20T13:11:22.082Z,6.77
2019-03-20T13:14:04.220Z,6.77
2019-03-20T13:16:34.610Z,9.37
2019-03-20T13:19:24.041Z,4.73
2019-03-20T13:22:13.397Z,5.77
2019-03-20T13:25:02.795Z,7.00
2019-03-20T13:27:52.207Z,7.93
2019-03-20T13:30:43.076Z,6.70
2019-03-20T13:33:32.447Z,6.03
2019-03-20T13:36:21.839Z,8.00
2019-03-20T13:39:11.192Z,5.97
2019-03-20T13:41:41.449Z,5.23
2019-03-20T13:44:30.837Z,6.03
2019-03-20T13:47:20.173Z,12.50
2019-03-20T13:50:10.334Z,8.57
2019-03-20T13:52:59.709Z,5.67
2019-03-20T13:55:49.094Z,6.67
2019-03-20T13:58:19.456Z,5.53
2019-03-20T14:01:08.867Z,7.27
2019-03-20T14:03:58.316Z,7.53
2019-03-20T14:06:47.764Z,8.30
2019-03-20T14:09:37.168Z,5.87
2019-03-20T14:12:26.575Z,5.23
2019-03-20T14:15:28.116Z,7.97
2019-03-20T14:18:10.393Z,7.07
2019-03-20T14:20:52.674Z,7.87
2019-03-20T14:23:34.737Z,8.27
2019-03-20T14:26:16.821Z,4.83
2019-03-20T14:28:58.794Z,6.83
2019-03-20T14:31:29.308Z,7.03
2019-03-20T14:34:18.855Z,8.23
2019-03-20T14:36:49.351Z,7.20
2019-03-20T14:39:19.649Z,6.83
2019-03-20T14:42:09.062Z,6.13
2019-03-20T14:44:58.471Z,7.63
2019-03-20T14:47:47.842Z,4.63
2019-03-20T14:50:37.238Z,3.53
2019-03-20T14:53:26.609Z,4.97
2019-03-20T14:56:18.186Z,6.83
2019-03-20T14:59:26.565Z,4.93
2019-03-20T15:02:15.965Z,7.07
2019-03-20T15:05:05.614Z,4.87
2019-03-20T15:07:55.016Z,7.43
2019-03-20T15:10:46.127Z,5.10
2019-03-20T15:13:54.862Z,9.30
2019-03-20T15:16:36.906Z,8.70
2019-03-20T15:22:15.788Z,10.03
2019-03-20T15:25:05.447Z,5.37
2019-03-20T15:27:54.950Z,7.97
2019-03-20T15:30:44.392Z,6.30
2019-03-20T15:33:33.820Z,4.90
2019-03-20T15:36:23.326Z,8.97
2019-03-20T15:39:12.809Z,8.13
2019-03-20T15:42:02.188Z,5.27
2019-03-20T15:44:51.596Z,8.83
2019-03-20T15:47:40.920Z,6.67
2019-03-20T15:50:23.463Z,8.43
2019-03-20T15:53:05.785Z,7.30
2019-03-20T15:55:49.590Z,7.13
2019-03-20T15:58:31.734Z,5.63
2019-03-20T16:01:13.411Z,6.10
2019-03-20T16:03:55.401Z,5.53
2019-03-20T16:06:25.851Z,7.73
2019-03-20T16:09:15.144Z,6.63
2019-03-20T16:12:04.542Z,7.43
2019-03-20T16:14:53.911Z,8.03
2019-03-20T16:17:43.314Z,8.33
2019-03-20T16:20:32.729Z,5.47
2019-03-20T16:23:22.127Z,6.73
2019-03-20T16:26:11.016Z,8.73
2019-03-20T16:29:00.558Z,7.33
2019-03-20T16:31:49.929Z,7.90
2019-03-20T16:34:39.289Z,6.70
2019-03-20T16:37:28.722Z,7.90
2019-03-20T16:40:18.688Z,6.77
2019-03-20T16:43:08.131Z,12.73
2019-03-20T16:45:57.549Z,6.40
2019-03-20T16:48:46.976Z,8.20
2019-03-20T16:51:36.387Z,14.33
2019-03-20T16:54:25.823Z,7.07
2019-03-20T16:56:56.182Z,6.53
2019-03-20T16:59:45.562Z,6.20
2019-03-20T17:02:34.992Z,11.60
2019-03-20T17:05:24.744Z,8.23
2019-03-20T17:08:14.133Z,8.77
2019-03-20T17:11:03.555Z,8.83
2019-03-20T17:13:52.975Z,5.87
2019-03-20T17:16:42.732Z,6.60
2019-03-20T17:19:52.809Z,8.93
2019-03-20T17:22:42.293Z,11.37
2019-03-20T17:25:31.753Z,7.60
2019-03-20T17:28:21.158Z,7.87
2019-03-20T17:31:10.625Z,10.40
2019-03-20T17:34:00.047Z,9.93
2019-03-20T17:36:48.954Z,13.73
2019-03-20T17:39:38.201Z,7.53
2019-03-20T17:42:27.551Z,8.43
2019-03-20T17:45:17.472Z,10.13
2019-03-20T17:48:07.005Z,8.90
2019-03-20T17:50:37.253Z,9.30
2019-03-20T17:53:07.684Z,7.20
2019-03-20T17:55:57.062Z,8.73
2019-03-20T17:58:46.412Z,7.00
2019-03-20T18:01:35.792Z,4.93
2019-03-20T18:04:25.197Z,6.67
2019-03-20T18:07:14.561Z,9.00
2019-03-20T18:10:04.238Z,9.27
2019-03-20T18:12:53.608Z,11.20
2019-03-20T18:15:43.029Z,9.17
2019-03-20T18:18:34.091Z,10.40
2019-03-20T18:21:23.568Z,9.57
2019-03-20T18:23:53.959Z,12.07
2019-03-20T18:26:24.316Z,10.60
2019-03-20T18:29:13.732Z,10.70
2019-03-20T18:32:03.115Z,11.63
2019-03-20T18:34:33.508Z,9.67
2019-03-20T18:37:03.851Z,9.47
2019-03-20T18:39:34.243Z,12.87
2019-03-20T18:42:24.533Z,9.73
2019-03-20T18:45:14.536Z,12.63
2019-03-20T18:48:04.580Z,11.23
2019-03-20T18:50:46.905Z,14.20
2019-03-20T18:53:29.408Z,11.57
2019-03-20T18:56:11.424Z,10.10
2019-03-20T18:58:53.755Z,14.30
2019-03-20T19:01:36.178Z,9.23
2019-03-20T19:04:18.125Z,7.27
2019-03-20T19:07:00.325Z,10.20
2019-03-20T19:09:42.139Z,11.07
2019-03-20T19:12:12.588Z,11.53
2019-03-20T19:14:43.080Z,14.40
2019-03-20T19:17:32.491Z,11.37
2019-03-20T19:20:22.156Z,10.10
2019-03-20T19:23:11.542Z,10.03
2019-03-20T19:26:20.480Z,7.60
2019-03-20T19:29:29.366Z,10.30
2019-03-20T19:32:18.875Z,8.13
2019-03-20T19:35:08.419Z,12.13
2019-03-20T19:37:57.920Z,9.50
2019-03-20T19:40:47.398Z,9.23
2019-03-20T19:43:36.860Z,5.87
2019-03-20T19:46:26.332Z,11.07
2019-03-20T19:48:56.739Z,11.53
2019-03-20T19:51:46.151Z,7.77
2019-03-20T19:54:36.243Z,7.57
2019-03-20T19:57:25.745Z,8.10
2019-03-20T19:59:56.131Z,6.63
2019-03-20T20:02:45.522Z,7.63
2019-03-20T20:05:16.426Z,9.00
2019-03-20T20:08:06.184Z,7.93
2019-03-20T20:10:36.938Z,8.17
2019-03-20T20:13:26.346Z,7.43
2019-03-20T20:16:15.814Z,10.27
2019-03-20T20:18:46.221Z,5.23
2019-03-20T20:21:35.565Z,7.57
2019-03-20T20:24:24.991Z,7.20
2019-03-20T20:27:14.385Z,7.03
2019-03-20T20:30:04.143Z,5.87
2019-03-20T20:32:53.583Z,5.77
2019-03-20T20:35:42.960Z,14.10
2019-03-20T20:38:32.503Z,5.97
2019-03-20T20:41:22.010Z,4.80
2019-03-20T20:44:11.441Z,9.17
2019-03-20T20:46:41.806Z,9.40
2019-03-20T20:49:23.454Z,9.00
2019-03-20T20:52:05.801Z,8.73
2019-03-20T20:54:48.037Z,10.17
2019-03-20T20:57:18.423Z,8.30
2019-03-20T21:00:10.260Z,7.93
2019-03-20T21:02:59.723Z,8.57
2019-03-20T21:05:30.065Z,9.83
2019-03-20T21:08:19.496Z,9.20
2019-03-20T21:11:08.886Z,9.17
2019-03-20T21:13:39.242Z,7.10
2019-03-20T21:16:29.038Z,7.13
2019-03-20T21:19:37.827Z,8.67
2019-03-20T21:22:47.185Z,6.97
2019-03-20T21:25:37.782Z,7.43
2019-03-20T21:28:46.303Z,7.43
2019-03-20T21:31:38.081Z,7.65
2019-03-20T21:34:35.979Z,10.43
2019-03-20T21:37:47.388Z,11.60
2019-03-20T21:40:19.870Z,13.33
2019-03-20T21:43:28.362Z,14.63
2019-03-20T21:46:22.893Z,16.47
2019-03-20T21:49:13.907Z,20.07
2019-03-20T21:52:05.710Z,11.20
2019-03-20T21:55:14.461Z,11.13
2019-03-20T21:58:22.975Z,10.30
2019-03-20T22:01:31.444Z,15.23
2019-03-20T22:07:33.380Z,9.93
2019-03-20T22:10:30.661Z,11.77
2019-03-20T22:13:58.587Z,13.13
2019-03-20T22:17:26.559Z,7.73
2019-03-20T22:20:35.053Z,13.90
2019-03-20T22:23:46.647Z,10.97
2019-03-20T22:26:55.823Z,8.77
2019-03-20T22:29:45.606Z,13.57
2019-03-20T22:32:54.188Z,15.23
2019-03-20T22:35:48.510Z,13.80
2019-03-20T22:38:56.993Z,10.90
2019-03-20T22:42:05.436Z,16.93
2019-03-20T22:45:13.922Z,12.07
2019-03-20T22:48:22.436Z,8.87
2019-03-20T22:51:04.562Z,8.13
2019-03-20T22:53:46.819Z,13.17
2019-03-20T22:56:28.857Z,12.27
2019-03-20T22:59:10.975Z,11.50
2019-03-20T23:01:53.392Z,16.13
2019-03-20T23:04:35.114Z,15.40
2019-03-20T23:07:19.305Z,12.10
2019-03-20T23:13:41.603Z,11.97
2019-03-20T23:16:18.648Z,11.47
2019-03-20T23:19:03.593Z,13.53
2019-03-20T23:21:48.303Z,11.37
2019-03-20T23:27:12.717Z,11.20
2019-03-20T23:32:38.138Z,10.87
2019-03-20T23:35:19.824Z,10.37
2019-03-20T23:38:02.509Z,11.83
2019-03-20T23:43:27.147Z,12.60
2019-03-20T23:46:09.386Z,9.87
2019-03-20T23:48:51.394Z,8.70
2019-03-20T23:54:16.067Z,8.93
2019-03-20T23:59:40.530Z,8.07
