createdAt,value
2022-08-17T00:02:26.557Z,21.52
2022-08-17T00:04:54.513Z,24.27
2022-08-17T00:07:21.331Z,24.00
2022-08-17T00:09:51.166Z,18.08
2022-08-17T00:12:43.684Z,23.55
2022-08-17T00:15:05.815Z,24.08
2022-08-17T00:17:37.417Z,21.25
2022-08-17T00:20:04.729Z,21.10
2022-08-17T00:22:36.298Z,18.80
2022-08-17T00:25:13.499Z,23.02
2022-08-17T00:27:40.276Z,20.10
2022-08-17T00:30:11.357Z,18.52
2022-08-17T00:33:12.227Z,19.40
2022-08-17T00:35:29.824Z,20.60
2022-08-17T00:37:56.608Z,22.92
2022-08-17T00:40:24.822Z,22.10
2022-08-17T00:42:52.568Z,17.52
2022-08-17T00:45:20.435Z,20.60
2022-08-17T00:47:47.376Z,20.65
2022-08-17T00:50:15.284Z,18.17
2022-08-17T00:52:50.311Z,19.95
2022-08-17T00:55:17.285Z,21.38
2022-08-17T00:57:50.341Z,20.73
2022-08-17T01:00:29.795Z,23.52
2022-08-17T01:03:00.594Z,20.48
2022-08-17T01:05:28.549Z,19.23
2022-08-17T01:07:55.835Z,19.00
2022-08-17T01:11:00.145Z,22.88
2022-08-17T01:13:17.589Z,22.77
2022-08-17T01:16:07.443Z,28.35
2022-08-17T01:18:34.439Z,20.48
2022-08-17T01:21:04.909Z,21.58
2022-08-17T01:23:31.642Z,20.83
2022-08-17T01:25:59.849Z,19.52
2022-08-17T01:28:52.618Z,19.73
2022-08-17T01:31:19.518Z,21.25
2022-08-17T01:33:48.948Z,18.35
2022-08-17T01:36:15.706Z,24.10
2022-08-17T01:38:44.972Z,18.92
2022-08-17T01:41:13.808Z,16.27
2022-08-17T01:43:55.790Z,21.38
2022-08-17T01:46:25.065Z,22.17
2022-08-17T01:48:51.969Z,19.05
2022-08-17T01:51:19.214Z,21.63
2022-08-17T01:53:51.834Z,17.33
2022-08-17T01:56:20.778Z,17.98
2022-08-17T01:58:50.141Z,20.92
2022-08-17T02:01:19.050Z,23.55
2022-08-17T02:03:59.387Z,20.52
2022-08-17T02:06:52.959Z,21.95
2022-08-17T02:09:23.263Z,21.38
2022-08-17T02:11:52.321Z,19.23
2022-08-17T02:14:20.993Z,22.95
2022-08-17T02:16:47.736Z,21.75
2022-08-17T02:19:15.913Z,18.10
2022-08-17T02:21:46.920Z,23.33
2022-08-17T02:24:59.384Z,25.50
2022-08-17T02:27:06.175Z,21.45
2022-08-17T02:29:32.971Z,19.10
2022-08-17T02:32:01.875Z,18.25
2022-08-17T02:34:28.973Z,22.90
2022-08-17T02:36:55.895Z,17.60
2022-08-17T02:39:24.982Z,17.40
2022-08-17T02:42:00.870Z,17.20
2022-08-17T02:44:39.405Z,21.02
2022-08-17T02:47:07.426Z,21.38
2022-08-17T02:49:34.202Z,19.75
2022-08-17T02:52:03.275Z,21.67
2022-08-17T02:54:41.303Z,21.95
2022-08-17T02:57:11.384Z,20.38
2022-08-17T02:59:38.964Z,20.23
2022-08-17T03:02:09.847Z,22.02
2022-08-17T03:04:41.344Z,17.00
2022-08-17T03:07:10.553Z,20.77
2022-08-17T03:09:37.842Z,25.77
2022-08-17T03:12:06.439Z,22.38
2022-08-17T03:14:41.113Z,20.02
2022-08-17T03:17:09.949Z,17.45
2022-08-17T03:19:37.459Z,17.65
2022-08-17T03:22:35.473Z,20.98
2022-08-17T03:24:58.609Z,24.23
2022-08-17T03:27:25.571Z,21.70
2022-08-17T03:29:52.368Z,19.85
2022-08-17T03:32:20.825Z,26.02
2022-08-17T03:34:50.278Z,17.73
2022-08-17T03:37:17.134Z,21.15
2022-08-17T03:39:43.974Z,25.35
2022-08-17T03:42:32.448Z,26.20
2022-08-17T03:45:02.320Z,20.92
2022-08-17T03:47:47.554Z,25.08
2022-08-17T03:50:35.954Z,21.90
2022-08-17T03:53:27.317Z,20.88
2022-08-17T03:56:12.718Z,22.42
2022-08-17T03:58:41.996Z,23.98
2022-08-17T04:01:11.261Z,22.38
2022-08-17T04:03:38.096Z,19.08
2022-08-17T04:06:05.634Z,23.25
2022-08-17T04:08:34.543Z,20.80
2022-08-17T04:11:01.662Z,19.63
2022-08-17T04:13:28.480Z,21.77
2022-08-17T04:15:56.200Z,29.70
2022-08-17T04:18:23.137Z,19.08
2022-08-17T04:20:49.914Z,21.40
2022-08-17T04:23:20.328Z,25.20
2022-08-17T04:25:51.281Z,23.77
2022-08-17T04:28:18.695Z,20.70
2022-08-17T04:30:45.772Z,18.25
2022-08-17T04:33:17.444Z,21.50
2022-08-17T04:35:51.404Z,21.92
2022-08-17T04:38:22.744Z,24.35
2022-08-17T04:41:08.097Z,22.58
2022-08-17T04:43:35.199Z,22.77
2022-08-17T04:46:09.107Z,20.63
2022-08-17T04:48:49.381Z,19.38
2022-08-17T04:51:22.168Z,26.55
2022-08-17T04:53:54.461Z,17.83
2022-08-17T04:56:21.794Z,16.55
2022-08-17T04:58:52.093Z,19.13
2022-08-17T05:01:24.741Z,17.48
2022-08-17T05:03:56.213Z,17.10
2022-08-17T05:06:23.224Z,18.55
2022-08-17T05:08:50.042Z,18.40
2022-08-17T05:11:16.840Z,18.75
2022-08-17T05:13:44.784Z,17.50
2022-08-17T05:16:11.636Z,15.57
2022-08-17T05:18:39.172Z,19.65
2022-08-17T05:21:06.742Z,20.20
2022-08-17T05:23:42.650Z,15.60
2022-08-17T05:26:25.819Z,20.92
2022-08-17T05:28:59.691Z,21.25
2022-08-17T05:31:29.634Z,20.73
2022-08-17T05:33:58.657Z,17.08
2022-08-17T05:36:41.831Z,19.77
2022-08-17T05:39:16.462Z,26.08
2022-08-17T05:41:45.688Z,22.38
2022-08-17T05:44:17.239Z,14.35
2022-08-17T05:46:45.785Z,21.48
2022-08-17T05:49:14.659Z,21.10
2022-08-17T05:52:40.796Z,16.30
2022-08-17T05:55:18.240Z,15.63
2022-08-17T05:58:06.812Z,16.83
2022-08-17T06:01:08.453Z,18.92
2022-08-17T06:03:51.358Z,18.77
2022-08-17T06:06:31.811Z,12.90
2022-08-17T06:09:12.046Z,16.55
2022-08-17T06:12:03.597Z,15.80
2022-08-17T06:14:52.023Z,12.43
2022-08-17T06:17:20.155Z,15.75
2022-08-17T06:19:56.106Z,20.35
2022-08-17T06:22:27.374Z,16.15
2022-08-17T06:24:56.785Z,11.73
2022-08-17T06:27:53.910Z,21.05
2022-08-17T06:30:25.642Z,13.50
2022-08-17T06:32:53.043Z,19.15
2022-08-17T06:35:31.938Z,15.88
2022-08-17T06:38:10.464Z,15.52
2022-08-17T06:41:22.876Z,21.05
2022-08-17T06:44:43.300Z,13.57
2022-08-17T06:47:13.644Z,11.30
2022-08-17T06:49:46.217Z,13.52
2022-08-17T06:52:46.690Z,16.52
2022-08-17T06:55:17.821Z,14.15
2022-08-17T06:57:49.642Z,11.15
2022-08-17T07:00:24.914Z,17.83
2022-08-17T07:03:25.633Z,16.42
2022-08-17T07:06:03.664Z,10.23
2022-08-17T07:09:03.452Z,18.33
2022-08-17T07:11:41.815Z,12.43
2022-08-17T07:14:41.022Z,14.50
2022-08-17T07:17:14.996Z,12.35
2022-08-17T07:19:45.442Z,14.52
2022-08-17T07:22:27.982Z,14.23
2022-08-17T07:24:57.350Z,11.32
2022-08-17T07:27:28.000Z,12.30
2022-08-17T07:29:56.692Z,12.43
2022-08-17T07:32:27.384Z,12.13
2022-08-17T07:35:23.142Z,13.48
2022-08-17T07:38:25.701Z,13.57
2022-08-17T07:41:02.660Z,18.67
2022-08-17T07:43:37.110Z,15.52
2022-08-17T07:46:23.287Z,9.70
2022-08-17T07:49:03.488Z,17.20
2022-08-17T07:51:32.399Z,13.50
2022-08-17T07:54:14.578Z,11.30
2022-08-17T07:56:44.501Z,10.48
2022-08-17T07:59:16.313Z,13.32
2022-08-17T08:02:06.800Z,10.50
2022-08-17T08:04:59.542Z,14.13
2022-08-17T08:07:31.807Z,12.73
2022-08-17T08:10:06.918Z,16.27
2022-08-17T08:12:40.577Z,13.20
2022-08-17T08:15:20.658Z,14.60
2022-08-17T08:17:52.890Z,11.90
2022-08-17T08:20:51.261Z,13.23
2022-08-17T08:23:46.454Z,13.38
2022-08-17T08:26:37.381Z,15.23
2022-08-17T08:29:31.421Z,11.60
2022-08-17T08:32:39.432Z,11.07
2022-08-17T08:35:39.010Z,13.95
2022-08-17T08:38:25.512Z,10.27
2022-08-17T08:41:30.509Z,12.65
2022-08-17T08:44:08.470Z,10.20
2022-08-17T08:46:47.090Z,13.70
2022-08-17T08:49:59.513Z,11.75
2022-08-17T08:52:48.662Z,9.77
2022-08-17T08:55:48.289Z,14.63
2022-08-17T08:58:32.198Z,13.15
2022-08-17T09:01:16.714Z,13.20
2022-08-17T09:03:53.956Z,12.82
2022-08-17T09:06:39.000Z,11.88
2022-08-17T09:09:41.507Z,11.13
2022-08-17T09:12:25.465Z,9.93
2022-08-17T09:15:01.273Z,13.38
2022-08-17T09:17:43.404Z,9.23
2022-08-17T09:20:27.202Z,8.68
2022-08-17T09:23:07.969Z,11.02
2022-08-17T09:25:49.882Z,14.43
2022-08-17T09:28:21.100Z,12.02
2022-08-17T09:30:50.714Z,12.68
2022-08-17T09:33:27.034Z,8.25
2022-08-17T09:36:00.267Z,13.00
2022-08-17T09:38:35.485Z,15.40
2022-08-17T09:41:30.271Z,16.38
2022-08-17T09:44:12.116Z,11.35
2022-08-17T09:46:55.393Z,17.08
2022-08-17T09:49:31.179Z,13.32
2022-08-17T09:52:10.114Z,14.45
2022-08-17T09:54:40.378Z,11.82
2022-08-17T09:57:32.889Z,8.88
2022-08-17T10:00:16.277Z,10.10
2022-08-17T10:03:09.735Z,8.35
2022-08-17T10:06:09.314Z,14.23
2022-08-17T10:08:52.506Z,10.95
2022-08-17T10:11:33.425Z,10.57
2022-08-17T10:14:37.054Z,9.48
2022-08-17T10:17:03.234Z,9.73
2022-08-17T10:20:01.253Z,11.60
2022-08-17T10:23:01.118Z,15.50
2022-08-17T10:25:55.144Z,10.82
2022-08-17T10:28:27.375Z,10.70
2022-08-17T10:31:23.438Z,15.93
2022-08-17T10:33:51.479Z,12.10
2022-08-17T10:36:23.459Z,11.52
2022-08-17T10:38:58.327Z,16.65
2022-08-17T10:41:32.574Z,10.70
2022-08-17T10:44:38.519Z,8.77
2022-08-17T10:47:15.124Z,11.45
2022-08-17T10:49:49.693Z,11.80
2022-08-17T10:52:21.851Z,14.88
2022-08-17T10:54:51.592Z,15.98
2022-08-17T10:57:34.817Z,11.27
2022-08-17T11:00:05.969Z,14.18
2022-08-17T11:02:41.696Z,13.48
2022-08-17T11:05:32.650Z,8.73
2022-08-17T11:08:23.546Z,10.60
2022-08-17T11:11:08.402Z,9.00
2022-08-17T11:13:52.264Z,14.98
2022-08-17T11:16:40.108Z,14.10
2022-08-17T11:19:11.466Z,15.50
2022-08-17T11:22:36.789Z,12.57
2022-08-17T11:25:16.069Z,15.00
2022-08-17T11:27:43.059Z,9.55
2022-08-17T11:30:17.407Z,11.98
2022-08-17T11:32:54.483Z,10.63
2022-08-17T11:35:21.665Z,9.38
2022-08-17T11:38:02.437Z,9.45
2022-08-17T11:40:50.368Z,10.15
2022-08-17T11:43:25.365Z,10.75
2022-08-17T11:45:58.726Z,14.48
2022-08-17T11:49:11.258Z,15.00
2022-08-17T11:52:11.105Z,12.57
2022-08-17T11:54:41.488Z,12.40
2022-08-17T11:57:26.613Z,10.50
2022-08-17T11:59:58.667Z,10.50
2022-08-17T12:02:31.692Z,10.48
2022-08-17T12:05:14.393Z,10.15
2022-08-17T12:07:46.801Z,15.48
2022-08-17T12:10:16.193Z,16.38
2022-08-17T12:12:44.196Z,9.60
2022-08-17T12:15:21.707Z,15.05
2022-08-17T12:17:53.310Z,13.35
2022-08-17T12:20:27.851Z,9.90
2022-08-17T12:23:17.683Z,10.63
2022-08-17T12:25:56.859Z,11.27
2022-08-17T12:28:28.475Z,14.80
2022-08-17T12:30:59.908Z,13.48
2022-08-17T12:33:29.119Z,11.77
2022-08-17T12:36:03.461Z,13.80
2022-08-17T12:38:34.776Z,8.50
2022-08-17T12:41:22.701Z,14.13
2022-08-17T12:44:03.339Z,10.80
2022-08-17T12:46:35.036Z,10.90
2022-08-17T12:49:13.444Z,8.77
2022-08-17T12:51:46.671Z,16.02
2022-08-17T12:54:31.419Z,12.02
2022-08-17T12:57:02.177Z,10.50
2022-08-17T12:59:29.750Z,12.85
2022-08-17T13:01:57.731Z,13.95
2022-08-17T13:04:24.629Z,17.10
2022-08-17T13:06:58.196Z,10.18
2022-08-17T13:09:36.070Z,9.65
2022-08-17T13:12:07.926Z,12.50
2022-08-17T13:14:35.382Z,12.65
2022-08-17T13:17:11.097Z,13.60
2022-08-17T13:19:50.081Z,11.05
2022-08-17T13:22:16.985Z,13.88
2022-08-17T13:25:15.001Z,9.32
2022-08-17T13:27:41.892Z,15.05
2022-08-17T13:30:12.021Z,9.80
2022-08-17T13:32:44.061Z,15.60
2022-08-17T13:35:39.278Z,11.88
2022-08-17T13:38:12.581Z,12.80
2022-08-17T13:40:42.811Z,12.43
2022-08-17T13:43:10.172Z,12.77
2022-08-17T13:45:50.630Z,14.02
2022-08-17T13:48:28.405Z,8.88
2022-08-17T13:50:55.167Z,11.38
2022-08-17T13:53:40.121Z,12.10
2022-08-17T13:56:38.385Z,11.80
2022-08-17T13:59:11.369Z,16.17
2022-08-17T14:01:42.483Z,16.75
2022-08-17T14:04:14.162Z,14.93
2022-08-17T14:06:56.212Z,13.10
2022-08-17T14:09:37.199Z,11.35
2022-08-17T14:12:06.355Z,12.45
2022-08-17T14:14:35.193Z,15.82
2022-08-17T14:17:04.137Z,13.23
2022-08-17T14:19:33.383Z,12.52
2022-08-17T14:22:00.609Z,13.75
2022-08-17T14:24:29.398Z,10.63
2022-08-17T14:26:56.386Z,18.75
2022-08-17T14:29:26.463Z,13.05
2022-08-17T14:31:54.723Z,19.67
2022-08-17T14:34:22.816Z,10.35
2022-08-17T14:36:52.195Z,15.38
2022-08-17T14:39:19.226Z,12.38
2022-08-17T14:41:46.007Z,14.27
2022-08-17T14:44:15.350Z,7.72
2022-08-17T14:46:43.494Z,13.38
2022-08-17T14:49:11.398Z,18.17
2022-08-17T14:51:39.703Z,16.88
2022-08-17T14:54:11.407Z,13.10
2022-08-17T14:56:38.743Z,9.73
2022-08-17T14:59:05.574Z,10.63
2022-08-17T15:01:36.963Z,14.57
2022-08-17T15:04:06.352Z,12.07
2022-08-17T15:06:35.289Z,16.05
2022-08-17T15:09:02.392Z,14.63
2022-08-17T15:11:29.388Z,8.65
2022-08-17T15:13:56.156Z,13.25
2022-08-17T15:16:25.116Z,12.18
2022-08-17T15:18:52.750Z,16.35
2022-08-17T15:21:20.182Z,12.73
2022-08-17T15:23:48.220Z,14.27
2022-08-17T15:26:15.137Z,16.45
2022-08-17T15:28:42.001Z,13.02
2022-08-17T15:31:08.806Z,20.02
2022-08-17T15:33:35.776Z,16.48
2022-08-17T15:36:07.976Z,13.35
2022-08-17T15:38:39.737Z,13.05
2022-08-17T15:41:07.600Z,14.55
2022-08-17T15:43:34.666Z,12.02
2022-08-17T15:46:12.568Z,13.80
2022-08-17T15:48:43.015Z,13.88
2022-08-17T15:51:10.626Z,13.48
2022-08-17T15:53:37.745Z,10.57
2022-08-17T15:56:05.374Z,13.38
2022-08-17T15:58:35.437Z,12.32
2022-08-17T16:01:14.843Z,13.23
2022-08-17T16:04:04.223Z,12.73
2022-08-17T16:06:33.630Z,10.10
2022-08-17T16:09:00.922Z,10.35
2022-08-17T16:11:27.684Z,11.02
2022-08-17T16:13:54.859Z,10.20
2022-08-17T16:16:23.748Z,11.50
2022-08-17T16:18:56.324Z,15.38
2022-08-17T16:21:42.433Z,14.70
2022-08-17T16:24:13.344Z,11.55
2022-08-17T16:26:41.816Z,10.88
2022-08-17T16:29:10.969Z,14.02
2022-08-17T16:31:37.883Z,17.60
2022-08-17T16:34:17.835Z,14.85
2022-08-17T16:36:51.846Z,16.77
2022-08-17T16:39:24.767Z,14.05
2022-08-17T16:41:51.625Z,14.65
2022-08-17T16:44:19.673Z,16.45
2022-08-17T16:46:46.823Z,12.15
2022-08-17T16:49:35.244Z,13.38
2022-08-17T16:52:07.845Z,13.32
2022-08-17T16:54:39.387Z,13.00
2022-08-17T16:57:08.680Z,14.32
2022-08-17T16:59:40.869Z,10.20
2022-08-17T17:02:11.551Z,12.38
2022-08-17T17:05:00.136Z,19.55
2022-08-17T17:07:51.750Z,17.23
2022-08-17T17:10:37.741Z,13.32
2022-08-17T17:13:08.499Z,17.27
2022-08-17T17:16:01.541Z,14.13
2022-08-17T17:18:51.700Z,20.42
2022-08-17T17:21:20.022Z,16.90
2022-08-17T17:23:59.765Z,14.00
2022-08-17T17:26:55.200Z,14.43
2022-08-17T17:29:47.763Z,14.38
2022-08-17T17:32:27.585Z,16.77
2022-08-17T17:35:00.308Z,16.60
2022-08-17T17:37:32.363Z,18.30
2022-08-17T17:40:25.683Z,14.85
2022-08-17T17:42:53.706Z,17.73
2022-08-17T17:45:23.349Z,16.00
2022-08-17T17:47:53.054Z,15.35
2022-08-17T17:50:20.844Z,13.18
2022-08-17T17:53:02.166Z,18.58
2022-08-17T17:55:46.476Z,16.92
2022-08-17T17:58:33.369Z,18.67
2022-08-17T18:01:21.577Z,17.25
2022-08-17T18:04:20.400Z,14.63
2022-08-17T18:07:19.828Z,18.13
2022-08-17T18:10:05.055Z,12.18
2022-08-17T18:12:51.285Z,17.85
2022-08-17T18:15:23.225Z,21.13
2022-08-17T18:18:08.979Z,25.58
2022-08-17T18:20:53.470Z,19.75
2022-08-17T18:23:27.745Z,18.48
2022-08-17T18:26:01.367Z,17.52
2022-08-17T18:28:29.641Z,19.70
2022-08-17T18:31:09.669Z,16.10
2022-08-17T18:33:38.115Z,16.73
2022-08-17T18:36:05.993Z,14.00
2022-08-17T18:38:38.479Z,18.77
2022-08-17T18:41:21.143Z,21.17
2022-08-17T18:44:16.467Z,17.92
2022-08-17T18:46:45.500Z,21.67
2022-08-17T18:49:30.291Z,22.17
2022-08-17T18:52:32.453Z,25.52
2022-08-17T18:55:16.561Z,23.05
2022-08-17T18:57:57.405Z,24.83
2022-08-17T19:00:30.402Z,21.05
2022-08-17T19:03:03.613Z,17.77
2022-08-17T19:05:37.258Z,18.95
2022-08-17T19:08:28.924Z,17.52
2022-08-17T19:11:07.274Z,19.38
2022-08-17T19:13:41.676Z,17.50
2022-08-17T19:16:17.668Z,20.70
2022-08-17T19:18:56.780Z,18.52
2022-08-17T19:21:23.537Z,17.10
2022-08-17T19:24:11.021Z,22.80
2022-08-17T19:26:54.369Z,19.73
2022-08-17T19:29:32.768Z,18.05
2022-08-17T19:32:01.199Z,20.15
2022-08-17T19:34:34.024Z,13.35
2022-08-17T19:37:21.715Z,17.88
2022-08-17T19:39:56.661Z,22.52
2022-08-17T19:42:31.182Z,16.08
2022-08-17T19:45:17.185Z,24.95
2022-08-17T19:47:56.574Z,17.88
2022-08-17T19:50:41.505Z,16.33
2022-08-17T19:53:47.771Z,20.70
2022-08-17T19:56:20.680Z,21.75
2022-08-17T19:59:21.131Z,17.98
2022-08-17T20:01:49.402Z,25.65
2022-08-17T20:04:32.360Z,20.65
2022-08-17T20:07:15.366Z,17.67
2022-08-17T20:09:49.706Z,19.55
2022-08-17T20:12:38.049Z,24.77
2022-08-17T20:15:10.857Z,24.20
2022-08-17T20:17:42.676Z,18.92
2022-08-17T20:20:19.896Z,21.30
2022-08-17T20:22:55.141Z,20.65
2022-08-17T20:25:35.353Z,21.95
2022-08-17T20:28:06.743Z,18.75
2022-08-17T20:30:42.795Z,19.90
2022-08-17T20:33:26.228Z,21.67
2022-08-17T20:36:11.416Z,20.17
2022-08-17T20:39:02.178Z,25.88
2022-08-17T20:41:29.978Z,22.02
2022-08-17T20:43:56.776Z,22.73
2022-08-17T20:46:36.696Z,20.27
2022-08-17T20:49:35.463Z,19.65
2022-08-17T20:52:08.989Z,20.27
2022-08-17T20:54:55.199Z,18.05
2022-08-17T20:57:37.517Z,26.20
2022-08-17T21:00:14.995Z,18.23
2022-08-17T21:02:45.716Z,20.60
2022-08-17T21:05:32.455Z,20.95
2022-08-17T21:08:13.118Z,18.48
2022-08-17T21:10:40.402Z,19.70
2022-08-17T21:13:16.045Z,29.88
2022-08-17T21:16:07.891Z,24.50
2022-08-17T21:18:45.302Z,21.70
2022-08-17T21:21:27.230Z,20.95
2022-08-17T21:24:02.880Z,24.52
2022-08-17T21:26:50.517Z,17.70
2022-08-17T21:29:31.086Z,18.98
2022-08-17T21:31:59.728Z,19.38
2022-08-17T21:34:37.117Z,16.23
2022-08-17T21:37:22.356Z,20.73
2022-08-17T21:39:59.213Z,17.80
2022-08-17T21:42:31.327Z,19.70
2022-08-17T21:45:19.090Z,20.70
2022-08-17T21:48:06.784Z,21.35
2022-08-17T21:50:34.312Z,20.30
2022-08-17T21:53:02.365Z,20.67
2022-08-17T21:55:32.764Z,19.63
2022-08-17T21:58:13.518Z,19.50
2022-08-17T22:00:43.321Z,19.80
2022-08-17T22:03:12.211Z,20.17
2022-08-17T22:05:39.545Z,21.48
2022-08-17T22:08:24.595Z,21.38
2022-08-17T22:10:51.746Z,18.20
2022-08-17T22:13:18.475Z,25.48
2022-08-17T22:16:28.164Z,21.33
2022-08-17T22:18:58.122Z,23.42
2022-08-17T22:21:25.395Z,17.63
2022-08-17T22:24:04.041Z,27.13
2022-08-17T22:27:02.044Z,23.95
2022-08-17T22:29:46.758Z,23.15
2022-08-17T22:32:43.296Z,19.83
2022-08-17T22:35:32.592Z,21.67
2022-08-17T22:38:18.255Z,26.95
2022-08-17T22:40:55.943Z,21.83
2022-08-17T22:43:26.208Z,21.73
2022-08-17T22:45:55.160Z,20.85
2022-08-17T22:48:27.285Z,23.60
2022-08-17T22:51:12.725Z,17.60
2022-08-17T22:54:08.269Z,25.25
2022-08-17T22:56:53.549Z,21.48
2022-08-17T22:59:44.003Z,22.27
2022-08-17T23:02:20.156Z,21.70
2022-08-17T23:04:53.058Z,22.50
2022-08-17T23:07:20.620Z,19.92
2022-08-17T23:09:47.648Z,25.50
2022-08-17T23:12:18.612Z,18.92
2022-08-17T23:14:51.548Z,24.33
2022-08-17T23:17:22.957Z,23.25
2022-08-17T23:19:49.724Z,26.90
2022-08-17T23:22:16.493Z,23.75
2022-08-17T23:24:45.465Z,21.70
2022-08-17T23:27:12.311Z,21.60
2022-08-17T23:29:42.268Z,23.10
2022-08-17T23:32:15.212Z,19.55
2022-08-17T23:34:42.866Z,21.38
2022-08-17T23:37:10.115Z,21.13
2022-08-17T23:39:37.293Z,24.52
2022-08-17T23:42:07.914Z,20.60
2022-08-17T23:44:35.989Z,24.27
2022-08-17T23:47:03.707Z,23.90
2022-08-17T23:49:31.357Z,20.73
2022-08-17T23:52:01.710Z,23.90
2022-08-17T23:54:34.907Z,20.10
2022-08-17T23:57:02.225Z,25.70
2022-08-17T23:59:29.338Z,22.00
