createdAt,value
2016-05-08T00:00:01.007Z,0
2016-05-08T00:01:00.900Z,0
2016-05-08T00:02:00.965Z,0
2016-05-08T00:03:00.984Z,0
2016-05-08T00:04:01.190Z,0
2016-05-08T00:05:01.224Z,0
2016-05-08T00:06:01.117Z,0
2016-05-08T00:07:00.995Z,0
2016-05-08T00:08:01.357Z,0
2016-05-08T00:09:01.406Z,0
2016-05-08T00:10:01.471Z,0
2016-05-08T00:11:01.381Z,0
2016-05-08T00:12:01.523Z,0
2016-05-08T00:13:01.323Z,0
2016-05-08T00:14:01.623Z,0
2016-05-08T00:15:01.625Z,0
2016-05-08T00:16:01.690Z,0
2016-05-08T00:17:01.787Z,0
2016-05-08T00:18:01.759Z,0
2016-05-08T00:19:01.808Z,0
2016-05-08T00:20:01.873Z,0
2016-05-08T00:21:01.938Z,0
2016-05-08T00:22:01.800Z,0
2016-05-08T00:23:01.867Z,0
2016-05-08T00:24:01.884Z,0
2016-05-08T00:25:02.066Z,0
2016-05-08T00:26:02.099Z,0
2016-05-08T00:27:01.977Z,0
2016-05-08T00:28:02.432Z,0
2016-05-08T00:29:02.077Z,0
2016-05-08T00:30:02.095Z,0
2016-05-08T00:31:02.316Z,0
2016-05-08T00:32:02.194Z,0
2016-05-08T00:33:02.368Z,0
2016-05-08T00:34:02.261Z,0
2016-05-08T00:35:02.530Z,0
2016-05-08T00:36:02.517Z,0
2016-05-08T00:37:02.536Z,0
2016-05-08T00:38:02.429Z,0
2016-05-08T00:39:02.666Z,0
2016-05-08T00:40:02.669Z,0
2016-05-08T00:41:02.405Z,0
2016-05-08T00:42:02.767Z,0
2016-05-08T00:43:03.786Z,0
2016-05-08T00:44:02.695Z,0
2016-05-08T00:45:02.885Z,0
2016-05-08T00:46:02.778Z,0
2016-05-08T00:47:02.953Z,0
2016-05-08T00:48:03.034Z,0
2016-05-08T00:49:02.880Z,0
2016-05-08T00:50:03.086Z,0
2016-05-08T00:51:03.119Z,0
2016-05-08T00:52:03.154Z,0
2016-05-08T00:53:03.265Z,0
2016-05-08T00:54:03.113Z,0
2016-05-08T00:55:03.287Z,0
2016-05-08T00:56:03.180Z,0
2016-05-08T00:57:03.417Z,0
2016-05-08T00:58:03.467Z,0
2016-05-08T00:59:03.453Z,0
2016-05-08T01:00:03.551Z,0
2016-05-08T01:01:03.429Z,0
2016-05-08T01:02:03.556Z,0
2016-05-08T01:03:03.292Z,0
2016-05-08T01:04:03.655Z,0
2016-05-08T01:05:03.423Z,0
2016-05-08T01:06:03.567Z,0
2016-05-08T01:07:03.851Z,0
2016-05-08T01:08:03.681Z,0
2016-05-08T01:09:03.855Z,0
2016-05-08T01:10:03.905Z,0
2016-05-08T01:11:03.783Z,0
2016-05-08T01:12:04.067Z,0
2016-05-08T01:13:04.304Z,0
2016-05-08T01:14:03.947Z,0
2016-05-08T01:15:04.122Z,0
2016-05-08T01:16:04.031Z,0
2016-05-08T01:17:04.190Z,0
2016-05-08T01:18:04.099Z,0
2016-05-08T01:19:04.336Z,0
2016-05-08T01:20:04.151Z,0
2016-05-08T01:21:04.357Z,0
2016-05-08T01:22:04.407Z,0
2016-05-08T01:23:04.441Z,0
2016-05-08T01:24:04.458Z,0
2016-05-08T01:25:04.369Z,0
2016-05-08T01:26:04.558Z,0
2016-05-08T01:27:04.483Z,0
2016-05-08T01:28:04.579Z,0
2016-05-08T01:29:04.723Z,0
2016-05-08T01:30:04.757Z,0
2016-05-08T01:31:04.744Z,0
2016-05-08T01:32:04.809Z,0
2016-05-08T01:33:04.891Z,0
2016-05-08T01:34:04.893Z,0
2016-05-08T01:35:04.599Z,0
2016-05-08T01:36:04.960Z,0
2016-05-08T01:37:05.057Z,0
2016-05-08T01:38:04.559Z,0
2016-05-08T01:39:05.063Z,0
2016-05-08T01:40:04.971Z,0
2016-05-08T01:41:05.021Z,0
2016-05-08T01:42:05.195Z,0
2016-05-08T01:43:05.401Z,0
2016-05-08T01:44:05.342Z,0
2016-05-08T01:45:05.204Z,0
2016-05-08T01:46:05.378Z,0
2016-05-08T01:47:05.396Z,0
2016-05-08T01:48:05.337Z,0
2016-05-08T01:49:05.495Z,0
2016-05-08T01:50:05.529Z,0
2016-05-08T01:51:05.657Z,0
2016-05-08T01:52:05.456Z,0
2016-05-08T01:53:05.678Z,0
2016-05-08T01:54:05.681Z,0
2016-05-08T01:55:05.606Z,0
2016-05-08T01:56:05.795Z,0
2016-05-08T01:57:05.798Z,0
2016-05-08T01:58:06.347Z,0
2016-05-08T01:59:05.725Z,0
2016-05-08T02:00:05.931Z,0
2016-05-08T02:01:05.981Z,0
2016-05-08T02:02:06.047Z,0
2016-05-08T02:03:06.096Z,0
2016-05-08T02:04:05.785Z,0
2016-05-08T02:05:06.132Z,0
2016-05-08T02:06:06.166Z,0
2016-05-08T02:07:06.232Z,0
2016-05-08T02:08:06.250Z,0
2016-05-08T02:09:06.159Z,0
2016-05-08T02:10:06.207Z,0
2016-05-08T02:11:06.368Z,0
2016-05-08T02:12:06.261Z,0
2016-05-08T02:13:06.920Z,0
2016-05-08T02:14:06.344Z,0
2016-05-08T02:15:06.534Z,0
2016-05-08T02:16:06.412Z,0
2016-05-08T02:17:06.476Z,0
2016-05-08T02:18:06.668Z,0
2016-05-08T02:19:06.420Z,0
2016-05-08T02:20:06.423Z,0
2016-05-08T02:21:06.831Z,0
2016-05-08T02:22:06.803Z,0
2016-05-08T02:23:06.525Z,0
2016-05-08T02:24:06.918Z,0
2016-05-08T02:25:06.967Z,0
2016-05-08T02:26:06.986Z,0
2016-05-08T02:27:07.003Z,0
2016-05-08T02:28:06.819Z,0
2016-05-08T02:29:07.119Z,0
2016-05-08T02:30:07.137Z,0
2016-05-08T02:31:07.186Z,0
2016-05-08T02:32:07.221Z,0
2016-05-08T02:33:07.270Z,0
2016-05-08T02:34:07.304Z,0
2016-05-08T02:35:07.400Z,0
2016-05-08T02:36:07.419Z,0
2016-05-08T02:37:07.421Z,0
2016-05-08T02:38:07.471Z,0
2016-05-08T02:39:07.505Z,0
2016-05-08T02:40:07.523Z,0
2016-05-08T02:41:07.416Z,0
2016-05-08T02:42:07.671Z,0
2016-05-08T02:43:07.751Z,0
2016-05-08T02:44:07.833Z,0
2016-05-08T02:45:07.899Z,0
2016-05-08T02:46:07.887Z,0
2016-05-08T02:47:08.057Z,0
2016-05-08T02:48:08.110Z,0
2016-05-08T02:49:07.863Z,0
2016-05-08T02:50:08.227Z,0
2016-05-08T02:51:08.278Z,0
2016-05-08T02:52:08.337Z,0
2016-05-08T02:53:08.424Z,0
2016-05-08T02:54:08.309Z,0
2016-05-08T02:55:08.176Z,0
2016-05-08T02:56:08.403Z,0
2016-05-08T02:57:08.441Z,0
2016-05-08T02:58:08.665Z,0
2016-05-08T02:59:08.655Z,0
2016-05-08T03:00:08.706Z,0
2016-05-08T03:01:08.415Z,0
2016-05-08T03:02:08.762Z,0
2016-05-08T03:03:08.656Z,0
2016-05-08T03:04:08.862Z,0
2016-05-08T03:05:08.788Z,0
2016-05-08T03:06:08.964Z,0
2016-05-08T03:07:09.014Z,0
2016-05-08T03:08:09.032Z,0
2016-05-08T03:09:08.942Z,0
2016-05-08T03:10:09.116Z,0
2016-05-08T03:11:09.229Z,0
2016-05-08T03:12:09.216Z,0
2016-05-08T03:13:09.204Z,0
2016-05-08T03:14:09.112Z,0
2016-05-08T03:15:09.380Z,0
2016-05-08T03:16:09.382Z,0
2016-05-08T03:17:09.386Z,0
2016-05-08T03:18:09.107Z,0
2016-05-08T03:19:09.345Z,0
2016-05-08T03:20:09.347Z,0
2016-05-08T03:21:09.382Z,5
2016-05-08T03:22:09.446Z,5
2016-05-08T03:23:09.637Z,5
2016-05-08T03:24:09.654Z,5
2016-05-08T03:25:09.720Z,5
2016-05-08T03:26:09.503Z,5
2016-05-08T03:27:09.788Z,5
2016-05-08T03:28:09.665Z,5
2016-05-08T03:29:09.856Z,10
2016-05-08T03:30:09.952Z,10
2016-05-08T03:31:09.628Z,10
2016-05-08T03:32:09.816Z,10
2016-05-08T03:33:10.054Z,10
2016-05-08T03:34:10.072Z,15
2016-05-08T03:35:09.933Z,15
2016-05-08T03:36:10.125Z,15
2016-05-08T03:37:10.221Z,15
2016-05-08T03:38:10.286Z,15
2016-05-08T03:39:10.101Z,20
2016-05-08T03:40:10.322Z,20
2016-05-08T03:41:10.357Z,20
2016-05-08T03:42:10.093Z,20
2016-05-08T03:43:10.269Z,20
2016-05-08T03:44:10.349Z,25
2016-05-08T03:45:10.508Z,25
2016-05-08T03:46:10.370Z,25
2016-05-08T03:47:10.560Z,25
2016-05-08T03:48:10.610Z,30
2016-05-08T03:49:10.644Z,30
2016-05-08T03:50:10.553Z,30
2016-05-08T03:51:10.587Z,30
2016-05-08T03:52:10.714Z,35
2016-05-08T03:53:10.826Z,35
2016-05-08T03:54:10.829Z,35
2016-05-08T03:55:10.801Z,35
2016-05-08T03:56:10.928Z,40
2016-05-08T03:57:10.790Z,40
2016-05-08T03:58:11.293Z,40
2016-05-08T03:59:11.108Z,40
2016-05-08T04:00:11.080Z,45
2016-05-08T04:01:10.989Z,45
2016-05-08T04:02:11.039Z,45
2016-05-08T04:03:11.213Z,45
2016-05-08T04:04:11.091Z,50
2016-05-08T04:05:11.171Z,50
2016-05-08T04:06:11.189Z,50
2016-05-08T04:07:11.395Z,50
2016-05-08T04:08:11.258Z,55
2016-05-08T04:09:11.307Z,55
2016-05-08T04:10:11.403Z,55
2016-05-08T04:11:11.375Z,55
2016-05-08T04:12:11.581Z,60
2016-05-08T04:13:11.333Z,60
2016-05-08T04:14:11.493Z,60
2016-05-08T04:15:11.541Z,60
2016-05-08T04:16:11.748Z,65
2016-05-08T04:17:11.782Z,65
2016-05-08T04:18:11.644Z,65
2016-05-08T04:19:11.693Z,65
2016-05-08T04:20:17.305Z,65
2016-05-08T04:21:11.918Z,70
2016-05-08T04:22:11.827Z,70
2016-05-08T04:23:12.032Z,70
2016-05-08T04:24:12.034Z,70
2016-05-08T04:25:12.084Z,75
2016-05-08T04:26:12.134Z,75
2016-05-08T04:27:12.199Z,75
2016-05-08T04:28:12.218Z,75
2016-05-08T04:29:12.251Z,75
2016-05-08T04:30:12.128Z,80
2016-05-08T04:31:12.366Z,80
2016-05-08T04:32:12.370Z,80
2016-05-08T04:33:12.262Z,80
2016-05-08T04:34:12.436Z,80
2016-05-08T04:35:12.345Z,80
2016-05-08T04:36:12.504Z,85
2016-05-08T04:37:12.117Z,85
2016-05-08T04:38:12.603Z,85
2016-05-08T04:39:12.481Z,85
2016-05-08T04:40:12.687Z,85
2016-05-08T04:41:12.753Z,90
2016-05-08T04:42:12.771Z,90
2016-05-08T04:43:13.023Z,90
2016-05-08T04:44:12.838Z,90
2016-05-08T04:45:12.702Z,90
2016-05-08T04:46:12.593Z,90
2016-05-08T04:47:12.628Z,95
2016-05-08T04:48:12.865Z,95
2016-05-08T04:49:12.773Z,95
2016-05-08T04:50:13.089Z,95
2016-05-08T04:51:13.124Z,95
2016-05-08T04:52:13.204Z,95
2016-05-08T04:53:13.051Z,95
2016-05-08T04:54:13.225Z,100
2016-05-08T04:55:13.290Z,100
2016-05-08T04:56:13.167Z,100
2016-05-08T04:57:13.374Z,100
2016-05-08T04:58:13.611Z,100
2016-05-08T04:59:13.472Z,100
2016-05-08T05:00:13.491Z,100
2016-05-08T05:01:13.353Z,100
2016-05-08T05:02:13.559Z,105
2016-05-08T05:03:13.484Z,105
2016-05-08T05:04:13.627Z,105
2016-05-08T05:05:13.692Z,105
2016-05-08T05:06:13.632Z,105
2016-05-08T05:07:13.588Z,105
2016-05-08T05:08:13.794Z,105
2016-05-08T05:09:13.687Z,110
2016-05-08T05:10:13.877Z,110
2016-05-08T05:11:13.911Z,110
2016-05-08T05:12:13.961Z,110
2016-05-08T05:13:14.072Z,110
2016-05-08T05:14:14.060Z,105
2016-05-08T05:15:13.938Z,105
2016-05-08T05:16:14.112Z,105
2016-05-08T05:17:14.052Z,105
2016-05-08T05:18:14.180Z,110
2016-05-08T05:19:14.229Z,110
2016-05-08T05:20:14.263Z,110
2016-05-08T05:21:14.173Z,110
2016-05-08T05:22:14.035Z,110
2016-05-08T05:23:14.615Z,110
2016-05-08T05:24:14.321Z,110
2016-05-08T05:25:14.512Z,110
2016-05-08T05:26:14.390Z,110
2016-05-08T05:27:14.548Z,115
2016-05-08T05:28:14.754Z,115
2016-05-08T05:29:14.631Z,115
2016-05-08T05:30:14.509Z,115
2016-05-08T05:31:14.746Z,115
2016-05-08T05:32:14.781Z,115
2016-05-08T05:33:14.798Z,115
2016-05-08T05:34:14.848Z,115
2016-05-08T05:35:14.757Z,115
2016-05-08T05:36:14.948Z,115
2016-05-08T05:37:14.825Z,115
2016-05-08T05:38:14.999Z,120
2016-05-08T05:39:15.080Z,120
2016-05-08T05:40:14.770Z,120
2016-05-08T05:41:14.961Z,120
2016-05-08T05:42:15.026Z,120
2016-05-08T05:43:15.107Z,120
2016-05-08T05:44:15.109Z,120
2016-05-08T05:45:15.127Z,120
2016-05-08T05:46:15.225Z,120
2016-05-08T05:47:15.243Z,125
2016-05-08T05:48:15.292Z,120
2016-05-08T05:49:15.451Z,125
2016-05-08T05:50:15.501Z,120
2016-05-08T05:51:15.378Z,125
2016-05-08T05:52:15.428Z,125
2016-05-08T05:53:15.587Z,125
2016-05-08T05:54:15.512Z,125
2016-05-08T05:55:15.607Z,125
2016-05-08T05:56:15.579Z,125
2016-05-08T05:57:15.487Z,125
2016-05-08T05:58:15.834Z,125
2016-05-08T05:59:15.728Z,125
2016-05-08T06:00:15.887Z,125
2016-05-08T06:01:15.998Z,125
2016-05-08T06:02:16.017Z,125
2016-05-08T06:03:15.707Z,125
2016-05-08T06:04:16.070Z,125
2016-05-08T06:05:16.104Z,125
2016-05-08T06:06:16.012Z,130
2016-05-08T06:07:16.171Z,130
2016-05-08T06:08:16.299Z,130
2016-05-08T06:09:16.317Z,130
2016-05-08T06:10:16.163Z,130
2016-05-08T06:11:16.339Z,130
2016-05-08T06:12:16.403Z,130
2016-05-08T06:13:16.672Z,130
2016-05-08T06:14:16.472Z,130
2016-05-08T06:15:16.380Z,130
2016-05-08T06:16:16.555Z,130
2016-05-08T06:17:16.448Z,130
2016-05-08T06:18:16.638Z,130
2016-05-08T06:19:16.563Z,135
2016-05-08T06:20:16.394Z,135
2016-05-08T06:21:16.740Z,135
2016-05-08T06:22:16.805Z,135
2016-05-08T06:23:16.729Z,135
2016-05-08T06:24:16.873Z,135
2016-05-08T06:25:16.923Z,135
2016-05-08T06:26:16.987Z,135
2016-05-08T06:27:16.866Z,135
2016-05-08T06:28:17.103Z,135
2016-05-08T06:29:16.777Z,135
2016-05-08T06:30:17.154Z,135
2016-05-08T06:31:17.204Z,135
2016-05-08T06:32:17.207Z,135
2016-05-08T06:33:17.116Z,135
2016-05-08T06:34:17.290Z,140
2016-05-08T06:35:17.184Z,140
2016-05-08T06:36:17.375Z,140
2016-05-08T06:37:17.423Z,140
2016-05-08T06:38:17.161Z,140
2016-05-08T06:39:17.522Z,140
2016-05-08T06:40:17.385Z,140
2016-05-08T06:41:17.669Z,140
2016-05-08T06:42:17.687Z,140
2016-05-08T06:43:17.862Z,140
2016-05-08T06:44:17.692Z,140
2016-05-08T06:45:17.774Z,140
2016-05-08T06:46:17.636Z,140
2016-05-08T06:47:17.669Z,140
2016-05-08T06:48:17.610Z,140
2016-05-08T06:49:17.628Z,140
2016-05-08T06:50:17.958Z,140
2016-05-08T06:51:17.852Z,145
2016-05-08T06:52:17.574Z,150
2016-05-08T06:53:17.967Z,145
2016-05-08T06:54:18.110Z,145
2016-05-08T06:55:18.176Z,145
2016-05-08T06:56:18.068Z,145
2016-05-08T06:57:18.149Z,145
2016-05-08T06:58:18.136Z,145
2016-05-08T06:59:17.873Z,145
2016-05-08T07:00:18.064Z,145
2016-05-08T07:01:18.426Z,145
2016-05-08T07:02:18.476Z,145
2016-05-08T07:03:18.556Z,145
2016-05-08T07:04:18.559Z,145
2016-05-08T07:05:18.578Z,145
2016-05-08T07:06:18.642Z,145
2016-05-08T07:07:18.708Z,145
2016-05-08T07:08:18.725Z,145
2016-05-08T07:09:18.603Z,145
2016-05-08T07:10:18.669Z,145
2016-05-08T07:11:18.843Z,145
2016-05-08T07:12:18.721Z,150
2016-05-08T07:13:19.036Z,150
2016-05-08T07:14:18.992Z,150
2016-05-08T07:15:19.026Z,150
2016-05-08T07:16:18.888Z,150
2016-05-08T07:17:19.156Z,150
2016-05-08T07:18:18.971Z,150
2016-05-08T07:19:19.193Z,155
2016-05-08T07:20:19.211Z,155
2016-05-08T07:21:19.291Z,155
2016-05-08T07:22:19.202Z,155
2016-05-08T07:23:19.344Z,155
2016-05-08T07:24:19.222Z,155
2016-05-08T07:25:19.335Z,155
2016-05-08T07:26:19.462Z,155
2016-05-08T07:27:19.543Z,155
2016-05-08T07:28:19.327Z,155
2016-05-08T07:29:19.470Z,160
2016-05-08T07:30:19.628Z,160
2016-05-08T07:31:19.710Z,160
2016-05-08T07:32:19.743Z,160
2016-05-08T07:33:19.762Z,160
2016-05-08T07:34:19.656Z,160
2016-05-08T07:35:19.908Z,160
2016-05-08T07:36:19.942Z,160
2016-05-08T07:37:19.804Z,160
2016-05-08T07:38:19.838Z,160
2016-05-08T07:39:19.919Z,165
2016-05-08T07:40:19.905Z,165
2016-05-08T07:41:19.971Z,165
2016-05-08T07:42:20.630Z,165
2016-05-08T07:43:20.101Z,165
2016-05-08T07:44:20.057Z,165
2016-05-08T07:45:20.278Z,165
2016-05-08T07:46:20.359Z,165
2016-05-08T07:47:20.222Z,165
2016-05-08T07:48:20.411Z,165
2016-05-08T07:49:20.429Z,165
2016-05-08T07:50:20.526Z,165
2016-05-08T07:51:20.560Z,170
2016-05-08T07:52:20.250Z,170
2016-05-08T07:53:20.691Z,170
2016-05-08T07:54:20.693Z,170
2016-05-08T07:55:20.743Z,170
2016-05-08T07:56:20.746Z,170
2016-05-08T07:57:20.857Z,170
2016-05-08T07:58:21.548Z,175
2016-05-08T07:59:20.723Z,175
2016-05-08T08:00:20.975Z,175
2016-05-08T08:01:21.009Z,175
2016-05-08T08:02:20.699Z,175
2016-05-08T08:03:21.045Z,180
2016-05-08T08:04:21.095Z,180
2016-05-08T08:05:20.973Z,185
2016-05-08T08:06:21.163Z,185
2016-05-08T08:07:21.212Z,180
2016-05-08T08:08:21.247Z,185
2016-05-08T08:09:21.296Z,185
2016-05-08T08:10:21.377Z,185
2016-05-08T08:11:21.255Z,180
2016-05-08T08:12:21.445Z,180
2016-05-08T08:13:21.494Z,180
2016-05-08T08:14:21.372Z,185
2016-05-08T08:15:21.453Z,185
2016-05-08T08:16:21.503Z,185
2016-05-08T08:17:21.489Z,180
2016-05-08T08:18:21.399Z,180
2016-05-08T08:19:21.777Z,185
2016-05-08T08:20:21.779Z,185
2016-05-08T08:21:21.828Z,185
2016-05-08T08:22:21.863Z,185
2016-05-08T08:23:21.755Z,185
2016-05-08T08:24:21.961Z,185
2016-05-08T08:25:21.871Z,190
2016-05-08T08:26:21.920Z,190
2016-05-08T08:27:22.063Z,190
2016-05-08T08:28:22.113Z,190
2016-05-08T08:29:22.225Z,190
2016-05-08T08:30:22.196Z,190
2016-05-08T08:31:22.246Z,190
2016-05-08T08:32:22.280Z,195
2016-05-08T08:33:22.376Z,195
2016-05-08T08:34:22.379Z,195
2016-05-08T08:35:22.287Z,195
2016-05-08T08:36:22.462Z,195
2016-05-08T08:37:22.356Z,195
2016-05-08T08:38:22.546Z,200
2016-05-08T08:39:22.439Z,200
2016-05-08T08:40:22.676Z,200
2016-05-08T08:41:22.679Z,200
2016-05-08T08:42:22.729Z,205
2016-05-08T08:43:22.653Z,205
2016-05-08T08:44:22.796Z,205
2016-05-08T08:45:22.705Z,205
2016-05-08T08:46:22.942Z,205
2016-05-08T08:47:22.977Z,205
2016-05-08T08:48:22.994Z,210
2016-05-08T08:49:23.028Z,210
2016-05-08T08:50:23.063Z,210
2016-05-08T08:51:23.097Z,210
2016-05-08T08:52:23.146Z,210
2016-05-08T08:53:23.055Z,210
2016-05-08T08:54:23.088Z,215
2016-05-08T08:55:22.998Z,215
2016-05-08T08:56:23.188Z,220
2016-05-08T08:57:23.581Z,220
2016-05-08T08:58:23.147Z,225
2016-05-08T08:59:23.446Z,225
2016-05-08T09:00:23.496Z,230
2016-05-08T09:01:23.561Z,230
2016-05-08T09:02:23.610Z,230
2016-05-08T09:03:23.473Z,230
2016-05-08T09:04:23.397Z,230
2016-05-08T09:05:23.728Z,235
2016-05-08T09:06:23.746Z,235
2016-05-08T09:07:23.811Z,240
2016-05-08T09:08:23.893Z,245
2016-05-08T09:09:23.895Z,250
2016-05-08T09:10:23.772Z,255
2016-05-08T09:11:24.057Z,255
2016-05-08T09:12:24.028Z,255
2016-05-08T09:13:23.453Z,265
2016-05-08T09:14:23.955Z,260
2016-05-08T09:15:24.192Z,260
2016-05-08T09:16:23.930Z,255
2016-05-08T09:17:24.244Z,270
2016-05-08T09:18:24.325Z,305
2016-05-08T09:19:24.358Z,305
2016-05-08T09:20:24.394Z,285
2016-05-08T09:21:24.272Z,270
2016-05-08T09:22:24.477Z,265
2016-05-08T09:23:24.370Z,270
2016-05-08T09:24:24.544Z,270
2016-05-08T09:25:24.625Z,280
2016-05-08T09:26:24.503Z,290
2016-05-08T09:27:24.677Z,295
2016-05-08T09:28:24.743Z,305
2016-05-08T09:29:24.824Z,310
2016-05-08T09:30:24.843Z,340
2016-05-08T09:31:24.860Z,350
2016-05-08T09:32:24.926Z,345
2016-05-08T09:33:24.818Z,325
2016-05-08T09:34:24.994Z,320
2016-05-08T09:35:25.043Z,315
2016-05-08T09:36:25.092Z,315
2016-05-08T09:37:25.157Z,315
2016-05-08T09:38:29.020Z,320
2016-05-08T09:39:25.226Z,335
2016-05-08T09:40:25.353Z,345
2016-05-08T09:41:25.090Z,330
2016-05-08T09:42:25.187Z,325
2016-05-08T09:43:25.423Z,325
2016-05-08T09:44:25.442Z,330
2016-05-08T09:45:25.475Z,320
2016-05-08T09:46:25.369Z,320
2016-05-08T09:47:25.482Z,350
2016-05-08T09:48:25.625Z,350
2016-05-08T09:49:25.659Z,340
2016-05-08T09:50:25.739Z,350
2016-05-08T09:51:25.758Z,365
2016-05-08T09:52:25.792Z,390
2016-05-08T09:53:25.700Z,390
2016-05-08T09:54:25.641Z,390
2016-05-08T09:55:25.815Z,375
2016-05-08T09:56:25.975Z,360
2016-05-08T09:57:26.290Z,360
2016-05-08T09:58:26.449Z,350
2016-05-08T09:59:25.952Z,340
2016-05-08T10:00:26.173Z,340
2016-05-08T10:01:26.238Z,360
2016-05-08T10:02:26.256Z,390
2016-05-08T10:03:26.290Z,440
2016-05-08T10:04:26.371Z,455
2016-05-08T10:05:26.390Z,465
2016-05-08T10:06:26.314Z,480
2016-05-08T10:07:26.473Z,490
2016-05-08T10:08:26.429Z,430
2016-05-08T10:09:25.978Z,430
2016-05-08T10:10:26.621Z,570
2016-05-08T10:11:26.530Z,515
2016-05-08T10:12:26.767Z,640
2016-05-08T10:13:26.662Z,2410
2016-05-08T10:14:26.647Z,3005
2016-05-08T10:15:26.885Z,1370
2016-05-08T10:16:26.934Z,2105
2016-05-08T10:17:26.812Z,3130
2016-05-08T10:18:26.987Z,3085
2016-05-08T10:19:26.427Z,3015
2016-05-08T10:20:27.102Z,2910
2016-05-08T10:21:27.136Z,2930
2016-05-08T10:22:27.232Z,3015
2016-05-08T10:23:27.652Z,3100
2016-05-08T10:24:27.295Z,3185
2016-05-08T10:25:27.361Z,3270
2016-05-08T10:26:27.285Z,3265
2016-05-08T10:27:27.491Z,3260
2016-05-08T10:28:27.586Z,3200
2016-05-08T10:29:27.605Z,2665
2016-05-08T10:30:27.686Z,3265
2016-05-08T10:31:27.689Z,3325
2016-05-08T10:32:27.582Z,3340
2016-05-08T10:33:27.850Z,3355
2016-05-08T10:34:40.666Z,3450
2016-05-08T10:35:27.902Z,3335
2016-05-08T10:36:28.030Z,1545
2016-05-08T10:37:28.064Z,1265
2016-05-08T10:38:28.098Z,1050
2016-05-08T10:39:27.991Z,735
2016-05-08T10:40:28.243Z,650
2016-05-08T10:41:28.262Z,665
2016-05-08T10:42:28.312Z,1195
2016-05-08T10:43:28.956Z,965
2016-05-08T10:44:28.458Z,2140
2016-05-08T10:45:28.336Z,3475
2016-05-08T10:46:28.526Z,3395
2016-05-08T10:47:28.592Z,3345
2016-05-08T10:48:28.640Z,3325
2016-05-08T10:49:28.706Z,3500
2016-05-08T10:50:28.850Z,490
2016-05-08T10:51:28.853Z,490
2016-05-08T10:52:28.573Z,565
2016-05-08T10:53:28.967Z,760
2016-05-08T10:54:28.891Z,745
2016-05-08T10:55:28.972Z,3610
2016-05-08T10:56:28.787Z,3480
2016-05-08T10:57:29.212Z,770
2016-05-08T10:58:29.308Z,840
2016-05-08T10:59:29.124Z,790
2016-05-08T11:00:29.158Z,655
2016-05-08T11:01:29.050Z,645
2016-05-08T11:02:29.428Z,690
2016-05-08T11:03:29.337Z,615
2016-05-08T11:04:29.277Z,510
2016-05-08T11:05:29.435Z,520
2016-05-08T11:06:29.298Z,545
2016-05-08T11:07:29.521Z,565
2016-05-08T11:08:29.632Z,545
2016-05-08T11:09:29.790Z,525
2016-05-08T11:10:29.824Z,580
2016-05-08T11:11:29.921Z,580
2016-05-08T11:12:29.955Z,2220
2016-05-08T11:13:29.989Z,4240
2016-05-08T11:14:30.085Z,825
2016-05-08T11:15:29.963Z,985
2016-05-08T11:16:30.138Z,755
2016-05-08T11:17:30.188Z,835
2016-05-08T11:18:30.284Z,1430
2016-05-08T11:19:30.334Z,735
2016-05-08T11:20:30.336Z,755
2016-05-08T11:21:30.386Z,685
2016-05-08T11:22:30.497Z,780
2016-05-08T11:23:30.328Z,625
2016-05-08T11:24:30.534Z,500
2016-05-08T11:25:30.647Z,540
2016-05-08T11:26:30.649Z,715
2016-05-08T11:27:30.574Z,3515
2016-05-08T11:28:30.842Z,1265
2016-05-08T11:29:30.657Z,695
2016-05-08T11:30:30.878Z,3985
2016-05-08T11:31:30.943Z,745
2016-05-08T11:32:30.947Z,650
2016-05-08T11:33:31.028Z,4120
2016-05-08T11:34:31.030Z,4155
2016-05-08T11:35:30.939Z,4125
2016-05-08T11:36:31.301Z,4350
2016-05-08T11:37:31.226Z,4110
2016-05-08T11:38:31.104Z,745
2016-05-08T11:39:30.981Z,1770
2016-05-08T11:40:31.405Z,1105
2016-05-08T11:41:31.315Z,2675
2016-05-08T11:42:31.145Z,850
2016-05-08T11:43:31.601Z,1000
2016-05-08T11:44:31.323Z,865
2016-05-08T11:45:31.637Z,4250
2016-05-08T11:46:31.687Z,4260
2016-05-08T11:47:31.814Z,4230
2016-05-08T11:48:31.819Z,1020
2016-05-08T11:49:31.973Z,2555
2016-05-08T11:50:31.861Z,1065
2016-05-08T11:51:32.031Z,2815
2016-05-08T11:52:32.059Z,3910
2016-05-08T11:53:32.286Z,4100
2016-05-08T11:54:32.304Z,4100
2016-05-08T11:55:32.150Z,2700
2016-05-08T11:56:32.527Z,600
2016-05-08T11:57:32.466Z,690
2016-05-08T11:58:33.242Z,2070
2016-05-08T11:59:32.750Z,3930
2016-05-08T12:00:32.758Z,1025
2016-05-08T12:01:32.704Z,665
2016-05-08T12:02:32.899Z,475
2016-05-08T12:03:32.952Z,435
2016-05-08T12:04:33.050Z,450
2016-05-08T12:05:33.071Z,515
2016-05-08T12:06:33.168Z,660
2016-05-08T12:07:33.173Z,3910
2016-05-08T12:08:33.301Z,3520
2016-05-08T12:09:33.321Z,3650
2016-05-08T12:10:33.200Z,1330
2016-05-08T12:11:33.484Z,3935
2016-05-08T12:12:33.504Z,3880
2016-05-08T12:13:33.490Z,3880
2016-05-08T12:14:33.617Z,3920
2016-05-08T12:15:33.512Z,4005
2016-05-08T12:16:33.561Z,3875
2016-05-08T12:17:33.798Z,590
2016-05-08T12:18:33.706Z,860
2016-05-08T12:19:33.773Z,645
2016-05-08T12:20:33.823Z,3835
2016-05-08T12:21:34.044Z,775
2016-05-08T12:22:34.062Z,2690
2016-05-08T12:23:34.142Z,860
2016-05-08T12:24:34.192Z,995
2016-05-08T12:25:34.241Z,1020
2016-05-08T12:26:34.103Z,3750
2016-05-08T12:27:34.356Z,980
2016-05-08T12:28:34.141Z,640
2016-05-08T12:29:34.283Z,930
2016-05-08T12:30:34.521Z,585
2016-05-08T12:31:34.617Z,545
2016-05-08T12:32:34.651Z,550
2016-05-08T12:33:34.701Z,3720
2016-05-08T12:34:34.781Z,3710
2016-05-08T12:35:34.785Z,3770
2016-05-08T12:36:34.819Z,3610
2016-05-08T12:37:34.899Z,920
2016-05-08T12:38:34.840Z,975
2016-05-08T12:39:35.029Z,1255
2016-05-08T12:40:35.095Z,1055
2016-05-08T12:41:34.973Z,2525
2016-05-08T12:42:35.256Z,2685
2016-05-08T12:43:35.665Z,615
2016-05-08T12:44:35.152Z,615
2016-05-08T12:45:35.389Z,515
2016-05-08T12:46:35.423Z,510
2016-05-08T12:47:35.301Z,485
2016-05-08T12:48:35.397Z,520
2016-05-08T12:49:35.275Z,655
2016-05-08T12:50:35.636Z,3400
2016-05-08T12:51:35.670Z,1225
2016-05-08T12:52:35.799Z,1025
2016-05-08T12:53:35.770Z,920
2016-05-08T12:54:35.867Z,850
2016-05-08T12:55:35.963Z,3610
2016-05-08T12:56:35.809Z,855
2016-05-08T12:57:36.015Z,3565
2016-05-08T12:58:36.127Z,1705
2016-05-08T12:59:36.146Z,845
2016-05-08T13:00:36.039Z,3435
2016-05-08T13:01:36.230Z,695
2016-05-08T13:02:36.310Z,625
2016-05-08T13:03:36.328Z,485
2016-05-08T13:04:36.080Z,405
2016-05-08T13:05:36.443Z,395
2016-05-08T13:06:36.555Z,395
2016-05-08T13:07:36.401Z,425
2016-05-08T13:08:36.295Z,505
2016-05-08T13:09:36.688Z,3230
2016-05-08T13:10:36.582Z,1040
2016-05-08T13:11:36.599Z,555
2016-05-08T13:12:36.680Z,525
2016-05-08T13:13:36.949Z,485
2016-05-08T13:14:36.920Z,470
2016-05-08T13:15:36.954Z,425
2016-05-08T13:16:37.081Z,370
2016-05-08T13:17:37.085Z,320
2016-05-08T13:18:36.822Z,290
2016-05-08T13:19:37.215Z,285
2016-05-08T13:20:37.233Z,300
2016-05-08T13:21:37.126Z,320
2016-05-08T13:22:37.333Z,345
2016-05-08T13:23:36.928Z,380
2016-05-08T13:24:37.431Z,430
2016-05-08T13:25:37.481Z,470
2016-05-08T13:26:37.546Z,600
2016-05-08T13:27:37.486Z,550
2016-05-08T13:28:37.333Z,580
2016-05-08T13:29:37.758Z,955
2016-05-08T13:30:37.760Z,725
2016-05-08T13:31:37.778Z,2805
2016-05-08T13:32:37.860Z,3040
2016-05-08T13:33:37.862Z,2950
2016-05-08T13:34:37.911Z,895
2016-05-08T13:35:37.977Z,595
2016-05-08T13:36:38.104Z,2780
2016-05-08T13:37:37.951Z,3015
2016-05-08T13:38:38.141Z,695
2016-05-08T13:39:38.050Z,690
2016-05-08T13:40:38.115Z,2870
2016-05-08T13:41:38.305Z,570
2016-05-08T13:42:38.324Z,475
2016-05-08T13:43:38.842Z,390
2016-05-08T13:44:38.454Z,345
2016-05-08T13:45:38.504Z,325
2016-05-08T13:46:38.428Z,335
2016-05-08T13:47:38.540Z,365
2016-05-08T13:48:38.667Z,430
2016-05-08T13:49:38.717Z,580
2016-05-08T13:50:38.627Z,990
2016-05-08T13:51:38.847Z,965
2016-05-08T13:52:38.867Z,1210
2016-05-08T13:53:38.978Z,2325
2016-05-08T13:54:38.997Z,2275
2016-05-08T13:55:38.922Z,2415
2016-05-08T13:56:39.095Z,2410
2016-05-08T13:57:39.130Z,2460
2016-05-08T13:58:39.336Z,865
2016-05-08T13:59:39.228Z,2470