createdAt,value
2019-05-12T00:00:23.503Z,4.71
2019-05-12T00:02:53.014Z,4.65
2019-05-12T00:05:20.930Z,4.63
2019-05-12T00:07:49.320Z,4.63
2019-05-12T00:10:17.879Z,4.63
2019-05-12T00:12:49.022Z,4.71
2019-05-12T00:15:19.281Z,4.73
2019-05-12T00:17:48.258Z,4.69
2019-05-12T00:20:18.179Z,4.64
2019-05-12T00:22:50.330Z,4.59
2019-05-12T00:25:18.608Z,4.64
2019-05-12T00:27:49.016Z,4.64
2019-05-12T00:30:39.373Z,4.61
2019-05-12T00:33:10.812Z,4.64
2019-05-12T00:35:39.821Z,4.70
2019-05-12T00:38:09.130Z,4.66
2019-05-12T00:40:39.474Z,4.59
2019-05-12T00:43:08.660Z,4.63
2019-05-12T00:45:38.487Z,4.60
2019-05-12T00:48:09.691Z,4.56
2019-05-12T00:50:38.742Z,4.56
2019-05-12T00:53:09.184Z,4.56
2019-05-12T00:55:38.272Z,4.53
2019-05-12T00:58:08.314Z,4.63
2019-05-12T01:00:40.611Z,4.57
2019-05-12T01:03:08.617Z,4.57
2019-05-12T01:05:38.441Z,4.58
2019-05-12T01:08:09.120Z,4.55
2019-05-12T01:10:38.919Z,4.49
2019-05-12T01:13:08.523Z,4.54
2019-05-12T01:15:37.958Z,4.59
2019-05-12T01:18:05.977Z,4.59
2019-05-12T01:20:34.293Z,4.51
2019-05-12T01:23:02.454Z,4.50
2019-05-12T01:25:30.377Z,4.51
2019-05-12T01:27:59.204Z,4.51
2019-05-12T01:30:28.403Z,4.47
2019-05-12T01:32:58.109Z,4.44
2019-05-12T01:35:28.122Z,4.40
2019-05-12T01:38:01.369Z,4.47
2019-05-12T01:40:29.571Z,4.42
2019-05-12T01:42:58.429Z,4.38
2019-05-12T01:45:28.777Z,4.38
2019-05-12T01:47:59.238Z,4.40
2019-05-12T01:50:28.330Z,4.41
2019-05-12T01:52:58.732Z,4.41
2019-05-12T01:55:28.046Z,4.41
2019-05-12T01:57:57.764Z,4.44
2019-05-12T02:00:28.340Z,4.48
2019-05-12T02:02:58.487Z,4.44
2019-05-12T02:05:28.057Z,4.47
2019-05-12T02:07:58.384Z,4.49
2019-05-12T02:10:28.656Z,4.45
2019-05-12T02:12:59.478Z,4.43
2019-05-12T02:15:27.836Z,4.45
2019-05-12T02:17:58.990Z,4.43
2019-05-12T02:20:28.867Z,4.42
2019-05-12T02:22:58.325Z,4.39
2019-05-12T02:25:28.807Z,4.41
2019-05-12T02:27:58.315Z,4.41
2019-05-12T02:30:30.309Z,4.40
2019-05-12T02:32:59.057Z,4.38
2019-05-12T02:35:27.135Z,4.48
2019-05-12T02:37:55.474Z,4.53
2019-05-12T02:40:25.089Z,4.51
2019-05-12T02:42:55.378Z,4.50
2019-05-12T02:45:25.300Z,4.44
2019-05-12T02:47:54.374Z,4.49
2019-05-12T02:50:35.299Z,4.61
2019-05-12T02:53:05.219Z,4.59
2019-05-12T02:55:34.846Z,4.58
2019-05-12T02:58:06.201Z,4.64
2019-05-12T03:00:35.685Z,4.61
2019-05-12T03:03:07.727Z,4.69
2019-05-12T03:05:36.960Z,4.74
2019-05-12T03:08:05.275Z,4.75
2019-05-12T03:10:35.530Z,4.78
2019-05-12T03:13:04.463Z,4.72
2019-05-12T03:15:36.335Z,4.72
2019-05-12T03:18:06.143Z,4.70
2019-05-12T03:20:35.206Z,4.66
2019-05-12T03:23:05.748Z,4.67
2019-05-12T03:25:35.596Z,4.66
2019-05-12T03:28:07.324Z,4.67
2019-05-12T03:30:38.481Z,4.64
2019-05-12T03:33:10.330Z,4.60
2019-05-12T03:35:42.281Z,4.62
2019-05-12T03:38:07.192Z,4.62
2019-05-12T03:40:38.343Z,4.54
2019-05-12T03:43:06.163Z,4.55
2019-05-12T03:45:35.982Z,4.57
2019-05-12T03:48:04.968Z,4.61
2019-05-12T03:50:35.368Z,4.59
2019-05-12T03:53:09.642Z,4.66
2019-05-12T03:55:38.028Z,4.63
2019-05-12T03:58:04.851Z,4.61
2019-05-12T04:00:35.918Z,4.59
2019-05-12T04:03:04.771Z,4.60
2019-05-12T04:05:34.822Z,4.59
2019-05-12T04:08:05.463Z,4.66
2019-05-12T04:10:35.393Z,4.63
2019-05-12T04:13:04.589Z,4.57
2019-05-12T04:15:34.646Z,4.54
2019-05-12T04:18:05.527Z,4.54
2019-05-12T04:20:35.618Z,4.61
2019-05-12T04:23:05.816Z,4.57
2019-05-12T04:25:50.407Z,4.59
2019-05-12T04:28:04.838Z,4.63
2019-05-12T04:30:35.510Z,4.66
2019-05-12T04:33:04.773Z,4.71
2019-05-12T04:35:34.822Z,4.63
2019-05-12T04:38:04.534Z,4.70
2019-05-12T04:40:35.918Z,4.68
2019-05-12T04:43:05.734Z,4.65
2019-05-12T04:45:34.705Z,4.64
2019-05-12T04:48:05.146Z,4.62
2019-05-12T04:50:35.481Z,4.65
2019-05-12T04:53:06.030Z,4.63
2019-05-12T04:55:35.500Z,4.63
2019-05-12T04:58:04.598Z,4.61
2019-05-12T05:00:34.982Z,4.60
2019-05-12T05:03:05.065Z,4.64
2019-05-12T05:05:35.408Z,4.68
2019-05-12T05:08:04.329Z,4.69
2019-05-12T05:10:34.200Z,4.69
2019-05-12T05:13:05.138Z,4.73
2019-05-12T05:15:34.778Z,4.74
2019-05-12T05:18:06.424Z,4.69
2019-05-12T05:20:34.452Z,4.59
2019-05-12T05:23:03.764Z,4.51
2019-05-12T05:25:34.111Z,4.50
2019-05-12T05:28:03.931Z,4.52
2019-05-12T05:30:33.902Z,4.51
2019-05-12T05:33:04.747Z,4.51
2019-05-12T05:35:35.089Z,4.51
2019-05-12T05:38:04.560Z,4.55
2019-05-12T05:40:35.287Z,4.51
2019-05-12T05:43:12.550Z,4.48
2019-05-12T05:45:35.711Z,4.49
2019-05-12T05:48:07.449Z,4.46
2019-05-12T05:50:34.677Z,4.49
2019-05-12T05:53:03.952Z,4.42
2019-05-12T05:55:34.275Z,4.46
2019-05-12T05:58:07.828Z,4.45
2019-05-12T06:00:35.147Z,4.39
2019-05-12T06:03:05.165Z,4.39
2019-05-12T06:05:34.596Z,4.41
2019-05-12T06:08:04.198Z,4.34
2019-05-12T06:10:36.201Z,4.32
2019-05-12T06:13:04.267Z,4.33
2019-05-12T06:15:38.142Z,4.28
2019-05-12T06:18:03.863Z,4.28
2019-05-12T06:20:37.444Z,4.30
2019-05-12T06:23:04.321Z,4.29
2019-05-12T06:25:45.629Z,4.35
2019-05-12T06:28:08.888Z,4.34
2019-05-12T06:30:44.111Z,4.40
2019-05-12T06:33:07.584Z,4.42
2019-05-12T06:35:40.624Z,4.44
2019-05-12T06:38:05.489Z,4.44
2019-05-12T06:40:45.293Z,4.47
2019-05-12T06:43:14.109Z,4.55
2019-05-12T06:45:45.071Z,4.52
2019-05-12T06:48:14.037Z,4.44
2019-05-12T06:50:44.148Z,4.52
2019-05-12T06:53:13.963Z,4.60
2019-05-12T06:55:43.334Z,4.65
2019-05-12T06:58:13.955Z,4.68
2019-05-12T07:00:43.792Z,4.70
2019-05-12T07:03:14.349Z,4.79
2019-05-12T07:05:44.810Z,4.72
2019-05-12T07:08:11.777Z,4.72
2019-05-12T07:10:44.238Z,4.71
2019-05-12T07:13:14.816Z,4.63
2019-05-12T07:15:40.761Z,4.66
2019-05-12T07:18:14.030Z,4.56
2019-05-12T07:20:43.537Z,4.54
2019-05-12T07:23:14.230Z,4.67
2019-05-12T07:25:44.448Z,4.78
2019-05-12T07:28:14.794Z,4.84
2019-05-12T07:30:46.588Z,4.94
2019-05-12T07:33:14.793Z,4.97
2019-05-12T07:35:44.530Z,4.93
2019-05-12T07:38:20.837Z,4.84
2019-05-12T07:40:45.993Z,4.78
2019-05-12T07:43:18.621Z,4.99
2019-05-12T07:45:46.198Z,5.13
2019-05-12T07:48:15.006Z,5.28
2019-05-12T07:50:50.136Z,5.28
2019-05-12T07:53:16.478Z,5.16
2019-05-12T07:55:49.282Z,5.22
2019-05-12T07:58:18.687Z,5.41
2019-05-12T08:00:45.427Z,5.61
2019-05-12T08:03:20.967Z,5.75
2019-05-12T08:05:44.439Z,5.65
2019-05-12T08:08:14.300Z,5.72
2019-05-12T08:10:44.166Z,5.85
2019-05-12T08:13:14.606Z,5.84
2019-05-12T08:15:45.745Z,5.70
2019-05-12T08:18:13.858Z,5.64
2019-05-12T08:20:43.591Z,5.69
2019-05-12T08:23:13.935Z,6.01
2019-05-12T08:25:43.754Z,6.25
2019-05-12T08:28:16.227Z,6.08
2019-05-12T08:30:50.476Z,6.00
2019-05-12T08:33:14.602Z,5.97
2019-05-12T08:35:43.879Z,5.88
2019-05-12T08:38:14.289Z,5.94
2019-05-12T08:40:46.453Z,5.94
2019-05-12T08:43:14.648Z,5.88
2019-05-12T08:45:44.395Z,6.03
2019-05-12T08:48:17.179Z,6.00
2019-05-12T08:50:46.021Z,5.98
2019-05-12T08:53:20.552Z,6.07
2019-05-12T08:55:43.850Z,6.58
2019-05-12T08:58:26.536Z,7.05
2019-05-12T09:00:48.218Z,7.09
2019-05-12T09:03:14.165Z,7.17
2019-05-12T09:05:44.532Z,7.10
2019-05-12T09:08:13.779Z,7.11
2019-05-12T09:10:44.945Z,7.52
2019-05-12T09:13:14.191Z,7.73
2019-05-12T09:15:44.237Z,7.74
2019-05-12T09:18:14.472Z,7.67
2019-05-12T09:20:48.971Z,7.44
2019-05-12T09:23:13.638Z,7.24
2019-05-12T09:25:45.327Z,7.17
2019-05-12T09:28:13.600Z,7.22
2019-05-12T09:30:47.660Z,7.38
2019-05-12T09:33:11.115Z,7.28
2019-05-12T09:35:43.848Z,7.49
2019-05-12T09:38:21.197Z,7.91
2019-05-12T09:40:43.730Z,8.08
2019-05-12T09:43:13.636Z,7.91
2019-05-12T09:45:49.775Z,7.69
2019-05-12T09:48:14.065Z,7.77
2019-05-12T09:50:45.925Z,8.07
2019-05-12T09:53:14.366Z,8.06
2019-05-12T09:55:43.922Z,8.02
2019-05-12T09:58:14.139Z,7.69
2019-05-12T10:00:43.442Z,7.39
2019-05-12T10:03:13.855Z,7.14
2019-05-12T10:05:44.245Z,7.02
2019-05-12T10:08:13.926Z,6.88
2019-05-12T10:10:46.237Z,6.72
2019-05-12T10:13:13.814Z,6.63
2019-05-12T10:15:42.199Z,6.59
2019-05-12T10:18:11.406Z,6.69
2019-05-12T10:20:40.070Z,7.33
2019-05-12T10:23:10.310Z,7.92
2019-05-12T10:25:38.507Z,8.27
2019-05-12T10:28:11.309Z,8.84
2019-05-12T10:30:36.994Z,9.53
2019-05-12T10:33:05.289Z,10.04
2019-05-12T10:35:35.122Z,10.32
2019-05-12T10:38:08.594Z,10.37
2019-05-12T10:40:33.803Z,9.96
2019-05-12T10:43:04.415Z,9.41
2019-05-12T10:45:33.303Z,8.79
2019-05-12T10:48:03.637Z,8.45
2019-05-12T10:50:34.059Z,8.42
2019-05-12T10:53:04.396Z,8.43
2019-05-12T10:55:33.573Z,8.20
2019-05-12T10:58:06.415Z,7.99
2019-05-12T11:00:33.826Z,7.64
2019-05-12T11:03:10.275Z,7.38
2019-05-12T11:05:33.955Z,7.31
2019-05-12T11:08:06.539Z,7.35
2019-05-12T11:10:32.846Z,7.55
2019-05-12T11:13:05.871Z,7.96
2019-05-12T11:15:33.972Z,8.35
2019-05-12T11:18:10.481Z,8.86
2019-05-12T11:20:38.788Z,9.53
2019-05-12T11:23:06.958Z,10.16
2019-05-12T11:25:35.738Z,10.38
2019-05-12T11:28:04.225Z,10.68
2019-05-12T11:30:34.539Z,11.17
2019-05-12T11:33:04.307Z,11.37
2019-05-12T11:35:33.161Z,11.06
2019-05-12T11:38:01.124Z,10.70
2019-05-12T11:40:29.769Z,10.33
2019-05-12T11:43:00.895Z,9.48
2019-05-12T11:45:28.696Z,9.00
2019-05-12T11:48:05.014Z,8.77
2019-05-12T11:50:27.355Z,8.65
2019-05-12T11:52:55.722Z,8.69
2019-05-12T11:55:29.891Z,8.66
2019-05-12T11:57:54.544Z,8.68
2019-05-12T12:00:24.393Z,9.21
2019-05-12T12:02:52.652Z,9.66
2019-05-12T12:05:23.393Z,10.05
2019-05-12T12:07:52.847Z,10.64
2019-05-12T12:10:20.696Z,10.50
2019-05-12T12:12:49.415Z,10.48
2019-05-12T12:15:30.290Z,10.63
2019-05-12T12:17:58.026Z,10.72
2019-05-12T12:20:26.665Z,10.52
2019-05-12T12:22:54.560Z,10.29
2019-05-12T12:25:27.554Z,9.82
2019-05-12T12:27:55.822Z,9.27
2019-05-12T12:30:24.129Z,8.76
2019-05-12T12:32:57.136Z,8.52
2019-05-12T12:35:23.334Z,8.40
2019-05-12T12:37:53.923Z,8.32
2019-05-12T12:40:21.720Z,8.37
2019-05-12T12:42:49.949Z,8.67
2019-05-12T12:45:46.575Z,8.91
2019-05-12T12:48:19.405Z,9.24
2019-05-12T12:50:45.489Z,10.36
2019-05-12T12:53:13.894Z,11.20
2019-05-12T12:55:43.639Z,11.67
2019-05-12T12:58:14.096Z,12.14
2019-05-12T13:00:47.216Z,12.78
2019-05-12T13:03:14.397Z,13.07
2019-05-12T13:05:43.859Z,12.78
2019-05-12T13:08:11.955Z,11.95
2019-05-12T13:10:45.744Z,11.19
2019-05-12T13:13:10.773Z,10.47
2019-05-12T13:15:39.220Z,9.88
2019-05-12T13:18:09.205Z,9.56
2019-05-12T13:20:38.103Z,9.10
2019-05-12T13:23:06.717Z,9.20
2019-05-12T13:25:38.810Z,9.59
2019-05-12T13:28:10.267Z,10.69
2019-05-12T13:30:45.504Z,12.11
2019-05-12T13:33:08.681Z,12.72
2019-05-12T13:35:35.959Z,13.23
2019-05-12T13:38:04.529Z,13.98
2019-05-12T13:40:37.623Z,14.22
2019-05-12T13:43:03.890Z,15.95
2019-05-12T13:45:33.629Z,16.33
2019-05-12T13:48:03.903Z,16.93
2019-05-12T13:50:32.018Z,17.17
2019-05-12T13:53:01.027Z,17.08
2019-05-12T13:55:31.420Z,17.21
2019-05-12T13:57:59.987Z,15.97
2019-05-12T14:00:28.192Z,14.35
2019-05-12T14:03:03.558Z,12.82
2019-05-12T14:05:27.110Z,11.68
2019-05-12T14:07:57.337Z,10.86
2019-05-12T14:10:25.815Z,10.13
2019-05-12T14:12:54.454Z,9.75
2019-05-12T14:15:24.873Z,9.49
2019-05-12T14:17:54.099Z,9.30
2019-05-12T14:20:23.848Z,9.25
2019-05-12T14:22:53.742Z,9.22
2019-05-12T14:25:29.818Z,9.19
2019-05-12T14:27:53.622Z,9.08
2019-05-12T14:30:24.549Z,9.00
2019-05-12T14:32:55.194Z,8.85
2019-05-12T14:35:23.463Z,8.78
2019-05-12T14:37:53.748Z,8.72
2019-05-12T14:40:29.870Z,8.64
2019-05-12T14:42:54.359Z,8.62
2019-05-12T14:45:27.851Z,8.64
2019-05-12T14:47:54.089Z,8.68
2019-05-12T14:50:21.718Z,8.80
2019-05-12T14:52:50.147Z,9.07
2019-05-12T14:55:19.426Z,9.21
2019-05-12T14:57:48.051Z,9.24
2019-05-12T15:00:21.101Z,9.23
2019-05-12T15:02:47.404Z,9.04
2019-05-12T15:05:15.526Z,8.93
2019-05-12T15:07:50.964Z,8.75
2019-05-12T15:10:14.892Z,8.71
2019-05-12T15:12:44.081Z,8.53
2019-05-12T15:15:15.658Z,8.40
2019-05-12T15:17:44.318Z,8.37
2019-05-12T15:20:13.771Z,8.36
2019-05-12T15:22:50.924Z,8.37
2019-05-12T15:25:14.218Z,8.41
2019-05-12T15:27:46.020Z,8.49
2019-05-12T15:30:22.379Z,8.75
2019-05-12T15:32:43.491Z,10.90
2019-05-12T15:35:13.737Z,13.01
2019-05-12T15:37:43.533Z,12.70
2019-05-12T15:40:14.475Z,12.88
2019-05-12T15:42:44.942Z,13.71
2019-05-12T15:45:16.640Z,12.85
2019-05-12T15:47:44.550Z,12.04
2019-05-12T15:50:14.631Z,11.12
2019-05-12T15:52:45.505Z,11.09
2019-05-12T15:55:17.887Z,11.82
2019-05-12T15:57:46.419Z,12.27
2019-05-12T16:00:16.898Z,11.98
2019-05-12T16:02:45.804Z,11.53
2019-05-12T16:05:14.725Z,11.04
2019-05-12T16:07:44.212Z,10.55
2019-05-12T16:10:15.256Z,10.10
2019-05-12T16:12:44.027Z,9.89
2019-05-12T16:15:17.098Z,9.60
2019-05-12T16:17:44.059Z,9.37
2019-05-12T16:20:14.202Z,9.22
2019-05-12T16:22:45.153Z,9.07
2019-05-12T16:25:15.237Z,8.95
2019-05-12T16:27:44.575Z,8.84
2019-05-12T16:30:14.058Z,8.72
2019-05-12T16:32:47.491Z,8.67
2019-05-12T16:35:14.737Z,8.66
2019-05-12T16:37:44.233Z,8.69
2019-05-12T16:40:13.791Z,8.73
2019-05-12T16:42:48.317Z,9.20
2019-05-12T16:45:14.336Z,9.66
2019-05-12T16:47:44.861Z,9.89
2019-05-12T16:50:15.969Z,9.81
2019-05-12T16:52:45.306Z,9.66
2019-05-12T16:55:13.027Z,9.44
2019-05-12T16:57:50.058Z,9.22
2019-05-12T17:00:13.840Z,9.12
2019-05-12T17:02:42.264Z,8.95
2019-05-12T17:05:15.554Z,8.86
2019-05-12T17:07:44.099Z,8.82
2019-05-12T17:10:16.491Z,8.84
2019-05-12T17:12:43.864Z,8.90
2019-05-12T17:15:15.314Z,8.88
2019-05-12T17:17:44.791Z,9.01
2019-05-12T17:20:16.419Z,9.38
2019-05-12T17:22:54.063Z,9.75
2019-05-12T17:25:15.752Z,9.90
2019-05-12T17:27:45.148Z,9.84
2019-05-12T17:30:13.630Z,9.76
2019-05-12T17:32:54.838Z,9.59
2019-05-12T17:35:14.540Z,9.29
2019-05-12T17:37:43.114Z,9.12
2019-05-12T17:40:15.522Z,8.98
2019-05-12T17:42:43.838Z,8.82
2019-05-12T17:45:17.956Z,8.71
2019-05-12T17:47:41.196Z,8.76
2019-05-12T17:50:10.438Z,8.95
2019-05-12T17:52:39.340Z,8.91
2019-05-12T17:55:10.625Z,8.86
2019-05-12T17:57:37.639Z,8.75
2019-05-12T18:00:10.423Z,8.65
2019-05-12T18:02:35.824Z,8.53
2019-05-12T18:05:07.679Z,8.46
2019-05-12T18:07:35.218Z,8.41
2019-05-12T18:10:04.262Z,8.38
2019-05-12T18:12:36.560Z,8.36
2019-05-12T18:15:04.219Z,8.28
2019-05-12T18:17:33.854Z,8.23
2019-05-12T18:20:04.162Z,8.19
2019-05-12T18:22:33.942Z,8.11
2019-05-12T18:25:04.366Z,8.10
2019-05-12T18:27:34.965Z,8.08
2019-05-12T18:30:04.490Z,8.02
2019-05-12T18:32:32.841Z,7.99
2019-05-12T18:35:01.460Z,7.98
2019-05-12T18:37:29.984Z,7.91
2019-05-12T18:39:58.367Z,7.88
2019-05-12T18:42:26.251Z,7.80
2019-05-12T18:44:54.755Z,7.71
2019-05-12T18:47:31.905Z,7.65
2019-05-12T18:49:54.172Z,7.63
2019-05-12T18:52:23.616Z,7.59
2019-05-12T18:54:55.215Z,7.53
2019-05-12T18:57:23.788Z,7.44
2019-05-12T18:59:55.094Z,7.34
2019-05-12T19:02:28.161Z,7.27
2019-05-12T19:04:54.097Z,7.25
2019-05-12T19:07:35.902Z,7.23
2019-05-12T19:09:52.364Z,7.22
2019-05-12T19:12:29.465Z,7.16
2019-05-12T19:14:54.618Z,7.09
2019-05-12T19:17:24.160Z,7.03
2019-05-12T19:19:59.650Z,6.97
2019-05-12T19:22:24.211Z,6.93
2019-05-12T19:24:56.757Z,6.97
2019-05-12T19:27:24.087Z,6.92
2019-05-12T19:29:54.573Z,6.91
2019-05-12T19:32:27.912Z,6.87
2019-05-12T19:34:54.610Z,6.84
2019-05-12T19:37:28.091Z,6.89
2019-05-12T19:39:53.855Z,6.88
2019-05-12T19:42:24.425Z,6.92
2019-05-12T19:44:55.872Z,6.91
2019-05-12T19:47:33.173Z,6.96
2019-05-12T19:49:53.546Z,6.99
2019-05-12T19:52:24.399Z,6.96
2019-05-12T19:54:52.730Z,6.93
2019-05-12T19:57:25.530Z,6.88
2019-05-12T19:59:53.377Z,6.89
2019-05-12T20:02:23.699Z,6.89
2019-05-12T20:04:56.384Z,6.89
2019-05-12T20:07:23.319Z,6.79
2019-05-12T20:10:00.206Z,6.76
2019-05-12T20:12:24.997Z,6.74
2019-05-12T20:14:56.723Z,6.76
2019-05-12T20:17:24.951Z,6.73
2019-05-12T20:19:53.978Z,6.71
2019-05-12T20:22:24.361Z,6.72
2019-05-12T20:24:53.722Z,6.71
2019-05-12T20:27:24.655Z,6.69
2019-05-12T20:29:54.091Z,6.64
2019-05-12T20:32:24.055Z,6.67
2019-05-12T20:34:55.257Z,6.64
2019-05-12T20:37:22.665Z,6.66
2019-05-12T20:39:51.173Z,6.65
2019-05-12T20:42:23.652Z,6.70
2019-05-12T20:44:57.714Z,6.77
2019-05-12T20:47:24.059Z,6.77
2019-05-12T20:49:52.836Z,6.76
2019-05-12T20:52:26.349Z,6.77
2019-05-12T20:54:59.703Z,6.77
2019-05-12T20:57:26.304Z,6.70
2019-05-12T20:59:58.224Z,6.72
2019-05-12T21:02:27.615Z,6.71
2019-05-12T21:05:00.865Z,6.74
2019-05-12T21:07:27.149Z,6.76
2019-05-12T21:09:56.009Z,6.75
2019-05-12T21:12:26.189Z,6.73
2019-05-12T21:15:05.304Z,6.69
2019-05-12T21:17:39.710Z,6.65
2019-05-12T21:19:59.402Z,6.54
2019-05-12T21:22:25.997Z,6.57
2019-05-12T21:24:55.737Z,6.59
2019-05-12T21:27:23.140Z,6.49
2019-05-12T21:29:53.988Z,6.47
2019-05-12T21:32:24.009Z,6.48
2019-05-12T21:34:52.300Z,6.49
2019-05-12T21:37:21.218Z,6.48
2019-05-12T21:39:51.458Z,6.41
2019-05-12T21:42:19.444Z,6.41
2019-05-12T21:44:49.022Z,6.43
2019-05-12T21:47:17.325Z,6.44
2019-05-12T21:49:48.533Z,6.45
2019-05-12T21:52:15.830Z,6.43
2019-05-12T21:54:44.133Z,6.41
2019-05-12T21:57:12.286Z,6.40
2019-05-12T21:59:40.665Z,6.39
2019-05-12T22:02:09.265Z,6.36
2019-05-12T22:04:41.282Z,6.38
2019-05-12T22:07:07.631Z,6.39
2019-05-12T22:09:41.428Z,6.38
2019-05-12T22:12:04.951Z,6.34
2019-05-12T22:14:36.555Z,6.28
2019-05-12T22:17:05.163Z,6.25
2019-05-12T22:19:37.628Z,6.20
2019-05-12T22:22:04.401Z,6.22
2019-05-12T22:24:37.295Z,6.27
2019-05-12T22:27:05.060Z,6.24
2019-05-12T22:29:34.250Z,6.19
2019-05-12T22:32:01.961Z,6.15
2019-05-12T22:34:37.220Z,6.17
2019-05-12T22:37:00.880Z,6.16
2019-05-12T22:39:33.957Z,6.08
2019-05-12T22:41:59.370Z,6.04
2019-05-12T22:44:28.007Z,5.91
2019-05-12T22:46:56.477Z,5.93
2019-05-12T22:49:24.739Z,5.93
2019-05-12T22:51:54.568Z,5.88
2019-05-12T22:54:24.282Z,5.80
2019-05-12T22:56:55.251Z,5.74
2019-05-12T22:59:24.063Z,5.71
2019-05-12T23:01:54.162Z,5.69
2019-05-12T23:04:25.975Z,5.65
2019-05-12T23:06:51.814Z,5.66
2019-05-12T23:09:25.858Z,5.72
2019-05-12T23:11:50.113Z,5.74
2019-05-12T23:14:22.415Z,5.76
2019-05-12T23:16:50.281Z,5.80
2019-05-12T23:19:18.159Z,5.84
2019-05-12T23:21:49.218Z,5.96
2019-05-12T23:24:16.260Z,5.97
2019-05-12T23:26:47.726Z,5.96
2019-05-12T23:29:14.841Z,5.97
2019-05-12T23:31:43.127Z,5.99
2019-05-12T23:36:40.989Z,5.91
2019-05-12T23:39:08.891Z,5.93
2019-05-12T23:41:37.580Z,6.03
2019-05-12T23:44:07.246Z,6.00
2019-05-12T23:46:37.044Z,5.95
2019-05-12T23:49:05.524Z,5.92
2019-05-12T23:51:34.201Z,5.85
2019-05-12T23:54:03.796Z,5.81
2019-05-12T23:56:33.861Z,5.77
2019-05-12T23:59:04.448Z,5.72
