createdAt,value
2022-11-21T00:05:15.598Z,78.10
2022-11-21T00:15:21.499Z,77.10
2022-11-21T00:25:28.538Z,72.10
2022-11-21T00:35:35.939Z,80.90
2022-11-21T00:45:43.088Z,94.70
2022-11-21T00:55:50.136Z,113.30
2022-11-21T01:06:02.033Z,128.10
2022-11-21T01:16:08.778Z,124.30
2022-11-21T01:26:18.307Z,122.10
2022-11-21T01:36:27.121Z,110.20
2022-11-21T01:46:33.308Z,107.80
2022-11-21T01:56:43.536Z,107.20
2022-11-21T02:06:50.943Z,88.90
2022-11-21T02:17:03.374Z,123.30
2022-11-21T02:27:11.107Z,122.50
2022-11-21T02:37:19.874Z,139.40
2022-11-21T02:47:27.533Z,138.90
2022-11-21T02:57:34.966Z,123.80
2022-11-21T03:07:42.208Z,138.30
2022-11-21T03:17:51.475Z,126.10
2022-11-21T03:27:58.617Z,94.50
2022-11-21T03:48:11.844Z,107.20
2022-11-21T03:58:18.850Z,109.90
2022-11-21T04:08:25.210Z,103.60
2022-11-21T04:18:32.661Z,113.70
2022-11-21T04:28:40.110Z,125.90
2022-11-21T04:38:47.249Z,131.40
2022-11-21T04:48:54.189Z,133.90
2022-11-21T04:59:01.217Z,112.60
2022-11-21T05:09:08.249Z,139.90
2022-11-21T05:19:13.380Z,127.40
2022-11-21T05:29:25.186Z,124.00
2022-11-21T05:39:35.394Z,121.50
2022-11-21T05:49:42.469Z,140.70
2022-11-21T05:59:49.513Z,126.20
2022-11-21T06:09:56.819Z,117.40
2022-11-21T06:20:03.961Z,94.90
2022-11-21T06:30:12.344Z,100.40
2022-11-21T06:40:19.756Z,112.70
2022-11-21T06:50:27.426Z,103.00
2022-11-21T07:00:34.505Z,90.60
2022-11-21T07:10:57.274Z,95.20
2022-11-21T07:21:10.172Z,83.70
2022-11-21T07:31:17.401Z,103.50
2022-11-21T07:41:23.965Z,104.50
2022-11-21T07:51:31.122Z,87.50
2022-11-21T08:01:43.953Z,75.10
2022-11-21T08:11:52.655Z,110.30
2022-11-21T08:22:00.138Z,85.90
2022-11-21T08:32:06.235Z,73.50
2022-11-21T08:42:12.734Z,79.90
2022-11-21T08:52:20.125Z,100.50
2022-11-21T09:02:27.109Z,108.50
2022-11-21T09:12:33.648Z,127.20
2022-11-21T09:32:46.946Z,76.20
2022-11-21T09:43:15.456Z,55.80
2022-11-21T09:53:27.740Z,64.40
2022-11-21T10:04:28.685Z,35.30
2022-11-21T10:14:39.931Z,39.20
2022-11-21T10:24:45.530Z,58.20
2022-11-21T10:34:51.589Z,60.30
2022-11-21T10:45:20.481Z,41.00
2022-11-21T10:55:27.684Z,41.70
2022-11-21T11:05:35.045Z,46.40
2022-11-21T11:15:40.096Z,52.30
2022-11-21T11:25:48.436Z,33.20
2022-11-21T11:35:55.423Z,25.60
2022-11-21T11:46:22.769Z,25.70
2022-11-21T11:56:30.809Z,35.00
2022-11-21T12:07:41.113Z,44.60
2022-11-21T12:17:17.132Z,38.40
2022-11-21T12:27:32.564Z,31.40
2022-11-21T12:37:39.136Z,26.90
2022-11-21T12:48:09.173Z,30.50
2022-11-21T12:58:18.435Z,46.70
2022-11-21T13:08:25.359Z,42.90
2022-11-21T13:18:38.183Z,29.10
2022-11-21T13:28:44.764Z,25.30
2022-11-21T13:39:27.110Z,32.70
2022-11-21T13:49:36.085Z,29.50
2022-11-21T13:59:47.117Z,39.10
2022-11-21T14:09:55.725Z,37.30
2022-11-21T14:20:16.096Z,25.00
2022-11-21T14:30:33.384Z,29.40
2022-11-21T14:40:40.695Z,30.40
2022-11-21T14:50:48.062Z,45.60
2022-11-21T15:01:06.086Z,53.80
2022-11-21T15:11:13.406Z,66.90
2022-11-21T15:21:20.933Z,58.30
2022-11-21T15:31:28.815Z,39.60
2022-11-21T15:41:37.147Z,32.60
2022-11-21T16:02:13.014Z,72.00
2022-11-21T16:12:20.219Z,69.00
2022-11-21T16:22:27.442Z,80.00
2022-11-21T16:32:34.641Z,56.90
2022-11-21T16:42:41.815Z,43.50
2022-11-21T16:52:49.683Z,25.10
2022-11-21T17:02:58.305Z,43.70
2022-11-21T17:13:05.402Z,49.20
2022-11-21T17:23:12.437Z,47.10
2022-11-21T17:33:19.626Z,25.10
2022-11-21T17:43:26.814Z,27.90
2022-11-21T17:53:34.597Z,35.40
2022-11-21T18:03:42.699Z,48.50
2022-11-21T18:13:50.853Z,56.60
2022-11-21T18:23:59.804Z,48.00
2022-11-21T18:34:07.889Z,26.60
2022-11-21T18:44:21.299Z,31.60
2022-11-21T18:54:29.522Z,34.80
2022-11-21T19:04:37.212Z,58.30
2022-11-21T19:14:44.354Z,36.40
2022-11-21T19:24:51.709Z,48.40
2022-11-21T19:34:59.084Z,51.00
2022-11-21T19:45:07.482Z,25.00
2022-11-21T19:55:14.782Z,33.00
2022-11-21T20:05:22.062Z,29.80
2022-11-21T20:15:29.268Z,45.40
2022-11-21T20:25:36.537Z,53.20
2022-11-21T20:35:44.580Z,70.50
2022-11-21T20:46:11.795Z,51.60
2022-11-21T20:56:19.813Z,44.60
2022-11-21T21:06:27.317Z,34.60
2022-11-21T21:16:34.668Z,48.90
2022-11-21T21:26:44.282Z,71.60
2022-11-21T21:46:58.504Z,61.60
2022-11-21T21:57:05.630Z,81.10
2022-11-21T22:07:12.773Z,67.30
2022-11-21T22:17:20.069Z,72.20
2022-11-21T22:27:27.603Z,48.00
2022-11-21T22:37:35.174Z,51.00
2022-11-21T22:47:47.797Z,58.60
2022-11-21T22:57:55.569Z,69.50
2022-11-21T23:08:02.694Z,63.20
2022-11-21T23:18:09.808Z,39.90
2022-11-21T23:28:16.988Z,36.80
2022-11-21T23:38:24.157Z,34.50
2022-11-21T23:48:31.552Z,34.00
2022-11-21T23:58:37.434Z,38.70
