createdAt,value
2018-06-27T00:04:35.998Z,70.54
2018-06-27T00:09:39.335Z,71.70
2018-06-27T00:14:42.359Z,71.52
2018-06-27T00:19:45.482Z,71.52
2018-06-27T00:24:48.560Z,70.87
2018-06-27T00:29:51.574Z,70.54
2018-06-27T00:34:54.651Z,70.60
2018-06-27T00:39:57.719Z,70.48
2018-06-27T00:45:00.770Z,70.83
2018-06-27T00:50:04.019Z,70.34
2018-06-27T00:55:07.104Z,69.36
2018-06-27T01:00:10.142Z,69.62
2018-06-27T01:05:13.205Z,69.17
2018-06-27T01:10:16.239Z,68.71
2018-06-27T01:15:19.336Z,68.04
2018-06-27T01:20:22.457Z,67.71
2018-06-27T01:25:25.521Z,67.50
2018-06-27T01:30:28.585Z,67.72
2018-06-27T01:35:32.466Z,68.87
2018-06-27T01:40:35.546Z,68.76
2018-06-27T01:45:38.557Z,68.88
2018-06-27T01:50:41.581Z,69.27
2018-06-27T01:55:44.654Z,70.02
2018-06-27T02:00:47.706Z,69.75
2018-06-27T02:05:50.784Z,69.82
2018-06-27T02:10:53.844Z,70.06
2018-06-27T02:15:56.878Z,69.55
2018-06-27T02:21:00.075Z,69.45
2018-06-27T02:26:03.309Z,68.47
2018-06-27T02:31:06.351Z,68.08
2018-06-27T02:36:09.390Z,68.93
2018-06-27T02:41:12.495Z,68.60
2018-06-27T02:46:15.594Z,68.78
2018-06-27T02:51:18.701Z,68.80
2018-06-27T02:56:21.745Z,69.60
2018-06-27T03:01:24.806Z,68.38
2018-06-27T03:06:27.901Z,67.77
2018-06-27T03:11:30.944Z,68.63
2018-06-27T03:16:34.122Z,69.38
2018-06-27T03:21:37.154Z,69.01
2018-06-27T03:26:40.186Z,69.08
2018-06-27T03:31:43.215Z,67.94
2018-06-27T03:36:46.279Z,68.91
2018-06-27T03:41:49.340Z,68.64
2018-06-27T03:46:52.439Z,68.18
2018-06-27T03:51:55.506Z,67.53
2018-06-27T03:56:58.646Z,66.97
2018-06-27T04:02:01.798Z,67.38
2018-06-27T04:07:05.000Z,67.68
2018-06-27T04:12:08.090Z,66.84
2018-06-27T04:17:11.150Z,66.97
2018-06-27T04:22:18.990Z,66.94
2018-06-27T04:27:22.025Z,65.77
2018-06-27T04:32:25.955Z,65.17
2018-06-27T04:37:29.037Z,64.25
2018-06-27T04:42:32.069Z,64.02
2018-06-27T04:47:35.182Z,64.26
2018-06-27T04:52:38.274Z,63.38
2018-06-27T04:57:41.392Z,63.26
2018-06-27T05:02:44.405Z,62.69
2018-06-27T05:07:47.436Z,63.22
2018-06-27T05:12:50.532Z,63.68
2018-06-27T05:17:53.566Z,64.12
2018-06-27T05:22:56.621Z,64.70
2018-06-27T05:27:59.750Z,64.90
2018-06-27T05:33:02.799Z,65.15
2018-06-27T05:38:05.932Z,64.27
2018-06-27T05:43:09.037Z,63.39
2018-06-27T05:48:12.106Z,63.89
2018-06-27T05:53:15.167Z,61.98
2018-06-27T05:58:18.240Z,59.55
2018-06-27T06:03:21.206Z,58.26
2018-06-27T06:08:24.267Z,57.71
2018-06-27T06:13:27.281Z,57.96
2018-06-27T06:18:30.352Z,57.17
2018-06-27T06:23:33.513Z,56.85
2018-06-27T06:28:36.660Z,58.08
2018-06-27T06:33:39.714Z,58.10
2018-06-27T06:38:42.729Z,58.78
2018-06-27T06:43:45.749Z,57.92
2018-06-27T06:48:48.843Z,56.17
2018-06-27T06:53:51.894Z,58.22
2018-06-27T06:58:54.881Z,57.37
2018-06-27T07:03:57.900Z,56.75
2018-06-27T07:09:00.928Z,56.62
2018-06-27T07:14:04.086Z,56.43
2018-06-27T07:19:07.259Z,56.57
2018-06-27T07:24:10.393Z,56.16
2018-06-27T07:29:13.398Z,56.52
2018-06-27T07:34:16.505Z,54.96
2018-06-27T07:39:19.537Z,53.60
2018-06-27T07:44:22.554Z,54.64
2018-06-27T07:49:25.613Z,55.25
2018-06-27T07:54:32.114Z,56.81
2018-06-27T07:59:35.134Z,57.51
2018-06-27T08:04:38.165Z,57.31
2018-06-27T08:09:41.210Z,56.67
2018-06-27T08:14:44.237Z,56.78
2018-06-27T08:19:47.253Z,56.62
2018-06-27T08:24:50.274Z,56.41
2018-06-27T08:29:53.246Z,55.97
2018-06-27T08:34:56.253Z,55.41
2018-06-27T08:39:59.330Z,54.80
2018-06-27T08:45:02.662Z,54.03
2018-06-27T08:50:05.842Z,52.50
2018-06-27T08:55:08.782Z,51.55
2018-06-27T09:00:11.897Z,51.79
2018-06-27T09:05:14.910Z,51.68
2018-06-27T09:10:17.980Z,49.27
2018-06-27T09:15:21.022Z,49.06
2018-06-27T09:20:24.061Z,48.34
2018-06-27T09:25:27.106Z,48.13
2018-06-27T09:30:30.711Z,46.65
2018-06-27T09:35:33.762Z,43.64
2018-06-27T09:40:36.879Z,40.93
2018-06-27T09:45:39.973Z,43.99
2018-06-27T09:50:42.978Z,43.22
2018-06-27T09:55:46.013Z,43.57
2018-06-27T10:00:49.026Z,42.94
2018-06-27T10:05:52.069Z,42.30
2018-06-27T10:10:55.170Z,40.56
2018-06-27T10:15:58.175Z,40.94
2018-06-27T10:21:01.397Z,39.55
2018-06-27T10:26:04.746Z,39.42
2018-06-27T10:31:07.905Z,39.81
2018-06-27T10:36:10.962Z,38.32
2018-06-27T10:41:14.039Z,37.77
2018-06-27T10:46:18.549Z,37.38
2018-06-27T10:51:24.016Z,35.31
2018-06-27T10:56:28.166Z,35.28
2018-06-27T11:01:31.306Z,34.51
2018-06-27T11:06:34.466Z,35.74
2018-06-27T11:11:37.654Z,34.98
2018-06-27T11:16:40.847Z,33.69
2018-06-27T11:21:43.951Z,33.21
2018-06-27T11:26:47.054Z,32.28
2018-06-27T11:31:50.464Z,32.34
2018-06-27T11:36:53.529Z,32.41
2018-06-27T11:41:56.549Z,31.06
2018-06-27T11:46:59.702Z,30.30
2018-06-27T11:52:02.780Z,30.26
2018-06-27T11:57:05.966Z,29.77
2018-06-27T12:02:09.278Z,29.00
2018-06-27T12:07:12.373Z,30.42
2018-06-27T12:12:15.447Z,29.65
2018-06-27T12:17:18.620Z,27.73
2018-06-27T12:22:21.800Z,29.29
2018-06-27T12:27:24.865Z,28.44
2018-06-27T12:32:27.967Z,28.61
2018-06-27T12:37:31.074Z,29.36
2018-06-27T12:42:34.126Z,28.12
2018-06-27T12:47:37.198Z,27.77
2018-06-27T12:52:40.255Z,26.74
2018-06-27T12:57:43.355Z,28.10
2018-06-27T13:02:46.422Z,27.73
2018-06-27T13:07:49.542Z,26.86
2018-06-27T13:12:52.647Z,26.29
2018-06-27T13:17:55.729Z,25.72
2018-06-27T13:22:58.917Z,26.61
2018-06-27T13:28:02.081Z,25.77
2018-06-27T13:33:05.359Z,26.74
2018-06-27T13:38:08.480Z,26.14
2018-06-27T13:43:11.743Z,26.40
2018-06-27T13:48:14.787Z,26.51
2018-06-27T13:53:18.036Z,25.15
2018-06-27T13:58:21.201Z,25.29
2018-06-27T14:03:24.311Z,25.94
2018-06-27T14:08:27.383Z,24.94
2018-06-27T14:13:32.894Z,25.09
2018-06-27T14:18:36.118Z,26.60
2018-06-27T14:23:39.266Z,26.19
2018-06-27T14:28:42.348Z,25.48
2018-06-27T14:33:45.462Z,25.99
2018-06-27T14:38:48.549Z,25.44
2018-06-27T14:43:51.684Z,25.42
2018-06-27T14:48:55.016Z,26.58
2018-06-27T14:53:58.146Z,26.85
2018-06-27T14:59:01.362Z,27.07
2018-06-27T15:04:04.828Z,26.35
2018-06-27T15:09:08.974Z,25.61
2018-06-27T15:14:12.187Z,25.81
2018-06-27T15:19:15.955Z,25.64
2018-06-27T15:24:19.189Z,27.48
2018-06-27T15:29:22.307Z,27.49
2018-06-27T15:34:25.373Z,26.75
2018-06-27T15:39:28.494Z,25.20
2018-06-27T15:44:31.652Z,24.23
2018-06-27T15:49:34.790Z,25.45
2018-06-27T15:54:37.987Z,26.13
2018-06-27T15:59:51.237Z,27.30
2018-06-27T16:04:54.379Z,26.96
2018-06-27T16:09:57.679Z,25.96
2018-06-27T16:15:00.860Z,25.78
2018-06-27T16:20:04.635Z,26.48
2018-06-27T16:25:07.815Z,27.06
2018-06-27T16:30:13.188Z,26.49
2018-06-27T16:35:16.367Z,26.88
2018-06-27T16:40:19.434Z,26.90
2018-06-27T16:45:22.554Z,27.06
2018-06-27T16:50:25.749Z,26.73
2018-06-27T16:55:28.975Z,26.51
2018-06-27T17:00:32.184Z,26.74
2018-06-27T17:05:35.327Z,27.44
2018-06-27T17:10:38.478Z,28.12
2018-06-27T17:15:41.845Z,28.51
2018-06-27T17:20:44.977Z,28.73
2018-06-27T17:25:48.224Z,27.73
2018-06-27T17:30:51.418Z,28.32
2018-06-27T17:35:54.569Z,27.88
2018-06-27T17:40:57.689Z,28.61
2018-06-27T17:46:00.778Z,28.65
2018-06-27T17:51:06.086Z,29.60
2018-06-27T17:56:09.245Z,30.19
2018-06-27T18:01:12.429Z,30.69
2018-06-27T18:06:16.506Z,30.34
2018-06-27T18:11:19.678Z,31.32
2018-06-27T18:16:22.778Z,31.33
2018-06-27T18:21:25.916Z,32.18
2018-06-27T18:26:29.079Z,32.08
2018-06-27T18:31:32.195Z,32.41
2018-06-27T18:36:35.370Z,32.92
2018-06-27T18:41:38.653Z,33.84
2018-06-27T18:46:41.747Z,33.78
2018-06-27T18:51:44.908Z,34.53
2018-06-27T18:56:48.145Z,34.72
2018-06-27T19:01:51.357Z,35.18
2018-06-27T19:06:54.391Z,35.27
2018-06-27T19:11:57.581Z,36.97
2018-06-27T19:17:00.702Z,38.22
2018-06-27T19:22:03.954Z,39.35
2018-06-27T19:27:07.025Z,40.07
2018-06-27T19:32:10.154Z,40.20
2018-06-27T19:37:13.120Z,40.98
2018-06-27T19:42:16.248Z,40.96
2018-06-27T19:47:19.427Z,38.80
2018-06-27T19:52:22.599Z,38.87
2018-06-27T19:57:25.668Z,40.43
2018-06-27T20:02:28.805Z,38.84
2018-06-27T20:07:31.913Z,38.96
2018-06-27T20:12:34.882Z,39.79
2018-06-27T20:17:37.971Z,40.59
2018-06-27T20:22:41.033Z,41.20
2018-06-27T20:27:44.094Z,43.34
2018-06-27T20:32:47.152Z,44.34
2018-06-27T20:37:50.815Z,45.10
2018-06-27T20:42:53.857Z,46.18
2018-06-27T20:47:57.030Z,46.40
2018-06-27T20:53:02.532Z,47.08
2018-06-27T20:58:05.690Z,45.15
2018-06-27T21:03:08.754Z,43.54
2018-06-27T21:08:11.811Z,42.64
2018-06-27T21:13:14.815Z,44.18
2018-06-27T21:18:17.924Z,47.71
2018-06-27T21:23:20.986Z,49.01
2018-06-27T21:28:24.053Z,48.99
2018-06-27T21:33:27.092Z,49.38
2018-06-27T21:38:30.122Z,49.68
2018-06-27T21:43:33.207Z,50.09
2018-06-27T21:48:36.201Z,51.11
2018-06-27T21:53:39.424Z,51.41
2018-06-27T21:58:42.513Z,51.33
2018-06-27T22:03:45.564Z,51.52
2018-06-27T22:08:48.629Z,52.07
2018-06-27T22:13:51.731Z,52.30
2018-06-27T22:18:54.854Z,52.31
2018-06-27T22:23:57.917Z,53.17
2018-06-27T22:29:00.952Z,53.16
2018-06-27T22:34:04.025Z,53.35
2018-06-27T22:39:09.094Z,53.37
2018-06-27T22:44:12.146Z,53.81
2018-06-27T22:49:15.212Z,53.87
2018-06-27T22:54:18.243Z,54.08
2018-06-27T22:59:21.293Z,54.39
2018-06-27T23:04:24.321Z,54.44
2018-06-27T23:09:27.421Z,54.95
2018-06-27T23:14:30.441Z,55.37
2018-06-27T23:19:33.551Z,56.36
2018-06-27T23:24:36.688Z,55.30
2018-06-27T23:29:39.711Z,54.83
2018-06-27T23:34:42.746Z,54.49
2018-06-27T23:39:45.814Z,54.81
2018-06-27T23:44:48.873Z,54.87
2018-06-27T23:49:51.942Z,55.20
2018-06-27T23:54:55.105Z,55.50
2018-06-27T23:59:58.206Z,55.87
